createdAt,value
2019-06-01T00:01:32.521Z,12.20
2019-06-01T00:04:06.367Z,12.20
2019-06-01T00:06:58.527Z,12.10
2019-06-01T00:09:32.259Z,12.10
2019-06-01T00:12:09.353Z,12.00
2019-06-01T00:14:48.156Z,12.00
2019-06-01T00:17:25.495Z,11.90
2019-06-01T00:19:58.414Z,11.90
2019-06-01T00:22:34.068Z,11.80
2019-06-01T00:25:06.291Z,11.80
2019-06-01T00:27:48.807Z,11.70
2019-06-01T00:30:27.069Z,11.80
2019-06-01T00:32:57.788Z,11.70
2019-06-01T00:35:35.289Z,11.60
2019-06-01T01:03:08.933Z,11.30
2019-06-01T01:05:44.792Z,11.30
2019-06-01T01:08:19.049Z,11.30
2019-06-01T01:11:05.272Z,11.20
2019-06-01T01:13:37.401Z,11.20
2019-06-01T01:16:21.192Z,11.20
2019-06-01T01:18:52.005Z,11.20
2019-06-01T01:21:34.964Z,11.10
2019-06-01T01:24:06.002Z,11.10
2019-06-01T01:26:38.427Z,11.10
2019-06-01T01:29:18.422Z,11.00
2019-06-01T01:31:51.134Z,11.00
2019-06-01T01:34:22.232Z,11.00
2019-06-01T01:37:05.877Z,11.00
2019-06-01T01:39:54.910Z,11.00
2019-06-01T01:42:28.950Z,11.00
2019-06-01T01:45:01.915Z,11.00
2019-06-01T01:47:34.068Z,11.00
2019-06-01T01:50:08.812Z,11.00
2019-06-01T01:52:41.194Z,11.00
2019-06-01T01:55:12.766Z,10.90
2019-06-01T01:57:44.753Z,10.80
2019-06-01T02:00:17.465Z,10.70
2019-06-01T02:02:51.879Z,10.70
2019-06-01T02:05:24.416Z,10.70
2019-06-01T02:08:00.092Z,10.70
2019-06-01T02:10:32.292Z,10.60
2019-06-01T02:13:05.614Z,10.60
2019-06-01T02:15:39.444Z,10.50
2019-06-01T02:18:10.248Z,10.50
2019-06-01T02:20:49.980Z,10.40
2019-06-01T02:23:24.294Z,10.50
2019-06-01T02:25:56.941Z,10.50
2019-06-01T02:28:31.270Z,10.50
2019-06-01T02:31:04.084Z,10.40
2019-06-01T02:33:35.743Z,10.50
2019-06-01T02:36:09.254Z,10.40
2019-06-01T02:38:48.913Z,10.50
2019-06-01T02:41:21.210Z,10.40
2019-06-01T02:43:57.312Z,10.40
2019-06-01T02:46:29.101Z,10.30
2019-06-01T02:49:11.573Z,10.30
2019-06-01T02:51:42.833Z,10.20
2019-06-01T02:54:13.979Z,10.10
2019-06-01T02:56:44.686Z,10.10
2019-06-01T02:59:15.844Z,10.10
2019-06-01T03:01:57.312Z,10.20
2019-06-01T03:04:21.661Z,10.20
2019-06-01T03:06:54.134Z,10.10
2019-06-01T03:09:26.790Z,10.00
2019-06-01T03:12:00.845Z,10.00
2019-06-01T03:14:36.094Z,10.10
2019-06-01T03:17:26.103Z,10.10
2019-06-01T03:19:59.750Z,10.10
2019-06-01T03:22:31.367Z,10.10
2019-06-01T03:25:15.232Z,10.10
2019-06-01T03:27:49.269Z,10.10
2019-06-01T03:30:36.532Z,10.00
2019-06-01T03:33:10.336Z,10.00
2019-06-01T03:35:40.673Z,10.00
2019-06-01T03:38:11.972Z,10.10
2019-06-01T03:40:43.373Z,10.10
2019-06-01T03:43:15.331Z,10.10
2019-06-01T03:45:46.424Z,10.10
2019-06-01T03:48:18.948Z,10.10
2019-06-01T03:50:53.626Z,10.10
2019-06-01T03:53:25.417Z,10.10
2019-06-01T03:55:56.313Z,10.10
2019-06-01T03:58:27.744Z,10.20
2019-06-01T04:00:59.391Z,10.20
2019-06-01T04:03:30.821Z,10.20
2019-06-01T04:06:03.235Z,10.20
2019-06-01T04:08:35.307Z,10.20
2019-06-01T04:11:07.673Z,10.20
2019-06-01T04:13:40.113Z,10.30
2019-06-01T04:16:12.024Z,10.30
2019-06-01T04:18:43.613Z,10.30
2019-06-01T04:21:14.687Z,10.40
2019-06-01T04:23:52.463Z,10.40
2019-06-01T04:26:23.827Z,10.40
2019-06-01T04:28:54.149Z,10.50
2019-06-01T04:31:25.119Z,10.50
2019-06-01T04:33:56.531Z,10.60
2019-06-01T04:36:28.086Z,10.70
2019-06-01T04:38:58.816Z,10.80
2019-06-01T04:41:29.941Z,11.00
2019-06-01T04:44:00.583Z,11.30
2019-06-01T04:46:32.331Z,11.70
2019-06-01T04:49:04.308Z,12.10
2019-06-01T04:51:35.849Z,12.50
2019-06-01T04:54:08.728Z,12.60
2019-06-01T04:56:40.522Z,12.90
2019-06-01T04:59:12.960Z,13.20
2019-06-01T05:01:44.433Z,13.60
2019-06-01T05:04:16.172Z,14.00
2019-06-01T05:07:07.260Z,14.30
2019-06-01T05:09:38.532Z,14.70
2019-06-01T05:12:09.467Z,15.00
2019-06-01T05:14:59.051Z,14.80
2019-06-01T05:17:30.476Z,15.00
2019-06-01T05:20:01.764Z,15.30
2019-06-01T05:22:34.825Z,15.70
2019-06-01T05:25:06.827Z,16.00
2019-06-01T05:27:38.917Z,16.50
2019-06-01T05:30:11.459Z,16.10
2019-06-01T05:32:42.284Z,17.30
2019-06-01T05:35:13.787Z,19.10
2019-06-01T05:37:45.367Z,20.70
2019-06-01T05:40:16.722Z,22.10
2019-06-01T05:42:48.184Z,23.20
2019-06-01T05:45:22.703Z,23.20
2019-06-01T05:47:53.253Z,23.20
2019-06-01T05:50:24.349Z,24.40
2019-06-01T05:52:59.804Z,24.50
2019-06-01T05:55:31.323Z,26.00
2019-06-01T05:58:06.165Z,26.20
2019-06-01T06:00:44.325Z,27.00
2019-06-01T06:03:19.063Z,27.40
2019-06-01T06:05:50.009Z,27.40
2019-06-01T06:08:22.395Z,27.60
2019-06-01T06:10:53.984Z,28.30
2019-06-01T06:13:25.927Z,27.90
2019-06-01T06:15:57.370Z,27.80
2019-06-01T06:18:28.787Z,27.60
2019-06-01T06:21:03.788Z,28.30
2019-06-01T06:23:35.658Z,28.40
2019-06-01T06:26:06.374Z,27.30
2019-06-01T06:28:40.779Z,28.00
2019-06-01T06:31:15.078Z,27.60
2019-06-01T06:33:56.666Z,28.10
2019-06-01T06:36:24.135Z,27.50
2019-06-01T06:41:37.297Z,27.90
2019-06-01T06:44:08.254Z,28.10
2019-06-01T06:46:39.982Z,27.70
2019-06-01T06:49:10.647Z,27.10
2019-06-01T06:51:42.089Z,26.40
2019-06-01T06:54:16.089Z,26.60
2019-06-01T06:56:47.796Z,26.80
2019-06-01T06:59:18.537Z,27.40
2019-06-01T07:01:49.217Z,27.40
2019-06-01T07:04:21.156Z,26.50
2019-06-01T07:06:52.186Z,26.10
2019-06-01T07:09:24.248Z,26.60
2019-06-01T07:11:55.275Z,27.50
2019-06-01T07:14:27.588Z,27.90
2019-06-01T07:17:02.942Z,27.80
2019-06-01T07:19:34.523Z,27.00
2019-06-01T07:22:06.067Z,26.60
2019-06-01T07:24:37.642Z,26.30
2019-06-01T07:27:08.940Z,25.20
2019-06-01T07:29:40.918Z,25.20
2019-06-01T07:32:11.787Z,26.00
2019-06-01T07:34:43.039Z,26.70
2019-06-01T07:37:13.736Z,27.50
2019-06-01T07:39:44.847Z,28.00
2019-06-01T07:42:16.422Z,26.50
2019-06-01T07:44:48.508Z,26.10
2019-06-01T07:47:20.772Z,26.20
2019-06-01T07:49:53.447Z,26.60
2019-06-01T07:52:24.248Z,25.80
2019-06-01T07:54:55.303Z,25.60
2019-06-01T07:57:27.770Z,26.80
2019-06-01T07:59:58.751Z,27.90
2019-06-01T08:02:30.846Z,28.00
2019-06-01T08:05:02.035Z,27.40
2019-06-01T08:07:33.419Z,27.50
2019-06-01T08:10:04.736Z,27.10
2019-06-01T08:12:36.083Z,27.20
2019-06-01T08:15:09.079Z,27.50
2019-06-01T08:17:41.050Z,27.10
2019-06-01T08:20:12.695Z,27.00
2019-06-01T08:22:43.728Z,28.40
2019-06-01T08:25:14.777Z,27.20
2019-06-01T08:27:48.151Z,28.40
2019-06-01T08:30:19.033Z,28.90
2019-06-01T08:32:50.462Z,29.20
2019-06-01T08:35:22.768Z,29.40
2019-06-01T08:37:54.290Z,28.90
2019-06-01T08:40:29.459Z,28.10
2019-06-01T08:43:00.585Z,28.70
2019-06-01T08:45:36.130Z,29.00
2019-06-01T08:48:05.092Z,29.20
2019-06-01T08:50:36.145Z,28.20
2019-06-01T08:53:07.493Z,28.70
2019-06-01T08:55:39.108Z,28.70
2019-06-01T08:58:10.331Z,28.90
2019-06-01T09:00:41.031Z,28.50
2019-06-01T09:03:11.332Z,28.70
2019-06-01T09:05:42.669Z,28.20
2019-06-01T09:08:13.629Z,27.70
2019-06-01T09:10:45.460Z,27.20
2019-06-01T09:13:16.250Z,28.00
2019-06-01T09:15:47.552Z,28.10
2019-06-01T09:18:19.032Z,28.20
2019-06-01T09:20:49.783Z,28.60
2019-06-01T09:23:21.445Z,28.70
2019-06-01T09:25:54.926Z,28.60
2019-06-01T09:28:26.250Z,27.80
2019-06-01T09:30:57.944Z,28.40
2019-06-01T09:33:29.792Z,29.00
2019-06-01T09:36:04.515Z,29.70
2019-06-01T09:38:35.853Z,30.10
2019-06-01T09:41:08.337Z,29.00
2019-06-01T09:43:39.355Z,29.00
2019-06-01T09:46:10.389Z,28.40
2019-06-01T09:48:41.428Z,28.10
2019-06-01T09:51:12.383Z,28.00
2019-06-01T09:53:44.577Z,27.20
2019-06-01T09:56:14.957Z,28.30
2019-06-01T09:58:45.279Z,29.70
2019-06-01T10:01:16.758Z,30.30
2019-06-01T10:03:48.083Z,31.00
2019-06-01T10:06:18.713Z,31.30
2019-06-01T10:08:49.772Z,30.70
2019-06-01T10:11:21.114Z,28.50
2019-06-01T10:13:52.279Z,27.50
2019-06-01T10:16:24.297Z,28.10
2019-06-01T10:18:55.956Z,29.30
2019-06-01T10:21:27.706Z,29.40
2019-06-01T10:23:59.382Z,30.60
2019-06-01T10:26:31.343Z,31.50
2019-06-01T10:29:02.585Z,32.70
2019-06-01T10:31:34.665Z,31.60
2019-06-01T10:34:06.022Z,30.80
2019-06-01T10:36:38.057Z,30.70
2019-06-01T10:39:09.405Z,30.70
2019-06-01T10:41:41.542Z,31.30
2019-06-01T10:44:13.506Z,32.00
2019-06-01T10:46:50.775Z,31.20
2019-06-01T10:49:24.964Z,31.50
2019-06-01T10:51:58.659Z,31.60
2019-06-01T10:54:30.289Z,31.80
2019-06-01T10:57:01.668Z,31.80
2019-06-01T10:59:32.929Z,32.70
2019-06-01T11:02:12.348Z,33.90
2019-06-01T11:04:44.082Z,33.30
2019-06-01T11:07:17.088Z,32.80
2019-06-01T11:09:48.546Z,32.80
2019-06-01T11:12:19.391Z,32.80
2019-06-01T11:14:50.100Z,32.50
2019-06-01T11:17:20.813Z,34.00
2019-06-01T11:19:52.092Z,34.20
2019-06-01T11:22:23.138Z,32.80
2019-06-01T11:24:58.635Z,32.10
2019-06-01T11:27:29.299Z,31.80
2019-06-01T11:30:00.353Z,32.90
2019-06-01T11:32:31.693Z,33.00
2019-06-01T11:35:02.758Z,33.30
2019-06-01T11:37:34.399Z,33.90
2019-06-01T11:40:06.045Z,33.90
2019-06-01T11:42:37.183Z,33.90
2019-06-01T11:45:09.858Z,33.70
2019-06-01T11:47:41.023Z,33.50
2019-06-01T11:50:12.365Z,32.70
2019-06-01T11:52:43.310Z,32.10
2019-06-01T11:55:15.327Z,33.40
2019-06-01T11:57:46.061Z,33.10
2019-06-01T12:00:18.031Z,32.90
2019-06-01T12:02:49.427Z,33.40
2019-06-01T12:05:20.160Z,33.00
2019-06-01T12:07:51.505Z,32.10
2019-06-01T12:10:22.540Z,32.70
2019-06-01T12:12:53.164Z,33.00
2019-06-01T12:15:26.635Z,32.30
2019-06-01T12:17:56.912Z,32.80
2019-06-01T12:20:27.808Z,33.60
2019-06-01T12:22:58.865Z,34.20
2019-06-01T12:25:29.910Z,33.90
2019-06-01T12:28:01.376Z,34.20
2019-06-01T12:30:32.325Z,33.80
2019-06-01T12:33:02.995Z,34.60
2019-06-01T12:35:33.906Z,36.00
2019-06-01T12:38:06.838Z,34.60
2019-06-01T12:40:37.590Z,34.70
2019-06-01T12:43:08.776Z,35.40
2019-06-01T12:45:40.036Z,33.30
2019-06-01T12:48:11.137Z,33.30
2019-06-01T12:50:42.181Z,32.70
2019-06-01T12:53:13.066Z,33.10
2019-06-01T12:55:45.214Z,34.70
2019-06-01T12:58:16.726Z,33.50
2019-06-01T13:00:48.377Z,33.40
2019-06-01T13:03:19.978Z,33.90
2019-06-01T13:05:51.885Z,34.00
2019-06-01T13:08:22.722Z,35.00
2019-06-01T13:10:54.482Z,34.90
2019-06-01T13:13:25.518Z,34.80
2019-06-01T13:15:56.563Z,34.10
2019-06-01T13:18:27.981Z,34.20
2019-06-01T13:20:58.326Z,33.80
2019-06-01T13:23:29.849Z,34.90
2019-06-01T13:26:01.169Z,35.80
2019-06-01T13:28:38.105Z,34.40
2019-06-01T13:31:04.243Z,34.00
2019-06-01T13:33:35.482Z,35.40
2019-06-01T13:36:06.114Z,34.30
2019-06-01T13:38:44.506Z,34.60
2019-06-01T13:41:15.673Z,35.00
2019-06-01T13:43:47.484Z,35.10
2019-06-01T13:46:29.114Z,34.10
2019-06-01T13:49:01.381Z,34.60
2019-06-01T13:51:32.735Z,34.80
2019-06-01T13:54:04.088Z,34.30
2019-06-01T13:56:36.117Z,32.40
2019-06-01T13:59:07.196Z,31.30
2019-06-01T14:01:38.550Z,32.50
2019-06-01T14:04:09.499Z,34.30
2019-06-01T14:06:40.829Z,34.20
2019-06-01T14:09:11.850Z,34.10
2019-06-01T14:11:47.514Z,34.10
2019-06-01T14:14:19.551Z,34.20
2019-06-01T14:16:51.746Z,35.00
2019-06-01T14:19:23.144Z,35.60
2019-06-01T14:21:54.400Z,36.40
2019-06-01T14:24:25.375Z,36.80
2019-06-01T14:26:57.071Z,36.10
2019-06-01T14:29:28.176Z,36.30
2019-06-01T14:31:59.077Z,36.40
2019-06-01T14:34:30.486Z,36.70
2019-06-01T14:37:02.077Z,37.60
2019-06-01T14:39:33.172Z,37.50
2019-06-01T14:42:03.742Z,37.10
2019-06-01T14:44:38.731Z,35.40
2019-06-01T14:47:09.670Z,34.90
2019-06-01T14:49:40.636Z,35.20
2019-06-01T14:52:11.650Z,36.50
2019-06-01T14:54:42.981Z,36.60
2019-06-01T14:57:14.039Z,35.60
2019-06-01T14:59:45.692Z,33.80
2019-06-01T15:02:16.349Z,33.90
2019-06-01T15:04:48.242Z,33.10
2019-06-01T15:07:19.546Z,33.80
2019-06-01T15:09:50.596Z,34.40
2019-06-01T15:12:21.826Z,35.30
2019-06-01T15:14:53.024Z,35.00
2019-06-01T15:17:24.423Z,35.40
2019-06-01T15:19:56.177Z,35.20
2019-06-01T15:22:27.065Z,35.10
2019-06-01T15:24:58.501Z,35.30
2019-06-01T15:27:29.500Z,35.00
2019-06-01T15:30:00.469Z,35.70
2019-06-01T15:32:31.702Z,36.70
2019-06-01T15:35:03.332Z,37.00
2019-06-01T15:37:34.478Z,38.20
2019-06-01T15:40:06.569Z,38.50
2019-06-01T15:42:38.806Z,38.50
2019-06-01T15:45:11.119Z,38.00
2019-06-01T15:47:42.825Z,38.10
2019-06-01T15:50:14.189Z,38.50
2019-06-01T15:52:45.929Z,37.20
2019-06-01T15:55:17.304Z,35.50
2019-06-01T15:57:48.550Z,34.90
2019-06-01T16:00:22.565Z,33.80
2019-06-01T16:02:54.777Z,32.70
2019-06-01T16:05:27.931Z,32.60
2019-06-01T16:07:59.540Z,33.20
2019-06-01T16:10:30.610Z,33.70
2019-06-01T16:13:04.470Z,34.60
2019-06-01T16:15:35.930Z,35.40
2019-06-01T16:18:09.417Z,36.50
2019-06-01T16:20:40.813Z,37.20
2019-06-01T16:23:11.858Z,35.90
2019-06-01T16:26:03.738Z,35.10
2019-06-01T16:28:26.020Z,34.50
2019-06-01T16:30:56.652Z,35.20
2019-06-01T16:33:27.992Z,36.00
2019-06-01T16:35:58.877Z,34.40
2019-06-01T16:38:30.297Z,33.00
2019-06-01T16:41:03.599Z,32.10
2019-06-01T16:43:35.127Z,32.60
2019-06-01T16:46:08.530Z,34.10
2019-06-01T16:48:39.273Z,35.10
2019-06-01T16:51:09.649Z,35.50
2019-06-01T16:53:40.322Z,35.00
2019-06-01T16:56:11.885Z,35.40
2019-06-01T16:58:43.228Z,33.80
2019-06-01T17:01:14.369Z,33.20
2019-06-01T17:03:45.407Z,33.10
2019-06-01T17:06:16.080Z,32.70
2019-06-01T17:08:47.081Z,32.10
2019-06-01T17:11:18.730Z,32.20
2019-06-01T17:13:50.393Z,32.10
2019-06-01T17:16:22.603Z,32.10
2019-06-01T17:18:52.939Z,31.80
2019-06-01T17:21:24.606Z,31.00
2019-06-01T17:23:55.982Z,30.30
2019-06-01T17:26:26.705Z,29.60
2019-06-01T17:28:58.096Z,29.20
2019-06-01T17:31:29.207Z,28.70
2019-06-01T17:34:00.388Z,28.30
2019-06-01T17:36:30.884Z,28.80
2019-06-01T17:39:02.313Z,29.50
2019-06-01T17:41:33.985Z,30.20
2019-06-01T17:44:05.014Z,30.80
2019-06-01T17:46:52.332Z,31.20
2019-06-01T17:49:09.385Z,31.70
2019-06-01T17:51:40.703Z,31.80
2019-06-01T17:54:12.689Z,32.00
2019-06-01T17:56:45.363Z,31.70
2019-06-01T17:59:19.737Z,31.80
2019-06-01T18:01:53.497Z,31.50
2019-06-01T18:04:25.001Z,31.60
2019-06-01T18:06:57.969Z,31.10
2019-06-01T18:09:32.104Z,30.90
2019-06-01T18:12:05.978Z,31.00
2019-06-01T18:14:39.990Z,30.60
2019-06-01T18:17:10.983Z,30.40
2019-06-01T18:19:43.730Z,30.20
2019-06-01T18:22:18.947Z,29.70
2019-06-01T18:24:53.251Z,29.20
2019-06-01T18:27:27.556Z,29.10
2019-06-01T18:29:58.680Z,29.20
2019-06-01T18:32:35.005Z,29.10
2019-06-01T18:35:07.132Z,28.30
2019-06-01T18:37:39.348Z,27.80
2019-06-01T18:40:11.900Z,26.80
2019-06-01T18:42:46.015Z,25.90
2019-06-01T18:45:16.795Z,25.10
2019-06-01T18:47:49.235Z,24.40
2019-06-01T18:50:20.291Z,23.70
2019-06-01T18:52:51.319Z,23.20
2019-06-01T18:55:27.429Z,22.80
2019-06-01T18:58:00.803Z,22.50
2019-06-01T19:00:31.532Z,22.10
2019-06-01T19:03:04.497Z,21.80
2019-06-01T19:05:36.102Z,21.50
2019-06-01T19:08:09.249Z,21.30
2019-06-01T19:10:40.465Z,21.10
2019-06-01T19:13:15.815Z,20.80
2019-06-01T19:15:46.700Z,20.70
2019-06-01T19:18:20.883Z,20.50
2019-06-01T19:20:54.138Z,20.40
2019-06-01T19:23:28.967Z,20.20
2019-06-01T19:26:00.063Z,20.00
2019-06-01T19:28:32.374Z,19.90
2019-06-01T19:31:03.673Z,19.80
2019-06-01T19:33:34.290Z,19.60
2019-06-01T19:36:08.830Z,19.50
2019-06-01T19:38:41.501Z,19.30
2019-06-01T19:41:13.459Z,19.20
2019-06-01T19:43:44.170Z,19.00
2019-06-01T19:46:18.484Z,18.90
2019-06-01T19:48:52.117Z,18.80
2019-06-01T19:51:24.188Z,18.70
2019-06-01T19:53:55.554Z,18.60
2019-06-01T19:56:26.851Z,18.50
2019-06-01T19:58:58.531Z,18.40
2019-06-01T20:01:29.513Z,18.30
2019-06-01T20:04:01.471Z,18.20
2019-06-01T20:06:32.512Z,18.10
2019-06-01T20:09:03.148Z,18.00
2019-06-01T20:11:40.601Z,17.90
2019-06-01T20:14:12.149Z,17.80
2019-06-01T20:16:42.868Z,17.70
2019-06-01T20:19:15.660Z,17.60
2019-06-01T20:21:47.675Z,17.50
2019-06-01T20:24:19.418Z,17.50
2019-06-01T20:26:52.201Z,17.40
2019-06-01T20:29:23.456Z,17.40
2019-06-01T20:31:55.359Z,17.40
2019-06-01T20:34:29.563Z,17.30
2019-06-01T20:37:02.274Z,17.20
2019-06-01T20:39:33.762Z,17.10
2019-06-01T20:42:20.236Z,17.10
2019-06-01T20:44:39.074Z,17.00
2019-06-01T20:47:18.827Z,16.90
2019-06-01T20:49:53.665Z,16.80
2019-06-01T20:52:27.814Z,16.90
2019-06-01T20:55:01.506Z,16.80
2019-06-01T20:57:33.430Z,16.80
2019-06-01T21:00:05.272Z,16.70
2019-06-01T21:02:36.849Z,16.70
2019-06-01T21:05:09.392Z,16.60
2019-06-01T21:07:40.215Z,16.50
2019-06-01T21:10:11.831Z,16.40
2019-06-01T21:12:46.058Z,16.40
2019-06-01T21:15:19.335Z,16.30
2019-06-01T21:17:52.259Z,16.30
2019-06-01T21:20:32.776Z,16.30
2019-06-01T21:23:06.714Z,16.20
2019-06-01T21:25:38.537Z,16.20
2019-06-01T21:28:14.855Z,16.10
2019-06-01T21:30:49.354Z,16.00
2019-06-01T21:33:21.694Z,15.90
2019-06-01T21:36:02.438Z,15.90
2019-06-01T21:38:37.605Z,15.90
2019-06-01T21:41:07.973Z,15.90
2019-06-01T21:43:40.527Z,15.80
2019-06-01T21:46:11.851Z,15.80
2019-06-01T21:48:50.762Z,15.70
2019-06-01T21:51:26.151Z,15.60
2019-06-01T21:54:05.160Z,15.50
2019-06-01T21:56:41.325Z,15.40
2019-06-01T21:59:12.975Z,15.40
2019-06-01T22:01:44.038Z,15.30
2019-06-01T22:04:17.129Z,15.20
2019-06-01T22:06:50.476Z,15.20
2019-06-01T22:09:23.257Z,15.00
2019-06-01T22:11:58.685Z,15.00
2019-06-01T22:14:29.778Z,14.90
2019-06-01T22:17:00.581Z,14.90
2019-06-01T22:19:37.728Z,14.90
2019-06-01T22:22:12.326Z,14.90
2019-06-01T22:24:45.767Z,14.80
2019-06-01T22:27:26.325Z,14.80
2019-06-01T22:29:56.808Z,14.70
2019-06-01T22:32:31.576Z,14.70
2019-06-01T22:35:06.493Z,14.60
2019-06-01T22:37:42.055Z,14.60
2019-06-01T22:40:13.091Z,14.50
2019-06-01T22:42:44.093Z,14.50
2019-06-01T22:45:15.848Z,14.50
2019-06-01T22:47:47.667Z,14.40
2019-06-01T22:50:20.725Z,14.40
2019-06-01T22:53:01.140Z,14.30
2019-06-01T22:55:37.676Z,14.30
2019-06-01T22:58:09.156Z,14.20
2019-06-01T23:00:52.427Z,14.20
2019-06-01T23:03:28.096Z,14.10
2019-06-01T23:06:04.365Z,14.10
2019-06-01T23:08:40.496Z,14.00
2019-06-01T23:11:16.812Z,14.00
2019-06-01T23:13:53.945Z,13.90
2019-06-01T23:16:29.917Z,13.80
2019-06-01T23:19:01.356Z,13.80
2019-06-01T23:21:32.700Z,13.70
2019-06-01T23:24:05.546Z,13.70
2019-06-01T23:26:39.812Z,13.60
2019-06-01T23:29:13.115Z,13.60
2019-06-01T23:31:44.833Z,13.60
2019-06-01T23:34:16.366Z,13.60
2019-06-01T23:36:48.018Z,13.60
2019-06-01T23:39:18.999Z,13.50
2019-06-01T23:41:50.169Z,13.40
2019-06-01T23:44:24.853Z,13.40
2019-06-01T23:46:57.242Z,13.40
2019-06-01T23:49:31.268Z,13.50
2019-06-01T23:52:03.058Z,13.40
2019-06-01T23:54:33.945Z,13.30
2019-06-01T23:57:04.908Z,13.30
2019-06-01T23:59:36.222Z,13.30
