createdAt,value
2022-09-28T00:00:28.726Z,96585.66
2022-09-28T00:02:57.315Z,96586.09
2022-09-28T00:05:27.019Z,96586.38
2022-09-28T00:07:55.795Z,96572.59
2022-09-28T00:10:24.441Z,96560.81
2022-09-28T00:12:55.148Z,96557.31
2022-09-28T00:15:24.567Z,96562.31
2022-09-28T00:17:52.994Z,96543.41
2022-09-28T00:20:22.620Z,96542.69
2022-09-28T00:22:50.986Z,96530.34
2022-09-28T00:25:21.969Z,96533.84
2022-09-28T00:27:53.168Z,96534.78
2022-09-28T00:30:21.589Z,96526.63
2022-09-28T00:32:49.926Z,96513.75
2022-09-28T00:35:18.246Z,96499.28
2022-09-28T00:37:48.227Z,96503.88
2022-09-28T00:40:16.781Z,96500.22
2022-09-28T00:42:45.164Z,96494.25
2022-09-28T00:45:14.817Z,96498.94
2022-09-28T00:47:51.570Z,96485.72
2022-09-28T00:50:28.120Z,96484.78
2022-09-28T00:53:01.742Z,96476.34
2022-09-28T00:55:44.373Z,96469.38
2022-09-28T00:58:17.965Z,96467.28
2022-09-28T01:00:48.541Z,96459.91
2022-09-28T01:03:18.272Z,96450.44
2022-09-28T01:05:48.015Z,96446.03
2022-09-28T01:08:17.398Z,96440.66
2022-09-28T01:10:46.174Z,96436.22
2022-09-28T01:13:15.428Z,96424.31
2022-09-28T01:15:54.754Z,96419.78
2022-09-28T01:18:34.328Z,96417.75
2022-09-28T01:21:07.154Z,96411.72
2022-09-28T01:24:23.078Z,96404.34
2022-09-28T01:27:06.909Z,96410.31
2022-09-28T01:29:49.348Z,96401.88
2022-09-28T01:32:28.992Z,96394.41
2022-09-28T01:35:03.182Z,96386.91
2022-09-28T01:37:42.965Z,96378.75
2022-09-28T01:40:13.430Z,96377.72
2022-09-28T01:42:46.170Z,96359.94
2022-09-28T01:45:20.246Z,96363.22
2022-09-28T01:47:50.097Z,96364.75
2022-09-28T01:50:23.965Z,96361.50
2022-09-28T01:52:56.386Z,96345.81
2022-09-28T01:55:32.442Z,96349.31
2022-09-28T01:58:08.214Z,96338.81
2022-09-28T02:00:41.523Z,96336.25
2022-09-28T02:03:16.696Z,96319.88
2022-09-28T02:05:53.587Z,96323.19
2022-09-28T02:08:28.334Z,96325.41
2022-09-28T02:11:03.347Z,96322.50
2022-09-28T02:13:37.450Z,96316.19
2022-09-28T02:16:11.921Z,96318.53
2022-09-28T02:18:40.316Z,96313.16
2022-09-28T02:21:13.739Z,96314.66
2022-09-28T02:23:53.510Z,96306.69
2022-09-28T02:26:28.506Z,96300.06
2022-09-28T02:28:59.312Z,96289.41
2022-09-28T02:31:28.627Z,96298.88
2022-09-28T02:33:58.946Z,96300.75
2022-09-28T02:36:28.789Z,96289.72
2022-09-28T02:38:58.923Z,96288.47
2022-09-28T02:41:49.571Z,96292.44
2022-09-28T02:44:44.164Z,96284.34
2022-09-28T02:47:25.823Z,96290.44
2022-09-28T02:50:05.653Z,96290.66
2022-09-28T02:53:00.851Z,96275.00
2022-09-28T02:55:44.534Z,96276.63
2022-09-28T02:58:25.178Z,96279.34
2022-09-28T03:01:07.680Z,96273.38
2022-09-28T03:03:47.358Z,96271.72
2022-09-28T03:06:23.733Z,96267.16
2022-09-28T03:09:00.721Z,96266.91
2022-09-28T03:11:39.206Z,96255.81
2022-09-28T03:14:08.479Z,96261.31
2022-09-28T03:16:48.835Z,96250.75
2022-09-28T03:19:20.824Z,96247.13
2022-09-28T03:21:49.300Z,96240.34
2022-09-28T03:24:17.657Z,96251.31
2022-09-28T03:26:46.011Z,96234.63
2022-09-28T03:29:15.386Z,96245.34
2022-09-28T03:31:48.988Z,96230.72
2022-09-28T03:34:17.434Z,96239.25
2022-09-28T03:36:45.736Z,96244.53
2022-09-28T03:39:14.111Z,96239.41
2022-09-28T03:41:42.687Z,96248.63
2022-09-28T03:44:11.072Z,96248.50
2022-09-28T03:46:40.332Z,96263.84
2022-09-28T03:49:11.984Z,96265.72
2022-09-28T03:51:40.391Z,96297.19
2022-09-28T03:54:10.432Z,96313.31
2022-09-28T03:56:39.179Z,96295.44
2022-09-28T03:59:08.070Z,96302.72
2022-09-28T04:01:38.113Z,96294.50
2022-09-28T04:04:06.501Z,96290.22
2022-09-28T04:06:36.343Z,96297.13
2022-09-28T04:09:06.076Z,96290.81
2022-09-28T04:11:42.969Z,96300.97
2022-09-28T04:14:22.239Z,96291.84
2022-09-28T04:16:54.212Z,96290.81
2022-09-28T04:19:24.379Z,96291.03
2022-09-28T04:22:19.123Z,96286.94
2022-09-28T04:24:47.596Z,96292.09
2022-09-28T04:27:33.605Z,96287.19
2022-09-28T04:30:03.425Z,96289.41
2022-09-28T04:32:33.513Z,96287.75
2022-09-28T04:35:01.874Z,96285.75
2022-09-28T04:37:32.080Z,96288.25
2022-09-28T04:40:00.585Z,96285.09
2022-09-28T04:42:29.051Z,96292.34
2022-09-28T04:44:58.747Z,96289.63
2022-09-28T04:47:27.180Z,96291.28
2022-09-28T04:49:55.399Z,96297.50
2022-09-28T04:52:31.935Z,96301.69
2022-09-28T04:55:00.228Z,96295.84
2022-09-28T04:57:28.605Z,96309.84
2022-09-28T04:59:56.924Z,96306.94
2022-09-28T05:02:25.271Z,96314.78
2022-09-28T05:05:12.037Z,96311.84
2022-09-28T05:08:02.335Z,96308.22
2022-09-28T05:10:30.614Z,96306.34
2022-09-28T05:12:58.927Z,96308.47
2022-09-28T05:15:28.209Z,96307.19
2022-09-28T05:17:56.542Z,96303.66
2022-09-28T05:20:42.593Z,96299.56
2022-09-28T05:23:13.098Z,96302.72
2022-09-28T05:25:45.338Z,96301.69
2022-09-28T05:28:26.061Z,96306.84
2022-09-28T05:31:13.098Z,96321.09
2022-09-28T05:34:11.184Z,96309.19
2022-09-28T05:36:40.173Z,96314.78
2022-09-28T05:39:10.578Z,96311.50
2022-09-28T05:41:39.137Z,96303.78
2022-09-28T05:44:07.594Z,96301.47
2022-09-28T05:46:37.393Z,96307.78
2022-09-28T05:49:05.762Z,96312.56
2022-09-28T05:51:34.291Z,96306.38
2022-09-28T05:54:05.953Z,96315.13
2022-09-28T05:56:37.537Z,96322.84
2022-09-28T05:59:08.199Z,96324.84
2022-09-28T06:01:38.105Z,96320.38
2022-09-28T06:04:10.021Z,96326.00
2022-09-28T06:06:38.955Z,96332.66
2022-09-28T06:09:07.351Z,96330.06
2022-09-28T06:11:53.759Z,96334.41
2022-09-28T06:14:26.414Z,96330.06
2022-09-28T06:16:54.913Z,96329.03
2022-09-28T06:19:24.096Z,96333.72
2022-09-28T06:22:08.191Z,96329.75
2022-09-28T06:24:45.200Z,96329.75
2022-09-28T06:27:15.019Z,96335.81
2022-09-28T06:29:43.933Z,96348.44
2022-09-28T06:32:13.846Z,96342.25
2022-09-28T06:34:43.051Z,96347.28
2022-09-28T06:37:11.607Z,96340.50
2022-09-28T06:39:40.034Z,96348.94
2022-09-28T06:42:08.385Z,96357.13
2022-09-28T06:44:59.297Z,96353.94
2022-09-28T06:47:48.278Z,96354.75
2022-09-28T06:50:27.671Z,96372.31
2022-09-28T06:53:30.125Z,96365.50
2022-09-28T06:56:02.951Z,96367.88
2022-09-28T06:58:32.215Z,96360.28
2022-09-28T07:01:02.636Z,96371.38
2022-09-28T07:03:37.552Z,96378.63
2022-09-28T07:06:32.131Z,96381.91
2022-09-28T07:09:32.607Z,96390.66
2022-09-28T07:12:37.331Z,96390.06
2022-09-28T07:15:19.239Z,96392.06
2022-09-28T07:17:59.653Z,96402.25
2022-09-28T07:20:31.087Z,96404.00
2022-09-28T07:23:14.346Z,96399.91
2022-09-28T07:26:09.075Z,96416.75
2022-09-28T07:29:03.794Z,96423.06
2022-09-28T07:31:44.263Z,96419.53
2022-09-28T07:34:17.373Z,96411.81
2022-09-28T07:36:59.943Z,96426.09
2022-09-28T07:39:28.240Z,96433.59
2022-09-28T07:41:59.825Z,96430.31
2022-09-28T07:44:31.424Z,96434.78
2022-09-28T07:47:02.105Z,96444.25
2022-09-28T07:49:56.378Z,96453.25
2022-09-28T07:52:44.271Z,96452.81
2022-09-28T07:55:21.366Z,96448.13
2022-09-28T07:58:01.152Z,96442.06
2022-09-28T08:00:44.952Z,96451.88
2022-09-28T08:03:13.905Z,96448.34
2022-09-28T08:05:44.031Z,96450.81
2022-09-28T08:08:12.418Z,96451.66
2022-09-28T08:10:46.776Z,96454.91
2022-09-28T08:13:34.308Z,96458.28
2022-09-28T08:16:25.720Z,96454.44
2022-09-28T08:19:02.307Z,96459.59
2022-09-28T08:21:46.312Z,96470.13
2022-09-28T08:24:17.538Z,96490.72
2022-09-28T08:26:47.211Z,96479.03
2022-09-28T08:29:17.981Z,96479.72
2022-09-28T08:31:52.268Z,96483.47
2022-09-28T08:34:44.138Z,96488.63
2022-09-28T08:37:34.091Z,96490.50
2022-09-28T08:40:51.494Z,96495.88
2022-09-28T08:43:50.809Z,96493.09
2022-09-28T08:46:46.807Z,96496.34
2022-09-28T08:49:41.571Z,96494.25
2022-09-28T08:52:35.655Z,96502.56
2022-09-28T08:55:32.205Z,96498.69
2022-09-28T08:58:07.587Z,96505.47
2022-09-28T09:00:45.238Z,96505.25
2022-09-28T09:03:20.819Z,96512.75
2022-09-28T09:06:12.564Z,96514.38
2022-09-28T09:09:11.971Z,96519.16
2022-09-28T09:11:58.204Z,96514.13
2022-09-28T09:15:02.702Z,96517.06
2022-09-28T09:17:48.828Z,96523.63
2022-09-28T09:20:39.525Z,96519.16
2022-09-28T09:23:38.313Z,96523.03
2022-09-28T09:26:22.061Z,96529.81
2022-09-28T09:29:14.695Z,96530.84
2022-09-28T09:32:10.766Z,96533.78
2022-09-28T09:35:25.890Z,96539.66
2022-09-28T09:38:34.260Z,96546.22
2022-09-28T09:42:02.235Z,96542.47
2022-09-28T09:45:14.026Z,96548.03
2022-09-28T09:47:57.824Z,96548.03
2022-09-28T09:50:31.531Z,96548.84
2022-09-28T09:53:07.781Z,96555.41
2022-09-28T09:55:43.749Z,96552.03
2022-09-28T09:58:37.310Z,96557.63
2022-09-28T10:01:22.204Z,96558.47
2022-09-28T10:04:36.254Z,96552.13
2022-09-28T10:07:22.089Z,96552.25
2022-09-28T10:09:51.914Z,96553.88
2022-09-28T10:12:34.773Z,96552.84
2022-09-28T10:15:09.416Z,96549.44
2022-09-28T10:17:49.849Z,96555.53
2022-09-28T10:20:40.296Z,96553.66
2022-09-28T10:23:25.967Z,96547.53
2022-09-28T10:26:05.642Z,96544.72
2022-09-28T10:28:42.120Z,96557.59
2022-09-28T10:31:38.187Z,96541.28
2022-09-28T10:34:14.075Z,96549.84
2022-09-28T10:36:52.312Z,96558.31
2022-09-28T10:39:37.455Z,96546.22
2022-09-28T10:42:09.666Z,96555.97
2022-09-28T10:44:54.359Z,96552.19
2022-09-28T10:47:45.855Z,96566.25
2022-09-28T10:50:24.092Z,96560.72
2022-09-28T10:53:15.865Z,96555.75
2022-09-28T10:56:13.930Z,96569.78
2022-09-28T10:58:43.008Z,96568.03
2022-09-28T11:01:24.503Z,96570.38
2022-09-28T11:03:58.428Z,96554.88
2022-09-28T11:06:30.650Z,96549.72
2022-09-28T11:09:02.399Z,96562.00
2022-09-28T11:11:32.472Z,96548.13
2022-09-28T11:14:06.641Z,96559.03
2022-09-28T11:16:38.195Z,96551.97
2022-09-28T11:19:30.340Z,96550.34
2022-09-28T11:21:58.743Z,96549.84
2022-09-28T11:24:38.791Z,96547.94
2022-09-28T11:27:07.309Z,96553.44
2022-09-28T11:29:39.940Z,96543.41
2022-09-28T11:32:43.041Z,96551.59
2022-09-28T11:35:26.736Z,96546.50
2022-09-28T11:38:13.430Z,96553.56
2022-09-28T11:41:18.910Z,96546.44
2022-09-28T11:44:05.233Z,96543.22
2022-09-28T11:46:43.484Z,96536.28
2022-09-28T11:49:28.588Z,96528.69
2022-09-28T11:52:04.834Z,96527.63
2022-09-28T11:54:42.060Z,96531.91
2022-09-28T11:57:19.797Z,96530.69
2022-09-28T11:59:59.543Z,96532.38
2022-09-28T12:02:35.768Z,96528.84
2022-09-28T12:05:20.966Z,96535.66
2022-09-28T12:07:57.537Z,96522.59
2022-09-28T12:10:50.936Z,96522.03
2022-09-28T12:13:29.555Z,96523.16
2022-09-28T12:16:32.351Z,96531.59
2022-09-28T12:18:56.191Z,96530.34
2022-09-28T12:21:37.791Z,96531.47
2022-09-28T12:24:17.268Z,96533.25
2022-09-28T12:26:53.400Z,96531.03
2022-09-28T12:29:29.070Z,96535.81
2022-09-28T12:32:13.445Z,96519.31
2022-09-28T12:34:43.373Z,96525.03
2022-09-28T12:37:34.147Z,96515.25
2022-09-28T12:40:29.078Z,96521.22
2022-09-28T12:43:11.937Z,96523.69
2022-09-28T12:46:16.666Z,96515.50
2022-09-28T12:50:20.053Z,96521.25
2022-09-28T12:52:24.818Z,96515.50
2022-09-28T12:55:23.321Z,96518.53
2022-09-28T12:58:01.032Z,96513.75
2022-09-28T13:00:40.055Z,96513.88
2022-09-28T13:03:45.862Z,96519.06
2022-09-28T13:06:37.539Z,96521.78
2022-09-28T13:09:23.873Z,96521.38
2022-09-28T13:12:16.577Z,96527.78
2022-09-28T13:15:27.738Z,96515.78
2022-09-28T13:18:05.048Z,96512.81
2022-09-28T13:20:45.832Z,96512.38
2022-09-28T13:23:21.011Z,96514.97
2022-09-28T13:25:56.054Z,96505.81
2022-09-28T13:28:28.461Z,96508.41
2022-09-28T13:33:35.852Z,96509.50
2022-09-28T13:36:05.644Z,96505.13
2022-09-28T13:38:56.253Z,96508.91
2022-09-28T13:41:31.611Z,96507.28
2022-09-28T13:44:48.795Z,96513.50
2022-09-28T13:47:46.405Z,96509.44
2022-09-28T13:50:29.827Z,96505.63
2022-09-28T13:53:09.032Z,96506.03
2022-09-28T13:55:53.898Z,96514.59
2022-09-28T13:58:27.593Z,96507.75
2022-09-28T14:01:05.170Z,96507.59
2022-09-28T14:03:55.343Z,96518.13
2022-09-28T14:06:27.318Z,96515.91
2022-09-28T14:09:42.240Z,96514.56
2022-09-28T14:12:45.064Z,96519.88
2022-09-28T14:15:44.345Z,96524.09
2022-09-28T14:18:26.001Z,96534.56
2022-09-28T14:21:31.172Z,96528.69
2022-09-28T14:24:18.679Z,96539.84
2022-09-28T14:27:24.777Z,96529.50
2022-09-28T14:29:56.039Z,96530.22
2022-09-28T14:32:26.404Z,96536.47
2022-09-28T14:35:03.609Z,96540.50
2022-09-28T14:37:52.644Z,96540.50
2022-09-28T14:40:45.856Z,96539.84
2022-09-28T14:43:28.467Z,96540.91
2022-09-28T14:46:38.282Z,96554.25
2022-09-28T14:49:42.767Z,96541.44
2022-09-28T14:52:14.693Z,96541.44
2022-09-28T14:54:52.822Z,96549.13
2022-09-28T14:57:25.673Z,96549.53
2022-09-28T14:59:54.976Z,96555.69
2022-09-28T15:02:32.072Z,96553.81
2022-09-28T15:05:20.587Z,96556.56
2022-09-28T15:07:59.906Z,96553.78
2022-09-28T15:10:37.539Z,96543.41
2022-09-28T15:13:20.882Z,96551.75
2022-09-28T15:15:59.760Z,96555.22
2022-09-28T15:19:18.972Z,96559.81
2022-09-28T15:21:51.247Z,96543.31
2022-09-28T15:24:31.359Z,96546.56
2022-09-28T15:27:00.602Z,96546.03
2022-09-28T15:29:33.443Z,96542.44
2022-09-28T15:32:02.163Z,96547.44
2022-09-28T15:34:50.348Z,96547.06
2022-09-28T15:37:22.383Z,96555.34
2022-09-28T15:39:53.898Z,96551.63
2022-09-28T15:42:23.101Z,96554.63
2022-09-28T15:45:30.960Z,96553.16
2022-09-28T15:48:20.597Z,96563.91
2022-09-28T15:51:02.637Z,96560.06
2022-09-28T15:53:31.396Z,96561.47
2022-09-28T15:56:10.214Z,96561.38
2022-09-28T15:58:41.394Z,96567.66
2022-09-28T16:01:35.965Z,96565.63
2022-09-28T16:04:37.638Z,96568.38
2022-09-28T16:07:20.042Z,96571.16
2022-09-28T16:10:06.322Z,96570.47
2022-09-28T16:12:46.611Z,96567.38
2022-09-28T16:15:20.737Z,96566.25
2022-09-28T16:17:55.492Z,96567.13
2022-09-28T16:20:29.341Z,96574.81
2022-09-28T16:23:05.629Z,96579.03
2022-09-28T16:25:37.108Z,96575.78
2022-09-28T16:28:07.399Z,96571.84
2022-09-28T16:30:36.156Z,96573.34
2022-09-28T16:33:07.114Z,96577.56
2022-09-28T16:35:51.903Z,96575.25
2022-09-28T16:38:21.709Z,96576.63
2022-09-28T16:40:53.636Z,96573.63
2022-09-28T16:43:27.840Z,96575.13
2022-09-28T16:45:58.262Z,96580.44
2022-09-28T16:48:28.871Z,96580.06
2022-09-28T16:50:57.859Z,96581.84
2022-09-28T16:53:44.362Z,96584.00
2022-09-28T16:56:13.961Z,96588.66
2022-09-28T16:58:44.144Z,96590.44
2022-09-28T17:01:16.501Z,96593.19
2022-09-28T17:03:48.191Z,96600.56
2022-09-28T17:06:18.509Z,96594.16
2022-09-28T17:08:47.223Z,96595.94
2022-09-28T17:11:23.757Z,96590.06
2022-09-28T17:13:56.830Z,96596.59
2022-09-28T17:16:57.316Z,96604.63
2022-09-28T17:19:21.854Z,96599.75
2022-09-28T17:21:52.207Z,96607.78
2022-09-28T17:24:21.419Z,96610.78
2022-09-28T17:26:52.540Z,96615.00
2022-09-28T17:29:22.512Z,96611.22
2022-09-28T17:31:50.851Z,96621.03
2022-09-28T17:34:19.784Z,96617.63
2022-09-28T17:36:48.878Z,96620.72
2022-09-28T17:39:19.808Z,96626.19
2022-09-28T17:41:48.749Z,96615.16
2022-09-28T17:44:17.430Z,96615.13
2022-09-28T17:46:49.830Z,96628.22
2022-09-28T17:49:18.880Z,96626.59
2022-09-28T17:51:47.511Z,96631.34
2022-09-28T17:54:19.891Z,96634.88
2022-09-28T17:56:48.735Z,96633.25
2022-09-28T17:59:19.187Z,96631.88
2022-09-28T18:01:49.244Z,96638.94
2022-09-28T18:04:39.696Z,96640.16
2022-09-28T18:07:06.619Z,96638.00
2022-09-28T18:09:35.105Z,96637.44
2022-09-28T18:12:06.339Z,96640.00
2022-09-28T18:14:35.765Z,96643.50
2022-09-28T18:17:05.499Z,96648.06
2022-09-28T18:19:33.784Z,96657.44
2022-09-28T18:22:02.326Z,96657.88
2022-09-28T18:24:32.327Z,96660.28
2022-09-28T18:27:00.913Z,96666.75
2022-09-28T18:29:33.122Z,96672.22
2022-09-28T18:32:02.510Z,96668.09
2022-09-28T18:34:32.199Z,96673.41
2022-09-28T18:37:00.585Z,96678.00
2022-09-28T18:39:29.013Z,96677.44
2022-09-28T18:41:57.887Z,96680.19
2022-09-28T18:44:26.429Z,96684.34
2022-09-28T18:46:54.857Z,96687.88
2022-09-28T18:49:23.669Z,96691.09
2022-09-28T18:51:53.299Z,96694.06
2022-09-28T18:54:21.590Z,96703.09
2022-09-28T18:56:51.215Z,96707.81
2022-09-28T18:59:19.729Z,96709.16
2022-09-28T19:01:48.206Z,96705.28
2022-09-28T19:04:17.158Z,96704.22
2022-09-28T19:06:50.417Z,96713.97
2022-09-28T19:09:24.567Z,96709.41
2022-09-28T19:11:53.138Z,96707.44
2022-09-28T19:14:21.757Z,96712.38
2022-09-28T19:16:50.667Z,96715.91
2022-09-28T19:19:21.534Z,96707.69
2022-09-28T19:21:50.119Z,96711.69
2022-09-28T19:24:20.909Z,96714.75
2022-09-28T19:26:49.976Z,96720.88
2022-09-28T19:29:18.499Z,96726.47
2022-09-28T19:31:47.419Z,96722.28
2022-09-28T19:34:16.432Z,96717.94
2022-09-28T19:36:45.576Z,96727.78
2022-09-28T19:39:15.762Z,96727.44
2022-09-28T19:41:49.677Z,96733.88
2022-09-28T19:44:24.949Z,96733.16
2022-09-28T19:46:55.660Z,96736.41
2022-09-28T19:49:26.352Z,96737.94
2022-09-28T19:52:14.686Z,96736.97
2022-09-28T19:54:45.532Z,96739.22
2022-09-28T19:57:16.271Z,96741.22
2022-09-28T19:59:47.475Z,96744.72
2022-09-28T20:02:19.280Z,96745.66
2022-09-28T20:04:48.157Z,96747.63
2022-09-28T20:07:16.767Z,96751.88
2022-09-28T20:09:45.204Z,96755.00
2022-09-28T20:12:14.993Z,96753.34
2022-09-28T20:14:43.288Z,96753.34
2022-09-28T20:17:11.579Z,96749.09
2022-09-28T20:19:40.127Z,96755.22
2022-09-28T20:22:09.064Z,96753.44
2022-09-28T20:24:37.474Z,96756.38
2022-09-28T20:27:05.926Z,96758.47
2022-09-28T20:29:35.636Z,96751.91
2022-09-28T20:32:04.991Z,96752.81
2022-09-28T20:34:34.290Z,96757.06
2022-09-28T20:37:02.810Z,96754.78
2022-09-28T20:39:31.074Z,96759.13
2022-09-28T20:41:59.518Z,96758.91
2022-09-28T20:44:27.960Z,96764.28
2022-09-28T20:46:57.873Z,96762.63
2022-09-28T20:49:27.178Z,96759.59
2022-09-28T20:51:55.603Z,96768.94
2022-09-28T20:54:23.998Z,96761.69
2022-09-28T20:56:52.559Z,96771.88
2022-09-28T20:59:22.771Z,96767.06
2022-09-28T21:01:52.359Z,96763.03
2022-09-28T21:04:22.564Z,96772.63
2022-09-28T21:06:50.999Z,96770.47
2022-09-28T21:09:19.317Z,96771.31
2022-09-28T21:11:48.464Z,96770.00
2022-09-28T21:14:17.134Z,96764.63
2022-09-28T21:16:45.727Z,96761.56
2022-09-28T21:19:14.052Z,96763.22
2022-09-28T21:21:43.776Z,96764.38
2022-09-28T21:24:12.562Z,96762.22
2022-09-28T21:26:41.058Z,96770.22
2022-09-28T21:29:14.537Z,96768.56
2022-09-28T21:31:46.646Z,96769.84
2022-09-28T21:34:19.325Z,96762.00
2022-09-28T21:36:51.147Z,96766.75
2022-09-28T21:39:20.765Z,96766.66
2022-09-28T21:41:49.381Z,96761.81
2022-09-28T21:44:17.997Z,96761.72
2022-09-28T21:46:46.487Z,96759.38
2022-09-28T21:49:14.787Z,96770.06
2022-09-28T21:51:43.229Z,96756.50
2022-09-28T21:54:13.706Z,96760.13
2022-09-28T21:56:42.202Z,96760.22
2022-09-28T21:59:10.507Z,96756.72
2022-09-28T22:01:39.098Z,96758.00
2022-09-28T22:04:07.449Z,96758.81
2022-09-28T22:06:35.829Z,96748.31
2022-09-28T22:09:05.402Z,96755.50
2022-09-28T22:11:35.179Z,96753.06
2022-09-28T22:14:03.636Z,96760.50
2022-09-28T22:16:32.763Z,96754.28
2022-09-28T22:19:01.583Z,96759.44
2022-09-28T22:21:32.644Z,96760.81
2022-09-28T22:24:02.567Z,96758.13
2022-09-28T22:26:35.126Z,96761.50
2022-09-28T22:29:07.162Z,96758.25
2022-09-28T22:31:38.435Z,96767.16
2022-09-28T22:34:07.590Z,96764.00
2022-09-28T22:36:36.547Z,96763.16
2022-09-28T22:39:05.094Z,96762.53
2022-09-28T22:41:35.510Z,96764.00
2022-09-28T22:44:04.287Z,96761.84
2022-09-28T22:46:32.897Z,96758.03
2022-09-28T22:49:01.929Z,96754.75
2022-09-28T22:51:32.004Z,96754.97
2022-09-28T22:54:01.128Z,96752.50
2022-09-28T22:56:30.328Z,96752.00
2022-09-28T22:59:00.429Z,96750.16
2022-09-28T23:01:31.011Z,96760.31
2022-09-28T23:04:00.960Z,96758.47
2022-09-28T23:06:31.283Z,96757.63
2022-09-28T23:09:00.250Z,96756.59
2022-09-28T23:11:29.917Z,96760.94
2022-09-28T23:14:00.691Z,96759.19
2022-09-28T23:16:30.053Z,96756.72
2022-09-28T23:18:58.866Z,96765.88
2022-09-28T23:21:28.411Z,96763.53
2022-09-28T23:24:01.015Z,96758.88
2022-09-28T23:26:33.188Z,96771.75
2022-09-28T23:29:04.490Z,96769.78
2022-09-28T23:31:34.398Z,96766.69
2022-09-28T23:34:07.701Z,96766.81
2022-09-28T23:36:36.032Z,96761.34
2022-09-28T23:39:05.155Z,96763.00
2022-09-28T23:41:33.517Z,96760.25
2022-09-28T23:44:03.862Z,96758.69
2022-09-28T23:46:32.323Z,96755.50
2022-09-28T23:49:00.876Z,96763.09
2022-09-28T23:51:29.656Z,96767.31
2022-09-28T23:53:57.923Z,96761.47
2022-09-28T23:56:26.305Z,96765.66
2022-09-28T23:58:54.573Z,96766.78
