createdAt,value
2023-06-24T00:01:48.607Z,2.65
2023-06-24T00:04:17.957Z,4.07
2023-06-24T00:06:46.232Z,2.55
2023-06-24T00:09:14.557Z,2.78
2023-06-24T00:11:42.895Z,3.97
2023-06-24T00:14:11.925Z,3.50
2023-06-24T00:16:40.114Z,4.22
2023-06-24T00:19:09.714Z,2.85
2023-06-24T00:21:38.576Z,4.03
2023-06-24T00:24:07.077Z,2.42
2023-06-24T00:26:35.325Z,3.95
2023-06-24T00:29:03.641Z,5.95
2023-06-24T00:31:31.874Z,6.15
2023-06-24T00:34:00.090Z,3.28
2023-06-24T00:36:29.645Z,2.97
2023-06-24T00:39:02.817Z,5.10
2023-06-24T00:41:31.326Z,4.45
2023-06-24T00:43:59.688Z,2.97
2023-06-24T00:46:28.101Z,3.42
2023-06-24T00:48:57.606Z,5.55
2023-06-24T00:51:27.356Z,3.70
2023-06-24T00:53:56.866Z,2.78
2023-06-24T00:56:26.414Z,5.10
2023-06-24T00:58:55.485Z,5.47
2023-06-24T01:01:25.233Z,3.95
2023-06-24T01:03:53.576Z,2.80
2023-06-24T01:06:21.834Z,6.13
2023-06-24T01:08:52.100Z,4.13
2023-06-24T01:11:21.750Z,3.55
2023-06-24T01:13:49.942Z,3.38
2023-06-24T01:16:22.303Z,4.80
2023-06-24T01:18:53.042Z,4.00
2023-06-24T01:21:30.822Z,4.10
2023-06-24T01:24:14.609Z,3.53
2023-06-24T01:27:12.293Z,3.97
2023-06-24T01:29:58.281Z,4.18
2023-06-24T01:32:34.443Z,4.47
2023-06-24T01:35:04.706Z,4.65
2023-06-24T01:37:35.215Z,4.22
2023-06-24T01:40:10.674Z,5.03
2023-06-24T01:42:43.415Z,4.40
2023-06-24T01:45:13.380Z,4.40
2023-06-24T01:47:43.557Z,4.93
2023-06-24T01:50:13.171Z,3.83
2023-06-24T01:52:42.894Z,4.07
2023-06-24T01:55:12.387Z,3.63
2023-06-24T01:57:42.269Z,4.88
2023-06-24T02:00:12.158Z,4.35
2023-06-24T02:02:41.159Z,4.00
2023-06-24T02:05:11.756Z,3.75
2023-06-24T02:07:40.497Z,4.57
2023-06-24T02:10:09.612Z,3.60
2023-06-24T02:12:37.797Z,5.65
2023-06-24T02:15:08.053Z,3.63
2023-06-24T02:17:36.805Z,4.25
2023-06-24T02:20:07.783Z,4.57
2023-06-24T02:22:37.578Z,4.93
2023-06-24T02:25:07.473Z,4.35
2023-06-24T02:27:36.629Z,3.58
2023-06-24T02:30:05.541Z,4.63
2023-06-24T02:32:33.774Z,3.42
2023-06-24T02:35:01.989Z,5.88
2023-06-24T02:37:30.200Z,5.13
2023-06-24T02:40:00.078Z,4.63
2023-06-24T02:42:28.328Z,3.90
2023-06-24T02:44:56.601Z,4.85
2023-06-24T02:47:25.310Z,4.78
2023-06-24T02:49:53.888Z,4.60
2023-06-24T02:52:22.210Z,4.18
2023-06-24T02:54:51.366Z,3.92
2023-06-24T02:57:21.405Z,7.20
2023-06-24T02:59:49.993Z,4.10
2023-06-24T03:02:18.983Z,4.95
2023-06-24T03:04:47.606Z,4.25
2023-06-24T03:07:15.978Z,5.25
2023-06-24T03:09:44.312Z,5.53
2023-06-24T03:12:13.971Z,4.72
2023-06-24T03:14:43.522Z,5.57
2023-06-24T03:17:12.204Z,4.55
2023-06-24T03:19:40.459Z,5.13
2023-06-24T03:22:09.041Z,5.03
2023-06-24T03:24:37.234Z,6.25
2023-06-24T03:27:05.750Z,6.15
2023-06-24T03:29:33.926Z,5.63
2023-06-24T03:32:03.692Z,4.40
2023-06-24T03:34:31.983Z,5.03
2023-06-24T03:37:00.176Z,5.47
2023-06-24T03:39:28.727Z,5.40
2023-06-24T03:41:57.024Z,4.38
2023-06-24T03:44:25.189Z,6.55
2023-06-24T03:46:53.370Z,4.40
2023-06-24T03:49:22.971Z,3.97
2023-06-24T03:51:51.145Z,5.45
2023-06-24T03:54:19.348Z,4.18
2023-06-24T03:56:47.498Z,5.28
2023-06-24T03:59:15.890Z,4.97
2023-06-24T04:01:44.226Z,4.90
2023-06-24T04:04:12.498Z,4.90
2023-06-24T04:06:42.157Z,5.18
2023-06-24T04:09:11.137Z,5.20
2023-06-24T04:11:39.365Z,5.47
2023-06-24T04:14:10.192Z,7.03
2023-06-24T04:16:38.437Z,5.63
2023-06-24T04:19:06.644Z,5.45
2023-06-24T04:21:34.866Z,6.38
2023-06-24T04:24:04.545Z,5.35
2023-06-24T04:26:33.062Z,5.60
2023-06-24T04:29:01.444Z,5.55
2023-06-24T04:31:29.828Z,8.75
2023-06-24T04:33:58.087Z,7.07
2023-06-24T04:36:26.244Z,6.30
2023-06-24T04:38:54.504Z,5.50
2023-06-24T04:41:24.033Z,6.32
2023-06-24T04:43:52.481Z,7.32
2023-06-24T04:46:20.747Z,7.13
2023-06-24T04:48:48.975Z,6.57
2023-06-24T04:51:17.398Z,6.45
2023-06-24T04:53:45.684Z,8.73
2023-06-24T04:56:13.897Z,7.78
2023-06-24T04:58:43.393Z,7.03
2023-06-24T05:01:11.643Z,7.80
2023-06-24T05:03:39.850Z,7.28
2023-06-24T05:06:08.025Z,5.90
2023-06-24T05:08:36.196Z,6.82
2023-06-24T05:11:04.504Z,8.20
2023-06-24T05:13:32.797Z,7.90
2023-06-24T05:16:02.444Z,7.25
2023-06-24T05:18:30.596Z,8.15
2023-06-24T05:20:58.742Z,8.25
2023-06-24T05:23:27.033Z,9.05
2023-06-24T05:25:55.222Z,9.00
2023-06-24T05:28:23.341Z,9.45
2023-06-24T05:30:51.508Z,9.40
2023-06-24T05:33:21.046Z,8.15
2023-06-24T05:35:50.437Z,7.40
2023-06-24T05:38:18.625Z,10.80
2023-06-24T05:40:46.998Z,9.07
2023-06-24T05:43:15.200Z,10.27
2023-06-24T05:45:43.483Z,9.38
2023-06-24T05:48:11.744Z,10.15
2023-06-24T05:50:41.266Z,8.73
2023-06-24T05:53:09.489Z,9.63
2023-06-24T05:55:37.977Z,10.88
2023-06-24T05:58:06.244Z,8.93
2023-06-24T06:00:34.555Z,8.38
2023-06-24T06:03:02.862Z,10.35
2023-06-24T06:05:31.078Z,8.57
2023-06-24T06:08:00.689Z,9.50
2023-06-24T06:10:28.939Z,11.13
2023-06-24T06:12:57.228Z,9.65
2023-06-24T06:15:25.385Z,10.15
2023-06-24T06:17:55.144Z,8.43
2023-06-24T06:20:23.367Z,10.77
2023-06-24T06:22:52.270Z,8.48
2023-06-24T06:25:21.808Z,10.52
2023-06-24T06:27:50.440Z,10.95
2023-06-24T06:30:18.873Z,10.00
2023-06-24T06:32:47.256Z,12.70
2023-06-24T06:35:15.544Z,9.55
2023-06-24T06:37:43.798Z,10.55
2023-06-24T06:40:12.352Z,10.98
2023-06-24T06:42:41.873Z,12.02
2023-06-24T06:45:10.369Z,12.48
2023-06-24T06:47:38.855Z,9.55
2023-06-24T06:50:07.706Z,10.13
2023-06-24T06:52:35.916Z,13.30
2023-06-24T06:55:04.174Z,10.82
2023-06-24T06:57:32.935Z,8.35
2023-06-24T07:00:02.486Z,12.77
2023-06-24T07:02:30.720Z,9.77
2023-06-24T07:05:00.287Z,10.25
2023-06-24T07:07:28.563Z,11.73
2023-06-24T07:09:57.383Z,10.73
2023-06-24T07:12:25.700Z,11.88
2023-06-24T07:14:53.967Z,11.40
2023-06-24T07:17:23.525Z,11.98
2023-06-24T07:19:51.850Z,10.18
2023-06-24T07:22:20.092Z,13.13
2023-06-24T07:24:48.265Z,9.30
2023-06-24T07:27:16.534Z,11.10
2023-06-24T07:29:44.739Z,14.00
2023-06-24T07:32:13.074Z,11.57
2023-06-24T07:34:42.615Z,9.35
2023-06-24T07:37:22.715Z,11.43
2023-06-24T07:39:52.480Z,12.07
2023-06-24T07:42:20.846Z,10.20
2023-06-24T07:44:49.189Z,9.98
2023-06-24T07:47:17.461Z,9.35
2023-06-24T07:49:47.028Z,13.63
2023-06-24T07:52:15.300Z,11.85
2023-06-24T07:54:43.589Z,9.82
2023-06-24T07:57:11.818Z,11.30
2023-06-24T07:59:40.026Z,11.02
2023-06-24T08:02:08.355Z,10.70
2023-06-24T08:04:36.815Z,10.30
2023-06-24T08:07:07.027Z,14.43
2023-06-24T08:09:35.237Z,11.30
2023-06-24T08:12:03.473Z,9.98
2023-06-24T08:14:31.664Z,12.68
2023-06-24T08:16:59.905Z,10.32
2023-06-24T08:19:28.067Z,11.82
2023-06-24T08:21:56.294Z,10.80
2023-06-24T08:24:25.869Z,11.63
2023-06-24T08:26:54.629Z,10.02
2023-06-24T08:29:22.877Z,11.07
2023-06-24T08:31:51.063Z,10.40
2023-06-24T08:34:19.261Z,8.93
2023-06-24T08:36:47.488Z,11.75
2023-06-24T08:39:15.674Z,9.95
2023-06-24T08:41:45.315Z,10.30
2023-06-24T08:44:13.618Z,11.60
2023-06-24T08:46:42.146Z,12.45
2023-06-24T08:49:15.120Z,9.95
2023-06-24T08:51:44.234Z,12.27
2023-06-24T08:54:12.891Z,10.80
2023-06-24T08:56:41.147Z,10.50
2023-06-24T08:59:11.609Z,10.13
2023-06-24T09:01:40.006Z,8.63
2023-06-24T09:04:08.293Z,10.43
2023-06-24T09:06:36.625Z,8.93
2023-06-24T09:09:05.180Z,9.32
2023-06-24T09:11:33.702Z,12.32
2023-06-24T09:14:02.610Z,10.52
2023-06-24T09:16:32.338Z,9.52
2023-06-24T09:19:01.162Z,10.20
2023-06-24T09:21:31.674Z,13.48
2023-06-24T09:24:00.655Z,9.18
2023-06-24T09:26:30.833Z,9.77
2023-06-24T09:29:00.085Z,9.93
2023-06-24T09:31:30.129Z,9.30
2023-06-24T09:34:00.794Z,8.45
2023-06-24T09:36:29.518Z,9.80
2023-06-24T09:38:59.042Z,8.75
2023-06-24T09:41:28.477Z,8.55
2023-06-24T09:44:01.350Z,11.93
2023-06-24T09:46:31.438Z,8.38
2023-06-24T09:49:01.003Z,10.70
2023-06-24T09:51:29.610Z,9.60
2023-06-24T09:53:58.695Z,9.95
2023-06-24T09:56:27.211Z,9.50
2023-06-24T09:58:55.524Z,9.25
2023-06-24T10:01:23.893Z,8.02
2023-06-24T10:03:52.261Z,8.02
2023-06-24T10:06:22.085Z,8.98
2023-06-24T10:08:50.291Z,9.13
2023-06-24T10:11:18.503Z,8.38
2023-06-24T10:13:46.757Z,12.00
2023-06-24T10:16:16.606Z,8.50
2023-06-24T10:18:46.518Z,8.18
2023-06-24T10:21:15.011Z,8.63
2023-06-24T10:23:45.524Z,6.45
2023-06-24T10:26:24.325Z,6.32
2023-06-24T10:29:11.421Z,5.70
2023-06-24T10:31:53.875Z,5.85
2023-06-24T10:34:30.460Z,6.93
2023-06-24T10:36:59.148Z,5.70
2023-06-24T10:39:47.923Z,5.28
2023-06-24T10:42:29.011Z,7.03
2023-06-24T10:44:57.855Z,8.20
2023-06-24T10:47:26.625Z,7.47
2023-06-24T10:49:55.031Z,6.10
2023-06-24T10:52:23.837Z,8.98
2023-06-24T10:54:53.828Z,9.85
2023-06-24T10:57:25.963Z,9.98
2023-06-24T10:59:54.920Z,8.95
2023-06-24T11:02:23.724Z,9.10
2023-06-24T11:04:52.655Z,9.65
2023-06-24T11:07:21.484Z,6.82
2023-06-24T11:09:54.652Z,9.00
2023-06-24T11:12:26.470Z,8.50
2023-06-24T11:14:58.961Z,8.25
2023-06-24T11:17:27.230Z,8.20
2023-06-24T11:19:55.897Z,9.02
2023-06-24T11:22:24.642Z,7.80
2023-06-24T11:24:54.540Z,8.00
2023-06-24T11:27:26.977Z,8.32
2023-06-24T11:29:55.268Z,7.00
2023-06-24T11:32:23.845Z,6.35
2023-06-24T11:34:52.125Z,5.82
2023-06-24T11:37:21.309Z,9.68
2023-06-24T11:40:04.140Z,7.35
2023-06-24T11:42:34.131Z,6.30
2023-06-24T11:45:03.537Z,5.60
2023-06-24T11:47:34.805Z,7.10
2023-06-24T11:50:04.042Z,9.32
2023-06-24T11:52:36.014Z,7.88
2023-06-24T11:55:04.263Z,7.00
2023-06-24T11:57:53.731Z,5.63
2023-06-24T12:00:25.461Z,8.32
2023-06-24T12:02:55.313Z,7.78
2023-06-24T12:05:27.278Z,7.78
2023-06-24T12:07:59.759Z,7.80
2023-06-24T12:10:28.018Z,6.78
2023-06-24T12:12:58.699Z,7.82
2023-06-24T12:15:26.985Z,8.65
2023-06-24T12:17:55.394Z,8.45
2023-06-24T12:20:23.866Z,8.50
2023-06-24T12:22:52.165Z,6.47
2023-06-24T12:25:20.903Z,5.40
2023-06-24T12:27:49.093Z,6.95
2023-06-24T12:30:18.644Z,7.07
2023-06-24T12:32:47.045Z,6.28
2023-06-24T12:35:15.445Z,5.57
2023-06-24T12:37:46.070Z,6.50
2023-06-24T12:40:14.451Z,7.38
2023-06-24T12:42:42.668Z,9.20
2023-06-24T12:45:11.222Z,9.05
2023-06-24T12:47:40.822Z,7.65
2023-06-24T12:50:10.458Z,7.53
2023-06-24T12:52:40.087Z,9.23
2023-06-24T12:55:09.196Z,7.85
2023-06-24T12:57:37.675Z,9.95
2023-06-24T13:00:06.989Z,9.73
2023-06-24T13:02:35.460Z,8.25
2023-06-24T13:05:05.221Z,9.95
2023-06-24T13:07:33.600Z,8.30
2023-06-24T13:10:03.668Z,10.00
2023-06-24T13:12:31.887Z,9.45
2023-06-24T13:15:00.151Z,10.30
2023-06-24T13:17:28.378Z,12.20
2023-06-24T13:19:57.495Z,10.38
2023-06-24T13:22:27.141Z,9.95
2023-06-24T13:24:55.364Z,44.35
2023-06-24T13:27:23.556Z,12.90
2023-06-24T13:29:51.970Z,12.15
2023-06-24T13:32:20.892Z,10.70
2023-06-24T13:34:49.625Z,10.50
2023-06-24T13:37:17.903Z,12.27
2023-06-24T13:39:48.329Z,10.75
2023-06-24T13:42:17.028Z,12.25
2023-06-24T13:44:45.979Z,12.98
2023-06-24T13:47:14.511Z,10.20
2023-06-24T13:49:43.238Z,9.93
2023-06-24T13:52:11.500Z,12.27
2023-06-24T13:54:40.080Z,11.55
2023-06-24T13:57:10.140Z,11.00
2023-06-24T13:59:38.359Z,9.77
2023-06-24T14:02:09.079Z,12.65
2023-06-24T14:04:37.406Z,10.63
2023-06-24T14:07:05.900Z,11.00
2023-06-24T14:09:34.136Z,12.30
2023-06-24T14:12:02.404Z,12.13
2023-06-24T14:14:32.037Z,13.80
2023-06-24T14:17:00.200Z,12.73
2023-06-24T14:19:28.377Z,10.82
2023-06-24T14:21:56.885Z,10.98
2023-06-24T14:24:25.093Z,12.73
2023-06-24T14:26:53.269Z,12.57
2023-06-24T14:29:21.771Z,11.10
2023-06-24T14:31:51.325Z,11.65
2023-06-24T14:34:19.518Z,10.30
2023-06-24T14:36:47.718Z,10.00
2023-06-24T14:39:17.370Z,11.00
2023-06-24T14:41:45.895Z,11.30
2023-06-24T14:44:14.092Z,12.75
2023-06-24T14:46:42.499Z,12.23
2023-06-24T14:49:12.197Z,12.13
2023-06-24T14:51:40.343Z,12.23
2023-06-24T14:54:08.565Z,14.27
2023-06-24T14:56:36.789Z,12.93
2023-06-24T14:59:05.040Z,13.23
2023-06-24T15:01:33.296Z,13.77
2023-06-24T15:04:01.611Z,12.32
2023-06-24T15:06:31.173Z,13.32
2023-06-24T15:08:59.339Z,14.23
2023-06-24T15:11:27.552Z,12.90
2023-06-24T15:13:55.691Z,14.93
2023-06-24T15:16:23.940Z,14.13
2023-06-24T15:18:52.217Z,13.65
2023-06-24T15:21:35.314Z,11.57
2023-06-24T15:24:06.361Z,11.23
2023-06-24T15:26:34.635Z,11.13
2023-06-24T15:29:02.833Z,10.70
2023-06-24T15:31:31.215Z,9.93
2023-06-24T15:33:59.954Z,9.77
2023-06-24T15:36:29.984Z,8.82
2023-06-24T15:38:58.790Z,8.65
2023-06-24T15:41:28.366Z,7.00
2023-06-24T15:43:57.472Z,7.95
2023-06-24T15:46:25.862Z,7.70
2023-06-24T15:48:54.200Z,8.77
2023-06-24T15:51:22.564Z,7.38
2023-06-24T15:53:50.700Z,7.90
2023-06-24T15:56:18.919Z,7.97
2023-06-24T15:58:49.008Z,8.18
2023-06-24T16:01:17.256Z,7.50
2023-06-24T16:03:45.737Z,6.88
2023-06-24T16:06:13.952Z,6.80
2023-06-24T16:08:42.152Z,6.63
2023-06-24T16:11:10.414Z,7.78
2023-06-24T16:13:38.575Z,6.35
2023-06-24T16:16:08.390Z,6.95
2023-06-24T16:18:36.565Z,5.85
2023-06-24T16:21:04.792Z,7.72
2023-06-24T16:23:33.068Z,6.22
2023-06-24T16:26:02.105Z,6.05
2023-06-24T16:28:30.304Z,6.95
2023-06-24T16:30:58.518Z,5.55
2023-06-24T16:33:28.158Z,6.07
2023-06-24T16:35:56.378Z,6.60
2023-06-24T16:38:24.585Z,7.60
2023-06-24T16:40:52.816Z,5.93
2023-06-24T16:43:21.046Z,5.45
2023-06-24T16:45:49.313Z,5.47
2023-06-24T16:48:17.520Z,4.95
2023-06-24T16:50:47.107Z,7.70
2023-06-24T16:53:15.393Z,6.38
2023-06-24T16:55:43.546Z,5.25
2023-06-24T16:58:11.888Z,5.97
2023-06-24T17:00:40.092Z,4.90
2023-06-24T17:03:08.310Z,5.32
2023-06-24T17:05:39.168Z,4.95
2023-06-24T17:08:09.142Z,4.32
2023-06-24T17:10:37.456Z,7.72
2023-06-24T17:13:05.731Z,6.20
2023-06-24T17:15:33.960Z,5.68
2023-06-24T17:18:02.282Z,5.60
2023-06-24T17:20:30.555Z,5.60
2023-06-24T17:22:59.092Z,5.65
2023-06-24T17:25:28.657Z,4.63
2023-06-24T17:27:56.855Z,4.45
2023-06-24T17:30:25.174Z,6.43
2023-06-24T17:32:53.480Z,4.30
2023-06-24T17:35:23.015Z,4.13
2023-06-24T17:37:51.394Z,4.97
2023-06-24T17:40:19.882Z,5.38
2023-06-24T17:42:49.449Z,5.72
2023-06-24T17:45:17.692Z,4.85
2023-06-24T17:47:45.958Z,6.68
2023-06-24T17:50:14.352Z,4.78
2023-06-24T17:52:42.566Z,4.30
2023-06-24T17:55:10.949Z,4.57
2023-06-24T17:57:39.177Z,5.78
2023-06-24T18:00:09.598Z,5.30
2023-06-24T18:02:37.925Z,3.95
2023-06-24T18:05:06.722Z,6.20
2023-06-24T18:07:35.079Z,4.70
2023-06-24T18:10:03.572Z,4.65
2023-06-24T18:12:32.141Z,4.68
2023-06-24T18:15:00.369Z,5.63
2023-06-24T18:17:29.921Z,4.72
2023-06-24T18:19:58.219Z,4.60
2023-06-24T18:22:26.539Z,5.80
2023-06-24T18:24:54.870Z,6.70
2023-06-24T18:27:24.981Z,7.13
2023-06-24T18:29:53.808Z,5.07
2023-06-24T18:32:22.464Z,4.70
2023-06-24T18:34:54.409Z,5.78
2023-06-24T18:37:22.759Z,6.60
2023-06-24T18:39:50.989Z,4.95
2023-06-24T18:42:19.250Z,6.90
2023-06-24T18:44:47.467Z,6.82
2023-06-24T18:47:15.680Z,5.03
2023-06-24T18:49:44.295Z,5.25
2023-06-24T18:52:13.859Z,5.47
2023-06-24T18:54:41.997Z,5.15
2023-06-24T18:57:10.212Z,6.97
2023-06-24T18:59:38.415Z,5.88
2023-06-24T19:02:06.969Z,5.47
2023-06-24T19:04:35.165Z,5.18
2023-06-24T19:07:03.724Z,6.80
2023-06-24T19:09:33.269Z,4.55
2023-06-24T19:12:01.974Z,4.50
2023-06-24T19:14:30.520Z,5.65
2023-06-24T19:16:58.772Z,5.20
2023-06-24T19:19:26.975Z,6.53
2023-06-24T19:21:55.195Z,5.90
2023-06-24T19:24:23.398Z,6.05
2023-06-24T19:26:52.889Z,4.65
2023-06-24T19:29:21.036Z,4.63
2023-06-24T19:31:49.408Z,5.07
2023-06-24T19:34:18.446Z,4.13
2023-06-24T19:36:46.665Z,3.92
2023-06-24T19:39:14.886Z,4.60
2023-06-24T19:41:43.009Z,5.38
2023-06-24T19:44:12.576Z,6.03
2023-06-24T19:46:42.667Z,4.10
2023-06-24T19:49:11.388Z,4.25
2023-06-24T19:51:40.325Z,4.13
2023-06-24T19:54:08.762Z,6.15
2023-06-24T19:56:37.009Z,4.40
2023-06-24T19:59:05.354Z,6.20
2023-06-24T20:01:34.971Z,4.25
2023-06-24T20:04:03.176Z,9.60
2023-06-24T20:06:31.371Z,5.53
2023-06-24T20:08:59.562Z,4.07
2023-06-24T20:11:27.713Z,4.85
2023-06-24T20:13:56.040Z,4.35
2023-06-24T20:16:24.258Z,4.00
2023-06-24T20:18:54.188Z,5.65
2023-06-24T20:21:22.419Z,5.18
2023-06-24T20:23:50.794Z,5.18
2023-06-24T20:26:19.427Z,4.50
2023-06-24T20:28:47.615Z,4.45
2023-06-24T20:31:15.842Z,4.85
2023-06-24T20:33:44.188Z,4.55
2023-06-24T20:36:13.769Z,5.97
2023-06-24T20:38:41.948Z,4.10
2023-06-24T20:41:10.201Z,6.28
2023-06-24T20:43:38.408Z,4.93
2023-06-24T20:46:06.591Z,4.72
2023-06-24T20:48:34.849Z,5.18
2023-06-24T20:51:03.070Z,4.75
2023-06-24T20:53:32.989Z,5.28
2023-06-24T20:56:01.208Z,4.47
2023-06-24T20:58:29.431Z,4.90
2023-06-24T21:00:57.629Z,4.97
2023-06-24T21:03:26.034Z,8.10
2023-06-24T21:05:54.340Z,5.10
2023-06-24T21:08:22.554Z,5.45
2023-06-24T21:10:52.192Z,6.85
2023-06-24T21:13:20.316Z,5.80
2023-06-24T21:15:48.666Z,5.30
2023-06-24T21:18:16.982Z,5.70
2023-06-24T21:20:45.214Z,5.47
2023-06-24T21:23:15.844Z,5.53
2023-06-24T21:25:45.957Z,9.65
2023-06-24T21:28:16.406Z,5.93
2023-06-24T21:30:44.615Z,6.07
2023-06-24T21:33:12.965Z,8.10
2023-06-24T21:35:47.298Z,6.10
2023-06-24T21:38:24.532Z,5.97
2023-06-24T21:40:52.746Z,7.03
2023-06-24T21:43:22.902Z,7.50
2023-06-24T21:45:51.205Z,6.18
2023-06-24T21:48:19.347Z,7.50
2023-06-24T21:50:47.495Z,7.43
2023-06-24T21:53:15.704Z,6.80
2023-06-24T21:55:44.002Z,7.22
2023-06-24T21:58:12.172Z,7.95
2023-06-24T22:00:43.506Z,8.60
2023-06-24T22:03:11.923Z,10.15
2023-06-24T22:05:40.183Z,8.23
2023-06-24T22:08:08.373Z,9.30
2023-06-24T22:10:36.721Z,8.32
2023-06-24T22:13:05.234Z,9.07
2023-06-24T22:15:33.443Z,9.00
2023-06-24T22:18:04.974Z,9.38
2023-06-24T22:20:35.714Z,8.57
2023-06-24T22:23:04.139Z,9.18
2023-06-24T22:25:32.321Z,11.32
2023-06-24T22:28:01.041Z,9.27
2023-06-24T22:30:29.261Z,9.85
2023-06-24T22:32:57.537Z,10.02
2023-06-24T22:35:27.180Z,8.82
2023-06-24T22:37:55.405Z,9.82
2023-06-24T22:40:23.623Z,9.88
2023-06-24T22:42:51.814Z,10.63
2023-06-24T22:45:21.152Z,11.13
2023-06-24T22:47:49.423Z,10.75
2023-06-24T22:50:17.724Z,11.00
2023-06-24T22:52:47.238Z,11.85
2023-06-24T22:55:15.443Z,11.20
2023-06-24T22:57:43.681Z,11.05
2023-06-24T23:00:12.366Z,11.20
2023-06-24T23:02:40.867Z,12.77
2023-06-24T23:05:09.842Z,12.30
2023-06-24T23:07:38.354Z,12.48
2023-06-24T23:10:09.048Z,12.57
2023-06-24T23:12:37.542Z,15.43
2023-06-24T23:15:06.361Z,13.23
2023-06-24T23:17:34.817Z,13.27
2023-06-24T23:20:03.559Z,12.88
2023-06-24T23:22:31.930Z,13.40
2023-06-24T23:25:00.290Z,13.52
2023-06-24T23:27:37.518Z,14.48
2023-06-24T23:30:07.699Z,13.25
2023-06-24T23:32:37.736Z,12.45
2023-06-24T23:35:06.562Z,12.85
2023-06-24T23:37:34.956Z,13.77
2023-06-24T23:40:05.014Z,12.60
2023-06-24T23:42:35.785Z,13.88
2023-06-24T23:45:04.363Z,12.27
2023-06-24T23:47:32.634Z,13.38
2023-06-24T23:50:01.898Z,12.80
2023-06-24T23:52:30.568Z,13.10
2023-06-24T23:54:58.767Z,13.63
2023-06-24T23:57:27.310Z,13.80
2023-06-24T23:59:56.830Z,13.43
