createdAt,value
2017-07-26T00:00:02.964Z,88.30
2017-07-26T00:02:30.550Z,88.30
2017-07-26T00:04:58.104Z,88.40
2017-07-26T00:07:25.646Z,88.40
2017-07-26T00:09:53.207Z,88.40
2017-07-26T00:12:20.724Z,88.40
2017-07-26T00:14:49.074Z,88.90
2017-07-26T00:17:16.644Z,88.30
2017-07-26T00:19:44.225Z,88.30
2017-07-26T00:22:11.748Z,88.30
2017-07-26T00:24:39.333Z,88.90
2017-07-26T00:27:06.866Z,88.30
2017-07-26T00:29:34.429Z,88.70
2017-07-26T00:32:01.965Z,88.60
2017-07-26T00:34:30.305Z,89.00
2017-07-26T00:36:57.839Z,88.90
2017-07-26T00:39:25.392Z,88.30
2017-07-26T00:41:53.703Z,88.50
2017-07-26T00:44:21.238Z,88.40
2017-07-26T00:46:48.808Z,88.40
2017-07-26T00:49:16.350Z,88.40
2017-07-26T00:51:44.681Z,88.50
2017-07-26T00:54:12.237Z,88.30
2017-07-26T00:56:39.799Z,88.50
2017-07-26T00:59:07.353Z,89.00
2017-07-26T01:01:34.935Z,89.00
2017-07-26T01:04:02.678Z,88.90
2017-07-26T01:06:31.009Z,88.40
2017-07-26T01:08:58.566Z,88.30
2017-07-26T01:11:26.155Z,88.30
2017-07-26T01:13:53.688Z,89.00
2017-07-26T01:16:21.226Z,88.30
2017-07-26T01:18:48.810Z,88.40
2017-07-26T01:21:16.363Z,89.10
2017-07-26T01:23:43.930Z,88.40
2017-07-26T01:26:11.477Z,88.40
2017-07-26T01:28:39.070Z,88.40
2017-07-26T01:31:09.173Z,88.40
2017-07-26T01:33:36.781Z,87.50
2017-07-26T01:36:04.386Z,88.00
2017-07-26T01:38:32.715Z,87.90
2017-07-26T01:41:01.002Z,88.40
2017-07-26T01:43:31.106Z,88.40
2017-07-26T01:45:58.700Z,88.40
2017-07-26T01:48:26.479Z,88.40
2017-07-26T01:50:55.060Z,88.40
2017-07-26T01:53:22.619Z,88.40
2017-07-26T01:55:50.182Z,88.40
2017-07-26T01:58:18.758Z,88.40
2017-07-26T02:00:46.364Z,88.90
2017-07-26T02:03:13.904Z,89.00
2017-07-26T02:05:42.176Z,89.00
2017-07-26T02:08:10.538Z,89.30
2017-07-26T02:10:38.134Z,89.30
2017-07-26T02:13:05.710Z,89.60
2017-07-26T02:15:33.263Z,89.20
2017-07-26T02:18:03.054Z,89.30
2017-07-26T02:20:30.619Z,89.40
2017-07-26T02:22:58.250Z,89.20
2017-07-26T02:25:25.839Z,89.30
2017-07-26T02:27:54.173Z,89.40
2017-07-26T02:30:22.659Z,89.60
2017-07-26T02:32:50.285Z,90.00
2017-07-26T02:35:17.837Z,90.00
2017-07-26T02:37:45.409Z,90.00
2017-07-26T02:40:13.102Z,89.90
2017-07-26T02:42:40.691Z,90.00
2017-07-26T02:45:08.375Z,90.00
2017-07-26T02:47:35.939Z,90.10
2017-07-26T02:50:03.800Z,90.30
2017-07-26T02:52:31.350Z,90.40
2017-07-26T02:54:59.856Z,90.40
2017-07-26T02:57:27.402Z,90.50
2017-07-26T02:59:54.973Z,90.10
2017-07-26T03:02:22.535Z,90.10
2017-07-26T03:04:50.107Z,89.70
2017-07-26T03:07:17.637Z,89.80
2017-07-26T03:09:45.191Z,89.60
2017-07-26T03:12:12.767Z,89.30
2017-07-26T03:14:40.314Z,89.40
2017-07-26T03:17:07.879Z,89.30
2017-07-26T03:19:35.410Z,89.20
2017-07-26T03:22:02.981Z,89.30
2017-07-26T03:24:31.298Z,89.00
2017-07-26T03:26:59.743Z,88.90
2017-07-26T03:29:28.058Z,89.50
2017-07-26T03:31:55.624Z,89.50
2017-07-26T03:34:23.187Z,89.50
2017-07-26T03:36:50.757Z,89.70
2017-07-26T03:39:18.320Z,89.50
2017-07-26T03:41:45.910Z,88.70
2017-07-26T03:44:13.471Z,88.70
2017-07-26T03:46:41.045Z,88.70
2017-07-26T03:49:08.596Z,88.70
2017-07-26T03:51:36.165Z,88.90
2017-07-26T03:54:03.726Z,88.90
2017-07-26T03:56:31.276Z,88.80
2017-07-26T03:58:58.828Z,88.80
2017-07-26T04:01:26.377Z,88.80
2017-07-26T04:03:54.703Z,89.50
2017-07-26T04:06:22.254Z,88.80
2017-07-26T04:08:49.825Z,88.90
2017-07-26T04:11:17.382Z,88.90
2017-07-26T04:13:44.960Z,88.90
2017-07-26T04:16:12.502Z,89.00
2017-07-26T04:18:40.137Z,89.00
2017-07-26T04:21:07.688Z,88.80
2017-07-26T04:23:35.327Z,89.10
2017-07-26T04:26:02.891Z,89.10
2017-07-26T04:28:30.414Z,89.80
2017-07-26T04:30:58.735Z,89.20
2017-07-26T04:33:26.274Z,89.10
2017-07-26T04:35:53.823Z,89.10
2017-07-26T04:38:21.370Z,89.10
2017-07-26T04:40:48.948Z,89.20
2017-07-26T04:43:17.251Z,89.90
2017-07-26T04:45:44.809Z,89.20
2017-07-26T04:48:12.368Z,89.00
2017-07-26T04:50:40.737Z,89.40
2017-07-26T04:53:08.294Z,89.20
2017-07-26T04:55:35.841Z,89.40
2017-07-26T04:58:03.409Z,88.80
2017-07-26T05:00:30.966Z,89.30
2017-07-26T05:02:58.526Z,89.30
2017-07-26T05:05:26.080Z,89.20
2017-07-26T05:07:53.643Z,89.80
2017-07-26T05:10:21.170Z,89.50
2017-07-26T05:12:49.505Z,90.10
2017-07-26T05:15:18.459Z,90.00
2017-07-26T05:17:46.033Z,90.10
2017-07-26T05:20:13.591Z,90.10
2017-07-26T05:22:41.132Z,90.10
2017-07-26T05:25:08.730Z,90.40
2017-07-26T05:27:36.263Z,90.70
2017-07-26T05:30:04.591Z,90.60
2017-07-26T05:32:32.126Z,90.60
2017-07-26T05:34:59.690Z,90.10
2017-07-26T05:37:27.985Z,89.60
2017-07-26T05:39:55.519Z,89.60
2017-07-26T05:42:23.855Z,84.70
2017-07-26T05:44:51.398Z,84.70
2017-07-26T05:47:18.954Z,82.30
2017-07-26T05:49:46.491Z,84.00
2017-07-26T05:52:14.078Z,83.80
2017-07-26T05:54:41.627Z,83.40
2017-07-26T05:57:09.178Z,85.60
2017-07-26T05:59:36.741Z,85.20
2017-07-26T06:02:04.295Z,85.00
2017-07-26T06:04:31.862Z,85.20
2017-07-26T06:06:59.428Z,85.70
2017-07-26T06:09:27.038Z,85.40
2017-07-26T06:11:55.537Z,86.10
2017-07-26T06:14:23.083Z,86.20
2017-07-26T06:16:51.420Z,85.10
2017-07-26T06:19:18.980Z,85.10
2017-07-26T06:21:46.563Z,83.60
2017-07-26T06:24:14.109Z,81.80
2017-07-26T06:26:41.680Z,79.70
2017-07-26T06:29:09.244Z,79.10
2017-07-26T06:31:36.805Z,75.60
2017-07-26T06:34:04.387Z,79.60
2017-07-26T06:36:31.952Z,75.80
2017-07-26T06:38:59.511Z,77.50
2017-07-26T06:41:27.092Z,76.20
2017-07-26T06:43:54.655Z,79.40
2017-07-26T06:46:22.256Z,78.60
2017-07-26T06:48:49.845Z,75.30
2017-07-26T06:51:17.462Z,75.80
2017-07-26T06:53:45.790Z,75.20
2017-07-26T06:56:13.340Z,75.20
2017-07-26T06:58:41.033Z,74.80
2017-07-26T07:01:08.610Z,79.10
2017-07-26T07:03:36.161Z,80.50
2017-07-26T07:06:03.739Z,79.60
2017-07-26T07:08:31.281Z,79.60
2017-07-26T07:10:58.864Z,80.70
2017-07-26T07:13:26.427Z,82.60
2017-07-26T07:15:53.984Z,81.30
2017-07-26T07:18:21.540Z,81.90
2017-07-26T07:20:49.101Z,81.80
2017-07-26T07:23:16.650Z,81.60
2017-07-26T07:25:44.195Z,82.40
2017-07-26T07:28:11.796Z,83.80
2017-07-26T07:30:39.326Z,85.50
2017-07-26T07:33:07.657Z,85.50
2017-07-26T07:35:35.214Z,85.50
2017-07-26T07:38:02.760Z,83.20
2017-07-26T07:40:30.318Z,83.20
2017-07-26T07:42:57.887Z,85.20
2017-07-26T07:45:25.447Z,81.90
2017-07-26T07:47:52.995Z,81.90
2017-07-26T07:50:20.566Z,83.70
2017-07-26T07:52:48.926Z,83.10
2017-07-26T07:55:17.377Z,82.10
2017-07-26T07:57:44.936Z,82.30
2017-07-26T08:00:12.489Z,80.30
2017-07-26T08:02:40.050Z,81.40
2017-07-26T08:05:07.610Z,78.50
2017-07-26T08:07:35.168Z,80.30
2017-07-26T08:10:03.120Z,79.60
2017-07-26T08:12:31.421Z,81.30
2017-07-26T08:14:58.970Z,80.50
2017-07-26T08:17:27.314Z,76.70
2017-07-26T08:19:54.867Z,76.70
2017-07-26T08:22:22.433Z,79.20
2017-07-26T08:24:49.988Z,80.00
2017-07-26T08:27:17.574Z,77.80
2017-07-26T08:29:45.145Z,77.30
2017-07-26T08:32:12.720Z,75.00
2017-07-26T08:34:40.307Z,77.40
2017-07-26T08:37:08.644Z,76.30
2017-07-26T08:39:36.208Z,75.90
2017-07-26T08:42:03.796Z,75.70
2017-07-26T08:44:31.368Z,74.70
2017-07-26T08:46:58.928Z,74.20
2017-07-26T08:49:26.502Z,73.40
2017-07-26T08:51:54.043Z,74.70
2017-07-26T08:54:21.614Z,76.60
2017-07-26T08:56:49.174Z,78.20
2017-07-26T08:59:16.758Z,75.90
2017-07-26T09:01:44.333Z,74.90
2017-07-26T09:04:11.902Z,74.30
2017-07-26T09:06:40.232Z,72.80
2017-07-26T09:09:07.808Z,72.80
2017-07-26T09:11:35.350Z,73.00
2017-07-26T09:14:02.888Z,72.70
2017-07-26T09:16:31.216Z,71.90
2017-07-26T09:18:58.763Z,71.20
2017-07-26T09:21:26.327Z,72.60
2017-07-26T09:23:53.870Z,72.90
2017-07-26T09:26:22.228Z,75.50
2017-07-26T09:28:50.550Z,77.00
2017-07-26T09:31:18.138Z,77.00
2017-07-26T09:33:45.689Z,77.80
2017-07-26T09:36:13.268Z,76.10
2017-07-26T09:38:40.812Z,75.40
2017-07-26T09:41:08.376Z,72.50
2017-07-26T09:43:35.994Z,74.90
2017-07-26T09:46:03.569Z,75.70
2017-07-26T09:48:31.145Z,75.90
2017-07-26T09:50:58.721Z,72.10
2017-07-26T09:53:27.054Z,73.50
2017-07-26T09:55:54.598Z,73.50
2017-07-26T09:58:22.201Z,73.60
2017-07-26T10:00:49.819Z,73.70
2017-07-26T10:03:17.421Z,71.90
2017-07-26T10:05:44.997Z,71.80
2017-07-26T10:08:12.575Z,71.90
2017-07-26T10:10:40.136Z,70.70
2017-07-26T10:13:07.694Z,69.80
2017-07-26T10:15:35.290Z,75.80
2017-07-26T10:18:02.860Z,73.00
2017-07-26T10:20:32.115Z,75.60
2017-07-26T10:23:00.564Z,78.80
2017-07-26T10:25:28.775Z,78.40
2017-07-26T10:27:56.337Z,81.10
2017-07-26T10:30:24.612Z,79.30
2017-07-26T10:32:52.167Z,81.90
2017-07-26T10:35:19.745Z,78.90
2017-07-26T10:37:47.311Z,79.40
2017-07-26T10:40:14.867Z,82.40
2017-07-26T10:42:42.448Z,76.30
2017-07-26T10:45:09.995Z,79.10
2017-07-26T10:47:37.572Z,75.90
2017-07-26T10:50:05.119Z,74.30
2017-07-26T10:52:32.692Z,73.20
2017-07-26T10:55:00.243Z,72.90
2017-07-26T10:57:27.831Z,73.10
2017-07-26T10:59:55.393Z,76.00
2017-07-26T11:02:23.017Z,77.90
2017-07-26T11:04:51.333Z,74.40
2017-07-26T11:07:18.878Z,74.40
2017-07-26T11:09:46.453Z,74.30
2017-07-26T11:12:14.003Z,75.10
2017-07-26T11:14:41.606Z,73.50
2017-07-26T11:17:09.165Z,73.60
2017-07-26T11:19:36.768Z,72.60
2017-07-26T11:22:04.471Z,70.10
2017-07-26T11:24:32.078Z,73.50
2017-07-26T11:26:59.618Z,70.20
2017-07-26T11:29:27.204Z,69.90
2017-07-26T11:31:54.794Z,70.70
2017-07-26T11:34:22.342Z,73.20
2017-07-26T11:36:49.934Z,70.00
2017-07-26T11:39:17.480Z,69.50
2017-07-26T11:41:46.259Z,69.80
2017-07-26T11:44:13.804Z,68.70
2017-07-26T11:46:41.530Z,68.80
2017-07-26T11:49:09.156Z,69.20
2017-07-26T11:51:36.747Z,70.90
2017-07-26T11:54:04.310Z,68.60
2017-07-26T11:56:31.883Z,68.40
2017-07-26T11:58:59.434Z,70.50
2017-07-26T12:01:27.019Z,68.70
2017-07-26T12:03:54.570Z,68.00
2017-07-26T12:06:22.106Z,66.30
2017-07-26T12:08:49.654Z,65.80
2017-07-26T12:11:17.948Z,63.60
2017-07-26T12:13:45.513Z,64.00
2017-07-26T12:16:13.049Z,62.50
2017-07-26T12:18:40.650Z,63.50
2017-07-26T12:21:08.897Z,64.70
2017-07-26T12:23:36.490Z,62.80
2017-07-26T12:26:04.061Z,63.50
2017-07-26T12:28:31.622Z,63.10
2017-07-26T12:30:59.293Z,63.60
2017-07-26T12:33:26.874Z,62.60
2017-07-26T12:35:54.438Z,61.80
2017-07-26T12:38:21.980Z,60.00
2017-07-26T12:40:49.547Z,62.90
2017-07-26T12:43:17.271Z,61.80
2017-07-26T12:45:44.849Z,60.30
2017-07-26T12:48:14.282Z,59.10
2017-07-26T12:53:13.654Z,57.10
2017-07-26T12:55:41.207Z,57.60
2017-07-26T12:58:08.759Z,59.10
2017-07-26T13:00:36.292Z,59.50
2017-07-26T13:03:03.879Z,60.00
2017-07-26T13:05:31.419Z,60.70
2017-07-26T13:07:59.105Z,63.30
2017-07-26T13:10:26.645Z,65.50
2017-07-26T13:12:54.215Z,69.80
2017-07-26T13:15:21.763Z,71.40
2017-07-26T13:17:49.371Z,74.10
2017-07-26T13:20:16.946Z,78.80
2017-07-26T13:22:44.518Z,76.30
2017-07-26T13:25:12.095Z,78.50
2017-07-26T13:27:39.650Z,78.00
2017-07-26T13:30:07.218Z,79.40
2017-07-26T13:32:34.785Z,73.20
2017-07-26T13:35:02.342Z,76.10
2017-07-26T13:37:29.917Z,79.50
2017-07-26T13:39:57.455Z,80.70
2017-07-26T13:42:25.013Z,78.80
2017-07-26T13:44:52.571Z,79.80
2017-07-26T13:47:20.140Z,79.60
2017-07-26T13:49:47.702Z,78.20
2017-07-26T13:52:17.405Z,78.10
2017-07-26T13:54:45.326Z,76.70
2017-07-26T13:57:12.930Z,78.90
2017-07-26T13:59:40.975Z,78.80
2017-07-26T14:02:10.515Z,77.30
2017-07-26T14:04:38.121Z,76.90
2017-07-26T14:07:05.686Z,76.40
2017-07-26T14:09:33.368Z,79.10
2017-07-26T14:12:00.965Z,78.30
2017-07-26T14:14:28.601Z,81.40
2017-07-26T14:16:56.154Z,81.00
2017-07-26T14:19:23.772Z,79.40
2017-07-26T14:21:52.076Z,80.90
2017-07-26T14:24:19.650Z,80.80
2017-07-26T14:26:47.194Z,80.60
2017-07-26T14:29:20.306Z,81.80
2017-07-26T14:31:48.708Z,81.70
2017-07-26T14:34:16.278Z,82.40
2017-07-26T14:36:43.969Z,82.10
2017-07-26T14:39:12.849Z,82.00
2017-07-26T14:41:41.205Z,79.70
2017-07-26T14:44:08.761Z,79.60
2017-07-26T14:46:37.214Z,80.10
2017-07-26T14:49:04.761Z,78.20
2017-07-26T14:51:32.311Z,80.40
2017-07-26T14:53:59.862Z,77.70
2017-07-26T14:56:27.434Z,79.40
2017-07-26T14:58:55.590Z,80.80
2017-07-26T15:01:24.192Z,81.20
2017-07-26T15:03:52.658Z,80.40
2017-07-26T15:06:20.199Z,80.40
2017-07-26T15:08:47.766Z,77.80
2017-07-26T15:11:15.338Z,76.40
2017-07-26T15:13:42.898Z,73.50
2017-07-26T15:16:10.458Z,71.90
2017-07-26T15:18:38.032Z,73.30
2017-07-26T15:21:05.584Z,74.20
2017-07-26T15:23:33.905Z,73.40
2017-07-26T15:26:01.444Z,73.30
2017-07-26T15:28:29.134Z,74.10
2017-07-26T15:30:56.758Z,75.80
2017-07-26T15:33:25.078Z,74.20
2017-07-26T15:35:54.916Z,74.20
2017-07-26T15:38:24.003Z,75.80
2017-07-26T15:40:51.578Z,74.90
2017-07-26T15:43:19.131Z,75.10
2017-07-26T15:45:46.695Z,73.70
2017-07-26T15:48:14.230Z,73.90
2017-07-26T15:50:41.838Z,75.30
2017-07-26T15:53:09.410Z,73.80
2017-07-26T15:55:37.718Z,76.70
2017-07-26T15:58:06.045Z,75.60
2017-07-26T16:00:33.617Z,75.60
2017-07-26T16:03:01.186Z,76.80
2017-07-26T16:05:29.593Z,76.60
2017-07-26T16:07:57.195Z,76.60
2017-07-26T16:10:24.748Z,77.10
2017-07-26T16:12:52.308Z,79.00
2017-07-26T16:15:20.619Z,81.50
2017-07-26T16:17:48.221Z,81.40
2017-07-26T16:20:15.781Z,82.70
2017-07-26T16:22:43.341Z,83.80
2017-07-26T16:25:10.934Z,85.20
2017-07-26T16:27:38.482Z,85.80
2017-07-26T16:30:06.066Z,86.90
2017-07-26T16:32:33.629Z,87.40
2017-07-26T16:35:01.212Z,86.90
2017-07-26T16:37:29.565Z,87.50
2017-07-26T16:39:57.397Z,87.50
2017-07-26T16:42:24.961Z,86.70
2017-07-26T16:44:52.531Z,86.70
2017-07-26T16:47:20.083Z,85.80
2017-07-26T16:49:47.631Z,86.10
2017-07-26T16:52:15.970Z,85.70
2017-07-26T16:54:43.524Z,85.30
2017-07-26T16:57:11.102Z,84.50
2017-07-26T16:59:38.643Z,86.10
2017-07-26T17:02:06.762Z,85.40
2017-07-26T17:04:34.371Z,85.60
2017-07-26T17:07:01.970Z,85.10
2017-07-26T17:09:29.519Z,85.20
2017-07-26T17:11:57.118Z,85.80
2017-07-26T17:14:24.674Z,85.60
2017-07-26T17:16:52.221Z,85.90
2017-07-26T17:19:19.836Z,86.60
2017-07-26T17:21:47.389Z,85.70
2017-07-26T17:24:14.990Z,86.40
2017-07-26T17:26:42.556Z,87.20
2017-07-26T17:29:10.865Z,86.00
2017-07-26T17:31:38.431Z,86.20
2017-07-26T17:34:06.002Z,86.90
2017-07-26T17:36:34.140Z,86.90
2017-07-26T17:39:01.725Z,87.50
2017-07-26T17:41:29.282Z,87.10
2017-07-26T17:43:56.846Z,87.80
2017-07-26T17:46:24.439Z,88.00
2017-07-26T17:48:51.999Z,88.40
2017-07-26T17:51:19.566Z,88.00
2017-07-26T17:53:47.132Z,87.30
2017-07-26T17:56:14.725Z,88.00
2017-07-26T17:58:42.290Z,88.10
2017-07-26T18:01:09.880Z,88.30
2017-07-26T18:03:38.211Z,88.40
2017-07-26T18:06:05.880Z,88.40
2017-07-26T18:08:33.443Z,88.30
2017-07-26T18:11:00.993Z,88.60
2017-07-26T18:13:28.560Z,87.90
2017-07-26T18:15:56.131Z,87.80
2017-07-26T18:18:23.699Z,88.60
2017-07-26T18:20:51.279Z,88.90
2017-07-26T18:23:18.908Z,88.90
2017-07-26T18:25:46.458Z,89.50
2017-07-26T18:28:14.806Z,89.50
2017-07-26T18:30:42.397Z,89.50
2017-07-26T18:33:10.021Z,89.50
2017-07-26T18:35:37.586Z,89.50
2017-07-26T18:38:05.193Z,90.10
2017-07-26T18:40:33.524Z,90.00
2017-07-26T18:43:01.067Z,90.00
2017-07-26T18:45:28.658Z,90.10
2017-07-26T18:47:56.207Z,90.20
2017-07-26T18:50:23.790Z,90.30
2017-07-26T18:52:51.360Z,90.20
2017-07-26T18:55:18.961Z,90.30
2017-07-26T18:57:46.579Z,90.30
2017-07-26T19:00:14.193Z,90.40
2017-07-26T19:02:42.520Z,90.80
2017-07-26T19:05:10.090Z,90.80
2017-07-26T19:07:37.642Z,90.70
2017-07-26T19:10:05.215Z,90.80
2017-07-26T19:12:32.759Z,90.80
2017-07-26T19:15:00.327Z,90.90
2017-07-26T19:17:27.908Z,90.90
2017-07-26T19:19:55.485Z,90.80
2017-07-26T19:22:23.117Z,90.90
2017-07-26T19:24:51.424Z,90.70
2017-07-26T19:27:18.978Z,90.70
2017-07-26T19:29:46.528Z,90.70
2017-07-26T19:32:14.091Z,90.60
2017-07-26T19:34:41.646Z,90.60
2017-07-26T19:37:10.033Z,90.50
2017-07-26T19:39:38.341Z,90.70
2017-07-26T19:42:05.898Z,90.70
2017-07-26T19:44:33.463Z,90.60
2017-07-26T19:47:01.013Z,90.60
2017-07-26T19:49:29.333Z,90.60
2017-07-26T19:51:56.917Z,90.60
2017-07-26T19:54:24.506Z,90.50
2017-07-26T19:56:52.094Z,90.50
2017-07-26T19:59:19.667Z,90.50
2017-07-26T20:01:47.227Z,90.40
2017-07-26T20:04:15.563Z,90.60
2017-07-26T20:06:43.098Z,90.50
2017-07-26T20:09:11.392Z,90.50
2017-07-26T20:11:38.962Z,90.50
2017-07-26T20:14:06.515Z,90.70
2017-07-26T20:16:35.635Z,90.70
2017-07-26T20:19:03.175Z,90.70
2017-07-26T20:21:30.787Z,90.80
2017-07-26T20:23:58.373Z,90.80
2017-07-26T20:26:26.699Z,90.80
2017-07-26T20:28:54.264Z,90.80
2017-07-26T20:31:21.878Z,90.80
2017-07-26T20:33:50.199Z,90.80
2017-07-26T20:36:17.738Z,90.90
2017-07-26T20:38:46.091Z,90.80
2017-07-26T20:41:13.625Z,90.70
2017-07-26T20:43:41.292Z,90.80
2017-07-26T20:46:08.961Z,90.80
2017-07-26T20:48:36.547Z,90.80
2017-07-26T20:51:04.142Z,90.90
2017-07-26T20:53:32.472Z,90.90
2017-07-26T20:56:00.015Z,90.90
2017-07-26T20:58:27.565Z,90.90
2017-07-26T21:00:56.834Z,90.80
2017-07-26T21:03:24.376Z,90.80
2017-07-26T21:05:51.957Z,90.80
2017-07-26T21:08:19.518Z,90.70
2017-07-26T21:10:47.113Z,90.80
2017-07-26T21:13:15.449Z,90.70
2017-07-26T21:15:43.016Z,90.70
2017-07-26T21:18:10.570Z,90.60
2017-07-26T21:20:38.141Z,90.70
2017-07-26T21:23:05.706Z,90.60
2017-07-26T21:25:33.270Z,90.60
2017-07-26T21:28:00.831Z,90.70
2017-07-26T21:30:28.381Z,90.70
2017-07-26T21:32:55.935Z,90.60
2017-07-26T21:35:23.482Z,90.70
2017-07-26T21:37:51.050Z,90.70
2017-07-26T21:40:19.723Z,90.50
2017-07-26T21:42:47.285Z,90.50
2017-07-26T21:45:14.844Z,90.60
2017-07-26T21:47:42.451Z,90.80
2017-07-26T21:50:10.007Z,90.70
2017-07-26T21:52:37.563Z,90.80
2017-07-26T21:55:05.862Z,90.90
2017-07-26T21:57:33.413Z,91.10
2017-07-26T22:00:01.744Z,91.20
2017-07-26T22:02:29.341Z,91.20
2017-07-26T22:04:56.925Z,91.20
2017-07-26T22:07:25.254Z,91.10
2017-07-26T22:09:53.898Z,91.20
2017-07-26T22:12:21.449Z,91.20
2017-07-26T22:14:49.830Z,91.30
2017-07-26T22:17:18.174Z,91.40
2017-07-26T22:19:45.759Z,91.40
2017-07-26T22:22:13.318Z,91.40
2017-07-26T22:24:40.868Z,91.40
2017-07-26T22:27:08.434Z,91.50
2017-07-26T22:29:35.957Z,91.50
2017-07-26T22:32:03.544Z,91.40
2017-07-26T22:34:31.101Z,91.50
2017-07-26T22:36:58.662Z,91.50
2017-07-26T22:39:26.231Z,91.50
2017-07-26T22:41:53.788Z,91.50
2017-07-26T22:44:21.364Z,91.40
2017-07-26T22:46:48.936Z,91.50
2017-07-26T22:49:16.524Z,91.40
2017-07-26T22:51:44.094Z,91.40
2017-07-26T22:54:11.665Z,91.40
2017-07-26T22:56:39.223Z,91.40
2017-07-26T22:59:06.829Z,91.50
2017-07-26T23:01:34.477Z,91.50
2017-07-26T23:04:02.078Z,91.50
2017-07-26T23:06:30.388Z,91.40
2017-07-26T23:08:57.932Z,91.40
2017-07-26T23:11:25.514Z,91.40
2017-07-26T23:13:53.110Z,91.40
2017-07-26T23:16:20.701Z,91.40
2017-07-26T23:18:49.604Z,91.30
2017-07-26T23:21:17.942Z,91.20
2017-07-26T23:23:45.521Z,91.10
2017-07-26T23:26:14.038Z,91.10
2017-07-26T23:28:42.388Z,91.10
2017-07-26T23:31:09.952Z,91.10
2017-07-26T23:33:37.530Z,91.10
2017-07-26T23:36:05.076Z,91.20
2017-07-26T23:38:32.653Z,91.20
2017-07-26T23:41:00.196Z,91.30
2017-07-26T23:43:28.524Z,91.50
2017-07-26T23:45:56.855Z,91.90
2017-07-26T23:48:24.407Z,91.60
2017-07-26T23:50:51.980Z,91.60
2017-07-26T23:53:19.528Z,91.60
2017-07-26T23:55:47.111Z,91.70
2017-07-26T23:58:14.658Z,91.70
