createdAt,value
2023-01-05T00:01:07.580Z,58.19866
2023-01-05T00:06:09.498Z,58.2622
2023-01-05T00:11:11.126Z,58.94507
2023-01-05T00:16:12.842Z,58.47259
2023-01-05T00:21:14.493Z,59.87626
2023-01-05T00:26:16.087Z,59.43101
2023-01-05T00:31:17.781Z,60.44329
2023-01-05T00:36:19.402Z,60.05409
2023-01-05T00:41:21.001Z,60.95247
2023-01-05T00:46:22.782Z,59.55164
2023-01-05T00:51:24.476Z,59.85626
2023-01-05T00:56:26.076Z,60.60405
2023-01-05T01:01:27.890Z,60.34239
2023-01-05T01:06:29.700Z,61.65094
2023-01-05T01:11:31.328Z,59.91432
2023-01-05T01:16:33.093Z,59.71482
2023-01-05T01:21:34.796Z,58.86474
2023-01-05T01:26:36.444Z,60.65716
2023-01-05T01:31:38.105Z,61.58455
2023-01-05T01:36:39.788Z,61.56452
2023-01-05T01:41:41.596Z,62.37393
2023-01-05T01:46:43.221Z,61.11038
2023-01-05T01:51:44.893Z,66.35825
2023-01-05T01:56:46.526Z,65.31267
2023-01-05T02:01:48.353Z,66.08512
2023-01-05T02:06:50.025Z,63.57419
2023-01-05T02:11:51.723Z,60.76924
2023-01-05T02:16:53.421Z,61.11019
2023-01-05T02:21:55.064Z,60.73388
2023-01-05T02:26:56.703Z,59.71452
2023-01-05T02:31:58.341Z,60.33623
2023-01-05T02:37:00.099Z,63.93618
2023-01-05T02:42:01.753Z,60.64547
2023-01-05T02:47:03.396Z,61.4198
2023-01-05T02:52:05.120Z,61.81394
2023-01-05T02:57:06.775Z,63.09192
2023-01-05T03:02:08.645Z,63.58227
2023-01-05T03:07:10.401Z,65.80817
2023-01-05T03:12:12.025Z,66.98417
2023-01-05T03:17:13.723Z,68.61327
2023-01-05T03:22:15.473Z,64.53289
2023-01-05T03:27:17.106Z,62.29773
2023-01-05T03:32:18.755Z,61.44685
2023-01-05T03:37:20.440Z,61.63281
2023-01-05T03:42:22.085Z,64.66872
2023-01-05T03:47:23.762Z,63.49461
2023-01-05T03:52:25.541Z,63.3092
2023-01-05T03:57:27.207Z,63.30925
2023-01-05T04:02:29.362Z,61.64795
2023-01-05T04:07:31.143Z,64.07448
2023-01-05T04:12:32.831Z,62.02186
2023-01-05T04:17:34.558Z,61.58449
2023-01-05T04:22:36.312Z,62.33523
2023-01-05T04:27:37.910Z,66.84068
2023-01-05T04:32:39.643Z,64.4093
2023-01-05T04:37:41.292Z,63.36773
2023-01-05T04:42:42.977Z,63.33082
2023-01-05T04:47:44.622Z,62.52134
2023-01-05T04:52:46.286Z,63.95441
2023-01-05T04:57:47.897Z,64.60656
2023-01-05T05:02:49.649Z,67.92558
2023-01-05T05:07:51.396Z,64.31867
2023-01-05T05:12:53.040Z,63.42681
2023-01-05T05:17:54.652Z,67.1026
2023-01-05T05:22:56.271Z,66.96552
2023-01-05T05:27:57.961Z,67.58091
2023-01-05T05:32:59.672Z,65.57113
2023-01-05T05:38:01.467Z,63.27154
2023-01-05T05:43:03.137Z,64.93517
2023-01-05T05:48:04.738Z,67.24207
2023-01-05T05:53:06.375Z,68.87127
2023-01-05T05:58:08.150Z,66.09096
2023-01-05T06:03:09.985Z,66.58563
2023-01-05T06:08:11.680Z,62.5648
2023-01-05T06:13:13.412Z,62.99005
2023-01-05T06:18:15.103Z,65.74888
2023-01-05T06:23:16.788Z,64.26841
2023-01-05T06:28:20.411Z,65.85554
2023-01-05T06:33:22.471Z,65.17869
2023-01-05T06:38:24.147Z,63.05374
2023-01-05T06:43:25.730Z,67.93343
2023-01-05T06:48:27.383Z,65.20317
2023-01-05T06:53:28.969Z,64.13304
2023-01-05T06:58:30.609Z,64.63701
2023-01-05T07:03:32.336Z,66.51373
2023-01-05T07:08:33.978Z,65.82312
2023-01-05T07:13:35.700Z,65.35412
2023-01-05T07:18:37.303Z,61.88689
2023-01-05T07:23:39.211Z,63.91059
2023-01-05T07:28:40.826Z,62.42628
2023-01-05T07:33:43.916Z,66.20296
2023-01-05T07:38:45.528Z,65.29662
2023-01-05T07:43:47.215Z,64.82876
2023-01-05T07:48:48.819Z,63.97995
2023-01-05T07:53:50.524Z,65.93961
2023-01-05T07:58:52.217Z,63.81909
2023-01-05T08:03:53.882Z,63.61255
2023-01-05T08:08:55.645Z,63.2261
2023-01-05T08:13:57.333Z,63.26034
2023-01-05T08:18:59.007Z,60.6778
2023-01-05T08:24:00.672Z,60.63102
2023-01-05T08:29:02.456Z,63.11974
2023-01-05T08:34:04.076Z,61.54073
2023-01-05T08:39:05.758Z,59.40662
2023-01-05T08:44:07.370Z,60.0587
2023-01-05T08:49:09.017Z,59.38623
2023-01-05T08:54:10.775Z,60.42123
2023-01-05T08:59:12.407Z,60.52846
2023-01-05T09:04:14.091Z,64.17533
2023-01-05T09:09:15.821Z,63.72054
2023-01-05T09:14:17.477Z,63.56108
2023-01-05T09:19:19.116Z,63.52191
2023-01-05T09:24:20.747Z,60.66751
2023-01-05T09:29:22.613Z,59.88905
2023-01-05T09:34:24.237Z,58.93549
2023-01-05T09:39:25.865Z,59.01708
2023-01-05T09:44:27.566Z,62.12586
2023-01-05T09:49:29.210Z,60.36679
2023-01-05T09:54:30.834Z,61.33722
2023-01-05T09:59:32.474Z,59.32351
2023-01-05T10:04:34.149Z,59.6332
2023-01-05T10:09:35.864Z,60.11711
2023-01-05T10:14:37.540Z,62.48514
2023-01-05T10:19:39.387Z,60.86456
2023-01-05T10:24:41.039Z,61.28867
2023-01-05T10:29:42.660Z,61.87379
2023-01-05T10:34:44.476Z,61.4994
2023-01-05T10:39:48.560Z,62.43817
2023-01-05T10:44:54.298Z,61.57331
2023-01-05T10:49:55.939Z,59.83856
2023-01-05T10:54:57.565Z,60.50264
2023-01-05T10:59:59.202Z,61.34185
2023-01-05T11:05:00.909Z,60.76707
2023-01-05T11:10:02.599Z,61.54656
2023-01-05T11:15:04.447Z,65.67241
2023-01-05T11:20:06.072Z,66.20585
2023-01-05T11:25:07.701Z,66.88783
2023-01-05T11:30:09.314Z,64.37629
2023-01-05T11:35:10.948Z,63.15107
2023-01-05T11:40:12.612Z,61.3271
2023-01-05T11:45:14.268Z,59.90709
2023-01-05T11:50:15.955Z,59.43118
2023-01-05T11:55:17.652Z,59.41267
2023-01-05T12:00:19.293Z,59.94713
2023-01-05T12:05:20.981Z,61.79879
2023-01-05T12:10:22.577Z,62.21633
2023-01-05T12:15:24.373Z,60.73652
2023-01-05T12:20:26.032Z,61.33662
2023-01-05T12:25:27.641Z,62.7244
2023-01-05T12:36:00.977Z,62.85717
2023-01-05T12:41:02.529Z,62.24876
2023-01-05T12:46:04.329Z,62.57823
2023-01-05T12:51:05.976Z,65.59204
2023-01-05T12:56:07.634Z,63.3123
2023-01-05T13:01:09.327Z,63.80879
2023-01-05T13:06:11.057Z,61.54844
2023-01-05T13:11:12.678Z,60.52906
2023-01-05T13:16:14.373Z,61.19379
2023-01-05T13:21:16.066Z,61.35128
2023-01-05T13:26:17.704Z,64.45071
2023-01-05T13:31:19.399Z,65.04808
2023-01-05T13:36:21.094Z,65.34671
2023-01-05T13:41:22.733Z,63.44292
2023-01-05T13:46:24.384Z,63.59131
2023-01-05T13:51:26.038Z,64.26122
2023-01-05T13:56:27.677Z,61.99638
2023-01-05T14:01:29.325Z,63.98582
2023-01-05T14:06:31.053Z,64.1289
2023-01-05T14:11:32.646Z,62.75569
2023-01-05T14:16:34.433Z,62.70718
2023-01-05T14:21:36.151Z,61.94327
2023-01-05T14:26:37.761Z,61.08344
2023-01-05T14:31:39.406Z,60.57158
2023-01-05T14:36:41.043Z,61.32295
2023-01-05T14:41:42.639Z,61.20779
2023-01-05T14:46:44.282Z,61.02107
2023-01-05T14:51:45.895Z,63.44843
2023-01-05T14:56:47.504Z,63.63827
2023-01-05T15:01:49.226Z,61.58858
2023-01-05T15:06:51.206Z,61.96014
2023-01-05T15:11:52.803Z,63.35621
2023-01-05T15:16:54.470Z,64.52758
2023-01-05T15:21:59.785Z,64.96356
2023-01-05T15:27:09.802Z,66.49967
2023-01-05T15:32:11.439Z,69.79434
2023-01-05T15:37:13.115Z,67.80605
2023-01-05T15:42:14.746Z,66.77574
2023-01-05T15:47:16.357Z,66.64402
2023-01-05T15:52:18.106Z,69.23606
2023-01-05T15:57:19.754Z,69.3082
2023-01-05T16:02:21.421Z,69.06951
2023-01-05T16:07:23.101Z,68.60849
2023-01-05T16:12:24.771Z,68.73781
2023-01-05T16:17:26.455Z,67.49568
2023-01-05T16:22:28.100Z,66.16484
2023-01-05T16:27:29.736Z,64.98807
2023-01-05T16:32:31.443Z,66.17478
2023-01-05T16:37:33.086Z,63.95077
2023-01-05T16:42:34.948Z,64.33097
2023-01-05T16:47:36.655Z,62.40655
2023-01-05T16:52:46.349Z,63.07706
2023-01-05T16:57:48.669Z,64.97665
2023-01-05T17:02:50.284Z,63.85884
2023-01-05T17:07:52.089Z,64.1864
2023-01-05T17:12:53.644Z,66.14158
2023-01-05T17:17:55.208Z,67.44015
2023-01-05T17:22:57.088Z,70.20893
2023-01-05T17:27:58.774Z,67.65746
2023-01-05T17:33:00.444Z,66.35018
2023-01-05T17:38:02.134Z,66.02834
2023-01-05T17:43:03.743Z,67.49611
2023-01-05T17:48:05.565Z,67.75783
2023-01-05T17:53:07.201Z,68.53052
2023-01-05T17:58:08.794Z,68.60022
2023-01-05T18:03:10.481Z,68.49188
2023-01-05T18:08:12.119Z,70.00825
2023-01-05T18:13:14.678Z,69.45329
2023-01-05T18:18:17.568Z,67.0384
2023-01-05T18:23:19.220Z,67.61829
2023-01-05T18:28:20.878Z,71.10768
2023-01-05T18:33:22.781Z,69.64973
2023-01-05T18:38:24.409Z,67.66021
2023-01-05T18:43:26.087Z,67.90429
2023-01-05T18:48:27.793Z,66.92976
2023-01-05T18:53:29.416Z,66.94908
2023-01-05T18:58:31.021Z,70.41844
2023-01-05T19:03:32.614Z,71.76196
2023-01-05T19:08:34.234Z,69.76052
2023-01-05T19:13:35.861Z,67.23205
2023-01-05T19:18:37.521Z,67.8688
2023-01-05T19:23:39.184Z,69.00639
2023-01-05T19:28:40.863Z,68.94626
2023-01-05T19:33:42.555Z,68.70498
2023-01-05T19:38:44.169Z,70.1464
2023-01-05T19:43:45.772Z,70.79782
2023-01-05T19:48:47.379Z,70.83431
2023-01-05T19:53:48.966Z,71.94024
2023-01-05T19:58:50.657Z,71.86738
2023-01-05T20:03:52.356Z,70.50039
2023-01-05T20:08:53.978Z,71.2453
2023-01-05T20:13:55.697Z,69.50343
2023-01-05T20:18:57.408Z,69.79123
2023-01-05T20:23:59.025Z,68.95083
2023-01-05T20:29:00.717Z,67.904
2023-01-05T20:34:02.419Z,69.59107
2023-01-05T20:39:04.080Z,68.15737
2023-01-05T20:44:05.715Z,66.98594
2023-01-05T20:49:07.341Z,70.28996
2023-01-05T20:54:08.925Z,70.24577
2023-01-05T20:59:10.511Z,70.51294
2023-01-05T21:04:12.136Z,72.9785
2023-01-05T21:09:13.758Z,72.36419
2023-01-05T21:14:15.384Z,71.10224
2023-01-05T21:19:17.396Z,69.89104
2023-01-05T21:24:19.032Z,70.67581
2023-01-05T21:29:20.665Z,68.25149
2023-01-05T21:34:22.292Z,68.34965
2023-01-05T21:39:23.909Z,66.03828
2023-01-05T21:44:25.544Z,66.60786
2023-01-05T21:49:27.152Z,69.81394
2023-01-05T21:54:28.761Z,66.77188
2023-01-05T21:59:30.395Z,65.17051
2023-01-05T22:04:32.039Z,65.17239
2023-01-05T22:09:33.813Z,65.54788
2023-01-05T22:14:35.411Z,64.7373
2023-01-05T22:19:37.032Z,65.95172
2023-01-05T22:24:38.678Z,66.0993
2023-01-05T22:29:40.340Z,67.11551
2023-01-05T22:34:41.956Z,67.09764
2023-01-05T22:39:43.597Z,68.21042
2023-01-05T22:44:45.263Z,69.55467
2023-01-05T22:49:46.935Z,70.63921
2023-01-05T22:54:48.605Z,71.03918
2023-01-05T22:59:50.216Z,69.24569
2023-01-05T23:04:51.805Z,69.7461
2023-01-05T23:09:53.409Z,69.05611
2023-01-05T23:14:54.989Z,66.20948
2023-01-05T23:19:56.603Z,68.33887
2023-01-05T23:24:58.251Z,70.66903
2023-01-05T23:29:59.897Z,71.13092
2023-01-05T23:35:01.527Z,70.80311
2023-01-05T23:40:03.259Z,68.68138
2023-01-05T23:45:04.881Z,67.41955
2023-01-05T23:50:06.557Z,68.56129
2023-01-05T23:55:08.290Z,70.7872
