createdAt,value
2023-01-06T00:01:11.560Z,2.50
2023-01-06T00:03:38.669Z,2.10
2023-01-06T00:06:07.070Z,2.00
2023-01-06T00:08:35.211Z,2.10
2023-01-06T00:11:13.008Z,2.50
2023-01-06T00:13:40.355Z,2.00
2023-01-06T00:16:10.562Z,2.30
2023-01-06T00:18:37.461Z,1.60
2023-01-06T00:21:04.672Z,2.10
2023-01-06T00:23:31.827Z,2.20
2023-01-06T00:25:58.644Z,2.00
2023-01-06T00:28:25.613Z,1.90
2023-01-06T00:30:53.078Z,2.20
2023-01-06T00:33:20.153Z,2.80
2023-01-06T00:35:47.293Z,2.30
2023-01-06T00:38:14.335Z,2.60
2023-01-06T00:40:41.181Z,2.20
2023-01-06T00:43:08.469Z,2.10
2023-01-06T00:45:35.460Z,3.30
2023-01-06T00:48:02.387Z,1.70
2023-01-06T00:50:29.501Z,2.90
2023-01-06T00:52:56.841Z,2.20
2023-01-06T00:55:24.152Z,2.50
2023-01-06T00:57:52.807Z,2.90
2023-01-06T01:00:20.301Z,2.10
2023-01-06T01:02:47.366Z,2.80
2023-01-06T01:05:14.554Z,2.10
2023-01-06T01:07:42.620Z,2.10
2023-01-06T01:10:10.255Z,2.20
2023-01-06T01:12:37.777Z,2.40
2023-01-06T01:15:05.990Z,2.20
2023-01-06T01:17:33.304Z,3.60
2023-01-06T01:20:01.312Z,2.00
2023-01-06T01:22:30.127Z,3.00
2023-01-06T01:24:57.254Z,2.80
2023-01-06T01:27:26.073Z,2.70
2023-01-06T01:29:52.949Z,2.30
2023-01-06T01:32:19.888Z,2.80
2023-01-06T01:34:46.759Z,3.00
2023-01-06T01:37:14.298Z,2.60
2023-01-06T01:39:41.994Z,3.00
2023-01-06T01:42:17.976Z,2.60
2023-01-06T01:45:07.171Z,2.50
2023-01-06T01:47:50.196Z,2.40
2023-01-06T01:50:17.126Z,2.70
2023-01-06T01:52:45.071Z,2.70
2023-01-06T01:55:12.010Z,2.30
2023-01-06T01:57:52.014Z,2.10
2023-01-06T02:00:18.962Z,1.90
2023-01-06T02:02:45.819Z,1.60
2023-01-06T02:05:14.567Z,1.50
2023-01-06T02:07:41.622Z,1.90
2023-01-06T02:10:17.529Z,2.80
2023-01-06T02:12:45.068Z,2.40
2023-01-06T02:15:17.858Z,2.40
2023-01-06T02:18:08.098Z,2.80
2023-01-06T02:20:36.294Z,1.30
2023-01-06T02:23:10.016Z,2.30
2023-01-06T02:25:56.207Z,1.40
2023-01-06T02:28:57.622Z,2.30
2023-01-06T02:31:50.523Z,2.70
2023-01-06T02:34:54.959Z,2.60
2023-01-06T02:37:33.936Z,2.30
2023-01-06T02:40:10.746Z,2.80
2023-01-06T02:42:48.662Z,1.80
2023-01-06T02:45:15.868Z,1.70
2023-01-06T02:48:11.276Z,1.90
2023-01-06T02:50:48.007Z,2.00
2023-01-06T02:53:38.444Z,1.90
2023-01-06T02:56:05.699Z,3.00
2023-01-06T02:58:47.693Z,3.30
2023-01-06T03:01:23.751Z,2.50
2023-01-06T03:03:51.382Z,1.90
2023-01-06T03:06:22.080Z,1.50
2023-01-06T03:08:49.398Z,2.30
2023-01-06T03:11:16.953Z,2.30
2023-01-06T03:13:59.420Z,2.60
2023-01-06T03:16:26.446Z,2.10
2023-01-06T03:18:54.116Z,1.90
2023-01-06T03:21:23.681Z,2.20
2023-01-06T03:23:50.578Z,2.00
2023-01-06T03:26:18.239Z,1.90
2023-01-06T03:28:45.621Z,2.70
2023-01-06T03:31:41.143Z,2.40
2023-01-06T03:34:41.376Z,1.80
2023-01-06T03:37:58.314Z,5.60
2023-01-06T03:40:28.713Z,2.40
2023-01-06T03:43:24.441Z,3.20
2023-01-06T03:46:05.221Z,1.90
2023-01-06T03:48:56.758Z,2.70
2023-01-06T03:51:49.786Z,1.90
2023-01-06T03:54:20.613Z,2.10
2023-01-06T03:56:54.924Z,2.20
2023-01-06T03:59:26.807Z,1.50
2023-01-06T04:01:54.382Z,2.30
2023-01-06T04:04:21.495Z,2.20
2023-01-06T04:06:48.955Z,2.80
2023-01-06T04:09:16.732Z,2.00
2023-01-06T04:12:02.914Z,3.50
2023-01-06T04:14:30.768Z,3.70
2023-01-06T04:16:58.701Z,1.90
2023-01-06T04:19:27.852Z,2.30
2023-01-06T04:21:55.221Z,2.00
2023-01-06T04:24:23.584Z,2.10
2023-01-06T04:26:50.732Z,2.20
2023-01-06T04:29:17.693Z,2.70
2023-01-06T04:31:45.011Z,3.20
2023-01-06T04:34:11.984Z,2.50
2023-01-06T04:36:39.258Z,2.40
2023-01-06T04:39:06.774Z,2.10
2023-01-06T04:41:34.029Z,2.10
2023-01-06T04:44:02.860Z,2.60
2023-01-06T04:46:29.985Z,2.50
2023-01-06T04:48:56.826Z,2.70
2023-01-06T04:51:23.889Z,1.90
2023-01-06T04:53:50.709Z,1.30
2023-01-06T04:56:17.753Z,1.90
2023-01-06T04:58:44.791Z,2.40
2023-01-06T05:01:12.399Z,1.20
2023-01-06T05:03:39.973Z,1.80
2023-01-06T05:06:11.955Z,2.20
2023-01-06T05:08:39.731Z,1.50
2023-01-06T05:11:27.193Z,1.10
2023-01-06T05:13:54.924Z,1.30
2023-01-06T05:16:26.277Z,1.40
2023-01-06T05:18:53.901Z,1.80
2023-01-06T05:21:21.682Z,1.70
2023-01-06T05:23:48.589Z,2.00
2023-01-06T05:26:18.340Z,2.20
2023-01-06T05:28:45.597Z,2.00
2023-01-06T05:31:12.620Z,1.90
2023-01-06T05:33:42.730Z,2.00
2023-01-06T05:36:11.996Z,2.40
2023-01-06T05:38:39.024Z,2.90
2023-01-06T05:41:06.067Z,2.90
2023-01-06T05:43:34.020Z,3.00
2023-01-06T05:46:05.318Z,3.40
2023-01-06T05:48:33.413Z,2.80
2023-01-06T05:51:02.436Z,2.70
2023-01-06T05:53:32.069Z,3.50
2023-01-06T05:56:03.503Z,3.60
2023-01-06T05:58:33.035Z,3.70
2023-01-06T06:01:03.803Z,4.70
2023-01-06T06:03:31.702Z,3.40
2023-01-06T06:06:05.827Z,3.50
2023-01-06T06:08:32.979Z,2.70
2023-01-06T06:11:04.432Z,3.20
2023-01-06T06:13:32.056Z,4.80
2023-01-06T06:16:05.129Z,3.90
2023-01-06T06:18:32.382Z,5.10
2023-01-06T06:21:03.502Z,6.00
2023-01-06T06:23:33.374Z,8.00
2023-01-06T06:26:00.752Z,11.60
2023-01-06T06:28:29.732Z,7.00
2023-01-06T06:31:02.886Z,4.90
2023-01-06T06:33:29.903Z,5.00
2023-01-06T06:35:58.028Z,4.10
2023-01-06T06:38:25.072Z,4.80
2023-01-06T06:40:52.082Z,5.00
2023-01-06T06:43:19.064Z,5.10
2023-01-06T06:45:46.863Z,6.00
2023-01-06T06:48:14.999Z,6.40
2023-01-06T06:50:42.000Z,4.30
2023-01-06T06:53:09.041Z,3.90
2023-01-06T06:55:36.168Z,4.50
2023-01-06T06:58:03.415Z,5.70
2023-01-06T07:00:30.627Z,5.90
2023-01-06T07:02:57.521Z,6.30
2023-01-06T07:05:25.749Z,5.50
2023-01-06T09:59:50.576Z,8.90
2023-01-06T10:05:22.695Z,8.60
2023-01-06T10:07:54.826Z,9.00
2023-01-06T10:10:49.731Z,9.00
2023-01-06T10:13:29.937Z,10.00
2023-01-06T10:16:18.980Z,6.70
2023-01-06T10:18:48.846Z,6.90
2023-01-06T10:21:30.864Z,9.10
2023-01-06T10:24:25.332Z,10.90
2023-01-06T10:26:59.806Z,9.80
2023-01-06T10:29:32.820Z,11.60
2023-01-06T10:32:00.044Z,12.80
2023-01-06T10:34:28.165Z,9.00
2023-01-06T10:36:57.280Z,9.20
2023-01-06T10:39:25.438Z,9.40
2023-01-06T10:41:52.651Z,8.30
2023-01-06T10:44:19.709Z,9.70
2023-01-06T10:46:48.938Z,11.40
2023-01-06T10:49:18.200Z,10.10
2023-01-06T10:51:51.717Z,11.70
2023-01-06T10:54:20.079Z,8.80
2023-01-06T10:56:55.587Z,8.10
2023-01-06T10:59:22.530Z,11.00
2023-01-06T11:01:51.647Z,11.50
2023-01-06T11:04:20.048Z,13.70
2023-01-06T11:07:07.336Z,12.90
2023-01-06T11:09:40.213Z,12.70
2023-01-06T11:12:12.984Z,12.00
2023-01-06T11:14:40.026Z,9.10
2023-01-06T11:17:10.187Z,9.40
2023-01-06T11:19:41.994Z,12.60
2023-01-06T11:25:23.416Z,10.90
2023-01-06T11:28:20.684Z,14.10
2023-01-06T11:31:13.737Z,13.60
2023-01-06T11:33:48.859Z,14.40
2023-01-06T11:36:15.671Z,13.60
2023-01-06T11:39:03.974Z,12.30
2023-01-06T11:41:38.238Z,11.70
2023-01-06T11:44:25.569Z,10.80
2023-01-06T11:46:57.180Z,12.10
2023-01-06T11:49:39.619Z,13.60
2023-01-06T11:52:19.891Z,13.60
2023-01-06T11:55:00.363Z,12.20
2023-01-06T11:57:27.239Z,15.00
2023-01-06T12:00:22.628Z,13.70
2023-01-06T12:02:52.049Z,9.80
2023-01-06T12:05:51.638Z,8.80
2023-01-06T12:08:28.722Z,9.50
2023-01-06T12:10:59.795Z,10.90
2023-01-06T12:16:01.701Z,10.00
2023-01-06T12:18:31.218Z,10.30
2023-01-06T12:20:58.285Z,10.70
2023-01-06T12:23:30.316Z,11.30
2023-01-06T12:26:05.506Z,12.40
2023-01-06T12:28:42.291Z,10.10
2023-01-06T12:31:20.547Z,10.20
2023-01-06T12:33:49.049Z,11.50
2023-01-06T12:36:18.689Z,14.00
2023-01-06T12:38:55.592Z,13.30
2023-01-06T12:41:28.916Z,13.30
2023-01-06T12:44:23.820Z,13.80
2023-01-06T12:47:12.544Z,11.90
2023-01-06T12:49:54.197Z,12.10
2023-01-06T12:52:36.037Z,9.10
2023-01-06T12:55:03.367Z,11.50
2023-01-06T12:57:51.978Z,11.60
2023-01-06T13:00:51.498Z,13.80
2023-01-06T13:03:26.097Z,15.70
2023-01-06T13:06:02.338Z,15.90
2023-01-06T13:08:46.451Z,13.60
2023-01-06T13:11:25.016Z,13.90
2023-01-06T13:14:11.189Z,14.60
2023-01-06T13:16:44.206Z,12.20
2023-01-06T13:19:15.755Z,13.20
2023-01-06T13:21:43.039Z,16.90
2023-01-06T13:24:22.272Z,16.10
2023-01-06T13:26:52.428Z,16.60
2023-01-06T13:29:23.178Z,17.90
2023-01-06T13:32:27.644Z,21.80
2023-01-06T13:35:36.001Z,16.80
2023-01-06T13:38:18.392Z,16.10
2023-01-06T13:40:45.476Z,9.90
2023-01-06T13:43:20.180Z,10.90
2023-01-06T13:45:49.024Z,10.30
2023-01-06T13:48:20.159Z,13.50
2023-01-06T13:50:47.033Z,13.80
2023-01-06T13:53:17.371Z,13.40
2023-01-06T13:55:44.418Z,15.80
2023-01-06T13:58:29.136Z,17.80
2023-01-06T14:01:07.022Z,16.20
2023-01-06T14:03:36.646Z,10.20
2023-01-06T14:06:03.775Z,15.70
2023-01-06T14:08:38.004Z,16.70
2023-01-06T14:11:26.679Z,21.70
2023-01-06T14:14:01.374Z,24.50
2023-01-06T14:16:43.361Z,20.10
2023-01-06T14:19:24.004Z,28.80
2023-01-06T14:21:52.872Z,23.80
2023-01-06T14:24:25.627Z,21.40
2023-01-06T14:26:53.012Z,21.00
2023-01-06T14:29:49.049Z,22.50
2023-01-06T14:32:16.995Z,27.00
2023-01-06T14:35:01.813Z,22.30
2023-01-06T14:37:32.233Z,18.70
2023-01-06T14:39:59.075Z,13.60
2023-01-06T14:42:34.833Z,12.90
2023-01-06T14:45:05.585Z,15.90
2023-01-06T14:47:34.729Z,20.30
2023-01-06T14:50:06.511Z,16.40
2023-01-06T14:52:35.564Z,18.80
2023-01-06T14:55:03.348Z,22.20
2023-01-06T14:57:35.423Z,23.00
2023-01-06T15:00:33.448Z,21.40
2023-01-06T15:03:02.920Z,21.00
2023-01-06T15:05:33.719Z,14.30
2023-01-06T15:08:06.505Z,14.40
2023-01-06T15:10:38.226Z,14.70
2023-01-06T15:13:27.186Z,17.10
2023-01-06T15:15:57.802Z,16.40
2023-01-06T15:18:24.885Z,16.70
2023-01-06T15:20:52.539Z,15.20
2023-01-06T15:23:19.899Z,18.60
2023-01-06T15:25:48.489Z,18.80
2023-01-06T15:28:32.680Z,21.90
2023-01-06T15:31:00.432Z,20.30
2023-01-06T15:33:38.883Z,21.90
2023-01-06T15:36:06.224Z,16.40
2023-01-06T15:38:34.659Z,16.60
2023-01-06T15:41:02.306Z,16.50
2023-01-06T15:43:41.272Z,20.70
2023-01-06T15:46:10.107Z,30.60
2023-01-06T15:48:38.947Z,21.00
2023-01-06T15:51:12.219Z,24.00
2023-01-06T15:53:39.294Z,24.40
2023-01-06T15:56:06.381Z,26.10
2023-01-06T15:58:37.053Z,36.50
2023-01-06T16:01:17.316Z,24.10
2023-01-06T16:03:47.972Z,24.90
2023-01-06T19:03:57.043Z,48.00
2023-01-06T19:07:02.623Z,37.20
2023-01-06T19:09:46.146Z,28.30
2023-01-06T19:12:28.085Z,44.50
2023-01-06T19:14:55.250Z,35.40
2023-01-06T19:17:27.284Z,33.20
2023-01-06T19:19:56.091Z,38.30
2023-01-06T19:22:27.731Z,37.10
2023-01-06T19:24:57.642Z,24.50
2023-01-06T19:27:30.073Z,28.90
2023-01-06T19:30:01.589Z,26.80
2023-01-06T19:32:28.987Z,27.10
2023-01-06T19:34:56.186Z,32.90
2023-01-06T19:37:23.059Z,51.20
2023-01-06T19:39:54.820Z,52.00
2023-01-06T19:42:29.770Z,31.30
2023-01-06T19:44:58.567Z,32.10
2023-01-06T19:47:30.614Z,31.10
2023-01-06T19:50:00.895Z,28.20
2023-01-06T19:52:39.841Z,35.30
2023-01-06T19:55:26.540Z,28.60
2023-01-06T19:58:02.429Z,29.10
2023-01-06T20:00:47.840Z,31.10
2023-01-06T20:03:27.025Z,23.50
2023-01-06T20:05:53.963Z,74.90
2023-01-06T20:08:20.919Z,46.80
2023-01-06T20:10:47.810Z,57.60
2023-01-06T20:13:15.123Z,63.80
2023-01-06T20:15:42.048Z,45.30
2023-01-06T20:18:09.360Z,32.80
2023-01-06T20:20:36.659Z,33.40
2023-01-06T20:23:03.702Z,35.60
2023-01-06T20:25:30.970Z,24.80
2023-01-06T20:27:59.129Z,35.30
2023-01-06T20:30:26.419Z,38.60
2023-01-06T20:32:53.323Z,34.70
2023-01-06T20:35:21.566Z,36.90
2023-01-06T20:37:48.894Z,33.90
2023-01-06T20:40:16.122Z,266.40
2023-01-06T20:42:43.032Z,44.70
2023-01-06T20:45:10.711Z,32.70
2023-01-06T20:47:38.092Z,23.90
2023-01-06T20:50:07.433Z,49.30
2023-01-06T20:52:34.995Z,186.10
2023-01-06T20:55:02.151Z,59.60
2023-01-06T20:57:29.212Z,47.90
2023-01-06T20:59:56.026Z,32.60
2023-01-06T21:02:23.018Z,100.20
2023-01-06T21:04:49.951Z,70.50
2023-01-06T21:07:16.998Z,55.50
2023-01-06T21:09:43.809Z,30.10
2023-01-06T21:12:10.903Z,50.50
2023-01-06T21:14:40.493Z,24.00
2023-01-06T21:17:07.682Z,72.20
2023-01-06T21:19:34.817Z,28.60
2023-01-06T21:22:01.783Z,19.10
2023-01-06T21:24:29.117Z,21.10
2023-01-06T21:26:56.068Z,35.70
2023-01-06T21:29:22.983Z,16.10
2023-01-06T21:31:49.926Z,13.40
2023-01-06T21:34:16.862Z,19.60
2023-01-06T21:36:43.902Z,44.40
2023-01-06T21:39:11.084Z,71.70
2023-01-06T21:41:56.813Z,28.50
2023-01-06T21:44:24.515Z,45.60
2023-01-06T21:46:51.419Z,21.50
2023-01-06T21:49:18.252Z,19.00
2023-01-06T21:51:48.858Z,15.70
2023-01-06T21:54:15.989Z,13.90
2023-01-06T21:56:42.853Z,14.10
2023-01-06T21:59:10.119Z,26.90
2023-01-06T22:01:37.308Z,30.20
2023-01-06T22:04:04.559Z,24.00
2023-01-06T22:06:31.366Z,24.30
2023-01-06T22:09:00.003Z,22.80
2023-01-06T22:11:27.699Z,22.00
2023-01-06T22:13:54.905Z,33.90
2023-01-06T22:16:21.877Z,45.80
2023-01-06T22:18:49.176Z,42.30
2023-01-06T22:21:16.476Z,43.60
2023-01-06T22:23:43.515Z,40.50
2023-01-06T22:26:10.534Z,32.50
2023-01-06T22:28:37.496Z,56.20
2023-01-06T22:31:04.921Z,43.00
2023-01-06T22:33:31.911Z,38.40
2023-01-06T22:35:59.063Z,27.80
2023-01-06T22:38:26.300Z,26.00
2023-01-06T22:40:53.450Z,23.30
2023-01-06T22:43:22.252Z,14.80
2023-01-06T22:45:56.805Z,13.40
2023-01-06T22:48:24.839Z,23.90
2023-01-06T22:51:02.333Z,61.20
2023-01-06T22:53:30.087Z,45.70
2023-01-06T22:55:57.834Z,41.20
2023-01-06T22:58:25.082Z,82.70
2023-01-06T23:00:52.111Z,88.40
2023-01-06T23:03:19.806Z,61.30
2023-01-06T23:06:05.208Z,46.40
2023-01-06T23:08:33.424Z,29.20
2023-01-06T23:11:06.087Z,28.50
2023-01-06T23:13:33.418Z,20.40
2023-01-06T23:16:02.048Z,20.60
2023-01-06T23:18:30.253Z,18.00
2023-01-06T23:21:01.821Z,12.60
2023-01-06T23:23:29.360Z,13.10
2023-01-06T23:26:03.679Z,13.40
2023-01-06T23:28:30.692Z,14.50
2023-01-06T23:31:08.728Z,15.70
2023-01-06T23:33:39.286Z,15.40
2023-01-06T23:36:07.427Z,14.80
2023-01-06T23:38:34.503Z,16.30
2023-01-06T23:41:11.884Z,14.00
2023-01-06T23:43:38.920Z,12.00
2023-01-06T23:46:07.667Z,31.30
2023-01-06T23:48:34.957Z,64.00
2023-01-06T23:51:02.248Z,64.40
2023-01-06T23:53:29.710Z,160.40
2023-01-06T23:55:58.252Z,118.20
2023-01-06T23:58:25.377Z,102.00
