createdAt,value
2018-10-17T06:24:44.090Z,245.00
2018-10-17T06:25:44.848Z,20.80
2018-10-17T07:19:32.539Z,15.60
2018-10-17T07:28:20.318Z,17.50
2018-10-17T07:30:56.880Z,20.10
2018-10-17T07:31:55.304Z,21.70
2018-10-17T07:35:42.893Z,19.30
2018-10-17T07:36:34.704Z,22.30
2018-10-17T07:45:46.574Z,30.10
2018-10-17T07:47:06.497Z,27.30
2018-10-17T07:47:45.410Z,20.00
2018-10-17T07:50:57.472Z,16.00
2018-10-17T07:51:37.453Z,19.80
2018-10-17T07:52:36.621Z,20.50
2018-10-17T07:59:17.331Z,16.90
2018-10-17T08:00:17.385Z,21.40
2018-10-17T08:01:18.514Z,26.00
2018-10-17T08:02:19.573Z,20.40
2018-10-17T08:03:24.952Z,19.90
2018-10-17T08:04:17.800Z,20.90
2018-10-17T08:05:18.520Z,20.10
2018-10-17T08:06:18.236Z,20.40
2018-10-17T08:07:19.520Z,19.60
2018-10-17T08:08:16.817Z,20.40
2018-10-17T08:09:19.477Z,21.20
2018-10-17T08:10:39.086Z,19.30
2018-10-17T08:11:16.675Z,20.10
2018-10-17T08:14:28.302Z,16.90
2018-10-17T08:15:03.471Z,19.10
2018-10-17T08:16:04.192Z,19.30
2018-10-17T08:17:03.352Z,19.70
2018-10-17T08:18:05.354Z,19.30
2018-10-17T08:19:06.248Z,23.50
2018-10-17T08:20:04.570Z,20.80
2018-10-17T08:21:03.920Z,23.60
2018-10-17T08:32:27.032Z,15.40
2018-10-17T08:34:48.039Z,30.00
2018-10-17T08:35:51.339Z,22.60
2018-10-17T08:36:46.556Z,20.40
2018-10-17T08:37:51.007Z,20.80
2018-10-17T08:38:47.591Z,21.00
2018-10-17T08:39:47.051Z,17.40
2018-10-17T08:40:48.534Z,20.40
2018-10-17T08:41:47.288Z,21.60
2018-10-17T08:42:46.032Z,23.30
2018-10-17T08:43:47.095Z,19.30
2018-10-17T08:44:45.999Z,18.10
2018-10-17T08:45:47.594Z,19.10
2018-10-17T08:46:45.869Z,20.50
2018-10-17T08:47:45.974Z,22.60
2018-10-17T08:48:46.926Z,21.70
2018-10-17T08:49:48.794Z,23.20
2018-10-17T08:50:46.965Z,21.10
2018-10-17T08:51:47.500Z,21.80
2018-10-17T08:52:46.849Z,22.60
2018-10-17T08:53:45.808Z,22.70
2018-10-17T08:54:47.646Z,19.60
2018-10-17T08:55:45.849Z,22.90
2018-10-17T08:58:09.456Z,19.20
2018-10-17T09:02:13.198Z,12.80
2018-10-17T09:07:50.801Z,16.00
2018-10-17T09:08:51.561Z,18.20
2018-10-17T09:09:52.062Z,25.30
2018-10-17T09:10:51.527Z,23.80
2018-10-17T09:11:50.396Z,23.30
2018-10-17T09:12:51.050Z,19.80
2018-10-17T09:13:50.424Z,17.50
2018-10-17T09:14:50.382Z,18.60
2018-10-17T09:15:50.363Z,15.90
2018-10-17T09:16:50.667Z,17.50
2018-10-17T09:17:54.145Z,16.30
2018-10-17T09:18:58.203Z,20.70
2018-10-17T09:36:52.800Z,10.10
2018-10-17T09:41:17.308Z,16.70
2018-10-17T10:14:20.342Z,10.80
2018-10-17T10:15:20.230Z,13.10
2018-10-17T10:16:18.609Z,20.20
2018-10-17T10:18:21.381Z,13.70
2018-10-17T10:18:29.553Z,14.50
2018-10-17T10:19:32.442Z,11.30
2018-10-17T10:23:54.439Z,11.30
2018-10-17T10:24:53.227Z,11.30
2018-10-17T10:25:53.993Z,11.40
2018-10-17T10:30:39.625Z,9.40
2018-10-17T10:31:38.249Z,12.70
2018-10-17T10:32:37.856Z,12.30
2018-10-17T10:45:09.408Z,13.60
2018-10-17T10:48:45.305Z,8.30
2018-10-17T10:49:20.377Z,10.50
2018-10-17T10:51:41.476Z,12.10
2018-10-17T10:56:21.076Z,13.20
2018-10-17T10:58:10.135Z,12.10
2018-10-17T10:58:15.418Z,12.70
2018-10-17T10:59:26.232Z,14.50
2018-10-17T11:01:34.661Z,8.70
2018-10-17T11:02:35.982Z,10.00
2018-10-17T11:05:18.853Z,16.30
2018-10-17T11:06:17.790Z,12.40
2018-10-17T11:07:17.742Z,10.20
2018-10-17T11:08:16.910Z,9.40
2018-10-17T11:15:30.622Z,9.10
2018-10-17T11:16:01.403Z,9.20
2018-10-17T11:17:01.479Z,10.80
2018-10-17T11:18:02.499Z,8.00
2018-10-17T11:19:02.104Z,10.00
2018-10-17T11:20:03.221Z,10.70
2018-10-17T11:21:05.197Z,10.50
2018-10-17T11:22:05.355Z,10.10
2018-10-17T11:23:02.417Z,10.00
2018-10-17T11:24:03.028Z,8.10
2018-10-17T11:25:02.335Z,8.60
2018-10-17T11:26:01.360Z,8.90
2018-10-17T11:33:51.481Z,9.90
2018-10-17T11:34:51.963Z,9.10
2018-10-17T11:35:51.174Z,7.50
2018-10-17T11:37:12.967Z,8.60
2018-10-17T11:41:29.095Z,9.80
2018-10-17T11:44:16.094Z,6.10
2018-10-17T11:45:17.765Z,9.20
2018-10-17T11:55:25.986Z,8.30
2018-10-17T11:56:25.343Z,7.90
2018-10-17T12:07:49.248Z,8.20
2018-10-17T12:08:47.046Z,8.50
2018-10-17T12:19:35.550Z,25.80
2018-10-17T15:41:19.493Z,15.20
2018-10-17T15:43:47.549Z,13.10
2018-10-17T15:44:09.816Z,20.00
2018-10-17T15:45:09.771Z,16.00
2018-10-17T15:46:10.325Z,17.60
2018-10-17T15:47:09.644Z,15.40
2018-10-17T15:48:09.578Z,17.40
2018-10-17T15:49:09.735Z,22.10
2018-10-17T15:50:09.560Z,17.80
2018-10-17T15:51:09.578Z,17.70
2018-10-17T15:52:10.236Z,24.50
2018-10-17T15:53:09.591Z,47.00
2018-10-17T15:54:10.290Z,26.80
2018-10-17T15:55:09.531Z,31.90
2018-10-17T15:56:09.471Z,37.30
2018-10-17T15:57:09.477Z,22.80
2018-10-17T15:58:31.444Z,40.20
2018-10-17T15:59:09.557Z,30.00
2018-10-17T16:00:09.524Z,23.60
2018-10-17T16:01:09.485Z,22.60
2018-10-17T16:02:09.425Z,23.10
2018-10-17T16:03:09.418Z,24.20
2018-10-17T16:04:09.387Z,20.60
2018-10-17T16:05:09.412Z,32.70
2018-10-17T16:06:09.461Z,30.90
2018-10-17T16:07:09.341Z,31.70
2018-10-17T16:08:09.353Z,29.50
2018-10-17T16:09:09.315Z,24.00
2018-10-17T16:10:09.292Z,32.40
2018-10-17T16:11:09.312Z,51.90
2018-10-17T16:12:09.277Z,37.10
2018-10-17T16:13:09.253Z,44.90
2018-10-17T16:14:09.333Z,28.10
2018-10-17T16:15:09.249Z,25.50
2018-10-17T16:16:09.252Z,38.00
2018-10-17T16:17:09.347Z,30.50
2018-10-17T16:18:09.269Z,31.00
2018-10-17T16:19:09.183Z,41.60
2018-10-17T16:20:09.879Z,34.40
2018-10-17T16:21:09.164Z,22.60
2018-10-17T16:22:09.170Z,27.50
2018-10-17T16:23:09.284Z,29.00
2018-10-17T16:24:09.159Z,53.70
2018-10-17T16:25:09.140Z,75.90
2018-10-17T16:26:09.180Z,57.60
2018-10-17T16:27:09.126Z,86.30
2018-10-17T16:28:09.152Z,86.10
2018-10-17T16:29:09.070Z,61.40
2018-10-17T16:30:09.129Z,70.90
2018-10-17T16:31:09.171Z,55.90
2018-10-17T16:32:09.149Z,55.20
2018-10-17T16:33:09.049Z,64.20
2018-10-17T16:34:09.039Z,32.00
2018-10-17T16:35:09.016Z,37.00
2018-10-17T16:36:09.375Z,68.60
2018-10-17T16:37:09.002Z,39.60
2018-10-17T16:38:09.010Z,28.70
2018-10-17T16:39:09.058Z,64.00
2018-10-17T16:40:09.066Z,35.70
2018-10-17T16:41:09.985Z,27.20
2018-10-17T16:42:09.184Z,19.50
2018-10-17T16:43:15.886Z,23.10
2018-10-17T16:44:09.102Z,26.20
2018-10-17T16:45:20.123Z,40.90
2018-10-17T16:46:20.935Z,48.40
2018-10-17T16:47:09.712Z,31.50
2018-10-17T16:48:22.088Z,42.70
2018-10-17T16:49:09.650Z,52.10
2018-10-17T16:50:10.180Z,49.50
2018-10-17T16:51:09.168Z,50.40
2018-10-17T16:52:08.892Z,53.90
2018-10-17T16:53:09.871Z,40.10
2018-10-17T16:54:08.913Z,53.30
2018-10-17T16:55:08.904Z,63.90
2018-10-17T16:56:08.806Z,47.00
2018-10-17T16:58:23.158Z,54.50
2018-10-17T16:59:24.139Z,73.90
2018-10-17T17:01:42.056Z,21.10
2018-10-17T17:02:42.107Z,41.30
2018-10-17T17:05:08.015Z,73.40
2018-10-17T17:07:44.294Z,31.80
2018-10-17T17:08:44.142Z,30.10
2018-10-17T17:09:44.326Z,46.90
2018-10-17T17:12:03.908Z,34.80
2018-10-17T17:14:41.899Z,157.40
2018-10-17T17:15:19.340Z,109.20
2018-10-17T17:16:18.980Z,86.00
2018-10-17T17:17:19.913Z,71.50
2018-10-17T17:18:19.884Z,59.40
2018-10-17T17:19:18.902Z,52.70
2018-10-17T17:21:49.090Z,89.10
2018-10-17T17:22:48.734Z,82.70
2018-10-17T17:23:48.633Z,38.30
2018-10-17T17:24:48.416Z,61.10
2018-10-17T17:25:48.908Z,62.30
2018-10-17T17:26:48.286Z,82.20
2018-10-17T17:27:48.259Z,44.60
2018-10-17T17:29:09.245Z,62.30
2018-10-17T17:29:48.270Z,44.40
2018-10-17T17:30:59.227Z,65.40
2018-10-17T17:31:48.608Z,93.50
2018-10-17T17:32:48.773Z,72.30
2018-10-17T17:35:14.077Z,50.60
2018-10-17T17:36:14.316Z,110.90
2018-10-17T17:37:14.159Z,101.30
2018-10-17T17:38:13.602Z,76.50
2018-10-17T17:39:13.443Z,60.50
2018-10-17T17:40:13.974Z,101.90
2018-10-17T17:41:13.335Z,44.70
2018-10-17T17:42:13.362Z,45.00
2018-10-17T17:43:48.609Z,70.60
2018-10-17T17:44:13.356Z,86.40
2018-10-17T17:45:13.322Z,102.40
2018-10-17T17:46:37.190Z,84.30
2018-10-17T17:47:14.172Z,96.50
2018-10-17T17:48:39.186Z,65.80
2018-10-17T17:50:35.151Z,70.80
2018-10-17T17:51:34.487Z,87.70
2018-10-17T17:52:35.285Z,83.20
2018-10-17T17:53:34.209Z,26.00
2018-10-17T17:54:34.211Z,81.80
2018-10-17T17:55:34.080Z,187.50
2018-10-17T17:56:34.202Z,27.20
2018-10-17T17:57:34.103Z,96.70
2018-10-17T17:58:34.163Z,211.70
2018-10-17T17:59:34.063Z,80.40
2018-10-17T18:00:34.060Z,90.80
2018-10-17T18:01:50.705Z,102.80
2018-10-17T18:02:43.683Z,120.60
2018-10-17T18:03:34.734Z,62.10
2018-10-17T18:04:34.115Z,48.70
2018-10-17T18:05:35.956Z,62.00
2018-10-17T18:06:35.059Z,63.50
2018-10-17T18:07:34.967Z,114.50
2018-10-17T18:08:34.968Z,104.90
2018-10-17T18:09:33.924Z,54.70
2018-10-17T18:10:33.969Z,33.30
2018-10-17T18:11:33.943Z,69.90
2018-10-17T18:12:34.030Z,84.20
2018-10-17T18:15:34.578Z,38.80
2018-10-17T18:16:05.453Z,57.00
2018-10-17T18:17:30.509Z,50.30
2018-10-17T18:19:32.988Z,81.70
2018-10-17T18:20:32.452Z,70.70
2018-10-17T18:21:33.079Z,125.80
2018-10-17T18:22:32.376Z,119.40
2018-10-17T18:23:43.235Z,64.20
2018-10-17T18:24:32.658Z,64.30
2018-10-17T18:25:32.682Z,39.10
2018-10-17T18:26:32.666Z,30.70
2018-10-17T18:27:44.306Z,44.40
2018-10-17T18:30:06.737Z,202.90
2018-10-17T18:33:27.938Z,88.70
2018-10-17T18:34:40.963Z,132.50
2018-10-17T18:35:28.907Z,121.10
2018-10-17T18:36:42.565Z,34.70
2018-10-17T18:38:54.749Z,43.50
2018-10-17T18:42:32.370Z,39.30
2018-10-17T18:54:01.999Z,86.10
2018-10-17T18:55:04.215Z,51.50
2018-10-17T19:03:56.845Z,119.30
2018-10-17T19:07:45.561Z,24.30
2018-10-17T19:11:56.624Z,127.50
2018-10-17T19:19:06.440Z,115.70
2018-10-17T19:22:11.062Z,27.00
2018-10-17T19:25:19.313Z,57.60
2018-10-17T19:26:18.171Z,82.40
2018-10-17T19:27:25.318Z,58.60
2018-10-17T19:34:10.518Z,26.80
2018-10-17T19:35:07.885Z,144.60
2018-10-17T19:35:57.473Z,125.70
2018-10-17T19:37:14.704Z,125.20
2018-10-17T19:52:35.482Z,148.20
2018-10-17T19:57:39.608Z,78.90
2018-10-17T20:00:57.991Z,159.70
2018-10-17T20:03:21.787Z,171.00
2018-10-17T20:04:22.551Z,109.70
2018-10-17T20:07:08.495Z,80.70
2018-10-17T20:08:09.515Z,119.40
2018-10-17T20:16:27.635Z,49.10
2018-10-17T20:18:54.168Z,55.20
2018-10-17T20:19:54.756Z,99.40
2018-10-17T20:20:54.966Z,98.60
2018-10-17T20:23:45.449Z,116.00
2018-10-17T20:24:39.312Z,37.40
2018-10-17T20:25:48.343Z,44.20
2018-10-17T20:27:04.433Z,105.60
2018-10-17T20:27:40.308Z,98.80
2018-10-17T20:32:01.878Z,233.90
2018-10-17T20:32:18.670Z,74.60
2018-10-17T20:33:18.704Z,124.90
2018-10-17T20:37:50.687Z,195.20
2018-10-17T20:38:52.502Z,120.30
2018-10-17T20:39:50.518Z,74.10
2018-10-17T20:42:19.519Z,44.50
2018-10-17T20:47:30.821Z,297.70
2018-10-17T20:49:57.769Z,110.20
2018-10-17T20:50:58.481Z,120.20
2018-10-17T20:51:57.111Z,142.90
2018-10-17T20:53:18.762Z,120.30
2018-10-17T20:53:56.444Z,102.40
2018-10-17T20:54:56.710Z,143.20
2018-10-17T20:55:56.405Z,126.90
2018-10-17T20:56:56.228Z,59.10
2018-10-17T20:58:07.890Z,134.50
2018-10-17T20:59:07.429Z,129.70
2018-10-17T21:00:04.940Z,150.10
2018-10-17T21:00:56.374Z,89.80
2018-10-17T21:02:07.049Z,79.60
2018-10-17T21:02:56.353Z,139.60
2018-10-17T21:03:56.401Z,140.30
2018-10-17T21:05:05.849Z,104.70
2018-10-17T21:05:56.303Z,73.40
2018-10-17T21:06:56.218Z,77.80
2018-10-17T21:07:56.223Z,77.70
2018-10-17T21:09:06.259Z,61.40
2018-10-17T21:11:07.581Z,106.40
2018-10-17T21:12:07.894Z,157.00
2018-10-17T21:13:17.818Z,157.40
2018-10-17T21:14:17.165Z,122.90
2018-10-17T21:15:07.354Z,53.20
2018-10-17T21:16:07.853Z,134.90
2018-10-17T21:17:20.288Z,149.30
2018-10-17T21:18:07.576Z,141.20
2018-10-17T21:19:18.334Z,43.10
2018-10-17T21:20:18.064Z,109.10
2018-10-17T21:21:07.703Z,107.60
2018-10-17T21:22:07.724Z,118.60
2018-10-17T21:23:07.777Z,150.30
2018-10-17T21:24:08.230Z,121.00
2018-10-17T21:25:07.190Z,132.20
2018-10-17T21:26:18.052Z,93.80
2018-10-17T21:27:07.437Z,122.60
2018-10-17T21:28:08.179Z,95.20
2018-10-17T21:29:07.189Z,132.70
2018-10-17T21:30:07.225Z,93.50
2018-10-17T21:32:20.952Z,72.90
2018-10-17T21:33:30.697Z,39.70
2018-10-17T21:34:22.107Z,140.40
2018-10-17T21:35:21.939Z,141.60
2018-10-17T21:36:21.129Z,83.50
2018-10-17T21:37:20.590Z,127.80
2018-10-17T21:38:20.641Z,89.20
2018-10-17T21:39:20.643Z,189.00
2018-10-17T21:40:39.805Z,126.60
2018-10-17T21:41:28.308Z,168.30
2018-10-17T21:42:20.496Z,124.80
2018-10-17T21:44:41.265Z,81.20
2018-10-17T21:45:41.020Z,104.30
2018-10-17T21:46:40.931Z,197.40
2018-10-17T21:48:54.396Z,45.90
2018-10-17T21:49:54.403Z,44.90
2018-10-17T21:50:53.888Z,53.20
2018-10-17T21:51:54.672Z,82.30
2018-10-17T21:52:53.762Z,53.40
2018-10-17T21:53:53.721Z,127.20
2018-10-17T21:54:53.745Z,127.20
2018-10-17T21:55:53.800Z,168.50
2018-10-17T21:56:54.673Z,90.50
2018-10-17T21:57:54.703Z,168.40
2018-10-17T21:58:53.668Z,171.70
2018-10-17T21:59:53.667Z,152.00
2018-10-17T22:00:53.686Z,108.70
2018-10-17T22:01:53.689Z,75.90
2018-10-17T22:02:53.622Z,37.30
2018-10-17T22:03:53.668Z,109.90
2018-10-17T22:04:54.177Z,77.20
2018-10-17T22:05:54.683Z,83.10
2018-10-17T22:06:54.584Z,145.30
2018-10-17T22:07:53.624Z,96.50
2018-10-17T22:08:53.634Z,98.10
2018-10-17T22:09:54.628Z,174.20
2018-10-17T22:10:53.606Z,104.50
2018-10-17T22:12:04.787Z,154.70
2018-10-17T22:13:04.368Z,130.30
2018-10-17T22:13:53.775Z,55.10
2018-10-17T22:15:14.749Z,66.10
2018-10-17T22:17:05.908Z,43.80
2018-10-17T22:18:05.956Z,66.10
2018-10-17T22:19:05.740Z,129.00
2018-10-17T22:20:05.855Z,158.70
2018-10-17T22:21:05.641Z,127.40
2018-10-17T22:22:05.636Z,145.90
2018-10-17T22:23:16.207Z,85.40
2018-10-17T22:24:05.697Z,80.50
2018-10-17T22:25:05.764Z,62.60
2018-10-17T22:26:05.699Z,103.30
2018-10-17T22:27:05.855Z,59.30
2018-10-17T22:28:05.524Z,53.50
2018-10-17T22:29:26.520Z,63.10
2018-10-17T22:30:06.599Z,56.70
2018-10-17T22:31:17.833Z,112.80
2018-10-17T22:32:05.942Z,114.70
2018-10-17T22:33:05.625Z,89.30
2018-10-17T22:34:05.516Z,129.90
2018-10-17T22:35:05.890Z,61.20
2018-10-17T22:36:05.473Z,120.00
2018-10-17T22:37:06.374Z,97.90
2018-10-17T22:38:05.488Z,72.00
2018-10-17T22:39:15.033Z,54.80
2018-10-17T22:40:05.486Z,158.90
2018-10-17T22:41:05.552Z,71.30
2018-10-17T22:42:05.440Z,142.20
2018-10-17T22:43:05.676Z,105.60
2018-10-17T22:45:19.019Z,123.50
2018-10-17T22:46:18.893Z,129.70
2018-10-17T22:47:18.896Z,151.50
2018-10-17T22:48:31.021Z,116.00
2018-10-17T22:49:19.229Z,94.30
2018-10-17T22:50:19.079Z,136.20
2018-10-17T22:51:18.883Z,166.50
2018-10-17T22:52:19.178Z,102.40
2018-10-17T22:53:18.791Z,95.20
2018-10-17T22:55:39.110Z,119.90
2018-10-17T22:56:39.223Z,87.90
2018-10-17T22:57:39.095Z,141.00
2018-10-17T22:58:39.203Z,127.40
2018-10-17T23:00:52.658Z,99.10
2018-10-17T23:03:05.643Z,62.60
2018-10-17T23:04:05.574Z,65.70
2018-10-17T23:05:05.459Z,73.70
2018-10-17T23:06:05.870Z,116.40
2018-10-17T23:07:05.282Z,135.20
2018-10-17T23:08:05.325Z,92.80
2018-10-17T23:09:14.935Z,96.80
2018-10-17T23:10:05.483Z,99.70
2018-10-17T23:11:05.388Z,111.20
2018-10-17T23:12:05.515Z,143.00
2018-10-17T23:13:05.210Z,98.90
2018-10-17T23:14:26.261Z,85.80
2018-10-17T23:15:05.232Z,96.80
2018-10-17T23:16:15.774Z,139.10
2018-10-17T23:17:06.311Z,138.40
2018-10-17T23:18:15.730Z,122.40
2018-10-17T23:19:05.315Z,131.80
2018-10-17T23:20:05.391Z,115.10
2018-10-17T23:21:05.365Z,89.40
2018-10-17T23:22:05.321Z,156.40
2018-10-17T23:23:05.133Z,104.20
2018-10-17T23:24:05.123Z,115.80
2018-10-17T23:25:05.032Z,53.80
2018-10-17T23:26:06.011Z,64.70
2018-10-17T23:27:05.033Z,118.40
2018-10-17T23:28:15.665Z,57.20
2018-10-17T23:30:22.933Z,65.60
2018-10-17T23:31:32.060Z,94.50
2018-10-17T23:32:23.635Z,109.80
2018-10-17T23:33:23.517Z,51.40
2018-10-17T23:34:22.566Z,41.20
2018-10-17T23:35:23.506Z,66.50
2018-10-17T23:36:22.483Z,117.70
2018-10-17T23:37:23.468Z,110.20
2018-10-17T23:38:22.527Z,179.50
2018-10-17T23:39:22.480Z,122.30
2018-10-17T23:40:22.489Z,137.40
2018-10-17T23:41:22.455Z,141.20
2018-10-17T23:42:32.504Z,126.40
2018-10-17T23:43:22.785Z,101.20
2018-10-17T23:44:48.374Z,159.80
2018-10-17T23:45:22.664Z,143.20
2018-10-17T23:46:22.465Z,123.30
2018-10-17T23:47:33.004Z,160.50
2018-10-17T23:48:23.493Z,113.70
2018-10-17T23:49:23.450Z,85.90
2018-10-17T23:50:22.375Z,119.10
2018-10-17T23:51:22.466Z,142.90
2018-10-17T23:52:24.027Z,129.60
2018-10-17T23:53:24.235Z,166.30
2018-10-17T23:54:23.578Z,158.40
2018-10-17T23:55:22.305Z,148.70
2018-10-17T23:56:22.304Z,141.80
2018-10-17T23:57:22.429Z,136.10
2018-10-17T23:58:22.523Z,109.90
2018-10-17T23:59:27.686Z,168.50
