createdAt,value
2017-10-23T00:00:12.460Z,10.2
2017-10-23T00:01:14.905Z,10.2
2017-10-23T00:02:17.274Z,10.2
2017-10-23T00:03:19.655Z,10.2
2017-10-23T00:04:22.027Z,10.2
2017-10-23T00:05:24.401Z,10.1
2017-10-23T00:06:26.774Z,10.1
2017-10-23T00:07:29.530Z,10.1
2017-10-23T00:08:31.896Z,10.1
2017-10-23T00:09:34.273Z,10.2
2017-10-23T00:10:36.645Z,10.1
2017-10-23T00:11:39.018Z,10.1
2017-10-23T00:12:41.392Z,10.1
2017-10-23T00:13:43.776Z,10.1
2017-10-23T00:14:46.145Z,10.1
2017-10-23T00:15:48.914Z,10.1
2017-10-23T00:16:51.283Z,10.1
2017-10-23T00:17:53.672Z,10.1
2017-10-23T00:18:56.387Z,10.1
2017-10-23T00:19:58.966Z,10.1
2017-10-23T00:21:01.394Z,10.1
2017-10-23T00:22:03.769Z,10.1
2017-10-23T00:23:06.156Z,10.1
2017-10-23T00:24:08.521Z,10.1
2017-10-23T00:25:11.138Z,10.1
2017-10-23T00:26:13.536Z,10.1
2017-10-23T00:27:15.904Z,10.1
2017-10-23T00:28:18.285Z,10.1
2017-10-23T00:29:20.672Z,10
2017-10-23T00:30:23.045Z,10.1
2017-10-23T00:31:25.417Z,10.1
2017-10-23T00:32:27.803Z,10
2017-10-23T00:33:30.179Z,10
2017-10-23T00:34:32.540Z,10
2017-10-23T00:35:34.920Z,10
2017-10-23T00:36:37.298Z,10
2017-10-23T00:37:39.769Z,10
2017-10-23T00:38:42.613Z,10
2017-10-23T00:39:44.983Z,10
2017-10-23T00:40:47.351Z,10
2017-10-23T00:41:49.736Z,10
2017-10-23T00:42:52.112Z,9.9
2017-10-23T00:43:54.480Z,9.9
2017-10-23T00:44:56.861Z,9.9
2017-10-23T00:45:59.589Z,9.9
2017-10-23T00:47:01.965Z,9.9
2017-10-23T00:48:04.343Z,9.9
2017-10-23T00:49:06.724Z,9.9
2017-10-23T00:50:09.096Z,9.9
2017-10-23T00:51:11.476Z,9.9
2017-10-23T00:52:13.841Z,9.9
2017-10-23T00:53:16.739Z,9.9
2017-10-23T00:54:19.131Z,9.9
2017-10-23T00:55:21.510Z,9.9
2017-10-23T00:56:23.881Z,9.9
2017-10-23T00:57:26.260Z,9.9
2017-10-23T00:58:28.636Z,9.9
2017-10-23T00:59:31.010Z,9.9
2017-10-23T01:00:33.396Z,9.9
2017-10-23T01:01:35.764Z,9.9
2017-10-23T01:02:38.139Z,9.9
2017-10-23T01:03:41.295Z,9.9
2017-10-23T01:04:43.672Z,9.9
2017-10-23T01:05:46.054Z,9.9
2017-10-23T01:06:48.431Z,9.8
2017-10-23T01:07:50.809Z,9.9
2017-10-23T01:08:53.194Z,9.8
2017-10-23T01:09:55.571Z,9.8
2017-10-23T01:10:57.950Z,9.8
2017-10-23T01:12:00.323Z,9.8
2017-10-23T01:13:02.702Z,9.8
2017-10-23T01:14:05.071Z,9.8
2017-10-23T01:15:07.458Z,9.8
2017-10-23T01:16:10.098Z,9.8
2017-10-23T01:17:12.761Z,9.7
2017-10-23T01:18:15.134Z,9.8
2017-10-23T01:19:17.514Z,9.8
2017-10-23T01:20:19.886Z,9.8
2017-10-23T01:21:22.266Z,9.8
2017-10-23T01:22:24.635Z,9.8
2017-10-23T01:23:27.017Z,9.7
2017-10-23T01:24:29.398Z,9.7
2017-10-23T01:25:31.774Z,9.7
2017-10-23T01:26:34.148Z,9.7
2017-10-23T01:27:36.523Z,9.7
2017-10-23T01:28:38.899Z,9.7
2017-10-23T01:29:41.280Z,9.7
2017-10-23T01:30:43.653Z,9.7
2017-10-23T01:31:46.027Z,9.7
2017-10-23T01:32:48.405Z,9.7
2017-10-23T01:33:50.766Z,9.7
2017-10-23T01:34:53.145Z,9.7
2017-10-23T01:35:55.839Z,9.7
2017-10-23T01:36:58.434Z,9.7
2017-10-23T01:38:02.016Z,9.7
2017-10-23T01:39:04.460Z,9.7
2017-10-23T01:40:06.834Z,9.7
2017-10-23T01:41:09.211Z,9.6
2017-10-23T01:42:11.920Z,9.6
2017-10-23T01:43:14.281Z,9.7
2017-10-23T01:44:16.664Z,9.7
2017-10-23T01:45:19.042Z,9.6
2017-10-23T01:46:21.422Z,9.6
2017-10-23T01:47:23.791Z,9.6
2017-10-23T01:48:26.147Z,9.6
2017-10-23T01:49:28.521Z,9.6
2017-10-23T01:50:30.898Z,9.6
2017-10-23T01:51:33.264Z,9.6
2017-10-23T01:52:35.986Z,9.6
2017-10-23T01:53:38.362Z,9.6
2017-10-23T01:54:40.729Z,9.6
2017-10-23T01:55:43.118Z,9.6
2017-10-23T01:56:45.494Z,9.6
2017-10-23T01:57:47.850Z,9.6
2017-10-23T01:58:50.223Z,9.6
2017-10-23T01:59:52.612Z,9.6
2017-10-23T02:00:54.981Z,9.6
2017-10-23T02:01:57.707Z,9.6
2017-10-23T02:03:00.076Z,9.6
2017-10-23T02:04:02.442Z,9.6
2017-10-23T02:05:04.817Z,9.6
2017-10-23T02:06:07.561Z,9.6
2017-10-23T02:07:09.926Z,9.6
2017-10-23T02:08:12.298Z,9.6
2017-10-23T02:09:14.682Z,9.6
2017-10-23T02:10:17.052Z,9.6
2017-10-23T02:11:19.428Z,9.6
2017-10-23T02:12:21.802Z,9.6
2017-10-23T02:13:24.169Z,9.6
2017-10-23T02:14:26.556Z,9.6
2017-10-23T02:15:28.929Z,9.6
2017-10-23T02:16:31.296Z,9.6
2017-10-23T02:17:33.665Z,9.6
2017-10-23T02:18:36.045Z,9.6
2017-10-23T02:19:38.414Z,9.6
2017-10-23T02:20:41.141Z,9.6
2017-10-23T02:21:43.501Z,9.6
2017-10-23T02:22:46.252Z,9.6
2017-10-23T02:23:48.630Z,9.6
2017-10-23T02:24:51.005Z,9.6
2017-10-23T02:25:53.378Z,9.6
2017-10-23T02:26:55.747Z,9.6
2017-10-23T02:27:58.123Z,9.6
2017-10-23T02:29:00.502Z,9.6
2017-10-23T02:30:02.872Z,9.6
2017-10-23T02:31:05.261Z,9.6
2017-10-23T02:32:07.629Z,9.6
2017-10-23T02:33:09.999Z,9.6
2017-10-23T02:34:12.375Z,9.6
2017-10-23T02:35:15.112Z,9.6
2017-10-23T02:36:17.487Z,9.6
2017-10-23T02:37:19.859Z,9.6
2017-10-23T02:38:22.228Z,9.6
2017-10-23T02:39:24.601Z,9.6
2017-10-23T02:40:26.971Z,9.6
2017-10-23T02:41:29.350Z,9.6
2017-10-23T02:42:31.712Z,9.6
2017-10-23T02:43:34.092Z,9.6
2017-10-23T02:44:36.474Z,9.6
2017-10-23T02:45:38.842Z,9.6
2017-10-23T02:46:41.565Z,9.6
2017-10-23T02:47:43.942Z,9.6
2017-10-23T02:48:46.312Z,9.6
2017-10-23T02:49:48.698Z,9.6
2017-10-23T02:50:51.075Z,9.6
2017-10-23T02:51:53.450Z,9.6
2017-10-23T02:52:55.825Z,9.6
2017-10-23T02:53:58.204Z,9.6
2017-10-23T02:55:00.582Z,9.6
2017-10-23T02:56:02.954Z,9.6
2017-10-23T02:57:05.313Z,9.6
2017-10-23T02:58:07.688Z,9.6
2017-10-23T02:59:10.055Z,9.6
2017-10-23T03:00:12.434Z,9.6
2017-10-23T03:01:14.850Z,9.6
2017-10-23T03:02:17.196Z,9.6
2017-10-23T03:03:19.567Z,9.6
2017-10-23T03:04:21.949Z,9.6
2017-10-23T03:05:24.311Z,9.6
2017-10-23T03:06:26.682Z,9.6
2017-10-23T03:07:29.406Z,9.6
2017-10-23T03:08:31.772Z,9.6
2017-10-23T03:09:34.138Z,9.6
2017-10-23T03:10:36.889Z,9.6
2017-10-23T03:11:39.265Z,9.6
2017-10-23T03:12:41.648Z,9.6
2017-10-23T03:13:44.016Z,9.6
2017-10-23T03:14:46.393Z,9.6
2017-10-23T03:15:49.494Z,9.6
2017-10-23T03:16:51.874Z,9.6
2017-10-23T03:17:54.244Z,9.6
2017-10-23T03:18:56.628Z,9.6
2017-10-23T03:19:59.349Z,9.6
2017-10-23T03:21:01.711Z,9.6
2017-10-23T03:22:04.093Z,9.6
2017-10-23T03:23:06.841Z,9.6
2017-10-23T03:24:09.212Z,9.6
2017-10-23T03:25:11.588Z,9.6
2017-10-23T03:26:13.957Z,9.6
2017-10-23T03:27:16.337Z,9.6
2017-10-23T03:28:18.711Z,9.6
2017-10-23T03:29:21.087Z,9.6
2017-10-23T03:30:23.468Z,9.6
2017-10-23T03:31:25.836Z,9.6
2017-10-23T03:32:28.225Z,9.6
2017-10-23T03:33:30.587Z,9.6
2017-10-23T03:34:32.956Z,9.6
2017-10-23T03:35:35.335Z,9.6
2017-10-23T03:36:37.704Z,9.6
2017-10-23T03:37:40.085Z,9.6
2017-10-23T03:38:42.467Z,9.6
2017-10-23T03:39:44.822Z,9.6
2017-10-23T03:40:47.200Z,9.6
2017-10-23T03:41:49.581Z,9.6
2017-10-23T03:42:51.952Z,9.6
2017-10-23T03:43:54.318Z,9.6
2017-10-23T03:44:56.691Z,9.6
2017-10-23T03:45:59.118Z,9.6
2017-10-23T03:47:01.500Z,9.6
2017-10-23T03:48:03.876Z,9.6
2017-10-23T03:49:06.247Z,9.6
2017-10-23T03:50:08.621Z,9.6
2017-10-23T03:51:11.002Z,9.6
2017-10-23T03:52:13.378Z,9.6
2017-10-23T03:53:15.754Z,9.6
2017-10-23T03:54:18.480Z,9.6
2017-10-23T03:55:20.858Z,9.6
2017-10-23T03:56:23.235Z,9.5
2017-10-23T03:57:25.612Z,9.6
2017-10-23T03:58:27.990Z,9.5
2017-10-23T03:59:30.359Z,9.5
2017-10-23T04:00:32.741Z,9.5
2017-10-23T04:01:35.119Z,9.5
2017-10-23T04:02:37.486Z,9.5
2017-10-23T04:03:39.871Z,9.5
2017-10-23T04:04:42.589Z,9.5
2017-10-23T04:05:44.967Z,9.5
2017-10-23T04:06:47.342Z,9.5
2017-10-23T04:07:49.719Z,9.5
2017-10-23T04:08:52.093Z,9.5
2017-10-23T04:09:54.830Z,9.5
2017-10-23T04:10:57.189Z,9.5
2017-10-23T04:11:59.573Z,9.5
2017-10-23T04:13:01.944Z,9.5
2017-10-23T04:14:04.328Z,9.5
2017-10-23T04:15:06.689Z,9.5
2017-10-23T04:16:09.066Z,9.5
2017-10-23T04:17:11.436Z,9.5
2017-10-23T04:18:13.827Z,9.5
2017-10-23T04:19:16.186Z,9.4
2017-10-23T04:20:18.566Z,9.5
2017-10-23T04:21:20.935Z,9.5
2017-10-23T04:22:23.306Z,9.5
2017-10-23T04:23:25.686Z,9.5
2017-10-23T04:24:28.429Z,9.5
2017-10-23T04:25:30.820Z,9.4
2017-10-23T04:26:33.185Z,9.4
2017-10-23T04:27:35.579Z,9.5
2017-10-23T04:28:37.961Z,9.5
2017-10-23T04:29:40.324Z,9.5
2017-10-23T04:30:42.701Z,9.5
2017-10-23T04:31:45.072Z,9.5
2017-10-23T04:32:47.439Z,9.5
2017-10-23T04:33:49.812Z,9.5
2017-10-23T04:34:52.187Z,9.5
2017-10-23T04:35:54.561Z,9.5
2017-10-23T04:36:56.949Z,9.5
2017-10-23T04:37:59.323Z,9.5
2017-10-23T04:39:01.692Z,9.5
2017-10-23T04:40:04.066Z,9.5
2017-10-23T04:41:06.816Z,9.5
2017-10-23T04:42:09.199Z,9.5
2017-10-23T04:43:11.924Z,9.5
2017-10-23T04:44:14.284Z,9.5
2017-10-23T04:45:16.656Z,9.5
2017-10-23T04:46:19.401Z,9.5
2017-10-23T04:47:21.768Z,9.5
2017-10-23T04:48:24.139Z,9.4
2017-10-23T04:49:26.505Z,9.4
2017-10-23T04:50:28.873Z,9.4
2017-10-23T04:51:31.653Z,9.4
2017-10-23T04:52:34.012Z,9.4
2017-10-23T04:53:36.389Z,9.4
2017-10-23T04:54:38.768Z,9.4
2017-10-23T04:55:41.143Z,9.4
2017-10-23T04:56:43.516Z,9.4
2017-10-23T04:57:45.891Z,9.4
2017-10-23T04:58:48.259Z,9.4
2017-10-23T04:59:50.639Z,9.4
2017-10-23T05:00:53.004Z,9.4
2017-10-23T05:01:55.379Z,9.4
2017-10-23T05:02:58.119Z,9.4
2017-10-23T05:04:00.485Z,9.4
2017-10-23T05:05:02.859Z,9.4
2017-10-23T05:06:05.585Z,9.4
2017-10-23T05:07:07.959Z,9.4
2017-10-23T05:08:10.339Z,9.4
2017-10-23T05:09:12.723Z,9.4
2017-10-23T05:10:15.086Z,9.4
2017-10-23T05:11:17.465Z,9.4
2017-10-23T05:12:20.188Z,9.4
2017-10-23T05:13:22.561Z,9.4
2017-10-23T05:14:24.933Z,9.4
2017-10-23T05:15:27.308Z,9.4
2017-10-23T05:16:29.684Z,9.4
2017-10-23T05:17:32.072Z,9.4
2017-10-23T05:18:34.442Z,9.4
2017-10-23T05:19:36.814Z,9.4
2017-10-23T05:20:39.190Z,9.4
2017-10-23T05:21:41.568Z,9.4
2017-10-23T05:22:43.943Z,9.4
2017-10-23T05:23:46.319Z,9.4
2017-10-23T05:24:48.685Z,9.4
2017-10-23T05:25:51.059Z,9.4
2017-10-23T05:26:53.449Z,9.4
2017-10-23T05:27:55.821Z,9.4
2017-10-23T05:28:58.199Z,9.4
2017-10-23T05:30:00.914Z,9.4
2017-10-23T05:31:03.288Z,9.4
2017-10-23T05:32:05.667Z,9.4
2017-10-23T05:33:08.036Z,9.4
2017-10-23T05:34:10.407Z,9.4
2017-10-23T05:35:12.779Z,9.4
2017-10-23T05:36:15.153Z,9.4
2017-10-23T05:37:17.532Z,9.4
2017-10-23T05:38:19.905Z,9.4
2017-10-23T05:39:22.280Z,9.4
2017-10-23T05:40:24.645Z,9.4
2017-10-23T05:41:27.030Z,9.4
2017-10-23T05:42:29.397Z,9.4
2017-10-23T05:43:31.778Z,9.4
2017-10-23T05:44:34.152Z,9.4
2017-10-23T05:45:36.529Z,9.4
2017-10-23T05:46:38.907Z,9.4
2017-10-23T05:47:41.282Z,9.4
2017-10-23T05:48:43.993Z,9.4
2017-10-23T05:49:46.723Z,9.4
2017-10-23T05:50:49.099Z,9.4
2017-10-23T05:51:51.475Z,9.4
2017-10-23T05:52:54.198Z,9.4
2017-10-23T05:53:56.569Z,9.4
2017-10-23T05:54:58.942Z,9.4
2017-10-23T05:56:01.321Z,9.4
2017-10-23T05:57:03.711Z,9.4
2017-10-23T05:58:06.072Z,9.4
2017-10-23T05:59:08.441Z,9.5
2017-10-23T06:00:10.808Z,9.5
2017-10-23T06:01:13.174Z,9.4
2017-10-23T06:02:15.551Z,9.4
2017-10-23T06:03:17.922Z,9.4
2017-10-23T06:04:20.302Z,9.4
2017-10-23T06:05:22.674Z,9.4
2017-10-23T06:06:25.052Z,9.4
2017-10-23T06:07:27.772Z,9.4
2017-10-23T06:08:30.508Z,9.5
2017-10-23T06:09:32.871Z,9.5
2017-10-23T06:10:35.256Z,9.4
2017-10-23T06:11:37.632Z,9.4
2017-10-23T06:12:40.006Z,9.4
2017-10-23T06:13:42.667Z,9.5
2017-10-23T06:14:45.038Z,9.5
2017-10-23T06:15:47.401Z,9.5
2017-10-23T06:16:49.778Z,9.5
2017-10-23T06:17:52.143Z,9.5
2017-10-23T06:18:54.515Z,9.5
2017-10-23T06:20:03.202Z,9.5
2017-10-23T06:21:05.625Z,9.5
2017-10-23T06:22:08.060Z,9.5
2017-10-23T06:23:10.482Z,9.5
2017-10-23T06:24:12.920Z,9.5
2017-10-23T06:25:15.341Z,9.5
2017-10-23T06:26:17.763Z,9.5
2017-10-23T06:27:20.196Z,9.5
2017-10-23T06:28:22.623Z,9.5
2017-10-23T06:29:25.053Z,9.5
2017-10-23T06:30:27.489Z,9.5
2017-10-23T06:31:30.291Z,9.6
2017-10-23T06:32:32.705Z,9.6
2017-10-23T06:33:35.134Z,9.6
2017-10-23T06:34:37.562Z,9.6
2017-10-23T06:35:39.984Z,9.6
2017-10-23T06:36:42.424Z,9.6
2017-10-23T06:37:44.820Z,9.6
2017-10-23T06:38:47.540Z,9.6
2017-10-23T06:39:49.930Z,9.6
2017-10-23T06:40:52.348Z,9.6
2017-10-23T06:41:54.743Z,9.6
2017-10-23T06:42:57.131Z,9.6
2017-10-23T06:43:59.585Z,9.7
2017-10-23T06:45:02.031Z,9.7
2017-10-23T06:46:04.444Z,9.7
2017-10-23T06:47:06.884Z,9.7
2017-10-23T06:48:09.286Z,9.7
2017-10-23T06:49:12.179Z,9.7
2017-10-23T06:50:14.557Z,9.7
2017-10-23T06:51:17.297Z,9.7
2017-10-23T06:52:20.033Z,9.7
2017-10-23T06:53:22.531Z,9.7
2017-10-23T06:54:25.670Z,9.7
2017-10-23T06:55:28.059Z,9.7
2017-10-23T06:56:30.600Z,9.7
2017-10-23T06:57:33.729Z,9.7
2017-10-23T06:58:36.384Z,9.7
2017-10-23T06:59:38.750Z,9.7
2017-10-23T07:00:41.140Z,9.7
2017-10-23T07:01:43.691Z,9.7
2017-10-23T07:02:46.404Z,9.7
2017-10-23T07:03:49.225Z,9.7
2017-10-23T07:04:52.327Z,9.7
2017-10-23T07:05:55.012Z,9.8
2017-10-23T07:06:57.430Z,9.8
2017-10-23T07:07:59.799Z,9.8
2017-10-23T07:09:02.166Z,9.7
2017-10-23T07:10:04.546Z,9.7
2017-10-23T07:11:06.916Z,9.8
2017-10-23T07:12:09.297Z,9.8
2017-10-23T07:13:11.669Z,9.7
2017-10-23T07:14:14.076Z,9.7
2017-10-23T07:15:16.497Z,9.7
2017-10-23T07:16:18.922Z,9.7
2017-10-23T07:17:21.567Z,9.7
2017-10-23T07:18:24.070Z,9.8
2017-10-23T07:19:26.609Z,9.7
2017-10-23T07:20:29.121Z,9.7
2017-10-23T07:21:31.611Z,9.7
2017-10-23T07:22:34.080Z,9.7
2017-10-23T07:23:36.579Z,9.7
2017-10-23T07:24:39.017Z,9.7
2017-10-23T07:25:42.174Z,9.7
2017-10-23T07:26:44.771Z,9.7
2017-10-23T07:27:47.216Z,9.7
2017-10-23T07:28:50.100Z,9.7
2017-10-23T07:29:52.532Z,9.7
2017-10-23T07:30:56.112Z,9.7
2017-10-23T07:31:58.915Z,9.8
2017-10-23T07:33:01.865Z,9.7
2017-10-23T07:34:04.656Z,9.7
2017-10-23T07:35:07.280Z,9.8
2017-10-23T07:36:09.758Z,9.8
2017-10-23T07:37:12.206Z,9.8
2017-10-23T07:38:14.849Z,9.8
2017-10-23T07:39:17.355Z,9.8
2017-10-23T07:40:19.766Z,9.8
2017-10-23T07:41:22.195Z,9.8
2017-10-23T07:42:24.828Z,9.8
2017-10-23T07:43:27.272Z,9.9
2017-10-23T07:44:29.720Z,9.9
2017-10-23T07:45:33.076Z,9.9
2017-10-23T07:46:35.493Z,9.9
2017-10-23T07:47:38.282Z,9.9
2017-10-23T07:48:40.714Z,9.9
2017-10-23T07:49:43.387Z,9.9
2017-10-23T07:50:45.795Z,9.9
2017-10-23T07:51:48.246Z,9.9
2017-10-23T07:52:50.810Z,9.9
2017-10-23T07:53:53.237Z,10
2017-10-23T07:54:56.055Z,10
2017-10-23T07:55:58.482Z,10
2017-10-23T07:57:01.465Z,10
2017-10-23T07:58:03.884Z,9.9
2017-10-23T07:59:06.575Z,10
2017-10-23T08:00:08.989Z,10
2017-10-23T08:01:11.413Z,10
2017-10-23T08:02:14.208Z,10
2017-10-23T08:03:16.627Z,10
2017-10-23T08:04:19.167Z,10
2017-10-23T08:05:21.598Z,10
2017-10-23T08:06:24.008Z,10
2017-10-23T08:07:26.998Z,10
2017-10-23T08:08:29.429Z,10
2017-10-23T08:09:32.205Z,10
2017-10-23T08:10:34.627Z,10.1
2017-10-23T08:11:37.084Z,10.1
2017-10-23T08:12:39.511Z,10.1
2017-10-23T08:13:41.952Z,10.1
2017-10-23T08:14:44.383Z,10.2
2017-10-23T08:15:46.804Z,10.2
2017-10-23T08:16:49.234Z,10.2
2017-10-23T08:17:52.025Z,10.2
2017-10-23T08:18:54.452Z,10.3
2017-10-23T08:19:56.883Z,10.3
2017-10-23T08:20:59.298Z,10.3
2017-10-23T08:22:01.725Z,10.3
2017-10-23T08:23:04.160Z,10.3
2017-10-23T08:24:06.957Z,10.4
2017-10-23T08:25:09.752Z,10.4
2017-10-23T08:26:12.178Z,10.4
2017-10-23T08:27:14.611Z,10.4
2017-10-23T08:28:17.032Z,10.4
2017-10-23T08:29:19.456Z,10.4
2017-10-23T08:30:22.275Z,10.5
2017-10-23T08:31:24.697Z,10.5
2017-10-23T08:32:27.120Z,10.5
2017-10-23T08:33:29.558Z,10.5
2017-10-23T08:34:31.977Z,10.5
2017-10-23T08:35:34.396Z,10.5
2017-10-23T08:36:36.831Z,10.5
2017-10-23T08:37:39.245Z,10.5
2017-10-23T08:38:41.691Z,10.5
2017-10-23T08:39:44.115Z,10.5
2017-10-23T08:40:46.541Z,10.5
2017-10-23T08:41:48.969Z,10.5
2017-10-23T08:42:52.125Z,10.5
2017-10-23T08:43:54.556Z,10.5
2017-10-23T08:44:56.998Z,10.6
2017-10-23T08:45:59.777Z,10.6
2017-10-23T08:47:02.201Z,10.6
2017-10-23T08:48:04.630Z,10.6
2017-10-23T08:49:07.056Z,10.6
2017-10-23T08:50:09.486Z,10.6
2017-10-23T08:51:11.919Z,10.6
2017-10-23T08:52:14.697Z,10.6
2017-10-23T08:53:17.155Z,10.7
2017-10-23T08:54:19.574Z,10.7
2017-10-23T08:55:22.000Z,10.7
2017-10-23T08:56:24.436Z,10.7
2017-10-23T08:57:26.855Z,10.7
2017-10-23T08:58:29.292Z,10.7
2017-10-23T08:59:31.715Z,10.7
2017-10-23T09:00:34.148Z,10.7
2017-10-23T09:01:36.932Z,10.7
2017-10-23T09:02:39.370Z,10.7
2017-10-23T09:03:41.805Z,10.7
2017-10-23T09:04:44.232Z,10.7
2017-10-23T09:05:46.660Z,10.7
2017-10-23T09:06:49.438Z,10.8
2017-10-23T09:07:51.874Z,10.8
2017-10-23T09:08:54.290Z,10.8
2017-10-23T09:09:56.735Z,10.8
2017-10-23T09:10:59.162Z,10.7
2017-10-23T09:12:01.583Z,10.7
2017-10-23T09:13:04.028Z,10.7
2017-10-23T09:14:06.446Z,10.7
2017-10-23T09:15:08.875Z,10.8
2017-10-23T09:16:11.303Z,10.8
2017-10-23T09:17:13.723Z,10.8
2017-10-23T09:18:16.514Z,10.8
2017-10-23T09:19:18.956Z,10.8
2017-10-23T09:20:21.372Z,10.8
2017-10-23T09:21:23.800Z,10.8
2017-10-23T09:22:26.235Z,10.8
2017-10-23T09:23:28.659Z,10.8
2017-10-23T09:24:31.442Z,10.8
2017-10-23T09:25:33.873Z,10.8
2017-10-23T09:26:36.297Z,10.8
2017-10-23T09:27:38.716Z,10.8
2017-10-23T09:28:41.505Z,10.8
2017-10-23T09:29:43.940Z,10.8
2017-10-23T09:30:46.373Z,10.9
2017-10-23T09:31:49.149Z,10.9
2017-10-23T09:32:51.586Z,10.9
2017-10-23T09:33:54.015Z,10.9
2017-10-23T09:34:56.467Z,10.9
2017-10-23T09:35:58.889Z,10.9
2017-10-23T09:37:01.307Z,10.9
2017-10-23T09:38:03.735Z,10.9
2017-10-23T09:39:06.169Z,11
2017-10-23T09:40:08.595Z,11
2017-10-23T09:41:11.024Z,11
2017-10-23T09:42:13.457Z,11.1
2017-10-23T09:43:16.232Z,11.1
2017-10-23T09:44:18.672Z,11.1
2017-10-23T09:45:21.094Z,11.1
2017-10-23T09:46:23.873Z,11.2
2017-10-23T09:47:26.311Z,11.2
2017-10-23T09:48:28.746Z,11.2
2017-10-23T09:49:31.534Z,11.2
2017-10-23T09:50:33.961Z,11.2
2017-10-23T09:51:36.386Z,11.2
2017-10-23T09:52:38.814Z,11.2
2017-10-23T09:53:41.248Z,11.3
2017-10-23T09:54:43.673Z,11.3
2017-10-23T09:55:46.095Z,11.3
2017-10-23T09:56:48.529Z,11.3
2017-10-23T09:57:50.985Z,11.3
2017-10-23T09:58:53.393Z,11.4
2017-10-23T09:59:55.842Z,11.4
2017-10-23T10:00:58.254Z,11.4
2017-10-23T10:02:00.687Z,11.4
2017-10-23T10:03:03.117Z,11.4
2017-10-23T10:04:05.544Z,11.4
2017-10-23T10:05:07.976Z,11.4
2017-10-23T10:06:10.403Z,11.4
2017-10-23T10:07:12.832Z,11.4
2017-10-23T10:08:15.267Z,11.4
2017-10-23T10:09:17.696Z,11.4
2017-10-23T10:10:20.115Z,11.5
2017-10-23T10:11:22.557Z,11.5
2017-10-23T10:12:25.008Z,11.5
2017-10-23T10:13:27.423Z,11.6
2017-10-23T10:14:29.853Z,11.5
2017-10-23T10:15:32.283Z,11.5
2017-10-23T10:16:34.714Z,11.6
2017-10-23T10:17:37.166Z,11.6
2017-10-23T10:18:39.599Z,11.7
2017-10-23T10:19:42.019Z,11.7
2017-10-23T10:20:44.807Z,11.7
2017-10-23T10:21:47.239Z,11.7
2017-10-23T10:22:50.020Z,11.6
2017-10-23T10:23:52.558Z,11.6
2017-10-23T10:24:55.007Z,11.6
2017-10-23T10:25:57.436Z,11.6
2017-10-23T10:26:59.866Z,11.7
2017-10-23T10:28:02.288Z,11.7
2017-10-23T10:29:04.774Z,11.7
2017-10-23T10:30:07.197Z,11.8
2017-10-23T10:31:09.817Z,11.8
2017-10-23T10:32:12.237Z,11.8
2017-10-23T10:33:14.669Z,11.8
2017-10-23T10:34:17.105Z,11.8
2017-10-23T10:35:19.779Z,11.7
2017-10-23T10:36:22.207Z,11.8
2017-10-23T10:37:24.645Z,11.8
2017-10-23T10:38:27.470Z,11.8
2017-10-23T10:39:30.252Z,11.8
2017-10-23T10:40:32.687Z,11.7
2017-10-23T10:41:35.115Z,11.6
2017-10-23T10:42:37.544Z,11.6
2017-10-23T10:43:39.990Z,11.6
2017-10-23T10:44:42.404Z,11.6
2017-10-23T10:45:44.844Z,11.6
2017-10-23T10:46:47.633Z,11.6
2017-10-23T10:47:50.058Z,11.6
2017-10-23T10:48:52.495Z,11.6
2017-10-23T10:49:54.922Z,11.5
2017-10-23T10:50:57.349Z,11.6
2017-10-23T10:51:59.788Z,11.5
2017-10-23T10:53:02.222Z,11.6
2017-10-23T10:54:05.014Z,11.6
2017-10-23T10:55:07.440Z,11.6
2017-10-23T10:56:09.869Z,11.6
2017-10-23T10:57:12.655Z,11.6
2017-10-23T10:58:15.098Z,11.5
2017-10-23T10:59:17.512Z,11.6
2017-10-23T11:00:19.935Z,11.5
2017-10-23T11:01:22.363Z,11.5
2017-10-23T11:02:24.790Z,11.5
2017-10-23T11:03:27.576Z,11.5
2017-10-23T11:04:30.004Z,11.5
2017-10-23T11:05:32.430Z,11.5
2017-10-23T11:06:34.872Z,11.5
2017-10-23T11:07:37.297Z,11.5
2017-10-23T11:08:39.719Z,11.5
2017-10-23T11:09:42.155Z,11.5
2017-10-23T11:15:58.388Z,11.5
2017-10-23T11:17:00.761Z,11.6
2017-10-23T11:18:03.132Z,11.6
2017-10-23T11:19:05.522Z,11.6
2017-10-23T11:20:07.921Z,11.5
2017-10-23T11:21:10.304Z,11.5
2017-10-23T11:22:12.695Z,11.5
2017-10-23T11:23:15.083Z,11.5
2017-10-23T11:24:17.460Z,11.6
2017-10-23T11:25:19.841Z,11.6
2017-10-23T11:26:22.233Z,11.5
2017-10-23T11:27:24.612Z,11.5
2017-10-23T11:28:27.017Z,11.5
2017-10-23T11:29:29.424Z,11.5
2017-10-23T11:30:31.826Z,11.5
2017-10-23T11:31:34.276Z,11.5
2017-10-23T11:32:36.855Z,11.5
2017-10-23T11:33:39.231Z,11.5
2017-10-23T11:34:41.624Z,11.5
2017-10-23T11:35:44.012Z,11.5
2017-10-23T11:36:46.404Z,11.5
2017-10-23T11:37:49.196Z,11.6
2017-10-23T11:38:51.578Z,11.5
2017-10-23T11:39:54.309Z,11.5
2017-10-23T11:40:56.727Z,11.5
2017-10-23T11:41:59.132Z,11.5
2017-10-23T11:43:01.511Z,11.5
2017-10-23T11:44:03.900Z,11.5
2017-10-23T11:45:06.297Z,11.6
2017-10-23T11:46:09.052Z,11.6
2017-10-23T11:47:11.439Z,11.6
2017-10-23T11:48:13.848Z,11.6
2017-10-23T11:49:16.221Z,11.6
2017-10-23T11:50:18.960Z,11.6
2017-10-23T11:51:21.688Z,11.5
2017-10-23T11:52:24.059Z,11.5
2017-10-23T11:53:26.473Z,11.5
2017-10-23T11:54:28.834Z,11.6
2017-10-23T11:55:31.208Z,11.6
2017-10-23T11:56:33.622Z,11.6
2017-10-23T11:57:35.983Z,11.5
2017-10-23T11:58:38.374Z,11.5
2017-10-23T11:59:40.757Z,11.5
2017-10-23T12:00:43.137Z,11.5
2017-10-23T12:01:45.514Z,11.5
2017-10-23T12:02:47.876Z,11.5
2017-10-23T12:03:50.631Z,11.5
2017-10-23T12:04:53.007Z,11.5
2017-10-23T12:05:55.389Z,11.6
2017-10-23T12:06:57.771Z,11.6
2017-10-23T12:08:00.497Z,11.6
2017-10-23T12:09:02.875Z,11.6
2017-10-23T12:10:05.257Z,11.6
2017-10-23T12:11:07.642Z,11.5
2017-10-23T12:12:10.022Z,11.5
2017-10-23T12:13:12.404Z,11.5
2017-10-23T12:14:14.779Z,11.5
2017-10-23T12:15:17.312Z,11.5
2017-10-23T12:16:19.698Z,11.5
2017-10-23T12:17:22.061Z,11.5
2017-10-23T12:18:24.453Z,11.5
2017-10-23T12:19:26.821Z,11.5
2017-10-23T12:20:29.202Z,11.5
2017-10-23T12:21:31.582Z,11.5
2017-10-23T12:22:34.318Z,11.5
2017-10-23T12:23:36.694Z,11.5
2017-10-23T12:24:39.081Z,11.5
2017-10-23T12:25:41.462Z,11.5
2017-10-23T12:26:43.829Z,11.5
2017-10-23T12:27:46.661Z,11.4
2017-10-23T12:29:19.570Z,11.5
2017-10-23T12:30:22.870Z,11.5
2017-10-23T12:31:25.613Z,11.4
2017-10-23T12:33:30.742Z,11.5
2017-10-23T12:34:33.123Z,11.5
2017-10-23T12:35:35.504Z,11.5
2017-10-23T12:36:37.877Z,11.5
2017-10-23T12:37:40.248Z,11.5
2017-10-23T12:38:42.636Z,11.5
2017-10-23T12:39:45.360Z,11.5
2017-10-23T12:40:47.730Z,11.5
2017-10-23T12:41:50.130Z,11.5
2017-10-23T12:42:52.503Z,11.5
2017-10-23T12:43:54.884Z,11.6
2017-10-23T12:44:57.258Z,11.6
2017-10-23T12:45:59.638Z,11.6
2017-10-23T12:47:02.398Z,11.6
2017-10-23T12:48:04.781Z,11.6
2017-10-23T12:49:07.208Z,11.6
2017-10-23T12:50:09.592Z,11.6
2017-10-23T12:51:11.972Z,11.6
2017-10-23T12:52:14.350Z,11.6
2017-10-23T12:53:16.740Z,11.6
2017-10-23T12:54:19.112Z,11.6
2017-10-23T12:55:21.482Z,11.6
2017-10-23T12:56:24.225Z,11.6
2017-10-23T12:57:26.949Z,11.6
2017-10-23T12:58:29.325Z,11.6
2017-10-23T12:59:31.707Z,11.6
2017-10-23T13:00:34.077Z,11.6
2017-10-23T13:01:38.056Z,11.6
2017-10-23T13:02:41.598Z,11.6
2017-10-23T13:03:44.381Z,11.6
2017-10-23T13:04:46.782Z,11.6
2017-10-23T13:05:49.161Z,11.6
2017-10-23T13:06:51.535Z,11.6
2017-10-23T13:07:53.910Z,11.5
2017-10-23T13:08:56.286Z,11.5
2017-10-23T13:09:58.998Z,11.6
2017-10-23T13:11:01.386Z,11.6
2017-10-23T13:12:03.764Z,11.6
2017-10-23T13:13:06.486Z,11.6
2017-10-23T13:14:08.869Z,11.6
2017-10-23T13:15:11.279Z,11.5
2017-10-23T13:16:13.657Z,11.5
2017-10-23T13:17:16.377Z,11.5
2017-10-23T13:18:18.761Z,11.5
2017-10-23T13:19:21.132Z,11.5
2017-10-23T13:20:23.515Z,11.5
2017-10-23T13:21:25.885Z,11.5
2017-10-23T13:22:28.260Z,11.5
2017-10-23T13:23:30.637Z,11.6
2017-10-23T13:24:33.016Z,11.5
2017-10-23T13:25:35.745Z,11.6
2017-10-23T13:26:38.138Z,11.6
2017-10-23T13:27:40.495Z,11.5
2017-10-23T13:28:42.879Z,11.6
2017-10-23T13:29:45.261Z,11.6
2017-10-23T13:30:47.639Z,11.7
2017-10-23T13:31:50.368Z,11.6
2017-10-23T13:32:52.752Z,11.7
2017-10-23T13:33:55.121Z,11.8
2017-10-23T13:34:57.505Z,11.8
2017-10-23T13:35:59.886Z,11.8
2017-10-23T13:37:02.264Z,11.9
2017-10-23T13:38:04.639Z,11.9
2017-10-23T13:39:07.369Z,11.9
2017-10-23T13:40:10.100Z,11.9
2017-10-23T13:41:12.470Z,11.8
2017-10-23T13:42:14.842Z,11.8
2017-10-23T13:43:17.221Z,11.8
2017-10-23T13:44:19.600Z,11.8
2017-10-23T13:45:21.996Z,11.8
2017-10-23T13:46:24.369Z,11.8
2017-10-23T13:47:26.745Z,11.8
2017-10-23T13:48:29.476Z,11.8
2017-10-23T13:49:32.212Z,11.8
2017-10-23T13:50:34.585Z,11.8
2017-10-23T13:51:36.965Z,11.8
2017-10-23T13:52:39.339Z,11.8
2017-10-23T13:53:41.723Z,11.8
2017-10-23T13:54:44.111Z,11.8
2017-10-23T13:55:46.869Z,11.8
2017-10-23T13:56:49.248Z,11.8
2017-10-23T13:57:51.630Z,11.8
2017-10-23T13:58:54.009Z,11.8
2017-10-23T13:59:56.397Z,11.8
2017-10-23T14:00:58.770Z,11.8
2017-10-23T14:02:01.153Z,11.8
2017-10-23T14:03:03.532Z,11.8
2017-10-23T14:04:05.935Z,11.8
2017-10-23T14:05:08.317Z,11.8
2017-10-23T14:06:10.695Z,11.8
2017-10-23T14:07:13.070Z,11.8
2017-10-23T14:08:15.837Z,11.8
2017-10-23T14:09:18.201Z,11.7
2017-10-23T14:10:20.593Z,11.7
2017-10-23T14:11:22.957Z,11.7
2017-10-23T14:12:25.343Z,11.7
2017-10-23T14:13:27.725Z,11.7
2017-10-23T14:14:30.110Z,11.7