createdAt,value
2022-09-26T00:00:48.792Z,7.90
2022-09-26T00:03:16.564Z,7.90
2022-09-26T00:05:44.274Z,7.90
2022-09-26T00:08:12.015Z,7.90
2022-09-26T00:10:39.685Z,7.90
2022-09-26T00:13:07.539Z,7.90
2022-09-26T00:15:35.252Z,7.90
2022-09-26T00:18:04.356Z,7.90
2022-09-26T00:20:32.054Z,7.80
2022-09-26T00:22:59.771Z,7.80
2022-09-26T00:25:27.474Z,7.80
2022-09-26T00:27:55.193Z,7.80
2022-09-26T00:30:22.960Z,7.80
2022-09-26T00:32:51.004Z,7.80
2022-09-26T00:35:20.903Z,7.80
2022-09-26T00:37:48.606Z,7.80
2022-09-26T00:40:16.410Z,7.80
2022-09-26T00:42:44.150Z,7.80
2022-09-26T00:45:11.942Z,7.80
2022-09-26T00:47:46.871Z,7.80
2022-09-26T00:50:22.561Z,7.80
2022-09-26T00:52:53.730Z,7.80
2022-09-26T00:55:30.067Z,7.80
2022-09-26T00:58:00.976Z,7.80
2022-09-26T01:00:28.734Z,7.80
2022-09-26T01:02:57.054Z,7.80
2022-09-26T01:05:26.599Z,7.70
2022-09-26T01:07:56.606Z,7.70
2022-09-26T01:10:24.506Z,7.70
2022-09-26T01:12:52.691Z,7.70
2022-09-26T01:15:20.708Z,7.70
2022-09-26T01:17:48.574Z,7.70
2022-09-26T01:20:39.718Z,7.70
2022-09-26T01:23:35.210Z,7.70
2022-09-26T01:26:27.573Z,7.70
2022-09-26T01:29:16.593Z,7.70
2022-09-26T01:32:07.180Z,7.70
2022-09-26T01:34:44.663Z,7.80
2022-09-26T01:37:21.614Z,7.80
2022-09-26T01:39:59.997Z,7.80
2022-09-26T01:42:37.117Z,7.80
2022-09-26T01:45:11.737Z,7.90
2022-09-26T01:47:43.218Z,7.90
2022-09-26T01:50:18.970Z,8.00
2022-09-26T01:52:53.293Z,8.00
2022-09-26T01:55:26.178Z,8.00
2022-09-26T01:57:57.989Z,8.00
2022-09-26T02:00:25.786Z,8.00
2022-09-26T02:02:56.156Z,8.00
2022-09-26T02:05:28.653Z,8.00
2022-09-26T02:08:01.902Z,8.10
2022-09-26T02:10:35.865Z,8.10
2022-09-26T02:13:09.514Z,8.10
2022-09-26T02:15:38.882Z,8.10
2022-09-26T02:18:15.970Z,8.10
2022-09-26T02:20:49.288Z,8.10
2022-09-26T02:23:17.154Z,8.10
2022-09-26T02:26:50.494Z,8.10
2022-09-26T02:29:18.616Z,8.10
2022-09-26T02:31:49.572Z,8.10
2022-09-26T02:34:18.657Z,8.10
2022-09-26T02:36:46.456Z,8.10
2022-09-26T02:39:14.338Z,8.20
2022-09-26T02:41:50.483Z,8.20
2022-09-26T02:44:34.834Z,8.20
2022-09-26T02:47:21.496Z,8.20
2022-09-26T02:50:08.215Z,8.30
2022-09-26T02:52:44.708Z,8.30
2022-09-26T02:55:19.483Z,8.30
2022-09-26T02:57:53.983Z,8.30
2022-09-26T03:00:24.656Z,8.30
2022-09-26T03:03:00.676Z,8.30
2022-09-26T03:05:31.843Z,8.30
2022-09-26T03:08:04.002Z,8.30
2022-09-26T03:10:33.064Z,8.30
2022-09-26T03:13:07.385Z,8.40
2022-09-26T03:15:38.053Z,8.40
2022-09-26T03:18:10.882Z,8.40
2022-09-26T03:20:40.775Z,8.40
2022-09-26T03:23:08.814Z,8.40
2022-09-26T03:25:36.755Z,8.40
2022-09-26T03:28:05.598Z,8.50
2022-09-26T03:30:33.387Z,8.50
2022-09-26T03:33:03.081Z,8.50
2022-09-26T03:35:31.062Z,8.50
2022-09-26T03:38:00.121Z,8.50
2022-09-26T03:40:28.083Z,8.50
2022-09-26T03:42:55.854Z,8.50
2022-09-26T03:45:23.663Z,8.50
2022-09-26T03:47:56.801Z,8.50
2022-09-26T03:50:24.805Z,8.50
2022-09-26T03:52:52.702Z,8.50
2022-09-26T03:55:21.736Z,8.50
2022-09-26T03:57:49.432Z,8.60
2022-09-26T04:00:17.659Z,8.60
2022-09-26T04:02:45.388Z,8.60
2022-09-26T04:05:13.205Z,8.60
2022-09-26T04:07:40.906Z,8.60
2022-09-26T04:10:09.550Z,8.60
2022-09-26T04:12:38.635Z,8.70
2022-09-26T04:15:07.249Z,8.70
2022-09-26T04:17:35.303Z,8.70
2022-09-26T04:20:03.130Z,8.70
2022-09-26T04:22:30.863Z,8.70
2022-09-26T04:24:58.559Z,8.70
2022-09-26T04:27:28.708Z,8.70
2022-09-26T04:29:58.093Z,8.70
2022-09-26T04:32:25.784Z,8.80
2022-09-26T04:34:53.516Z,8.80
2022-09-26T04:37:21.645Z,8.80
2022-09-26T04:39:49.362Z,8.80
2022-09-26T04:42:17.271Z,8.80
2022-09-26T04:44:44.939Z,8.80
2022-09-26T04:47:13.995Z,8.80
2022-09-26T04:49:41.665Z,8.80
2022-09-26T04:52:09.341Z,8.80
2022-09-26T04:54:38.364Z,8.80
2022-09-26T04:57:06.161Z,8.80
2022-09-26T04:59:33.889Z,8.80
2022-09-26T05:02:02.582Z,8.80
2022-09-26T05:04:33.249Z,8.80
2022-09-26T05:07:01.260Z,8.80
2022-09-26T05:09:32.865Z,8.80
2022-09-26T05:12:03.575Z,8.80
2022-09-26T05:14:31.379Z,8.80
2022-09-26T05:16:59.185Z,8.80
2022-09-26T05:19:27.129Z,8.90
2022-09-26T05:21:56.169Z,8.90
2022-09-26T05:24:41.396Z,8.90
2022-09-26T05:27:09.328Z,8.90
2022-09-26T05:29:37.046Z,8.90
2022-09-26T05:32:04.997Z,8.90
2022-09-26T05:34:32.779Z,8.90
2022-09-26T05:37:01.865Z,8.90
2022-09-26T05:39:46.963Z,8.90
2022-09-26T05:42:15.287Z,8.90
2022-09-26T05:44:43.004Z,8.90
2022-09-26T05:47:11.554Z,8.90
2022-09-26T05:49:39.304Z,8.90
2022-09-26T05:52:08.447Z,8.90
2022-09-26T05:54:36.165Z,8.90
2022-09-26T05:57:03.921Z,8.90
2022-09-26T05:59:31.628Z,8.90
2022-09-26T06:01:59.480Z,8.90
2022-09-26T06:04:29.635Z,9.00
2022-09-26T06:06:57.356Z,8.90
2022-09-26T06:09:26.449Z,9.00
2022-09-26T06:11:54.169Z,9.00
2022-09-26T06:14:25.358Z,9.00
2022-09-26T06:16:53.242Z,9.00
2022-09-26T06:19:23.088Z,9.00
2022-09-26T06:21:51.151Z,9.00
2022-09-26T06:24:20.192Z,9.10
2022-09-26T06:26:49.408Z,9.10
2022-09-26T06:29:17.117Z,9.10
2022-09-26T06:31:45.006Z,9.20
2022-09-26T06:34:13.701Z,9.20
2022-09-26T06:36:41.421Z,9.30
2022-09-26T06:39:09.198Z,9.30
2022-09-26T06:41:36.939Z,9.30
2022-09-26T06:44:05.994Z,9.30
2022-09-26T06:46:33.813Z,9.30
2022-09-26T06:49:01.605Z,9.30
2022-09-26T06:51:29.348Z,9.40
2022-09-26T06:53:57.030Z,9.40
2022-09-26T06:56:24.796Z,9.40
2022-09-26T06:58:52.514Z,9.50
2022-09-26T07:01:21.740Z,9.50
2022-09-26T07:03:49.680Z,9.60
2022-09-26T07:06:17.875Z,9.60
2022-09-26T07:09:03.910Z,9.70
2022-09-26T07:11:50.439Z,9.70
2022-09-26T07:14:21.237Z,9.80
2022-09-26T07:16:51.861Z,9.90
2022-09-26T07:19:19.628Z,9.90
2022-09-26T07:21:48.497Z,10.00
2022-09-26T07:24:16.200Z,10.10
2022-09-26T07:26:44.300Z,10.10
2022-09-26T07:29:12.276Z,10.20
2022-09-26T07:31:40.159Z,10.20
2022-09-26T07:34:10.225Z,10.20
2022-09-26T07:36:40.551Z,10.30
2022-09-26T07:39:08.240Z,10.30
2022-09-26T07:41:36.018Z,10.30
2022-09-26T07:44:59.288Z,10.40
2022-09-26T07:47:09.079Z,10.40
2022-09-26T07:49:55.724Z,10.40
2022-09-26T07:52:23.545Z,10.50
2022-09-26T07:54:51.261Z,10.50
2022-09-26T07:57:19.265Z,10.50
2022-09-26T07:59:49.600Z,10.60
2022-09-26T08:02:22.337Z,10.60
2022-09-26T08:04:58.813Z,10.70
2022-09-26T08:07:28.548Z,10.70
2022-09-26T08:09:56.275Z,10.70
2022-09-26T08:12:24.183Z,10.80
2022-09-26T08:14:52.844Z,10.80
2022-09-26T08:17:21.354Z,10.80
2022-09-26T08:19:50.663Z,10.80
2022-09-26T08:22:18.381Z,10.90
2022-09-26T08:24:50.184Z,10.90
2022-09-26T08:27:17.913Z,10.90
2022-09-26T08:29:48.356Z,10.90
2022-09-26T08:32:16.274Z,10.90
2022-09-26T08:34:44.341Z,10.90
2022-09-26T08:37:13.538Z,10.90
2022-09-26T08:39:41.522Z,11.00
2022-09-26T08:42:19.297Z,11.00
2022-09-26T08:45:23.701Z,11.00
2022-09-26T08:47:56.795Z,11.00
2022-09-26T08:50:32.527Z,11.00
2022-09-26T08:53:05.735Z,11.00
2022-09-26T08:55:37.229Z,11.10
2022-09-26T08:58:09.627Z,11.10
2022-09-26T09:00:39.009Z,11.10
2022-09-26T09:03:16.701Z,11.10
2022-09-26T09:05:46.570Z,11.10
2022-09-26T09:08:21.906Z,11.20
2022-09-26T09:10:58.571Z,11.20
2022-09-26T09:13:38.717Z,11.20
2022-09-26T09:16:22.998Z,11.20
2022-09-26T09:18:59.009Z,11.20
2022-09-26T09:21:41.480Z,11.20
2022-09-26T09:24:29.547Z,11.20
2022-09-26T09:30:16.685Z,11.20
2022-09-26T09:32:49.795Z,11.20
2022-09-26T09:35:20.926Z,11.20
2022-09-26T09:37:52.325Z,11.20
2022-09-26T09:40:28.419Z,11.20
2022-09-26T09:43:00.849Z,11.20
2022-09-26T09:45:35.676Z,11.20
2022-09-26T09:48:04.438Z,11.20
2022-09-26T09:50:40.731Z,11.20
2022-09-26T09:53:22.459Z,11.20
2022-09-26T09:56:02.501Z,11.20
2022-09-26T09:58:50.933Z,11.20
2022-09-26T10:01:25.507Z,11.20
2022-09-26T10:04:04.732Z,11.20
2022-09-26T10:06:44.397Z,11.20
2022-09-26T10:09:39.399Z,11.20
2022-09-26T10:12:16.795Z,11.20
2022-09-26T10:14:51.830Z,11.20
2022-09-26T10:17:21.550Z,11.20
2022-09-26T10:19:49.458Z,11.20
2022-09-26T10:22:24.095Z,11.20
2022-09-26T10:24:54.041Z,11.10
2022-09-26T10:27:34.970Z,11.10
2022-09-26T10:30:06.105Z,11.10
2022-09-26T10:32:45.993Z,11.10
2022-09-26T10:35:21.593Z,11.00
2022-09-26T10:37:58.991Z,11.00
2022-09-26T10:40:46.767Z,11.00
2022-09-26T10:43:28.572Z,11.10
2022-09-26T10:46:02.813Z,11.10
2022-09-26T10:48:42.819Z,11.10
2022-09-26T10:51:11.715Z,11.20
2022-09-26T10:53:41.688Z,11.20
2022-09-26T10:56:14.571Z,11.30
2022-09-26T10:58:47.284Z,11.30
2022-09-26T11:01:25.471Z,11.30
2022-09-26T11:03:56.733Z,11.30
2022-09-26T11:06:27.376Z,11.30
2022-09-26T11:08:58.727Z,11.30
2022-09-26T11:11:27.823Z,11.30
2022-09-26T11:14:03.376Z,11.30
2022-09-26T11:16:38.257Z,11.40
2022-09-26T11:19:12.955Z,11.40
2022-09-26T11:21:47.939Z,11.40
2022-09-26T11:24:22.517Z,11.40
2022-09-26T11:27:01.271Z,11.40
2022-09-26T11:29:41.737Z,11.40
2022-09-26T11:32:14.390Z,11.40
2022-09-26T11:34:42.538Z,11.50
2022-09-26T11:37:54.512Z,11.50
2022-09-26T11:40:36.928Z,11.50
2022-09-26T11:43:19.017Z,11.50
2022-09-26T11:46:04.579Z,11.60
2022-09-26T11:48:50.092Z,11.60
2022-09-26T11:51:37.010Z,11.60
2022-09-26T11:54:20.880Z,11.60
2022-09-26T11:57:01.077Z,11.70
2022-09-26T11:59:53.626Z,11.70
2022-09-26T12:02:39.837Z,11.70
2022-09-26T12:05:27.173Z,11.80
2022-09-26T12:08:13.029Z,11.90
2022-09-26T12:10:48.880Z,12.00
2022-09-26T12:13:29.746Z,12.10
2022-09-26T12:16:04.362Z,12.10
2022-09-26T12:18:43.533Z,12.20
2022-09-26T12:21:27.014Z,12.20
2022-09-26T12:23:57.659Z,12.20
2022-09-26T12:26:34.570Z,12.20
2022-09-26T12:29:23.419Z,12.20
2022-09-26T12:32:21.764Z,12.30
2022-09-26T12:35:08.916Z,12.30
2022-09-26T12:37:58.407Z,12.40
2022-09-26T12:40:36.095Z,12.40
2022-09-26T12:43:38.416Z,12.50
2022-09-26T12:46:25.932Z,12.50
2022-09-26T12:49:10.440Z,12.50
2022-09-26T12:51:45.026Z,12.50
2022-09-26T12:54:38.238Z,12.50
2022-09-26T12:57:16.728Z,12.50
2022-09-26T13:00:13.316Z,12.50
2022-09-26T13:03:04.570Z,12.50
2022-09-26T13:06:08.722Z,12.50
2022-09-26T13:08:47.071Z,12.50
2022-09-26T13:11:27.333Z,12.50
2022-09-26T13:14:19.367Z,12.50
2022-09-26T13:17:06.364Z,12.60
2022-09-26T13:19:38.317Z,12.60
2022-09-26T13:22:15.735Z,12.50
2022-09-26T13:24:52.249Z,12.50
2022-09-26T13:27:26.679Z,12.40
2022-09-26T13:30:01.555Z,12.30
2022-09-26T13:32:36.755Z,12.30
2022-09-26T13:35:14.605Z,12.20
2022-09-26T13:37:55.538Z,12.20
2022-09-26T13:40:35.145Z,12.10
2022-09-26T13:43:20.358Z,12.00
2022-09-26T13:45:58.870Z,12.00
2022-09-26T13:48:35.005Z,11.90
2022-09-26T13:51:11.169Z,11.90
2022-09-26T13:53:45.668Z,11.90
2022-09-26T13:56:49.054Z,11.80
2022-09-26T13:59:52.052Z,11.80
2022-09-26T14:02:26.390Z,11.80
2022-09-26T14:04:54.690Z,11.80
2022-09-26T14:07:44.819Z,11.80
2022-09-26T14:10:32.096Z,11.80
2022-09-26T14:13:18.917Z,11.80
2022-09-26T14:15:59.494Z,11.80
2022-09-26T14:18:40.527Z,11.80
2022-09-26T14:21:19.173Z,11.80
2022-09-26T14:23:48.331Z,11.80
2022-09-26T14:26:20.904Z,11.80
2022-09-26T14:28:53.737Z,11.70
2022-09-26T14:31:38.409Z,11.70
2022-09-26T14:34:18.034Z,11.70
2022-09-26T14:36:46.523Z,11.70
2022-09-26T14:39:35.347Z,11.70
2022-09-26T14:42:15.341Z,11.70
2022-09-26T14:44:52.484Z,11.70
2022-09-26T14:47:20.549Z,11.80
2022-09-26T14:49:58.267Z,11.70
2022-09-26T14:52:26.597Z,11.70
2022-09-26T14:54:58.784Z,11.70
2022-09-26T14:57:30.708Z,11.60
2022-09-26T15:00:00.292Z,11.60
2022-09-26T15:02:39.143Z,11.50
2022-09-26T15:05:21.813Z,11.50
2022-09-26T15:07:52.470Z,11.50
2022-09-26T15:10:40.016Z,11.50
2022-09-26T15:13:30.532Z,11.40
2022-09-26T15:16:09.740Z,11.40
2022-09-26T15:18:41.680Z,11.40
2022-09-26T15:21:22.880Z,11.40
2022-09-26T15:23:52.850Z,11.40
2022-09-26T15:26:23.173Z,11.30
2022-09-26T15:28:52.653Z,11.30
2022-09-26T15:31:30.401Z,11.30
2022-09-26T15:34:04.359Z,11.30
2022-09-26T15:36:34.491Z,11.30
2022-09-26T15:39:07.829Z,11.20
2022-09-26T15:41:53.359Z,11.20
2022-09-26T15:44:23.440Z,11.20
2022-09-26T15:46:52.770Z,11.10
2022-09-26T15:49:22.348Z,11.10
2022-09-26T15:51:54.169Z,11.10
2022-09-26T15:54:27.106Z,11.10
2022-09-26T15:56:57.879Z,11.00
2022-09-26T15:59:30.140Z,11.00
2022-09-26T16:02:00.701Z,11.00
2022-09-26T16:04:30.369Z,11.00
2022-09-26T16:07:00.749Z,11.00
2022-09-26T16:09:33.469Z,11.00
2022-09-26T16:12:03.432Z,11.00
2022-09-26T16:14:39.135Z,11.00
2022-09-26T16:17:21.905Z,11.00
2022-09-26T16:19:52.283Z,11.00
2022-09-26T16:22:36.357Z,10.90
2022-09-26T16:25:22.772Z,11.00
2022-09-26T16:27:51.924Z,10.90
2022-09-26T16:30:38.573Z,10.90
2022-09-26T16:33:29.887Z,10.90
2022-09-26T16:36:04.794Z,10.90
2022-09-26T16:38:34.311Z,10.90
2022-09-26T16:41:08.046Z,10.90
2022-09-26T16:43:37.501Z,10.80
2022-09-26T16:46:09.511Z,10.80
2022-09-26T16:48:41.292Z,10.80
2022-09-26T16:51:17.816Z,10.80
2022-09-26T16:53:46.957Z,10.80
2022-09-26T16:56:17.380Z,10.80
2022-09-26T16:58:50.892Z,10.80
2022-09-26T17:01:36.754Z,10.70
2022-09-26T17:04:11.651Z,10.70
2022-09-26T17:06:39.365Z,10.70
2022-09-26T17:09:14.859Z,10.70
2022-09-26T17:11:43.289Z,10.70
2022-09-26T17:14:16.282Z,10.70
2022-09-26T17:16:46.788Z,10.70
2022-09-26T17:19:17.278Z,10.70
2022-09-26T17:21:46.293Z,10.70
2022-09-26T17:24:15.415Z,10.70
2022-09-26T17:26:50.527Z,10.60
2022-09-26T17:29:22.513Z,10.70
2022-09-26T17:31:50.507Z,10.60
2022-09-26T17:34:20.961Z,10.60
2022-09-26T17:36:51.000Z,10.60
2022-09-26T17:39:25.254Z,10.60
2022-09-26T17:41:53.674Z,10.60
2022-09-26T17:44:21.696Z,10.60
2022-09-26T17:46:52.856Z,10.60
2022-09-26T17:49:29.057Z,10.50
2022-09-26T17:52:00.467Z,10.50
2022-09-26T17:54:32.097Z,10.50
2022-09-26T17:57:00.941Z,10.50
2022-09-26T17:59:29.097Z,10.50
2022-09-26T18:02:00.992Z,10.50
2022-09-26T18:04:31.168Z,10.50
2022-09-26T18:07:04.277Z,10.50
2022-09-26T18:09:35.114Z,10.40
2022-09-26T18:12:04.512Z,10.40
2022-09-26T18:14:34.777Z,10.40
2022-09-26T18:17:03.280Z,10.40
2022-09-26T18:19:32.333Z,10.40
2022-09-26T18:22:00.084Z,10.40
2022-09-26T18:24:30.501Z,10.40
2022-09-26T18:27:03.722Z,10.40
2022-09-26T18:29:35.419Z,10.30
2022-09-26T18:32:05.034Z,10.30
2022-09-26T18:34:34.072Z,10.30
2022-09-26T18:37:02.245Z,10.30
2022-09-26T18:39:30.692Z,10.30
2022-09-26T18:42:02.433Z,10.30
2022-09-26T18:44:34.858Z,10.30
2022-09-26T18:47:03.496Z,10.30
2022-09-26T18:49:34.946Z,10.30
2022-09-26T18:52:02.943Z,10.30
2022-09-26T18:54:32.565Z,10.20
2022-09-26T18:57:17.713Z,10.20
2022-09-26T18:59:45.457Z,10.20
2022-09-26T19:02:21.225Z,10.20
2022-09-26T19:04:51.245Z,10.20
2022-09-26T19:07:21.473Z,10.20
2022-09-26T19:09:50.450Z,10.20
2022-09-26T19:12:18.547Z,10.20
2022-09-26T19:14:46.377Z,10.20
2022-09-26T19:17:14.117Z,10.20
2022-09-26T19:19:41.912Z,10.20
2022-09-26T19:22:15.345Z,10.20
2022-09-26T19:24:46.967Z,10.20
2022-09-26T19:27:17.754Z,10.20
2022-09-26T19:29:49.743Z,10.20
2022-09-26T19:32:21.393Z,10.20
2022-09-26T19:34:53.187Z,10.20
2022-09-26T19:37:22.275Z,10.20
2022-09-26T19:39:49.994Z,10.20
2022-09-26T19:42:18.214Z,10.20
2022-09-26T19:44:46.173Z,10.20
2022-09-26T19:47:16.816Z,10.20
2022-09-26T19:49:45.820Z,10.20
2022-09-26T19:52:18.349Z,10.20
2022-09-26T19:54:47.466Z,10.20
2022-09-26T19:57:16.608Z,10.20
2022-09-26T19:59:44.806Z,10.10
2022-09-26T20:02:15.639Z,10.20
2022-09-26T20:04:43.802Z,10.20
2022-09-26T20:07:13.753Z,10.20
2022-09-26T20:09:41.684Z,10.10
2022-09-26T20:12:11.259Z,10.20
2022-09-26T20:14:39.031Z,10.20
2022-09-26T20:17:17.731Z,10.20
2022-09-26T20:19:46.756Z,10.20
2022-09-26T20:22:16.560Z,10.20
2022-09-26T20:24:47.328Z,10.20
2022-09-26T20:27:20.402Z,10.20
2022-09-26T20:30:06.788Z,10.20
2022-09-26T20:32:34.694Z,10.20
2022-09-26T20:35:02.887Z,10.20
2022-09-26T20:37:33.163Z,10.20
2022-09-26T20:40:01.939Z,10.20
2022-09-26T20:42:37.917Z,10.20
2022-09-26T20:45:06.439Z,10.20
2022-09-26T20:47:37.229Z,10.20
2022-09-26T20:50:05.650Z,10.20
2022-09-26T20:52:33.353Z,10.20
2022-09-26T20:55:01.048Z,10.20
2022-09-26T20:57:30.129Z,10.20
2022-09-26T20:59:59.245Z,10.20
2022-09-26T21:02:29.817Z,10.20
2022-09-26T21:04:58.085Z,10.20
2022-09-26T21:07:25.952Z,10.20
2022-09-26T21:09:53.635Z,10.20
2022-09-26T21:12:21.346Z,10.20
2022-09-26T21:14:49.104Z,10.30
2022-09-26T21:17:20.639Z,10.30
2022-09-26T21:19:48.893Z,10.30
2022-09-26T21:22:16.791Z,10.30
2022-09-26T21:24:48.953Z,10.30
2022-09-26T21:27:16.986Z,10.30
2022-09-26T21:29:44.960Z,10.30
2022-09-26T21:32:17.638Z,10.30
2022-09-26T21:34:56.894Z,10.30
2022-09-26T21:37:24.686Z,10.30
2022-09-26T21:39:52.393Z,10.30
2022-09-26T21:42:20.162Z,10.30
2022-09-26T21:44:53.108Z,10.30
2022-09-26T21:47:21.835Z,10.30
2022-09-26T21:49:50.877Z,10.30
2022-09-26T21:52:22.881Z,10.30
2022-09-26T21:54:52.251Z,10.30
2022-09-26T21:57:22.376Z,10.30
2022-09-26T21:59:52.018Z,10.30
2022-09-26T22:02:20.429Z,10.30
2022-09-26T22:04:48.660Z,10.30
2022-09-26T22:07:17.672Z,10.30
2022-09-26T22:09:45.396Z,10.30
2022-09-26T22:12:13.108Z,10.30
2022-09-26T22:14:41.076Z,10.30
2022-09-26T22:17:09.013Z,10.40
2022-09-26T22:19:36.788Z,10.30
2022-09-26T22:22:04.719Z,10.30
2022-09-26T22:24:33.922Z,10.30
2022-09-26T22:27:01.721Z,10.30
2022-09-26T22:29:29.440Z,10.30
2022-09-26T22:31:57.162Z,10.30
2022-09-26T22:34:25.581Z,10.30
2022-09-26T22:36:53.364Z,10.30
2022-09-26T22:39:21.099Z,10.30
2022-09-26T22:41:50.271Z,10.30
2022-09-26T22:44:17.963Z,10.30
2022-09-26T22:46:45.708Z,10.30
2022-09-26T22:49:13.541Z,10.30
2022-09-26T22:54:19.499Z,10.30
2022-09-26T22:56:47.371Z,10.30
2022-09-26T22:59:16.660Z,10.30
2022-09-26T23:01:44.623Z,10.30
2022-09-26T23:04:12.651Z,10.20
2022-09-26T23:06:40.399Z,10.30
2022-09-26T23:09:08.266Z,10.20
2022-09-26T23:11:36.088Z,10.30
2022-09-26T23:14:03.888Z,10.20
2022-09-26T23:16:33.400Z,10.20
2022-09-26T23:19:01.199Z,10.20
2022-09-26T23:21:29.283Z,10.20
2022-09-26T23:23:58.241Z,10.20
2022-09-26T23:26:27.715Z,10.20
2022-09-26T23:28:57.412Z,10.20
2022-09-26T23:31:26.808Z,10.20
2022-09-26T23:33:57.155Z,10.10
2022-09-26T23:36:25.289Z,10.10
2022-09-26T23:38:53.419Z,10.20
2022-09-26T23:41:21.187Z,10.20
2022-09-26T23:43:48.983Z,10.10
2022-09-26T23:46:17.038Z,10.20
2022-09-26T23:48:45.041Z,10.20
2022-09-26T23:51:14.172Z,10.10
2022-09-26T23:53:42.021Z,10.10
2022-09-26T23:56:11.941Z,10.10
2022-09-26T23:58:40.018Z,10.10
