createdAt,value
2019-01-12T00:03:15.095Z,45.51
2019-01-12T00:08:18.570Z,45.56
2019-01-12T00:13:22.036Z,45.58
2019-01-12T00:18:25.499Z,45.61
2019-01-12T00:23:28.968Z,45.59
2019-01-12T00:28:32.431Z,45.63
2019-01-12T00:33:35.894Z,45.65
2019-01-12T00:38:39.368Z,45.66
2019-01-12T00:43:42.838Z,45.67
2019-01-12T00:48:46.316Z,45.71
2019-01-12T00:53:49.783Z,45.71
2019-01-12T00:58:53.249Z,45.76
2019-01-12T01:03:56.982Z,45.76
2019-01-12T01:09:00.446Z,45.77
2019-01-12T01:14:04.227Z,45.78
2019-01-12T01:19:07.645Z,45.80
2019-01-12T01:24:11.105Z,45.83
2019-01-12T01:29:14.570Z,45.85
2019-01-12T01:34:18.042Z,45.89
2019-01-12T01:39:21.508Z,45.92
2019-01-12T01:44:24.976Z,45.92
2019-01-12T01:49:28.456Z,45.94
2019-01-12T01:54:31.924Z,45.97
2019-01-12T01:59:35.391Z,45.98
2019-01-12T02:04:38.872Z,45.95
2019-01-12T02:09:42.341Z,45.96
2019-01-12T02:14:45.886Z,45.96
2019-01-12T02:19:49.354Z,45.98
2019-01-12T02:24:59.750Z,45.97
2019-01-12T02:29:58.011Z,45.98
2019-01-12T02:35:01.484Z,46.03
2019-01-12T02:40:07.680Z,46.02
2019-01-12T02:45:13.184Z,46.06
2019-01-12T02:50:16.651Z,46.07
2019-01-12T02:55:20.122Z,46.09
2019-01-12T03:00:23.630Z,46.11
2019-01-12T03:05:27.093Z,46.10
2019-01-12T03:10:30.590Z,46.15
2019-01-12T03:15:34.085Z,46.11
2019-01-12T03:20:37.604Z,46.16
2019-01-12T03:25:41.085Z,46.16
2019-01-12T03:30:44.569Z,46.17
2019-01-12T03:35:48.058Z,46.19
2019-01-12T03:40:51.553Z,46.17
2019-01-12T03:45:55.091Z,46.19
2019-01-12T03:50:58.573Z,46.21
2019-01-12T03:56:02.060Z,46.23
2019-01-12T04:01:05.610Z,46.23
2019-01-12T04:06:09.095Z,46.23
2019-01-12T04:11:12.586Z,46.30
2019-01-12T04:16:16.059Z,46.32
2019-01-12T04:21:19.543Z,46.36
2019-01-12T04:26:23.029Z,46.35
2019-01-12T04:31:26.509Z,46.37
2019-01-12T04:36:29.995Z,46.39
2019-01-12T04:41:33.485Z,46.40
2019-01-12T04:46:36.967Z,46.41
2019-01-12T04:51:40.449Z,46.43
2019-01-12T04:56:43.932Z,46.41
2019-01-12T05:01:47.411Z,46.45
2019-01-12T05:06:50.895Z,46.45
2019-01-12T05:11:54.375Z,46.40
2019-01-12T05:16:57.857Z,46.45
2019-01-12T05:22:01.339Z,46.45
2019-01-12T05:27:04.998Z,46.43
2019-01-12T05:32:08.482Z,46.43
2019-01-12T05:37:11.960Z,46.45
2019-01-12T05:42:15.443Z,46.43
2019-01-12T05:47:18.927Z,46.45
2019-01-12T05:52:22.417Z,46.48
2019-01-12T05:57:25.900Z,46.45
2019-01-12T06:02:29.380Z,46.47
2019-01-12T06:07:32.859Z,46.46
2019-01-12T06:12:36.342Z,46.50
2019-01-12T06:17:39.822Z,46.49
2019-01-12T06:22:43.469Z,46.50
2019-01-12T06:27:46.954Z,46.50
2019-01-12T06:32:50.435Z,46.50
2019-01-12T06:37:53.923Z,46.50
2019-01-12T06:42:57.410Z,46.51
2019-01-12T06:48:00.931Z,46.48
2019-01-12T06:53:04.416Z,46.50
2019-01-12T06:58:07.901Z,46.44
2019-01-12T07:03:11.382Z,46.39
2019-01-12T07:08:14.866Z,46.37
2019-01-12T07:13:18.349Z,46.36
2019-01-12T07:18:21.831Z,46.35
2019-01-12T07:23:25.315Z,46.36
2019-01-12T07:28:28.794Z,46.35
2019-01-12T07:33:32.278Z,46.35
2019-01-12T07:38:35.760Z,46.37
2019-01-12T07:43:39.245Z,46.37
2019-01-12T07:48:42.730Z,46.39
2019-01-12T07:53:46.211Z,46.36
2019-01-12T07:58:49.692Z,46.37
2019-01-12T08:03:53.249Z,46.41
2019-01-12T08:08:56.732Z,46.38
2019-01-12T08:14:00.200Z,42.28
2019-01-12T08:19:03.667Z,39.64
2019-01-12T08:24:07.131Z,37.91
2019-01-12T08:29:10.602Z,37.04
2019-01-12T08:34:14.069Z,38.01
2019-01-12T08:39:17.531Z,39.50
2019-01-12T08:44:20.999Z,40.49
2019-01-12T08:49:24.467Z,41.59
2019-01-12T08:54:27.932Z,42.56
2019-01-12T08:59:31.404Z,42.83
2019-01-12T09:04:43.254Z,42.72
2019-01-12T09:09:40.062Z,42.90
2019-01-12T09:14:43.527Z,43.03
2019-01-12T09:19:46.997Z,43.23
2019-01-12T09:24:50.461Z,43.50
2019-01-12T09:29:53.923Z,44.07
2019-01-12T09:34:57.387Z,44.10
2019-01-12T09:40:00.856Z,44.22
2019-01-12T09:45:06.359Z,44.47
2019-01-12T09:50:12.767Z,44.71
2019-01-12T09:55:16.241Z,44.89
2019-01-12T10:00:22.034Z,45.17
2019-01-12T10:05:25.870Z,45.34
2019-01-12T10:10:29.334Z,45.50
2019-01-12T10:15:32.799Z,45.63
2019-01-12T10:20:36.267Z,45.72
2019-01-12T10:25:39.736Z,45.77
2019-01-12T10:30:43.197Z,45.82
2019-01-12T10:35:46.663Z,45.86
2019-01-12T10:40:50.127Z,45.94
2019-01-12T10:45:53.596Z,46.02
2019-01-12T10:50:57.058Z,46.07
2019-01-12T10:56:00.523Z,46.08
2019-01-12T11:01:04.358Z,45.99
2019-01-12T11:06:07.996Z,45.86
2019-01-12T11:11:11.470Z,45.74
2019-01-12T11:16:15.014Z,45.70
2019-01-12T11:21:18.475Z,45.83
2019-01-12T11:26:21.946Z,45.95
2019-01-12T11:31:25.416Z,46.08
2019-01-12T11:36:28.891Z,45.97
2019-01-12T11:41:32.361Z,45.89
2019-01-12T11:46:35.833Z,45.85
2019-01-12T11:51:39.303Z,45.86
2019-01-12T11:56:42.771Z,46.09
2019-01-12T12:01:46.240Z,45.83
2019-01-12T12:06:49.713Z,45.48
2019-01-12T12:11:53.188Z,45.40
2019-01-12T12:16:56.657Z,45.29
2019-01-12T12:22:00.130Z,45.18
2019-01-12T12:27:05.130Z,45.55
2019-01-12T12:32:08.818Z,45.48
2019-01-12T12:37:12.295Z,45.59
2019-01-12T12:42:15.764Z,45.76
2019-01-12T12:47:19.232Z,45.73
2019-01-12T12:52:22.694Z,45.93
2019-01-12T12:57:32.726Z,46.12
2019-01-12T13:02:31.355Z,46.25
2019-01-12T13:07:34.818Z,46.25
2019-01-12T13:12:38.280Z,46.30
2019-01-12T13:17:41.746Z,46.24
2019-01-12T13:22:45.846Z,46.31
2019-01-12T13:27:49.317Z,46.27
2019-01-12T13:32:52.949Z,46.32
2019-01-12T13:37:56.584Z,46.31
2019-01-12T13:43:00.047Z,46.39
2019-01-12T13:48:03.583Z,46.43
2019-01-12T13:53:07.054Z,46.19
2019-01-12T13:58:10.518Z,46.19
2019-01-12T14:03:13.983Z,46.33
2019-01-12T14:08:17.447Z,46.38
2019-01-12T14:13:20.913Z,46.30
2019-01-12T14:18:24.374Z,46.28
2019-01-12T14:23:27.839Z,46.15
2019-01-12T14:28:31.298Z,46.15
2019-01-12T14:33:34.764Z,46.16
2019-01-12T14:38:38.220Z,46.07
2019-01-12T14:43:41.687Z,45.86
2019-01-12T14:48:45.151Z,46.17
2019-01-12T14:53:48.622Z,46.07
2019-01-12T14:58:52.094Z,45.96
2019-01-12T15:03:55.546Z,46.02
2019-01-12T15:08:58.999Z,46.12
2019-01-12T15:14:02.458Z,46.20
2019-01-12T15:19:05.919Z,46.13
2019-01-12T15:24:10.243Z,46.23
2019-01-12T15:29:13.716Z,46.22
2019-01-12T15:34:17.173Z,46.27
2019-01-12T15:39:20.636Z,46.29
2019-01-12T15:44:24.097Z,46.26
2019-01-12T15:49:27.555Z,46.10
2019-01-12T15:54:31.013Z,46.26
2019-01-12T15:59:34.473Z,46.20
2019-01-12T16:04:37.940Z,46.29
2019-01-12T16:09:41.406Z,46.33
2019-01-12T16:14:44.871Z,46.30
2019-01-12T16:19:48.337Z,46.34
2019-01-12T16:24:51.796Z,46.22
2019-01-12T16:29:55.258Z,46.02
2019-01-12T16:34:58.729Z,45.89
2019-01-12T16:40:02.186Z,45.62
2019-01-12T16:45:10.263Z,45.42
2019-01-12T16:50:13.856Z,45.31
2019-01-12T16:55:18.359Z,45.48
2019-01-12T17:00:27.129Z,39.90
2019-01-12T17:05:30.598Z,37.16
2019-01-12T17:10:34.059Z,37.38
2019-01-12T17:15:37.519Z,38.87
2019-01-12T17:20:40.986Z,39.74
2019-01-12T17:25:44.452Z,40.28
2019-01-12T17:30:47.911Z,40.56
2019-01-12T17:35:51.541Z,40.82
2019-01-12T17:40:55.003Z,41.04
2019-01-12T17:45:58.465Z,41.18
2019-01-12T17:51:01.926Z,41.45
2019-01-12T17:56:05.384Z,42.74
2019-01-12T18:01:08.847Z,43.90
2019-01-12T18:06:13.722Z,44.33
2019-01-12T18:11:17.244Z,44.60
2019-01-12T18:16:20.707Z,44.42
2019-01-12T18:21:24.170Z,44.15
2019-01-12T18:26:27.638Z,44.06
2019-01-12T18:31:31.094Z,44.09
2019-01-12T18:36:34.553Z,44.03
2019-01-12T18:41:38.013Z,44.00
2019-01-12T18:46:41.474Z,43.93
2019-01-12T18:51:44.938Z,43.89
2019-01-12T18:56:48.402Z,43.78
2019-01-12T19:01:51.866Z,43.65
2019-01-12T19:06:55.333Z,43.57
2019-01-12T19:11:58.795Z,43.40
2019-01-12T19:17:02.285Z,43.32
2019-01-12T19:22:06.659Z,43.23
2019-01-12T19:27:10.247Z,43.21
2019-01-12T19:32:13.718Z,43.19
2019-01-12T19:37:17.177Z,43.18
2019-01-12T19:42:20.645Z,43.18
2019-01-12T19:47:24.117Z,43.20
2019-01-12T19:52:27.578Z,43.23
2019-01-12T19:57:31.036Z,43.27
2019-01-12T20:02:34.493Z,43.32
2019-01-12T20:07:37.953Z,43.37
2019-01-12T20:12:41.414Z,43.44
2019-01-12T20:17:45.053Z,43.50
2019-01-12T20:22:50.177Z,43.56
2019-01-12T20:27:53.832Z,43.61
2019-01-12T20:33:19.641Z,43.67
2019-01-12T20:38:49.658Z,43.74
2019-01-12T20:44:01.712Z,43.81
2019-01-12T20:49:08.222Z,43.88
2019-01-12T20:54:31.066Z,43.95
2019-01-12T20:59:55.434Z,44.03
2019-01-12T21:05:04.516Z,44.07
2019-01-12T21:10:32.205Z,44.15
2019-01-12T21:15:38.827Z,44.17
2019-01-12T21:20:42.305Z,44.41
2019-01-12T21:25:45.781Z,44.68
2019-01-12T21:30:49.256Z,44.81
2019-01-12T21:35:52.756Z,45.02
2019-01-12T21:40:56.219Z,44.95
2019-01-12T21:45:59.697Z,44.94
2019-01-12T21:51:04.217Z,44.94
2019-01-12T21:56:07.768Z,44.89
2019-01-12T22:01:11.920Z,44.83
2019-01-12T22:06:15.472Z,44.84
2019-01-12T22:11:18.949Z,44.83
2019-01-12T22:16:22.499Z,44.86
2019-01-12T22:21:25.979Z,44.95
2019-01-12T22:26:29.464Z,45.13
2019-01-12T22:31:32.948Z,45.21
2019-01-12T22:36:36.431Z,45.19
2019-01-12T22:41:39.924Z,45.26
2019-01-12T22:46:43.397Z,45.31
2019-01-12T22:51:46.879Z,45.29
2019-01-12T22:56:50.355Z,45.30
2019-01-12T23:01:54.371Z,45.24
2019-01-12T23:06:57.849Z,45.16
2019-01-12T23:12:01.351Z,45.19
2019-01-12T23:17:05.274Z,45.14
2019-01-12T23:22:08.760Z,45.11
2019-01-12T23:27:12.248Z,45.13
2019-01-12T23:32:15.728Z,45.10
2019-01-12T23:37:19.204Z,45.10
2019-01-12T23:42:22.756Z,45.12
2019-01-12T23:47:26.237Z,45.16
2019-01-12T23:52:29.712Z,45.17
2019-01-12T23:57:33.191Z,45.22
