createdAt,value
2022-12-23T00:00:46.483Z,100.00
2022-12-23T00:03:14.365Z,100.00
2022-12-23T00:05:43.511Z,100.00
2022-12-23T00:08:11.184Z,100.00
2022-12-23T00:10:39.942Z,100.00
2022-12-23T00:13:26.056Z,100.00
2022-12-23T00:16:02.473Z,100.00
2022-12-23T00:18:30.235Z,100.00
2022-12-23T00:21:08.575Z,100.00
2022-12-23T00:23:38.934Z,100.00
2022-12-23T00:26:07.151Z,100.00
2022-12-23T00:28:34.958Z,100.00
2022-12-23T00:31:04.486Z,100.00
2022-12-23T00:33:34.514Z,100.00
2022-12-23T00:36:04.126Z,100.00
2022-12-23T00:38:49.331Z,100.00
2022-12-23T00:41:36.685Z,100.00
2022-12-23T00:44:05.738Z,100.00
2022-12-23T00:46:33.843Z,100.00
2022-12-23T00:49:18.572Z,100.00
2022-12-23T00:51:47.630Z,100.00
2022-12-23T00:54:15.508Z,100.00
2022-12-23T00:56:43.194Z,100.00
2022-12-23T00:59:10.855Z,100.00
2022-12-23T01:01:56.447Z,100.00
2022-12-23T01:04:41.950Z,100.00
2022-12-23T01:07:11.484Z,100.00
2022-12-23T01:09:39.181Z,100.00
2022-12-23T01:12:07.088Z,100.00
2022-12-23T01:14:35.199Z,100.00
2022-12-23T01:17:03.024Z,100.00
2022-12-23T01:19:30.770Z,100.00
2022-12-23T01:21:58.528Z,100.00
2022-12-23T01:24:30.626Z,100.00
2022-12-23T01:26:58.397Z,100.00
2022-12-23T01:29:26.501Z,100.00
2022-12-23T01:31:54.111Z,100.00
2022-12-23T01:34:21.833Z,100.00
2022-12-23T01:36:49.570Z,100.00
2022-12-23T01:39:17.304Z,100.00
2022-12-23T01:42:03.668Z,100.00
2022-12-23T01:45:06.202Z,100.00
2022-12-23T01:47:40.024Z,100.00
2022-12-23T01:50:12.602Z,100.00
2022-12-23T01:52:45.736Z,100.00
2022-12-23T01:55:18.527Z,100.00
2022-12-23T01:57:48.444Z,100.00
2022-12-23T02:00:34.272Z,100.00
2022-12-23T02:03:19.621Z,100.00
2022-12-23T02:05:47.980Z,100.00
2022-12-23T02:08:34.604Z,100.00
2022-12-23T02:11:22.582Z,100.00
2022-12-23T02:14:14.059Z,100.00
2022-12-23T02:16:51.525Z,100.00
2022-12-23T02:19:31.878Z,100.00
2022-12-23T02:22:17.376Z,100.00
2022-12-23T02:25:18.274Z,100.00
2022-12-23T02:28:00.120Z,100.00
2022-12-23T02:30:40.347Z,100.00
2022-12-23T02:33:31.903Z,100.00
2022-12-23T02:36:14.841Z,100.00
2022-12-23T02:38:49.228Z,100.00
2022-12-23T02:41:22.366Z,100.00
2022-12-23T02:43:54.003Z,100.00
2022-12-23T02:46:31.673Z,100.00
2022-12-23T02:49:05.934Z,100.00
2022-12-23T02:51:37.574Z,100.00
2022-12-23T02:54:10.129Z,100.00
2022-12-23T02:56:43.326Z,100.00
2022-12-23T02:59:14.959Z,100.00
2022-12-23T03:01:45.950Z,100.00
2022-12-23T03:04:13.739Z,100.00
2022-12-23T03:06:43.363Z,100.00
2022-12-23T03:09:18.787Z,100.00
2022-12-23T03:11:55.114Z,100.00
2022-12-23T03:14:41.529Z,100.00
2022-12-23T03:17:22.286Z,100.00
2022-12-23T03:19:55.301Z,100.00
2022-12-23T03:22:27.256Z,100.00
2022-12-23T03:25:02.690Z,100.00
2022-12-23T03:27:35.751Z,100.00
2022-12-23T03:30:07.141Z,100.00
2022-12-23T03:32:40.730Z,100.00
2022-12-23T03:35:11.260Z,100.00
2022-12-23T03:37:44.916Z,100.00
2022-12-23T03:40:19.462Z,100.00
2022-12-23T03:42:51.161Z,100.00
2022-12-23T03:45:41.619Z,100.00
2022-12-23T03:48:19.073Z,100.00
2022-12-23T03:50:49.672Z,100.00
2022-12-23T03:53:22.521Z,100.00
2022-12-23T03:55:55.302Z,100.00
2022-12-23T03:58:34.331Z,100.00
2022-12-23T04:01:09.025Z,100.00
2022-12-23T04:03:43.068Z,100.00
2022-12-23T04:06:15.473Z,100.00
2022-12-23T04:08:44.974Z,100.00
2022-12-23T04:11:12.987Z,100.00
2022-12-23T04:13:40.896Z,100.00
2022-12-23T04:16:09.141Z,100.00
2022-12-23T04:18:38.245Z,100.00
2022-12-23T04:21:06.639Z,100.00
2022-12-23T04:23:34.385Z,100.00
2022-12-23T04:26:02.009Z,100.00
2022-12-23T04:28:29.735Z,100.00
2022-12-23T04:30:57.411Z,100.00
2022-12-23T04:33:25.111Z,100.00
2022-12-23T04:35:54.104Z,100.00
2022-12-23T04:38:21.782Z,100.00
2022-12-23T04:40:49.418Z,100.00
2022-12-23T04:43:17.101Z,100.00
2022-12-23T04:45:44.746Z,100.00
2022-12-23T04:48:12.468Z,100.00
2022-12-23T04:50:40.728Z,100.00
2022-12-23T04:53:09.784Z,100.00
2022-12-23T04:55:37.479Z,100.00
2022-12-23T04:58:05.174Z,100.00
2022-12-23T05:00:39.132Z,100.00
2022-12-23T05:03:07.825Z,100.00
2022-12-23T05:05:35.758Z,100.00
2022-12-23T05:08:05.160Z,100.00
2022-12-23T05:10:34.251Z,100.00
2022-12-23T05:13:01.942Z,100.00
2022-12-23T05:15:29.619Z,100.00
2022-12-23T05:17:57.301Z,100.00
2022-12-23T05:20:24.970Z,100.00
2022-12-23T05:22:52.624Z,100.00
2022-12-23T05:25:20.367Z,100.00
2022-12-23T05:27:49.413Z,100.00
2022-12-23T05:30:17.226Z,100.00
2022-12-23T05:32:44.943Z,100.00
2022-12-23T05:35:12.659Z,100.00
2022-12-23T05:37:40.346Z,100.00
2022-12-23T05:40:09.366Z,100.00
2022-12-23T05:42:37.203Z,100.00
2022-12-23T05:45:07.386Z,100.00
2022-12-23T05:47:35.105Z,100.00
2022-12-23T05:50:03.077Z,100.00
2022-12-23T05:52:30.746Z,100.00
2022-12-23T05:54:58.466Z,100.00
2022-12-23T05:57:26.166Z,100.00
2022-12-23T05:59:53.823Z,100.00
2022-12-23T06:02:23.019Z,100.00
2022-12-23T06:04:50.840Z,100.00
2022-12-23T06:07:18.479Z,100.00
2022-12-23T06:09:46.161Z,100.00
2022-12-23T06:12:13.825Z,100.00
2022-12-23T06:14:41.474Z,100.00
2022-12-23T06:17:09.159Z,100.00
2022-12-23T06:19:38.233Z,100.00
2022-12-23T06:22:05.875Z,100.00
2022-12-23T06:24:33.510Z,100.00
2022-12-23T06:27:01.181Z,100.00
2022-12-23T06:29:29.317Z,100.00
2022-12-23T06:31:56.917Z,100.00
2022-12-23T06:34:24.841Z,100.00
2022-12-23T06:36:54.238Z,100.00
2022-12-23T06:39:22.100Z,100.00
2022-12-23T06:41:49.991Z,100.00
2022-12-23T06:44:18.327Z,100.00
2022-12-23T06:46:46.142Z,100.00
2022-12-23T06:49:14.182Z,100.00
2022-12-23T06:51:42.166Z,100.00
2022-12-23T06:54:12.886Z,100.00
2022-12-23T06:56:40.868Z,100.00
2022-12-23T06:59:08.743Z,100.00
2022-12-23T07:01:36.489Z,100.00
2022-12-23T07:04:04.517Z,100.00
2022-12-23T07:06:32.199Z,100.00
2022-12-23T07:08:59.872Z,100.00
2022-12-23T07:11:28.919Z,100.00
2022-12-23T07:13:56.765Z,100.00
2022-12-23T07:16:24.506Z,100.00
2022-12-23T07:18:52.336Z,100.00
2022-12-23T07:21:26.740Z,100.00
2022-12-23T07:23:56.465Z,100.00
2022-12-23T07:26:24.133Z,100.00
2022-12-23T07:28:53.179Z,100.00
2022-12-23T07:31:20.952Z,100.00
2022-12-23T07:33:48.831Z,100.00
2022-12-23T07:36:17.533Z,100.00
2022-12-23T07:38:45.204Z,100.00
2022-12-23T07:41:12.891Z,100.00
2022-12-23T07:43:40.511Z,100.00
2022-12-23T07:46:10.451Z,100.00
2022-12-23T07:48:38.361Z,100.00
2022-12-23T07:51:06.540Z,100.00
2022-12-23T07:53:34.055Z,100.00
2022-12-23T07:56:01.756Z,100.00
2022-12-23T07:58:29.506Z,100.00
2022-12-23T08:01:02.258Z,100.00
2022-12-23T08:03:31.495Z,100.00
2022-12-23T08:06:03.775Z,100.00
2022-12-23T08:08:31.810Z,100.00
2022-12-23T08:11:01.211Z,100.00
2022-12-23T08:13:29.389Z,100.00
2022-12-23T08:15:58.223Z,100.00
2022-12-23T08:18:27.018Z,100.00
2022-12-23T08:20:57.242Z,100.00
2022-12-23T08:23:25.898Z,100.00
2022-12-23T08:26:01.485Z,100.00
2022-12-23T08:28:29.847Z,100.00
2022-12-23T08:31:05.054Z,100.00
2022-12-23T08:33:32.835Z,100.00
2022-12-23T08:36:02.058Z,100.00
2022-12-23T08:38:29.820Z,100.00
2022-12-23T08:40:57.623Z,100.00
2022-12-23T08:43:30.248Z,100.00
2022-12-23T08:46:01.444Z,100.00
2022-12-23T08:48:29.145Z,100.00
2022-12-23T08:50:56.929Z,100.00
2022-12-23T08:53:26.011Z,100.00
2022-12-23T08:55:53.749Z,100.00
2022-12-23T08:58:21.419Z,100.00
2022-12-23T09:00:49.148Z,100.00
2022-12-23T09:03:16.929Z,100.00
2022-12-23T09:05:44.667Z,100.00
2022-12-23T09:08:12.317Z,100.00
2022-12-23T09:10:43.628Z,100.00
2022-12-23T09:13:16.234Z,100.00
2022-12-23T09:15:47.710Z,100.00
2022-12-23T09:18:15.491Z,100.00
2022-12-23T09:20:43.186Z,100.00
2022-12-23T09:23:10.892Z,100.00
2022-12-23T09:25:38.551Z,100.00
2022-12-23T09:28:08.068Z,100.00
2022-12-23T09:30:35.698Z,100.00
2022-12-23T09:33:03.396Z,100.00
2022-12-23T09:35:31.032Z,100.00
2022-12-23T09:37:58.712Z,100.00
2022-12-23T09:40:30.119Z,100.00
2022-12-23T09:43:10.194Z,100.00
2022-12-23T09:45:55.828Z,100.00
2022-12-23T09:48:27.007Z,100.00
2022-12-23T09:50:54.968Z,100.00
2022-12-23T09:53:27.220Z,100.00
2022-12-23T09:55:58.633Z,100.00
2022-12-23T09:58:31.001Z,100.00
2022-12-23T10:01:11.835Z,100.00
2022-12-23T10:04:11.672Z,100.00
2022-12-23T10:06:41.039Z,100.00
2022-12-23T10:09:11.101Z,100.00
2022-12-23T10:11:42.353Z,100.00
2022-12-23T10:14:18.221Z,100.00
2022-12-23T10:16:52.046Z,100.00
2022-12-23T10:19:23.896Z,100.00
2022-12-23T10:21:55.452Z,100.00
2022-12-23T10:24:25.695Z,100.00
2022-12-23T10:26:55.094Z,100.00
2022-12-23T10:29:24.065Z,100.00
2022-12-23T10:32:06.577Z,100.00
2022-12-23T10:34:46.126Z,100.00
2022-12-23T10:37:21.040Z,100.00
2022-12-23T10:39:54.097Z,100.00
2022-12-23T10:42:29.287Z,100.00
2022-12-23T10:45:24.408Z,100.00
2022-12-23T10:48:00.096Z,100.00
2022-12-23T10:50:45.932Z,100.00
2022-12-23T10:53:17.700Z,100.00
2022-12-23T10:55:46.147Z,100.00
2022-12-23T10:58:18.213Z,100.00
2022-12-23T11:00:50.317Z,100.00
2022-12-23T11:03:23.281Z,100.00
2022-12-23T11:05:53.583Z,100.00
2022-12-23T11:08:23.447Z,100.00
2022-12-23T11:10:51.361Z,100.00
2022-12-23T11:13:26.359Z,100.00
2022-12-23T11:15:54.135Z,100.00
2022-12-23T11:18:23.186Z,100.00
2022-12-23T11:21:04.111Z,100.00
2022-12-23T11:23:33.599Z,100.00
2022-12-23T11:26:04.534Z,100.00
2022-12-23T11:28:33.860Z,100.00
2022-12-23T11:31:08.139Z,100.00
2022-12-23T11:33:39.832Z,100.00
2022-12-23T11:36:15.068Z,100.00
2022-12-23T11:38:51.294Z,100.00
2022-12-23T11:41:21.111Z,100.00
2022-12-23T11:43:57.446Z,100.00
2022-12-23T11:46:27.894Z,100.00
2022-12-23T11:49:07.960Z,100.00
2022-12-23T11:51:35.658Z,100.00
2022-12-23T11:54:04.897Z,100.00
2022-12-23T11:56:38.004Z,100.00
2022-12-23T11:59:09.495Z,100.00
2022-12-23T12:01:39.432Z,100.00
2022-12-23T12:04:15.798Z,100.00
2022-12-23T12:06:51.166Z,100.00
2022-12-23T12:09:23.667Z,100.00
2022-12-23T12:11:55.243Z,100.00
2022-12-23T12:14:29.895Z,100.00
2022-12-23T12:17:06.567Z,100.00
2022-12-23T12:19:41.693Z,100.00
2022-12-23T12:22:16.696Z,100.00
2022-12-23T12:24:50.418Z,100.00
2022-12-23T12:27:20.960Z,100.00
2022-12-23T12:29:53.503Z,100.00
2022-12-23T12:32:30.403Z,100.00
2022-12-23T12:35:04.069Z,100.00
2022-12-23T12:37:39.177Z,100.00
2022-12-23T12:40:19.321Z,100.00
2022-12-23T12:42:53.936Z,100.00
2022-12-23T12:45:24.451Z,100.00
2022-12-23T12:48:12.803Z,100.00
2022-12-23T12:50:55.436Z,100.00
2022-12-23T12:53:24.730Z,100.00
2022-12-23T12:55:57.754Z,100.00
2022-12-23T12:58:25.791Z,100.00
2022-12-23T13:00:58.482Z,100.00
2022-12-23T13:03:43.537Z,100.00
2022-12-23T13:06:22.076Z,100.00
2022-12-23T13:09:02.884Z,100.00
2022-12-23T13:11:43.958Z,100.00
2022-12-23T13:14:23.638Z,100.00
2022-12-23T13:17:01.211Z,100.00
2022-12-23T13:19:37.972Z,100.00
2022-12-23T13:22:11.025Z,100.00
2022-12-23T13:24:51.787Z,100.00
2022-12-23T13:27:21.210Z,100.00
2022-12-23T13:30:05.102Z,100.00
2022-12-23T13:33:12.421Z,100.00
2022-12-23T13:35:59.733Z,100.00
2022-12-23T13:38:50.425Z,100.00
2022-12-23T13:41:26.663Z,100.00
2022-12-23T13:43:57.441Z,100.00
2022-12-23T13:46:36.030Z,100.00
2022-12-23T13:49:11.125Z,100.00
2022-12-23T13:51:47.567Z,100.00
2022-12-23T13:54:28.468Z,100.00
2022-12-23T13:57:08.424Z,100.00
2022-12-23T13:59:40.805Z,100.00
2022-12-23T14:02:38.231Z,100.00
2022-12-23T14:05:16.967Z,100.00
2022-12-23T14:07:45.805Z,100.00
2022-12-23T14:10:23.835Z,100.00
2022-12-23T14:12:53.257Z,100.00
2022-12-23T14:15:41.891Z,100.00
2022-12-23T14:18:25.454Z,100.00
2022-12-23T14:21:03.006Z,100.00
2022-12-23T14:23:46.111Z,100.00
2022-12-23T14:26:31.077Z,100.00
2022-12-23T14:29:24.902Z,100.00
2022-12-23T14:31:57.108Z,100.00
2022-12-23T14:34:30.290Z,100.00
2022-12-23T14:37:34.581Z,100.00
2022-12-23T14:40:35.682Z,100.00
2022-12-23T14:43:27.714Z,100.00
2022-12-23T14:45:56.764Z,100.00
2022-12-23T14:49:29.674Z,100.00
2022-12-23T14:51:51.018Z,100.00
2022-12-23T14:54:38.819Z,100.00
2022-12-23T14:57:17.772Z,100.00
2022-12-23T14:59:54.084Z,100.00
2022-12-23T15:02:30.234Z,100.00
2022-12-23T15:04:59.703Z,100.00
2022-12-23T15:07:31.770Z,100.00
2022-12-23T15:10:01.931Z,100.00
2022-12-23T15:12:33.606Z,100.00
2022-12-23T15:15:06.144Z,100.00
2022-12-23T15:17:37.428Z,100.00
2022-12-23T15:20:13.990Z,100.00
2022-12-23T15:22:44.087Z,100.00
2022-12-23T15:25:31.295Z,100.00
2022-12-23T15:28:02.141Z,100.00
2022-12-23T15:30:35.289Z,100.00
2022-12-23T15:33:16.113Z,100.00
2022-12-23T15:35:54.282Z,100.00
2022-12-23T15:38:22.208Z,100.00
2022-12-23T15:40:58.817Z,100.00
2022-12-23T15:43:26.458Z,100.00
2022-12-23T15:45:55.686Z,100.00
2022-12-23T15:48:25.533Z,100.00
2022-12-23T15:50:56.043Z,100.00
2022-12-23T15:53:30.242Z,100.00
2022-12-23T15:55:58.088Z,100.00
2022-12-23T15:58:26.009Z,100.00
2022-12-23T16:00:57.473Z,100.00
2022-12-23T16:03:31.948Z,100.00
2022-12-23T16:06:09.358Z,100.00
2022-12-23T16:08:37.171Z,100.00
2022-12-23T16:11:13.221Z,100.00
2022-12-23T16:13:46.773Z,100.00
2022-12-23T16:16:30.616Z,100.00
2022-12-23T16:18:58.340Z,100.00
2022-12-23T16:21:30.666Z,100.00
2022-12-23T16:23:59.653Z,100.00
2022-12-23T16:26:27.858Z,100.00
2022-12-23T16:29:00.153Z,100.00
2022-12-23T16:31:29.409Z,100.00
2022-12-23T16:33:59.209Z,100.00
2022-12-23T16:36:35.271Z,100.00
2022-12-23T16:39:15.065Z,100.00
2022-12-23T16:41:43.953Z,100.00
2022-12-23T16:44:11.656Z,100.00
2022-12-23T16:46:44.651Z,100.00
2022-12-23T16:49:16.446Z,100.00
2022-12-23T16:51:44.267Z,100.00
2022-12-23T16:54:15.496Z,100.00
2022-12-23T16:56:43.326Z,100.00
2022-12-23T16:59:11.347Z,100.00
2022-12-23T17:01:42.440Z,100.00
2022-12-23T17:04:10.303Z,100.00
2022-12-23T17:06:38.587Z,100.00
2022-12-23T17:09:07.758Z,100.00
2022-12-23T17:11:38.159Z,100.00
2022-12-23T17:14:11.808Z,100.00
2022-12-23T17:16:44.721Z,100.00
2022-12-23T17:19:13.155Z,100.00
2022-12-23T17:21:42.713Z,100.00
2022-12-23T17:24:13.963Z,100.00
2022-12-23T17:26:41.684Z,100.00
2022-12-23T17:29:13.016Z,100.00
2022-12-23T17:31:42.299Z,100.00
2022-12-23T17:34:16.731Z,100.00
2022-12-23T17:36:49.947Z,100.00
2022-12-23T17:39:18.667Z,100.00
2022-12-23T17:41:46.424Z,100.00
2022-12-23T17:44:15.389Z,100.00
2022-12-23T17:46:43.395Z,100.00
2022-12-23T17:49:12.514Z,100.00
2022-12-23T17:51:41.379Z,100.00
2022-12-23T17:54:21.382Z,100.00
2022-12-23T17:56:49.075Z,100.00
2022-12-23T17:59:16.734Z,100.00
2022-12-23T18:01:44.501Z,100.00
2022-12-23T18:04:13.601Z,100.00
2022-12-23T18:06:42.097Z,100.00
2022-12-23T18:09:09.764Z,100.00
2022-12-23T18:11:42.021Z,100.00
2022-12-23T18:14:15.634Z,100.00
2022-12-23T18:16:43.386Z,100.00
2022-12-23T18:19:16.391Z,100.00
2022-12-23T18:21:44.135Z,100.00
2022-12-23T18:24:12.043Z,100.00
2022-12-23T18:26:39.753Z,100.00
2022-12-23T18:29:07.436Z,100.00
2022-12-23T18:31:36.964Z,100.00
2022-12-23T18:34:04.856Z,100.00
2022-12-23T18:36:34.377Z,100.00
2022-12-23T18:39:02.194Z,100.00
2022-12-23T18:41:29.959Z,100.00
2022-12-23T18:43:57.777Z,100.00
2022-12-23T18:46:25.462Z,100.00
2022-12-23T18:48:53.898Z,100.00
2022-12-23T18:51:22.568Z,100.00
2022-12-23T18:53:51.660Z,100.00
2022-12-23T18:56:21.198Z,100.00
2022-12-23T18:58:49.487Z,100.00
2022-12-23T19:01:17.471Z,100.00
2022-12-23T19:03:45.885Z,100.00
2022-12-23T19:06:15.696Z,100.00
2022-12-23T19:08:44.384Z,100.00
2022-12-23T19:11:15.160Z,100.00
2022-12-23T19:13:42.990Z,100.00
2022-12-23T19:16:14.175Z,100.00
2022-12-23T19:18:42.158Z,100.00
2022-12-23T19:21:10.215Z,100.00
2022-12-23T19:23:37.723Z,100.00
2022-12-23T19:26:06.190Z,100.00
2022-12-23T19:28:37.367Z,100.00
2022-12-23T19:31:08.739Z,100.00
2022-12-23T19:33:37.651Z,100.00
2022-12-23T19:36:09.595Z,100.00
2022-12-23T19:38:37.389Z,100.00
2022-12-23T19:41:06.497Z,100.00
2022-12-23T19:43:36.296Z,100.00
2022-12-23T19:46:06.147Z,100.00
2022-12-23T19:48:34.112Z,100.00
2022-12-23T19:51:03.578Z,100.00
2022-12-23T19:53:31.327Z,100.00
2022-12-23T19:56:00.377Z,100.00
2022-12-23T19:58:29.106Z,100.00
2022-12-23T20:01:11.173Z,100.00
2022-12-23T20:03:39.508Z,100.00
2022-12-23T20:06:09.381Z,100.00
2022-12-23T20:08:37.080Z,100.00
2022-12-23T20:11:07.326Z,100.00
2022-12-23T20:13:35.711Z,100.00
2022-12-23T20:16:04.343Z,100.00
2022-12-23T20:18:33.540Z,100.00
2022-12-23T20:21:01.768Z,100.00
2022-12-23T20:23:30.268Z,100.00
2022-12-23T20:25:57.987Z,100.00
2022-12-23T20:28:25.877Z,100.00
2022-12-23T20:31:00.349Z,100.00
2022-12-23T20:33:28.114Z,100.00
2022-12-23T20:35:57.183Z,100.00
2022-12-23T20:38:24.940Z,100.00
2022-12-23T20:40:52.599Z,100.00
2022-12-23T20:43:20.337Z,100.00
2022-12-23T20:45:48.039Z,100.00
2022-12-23T20:48:15.697Z,100.00
2022-12-23T20:50:43.408Z,100.00
2022-12-23T20:53:12.444Z,100.00
2022-12-23T20:55:40.125Z,100.00
2022-12-23T20:58:21.743Z,100.00
2022-12-23T21:00:49.739Z,100.00
2022-12-23T21:03:17.518Z,100.00
2022-12-23T21:05:45.327Z,100.00
2022-12-23T21:08:14.419Z,100.00
2022-12-23T21:10:44.389Z,99.95
2022-12-23T21:13:14.206Z,99.76
2022-12-23T21:15:41.929Z,99.85
2022-12-23T21:18:09.625Z,99.81
2022-12-23T21:20:37.535Z,99.29
2022-12-23T21:23:05.457Z,98.94
2022-12-23T21:25:34.554Z,98.82
2022-12-23T21:28:02.264Z,98.24
2022-12-23T21:30:29.922Z,97.95
2022-12-23T21:33:00.241Z,98.44
2022-12-23T21:35:27.902Z,98.53
2022-12-23T21:37:55.608Z,98.02
2022-12-23T21:40:23.308Z,98.36
2022-12-23T21:42:52.357Z,97.56
2022-12-23T21:45:20.549Z,97.54
2022-12-23T21:47:48.207Z,98.35
2022-12-23T21:50:15.947Z,97.73
2022-12-23T21:52:43.602Z,97.35
2022-12-23T21:55:15.618Z,97.79
2022-12-23T21:57:43.295Z,96.99
2022-12-23T22:00:13.244Z,97.57
2022-12-23T22:02:40.925Z,97.25
2022-12-23T22:05:09.424Z,98.33
2022-12-23T22:07:37.120Z,97.16
2022-12-23T22:10:05.264Z,97.51
2022-12-23T22:12:32.949Z,97.85
2022-12-23T22:15:02.733Z,97.88
2022-12-23T22:17:34.122Z,98.31
2022-12-23T22:20:01.884Z,98.97
2022-12-23T22:22:29.583Z,99.25
2022-12-23T22:24:57.298Z,99.56
2022-12-23T22:27:24.989Z,99.18
2022-12-23T22:29:52.646Z,99.48
2022-12-23T22:32:20.990Z,99.34
2022-12-23T22:34:50.001Z,99.13
2022-12-23T22:37:19.828Z,98.90
2022-12-23T22:39:47.727Z,98.85
2022-12-23T22:42:15.387Z,98.94
2022-12-23T22:44:43.079Z,99.10
2022-12-23T22:47:10.940Z,98.47
2022-12-23T22:49:38.632Z,98.87
2022-12-23T22:52:07.741Z,98.96
2022-12-23T22:54:35.407Z,98.99
2022-12-23T22:57:03.074Z,99.08
2022-12-23T22:59:30.766Z,99.00
2022-12-23T23:01:58.476Z,98.39
2022-12-23T23:04:26.217Z,98.22
2022-12-23T23:06:53.956Z,98.18
2022-12-23T23:09:23.637Z,98.21
2022-12-23T23:11:51.739Z,96.68
2022-12-23T23:14:19.630Z,95.12
2022-12-23T23:16:47.401Z,97.37
2022-12-23T23:19:16.414Z,96.75
2022-12-23T23:21:44.135Z,96.24
2022-12-23T23:24:12.246Z,95.77
2022-12-23T23:26:41.133Z,93.19
2022-12-23T23:29:08.790Z,95.59
2022-12-23T23:31:44.420Z,95.01
2022-12-23T23:34:13.304Z,95.38
2022-12-23T23:36:41.135Z,95.00
2022-12-23T23:39:08.947Z,95.10
2022-12-23T23:41:36.695Z,95.51
2022-12-23T23:44:06.138Z,95.79
2022-12-23T23:46:34.168Z,94.99
2022-12-23T23:49:01.987Z,94.68
2022-12-23T23:51:29.684Z,95.24
2022-12-23T23:53:57.364Z,94.27
2022-12-23T23:56:26.260Z,94.72
2022-12-23T23:58:54.501Z,94.83
