createdAt,value
2022-10-28T04:04:02.879Z,13.41
2022-10-28T04:06:30.671Z,13.50
2022-10-28T04:08:57.960Z,13.39
2022-10-28T04:11:25.310Z,13.43
2022-10-28T04:13:52.932Z,13.52
2022-10-28T04:16:20.671Z,13.59
2022-10-28T04:18:49.964Z,13.62
2022-10-28T04:21:17.429Z,13.65
2022-10-28T04:23:45.602Z,13.74
2022-10-28T04:26:14.172Z,13.60
2022-10-28T04:28:41.518Z,13.46
2022-10-28T04:31:10.236Z,13.46
2022-10-28T04:33:37.781Z,13.29
2022-10-28T04:36:05.765Z,13.34
2022-10-28T04:38:33.278Z,13.41
2022-10-28T04:41:00.969Z,13.32
2022-10-28T04:43:28.304Z,13.13
2022-10-28T04:45:55.765Z,13.16
2022-10-28T04:48:24.121Z,13.20
2022-10-28T04:50:52.235Z,13.20
2022-10-28T04:53:19.554Z,13.04
2022-10-28T04:55:46.930Z,13.02
2022-10-28T04:58:14.207Z,13.02
2022-10-28T05:00:41.474Z,13.06
2022-10-28T05:03:08.692Z,13.13
2022-10-28T05:05:36.158Z,13.22
2022-10-28T05:08:03.512Z,13.42
2022-10-28T05:10:31.437Z,13.46
2022-10-28T05:12:59.185Z,13.43
2022-10-28T05:15:26.595Z,13.67
2022-10-28T05:17:54.333Z,13.67
2022-10-28T05:20:22.159Z,13.62
2022-10-28T05:22:53.710Z,13.74
2022-10-28T05:25:22.559Z,13.95
2022-10-28T05:27:50.199Z,13.81
2022-10-28T05:30:18.384Z,13.93
2022-10-28T05:32:47.450Z,14.05
2022-10-28T05:35:17.192Z,13.95
2022-10-28T05:37:44.428Z,13.84
2022-10-28T05:40:12.234Z,13.85
2022-10-28T05:42:43.346Z,13.71
2022-10-28T05:45:11.527Z,13.69
2022-10-28T05:47:47.044Z,13.80
2022-10-28T05:50:17.533Z,13.76
2022-10-28T05:52:53.394Z,13.45
2022-10-28T05:55:22.667Z,13.37
2022-10-28T05:57:52.056Z,13.10
2022-10-28T06:00:22.188Z,13.28
2022-10-28T06:02:49.777Z,13.62
2022-10-28T06:05:17.996Z,13.26
2022-10-28T06:07:45.775Z,13.22
2022-10-28T06:10:13.111Z,13.23
2022-10-28T06:12:39.473Z,13.20
2022-10-28T06:15:07.592Z,13.28
2022-10-28T06:17:35.116Z,13.16
2022-10-28T06:20:03.571Z,13.30
2022-10-28T06:22:31.364Z,13.35
2022-10-28T06:24:58.645Z,13.26
2022-10-28T06:27:25.948Z,13.33
2022-10-28T06:29:53.268Z,13.25
2022-10-28T06:32:20.934Z,13.31
2022-10-28T06:34:48.189Z,13.38
2022-10-28T06:37:15.966Z,13.64
2022-10-28T06:39:44.211Z,13.81
2022-10-28T06:42:11.540Z,13.58
2022-10-28T06:44:38.789Z,13.63
2022-10-28T06:47:07.605Z,13.75
2022-10-28T06:49:35.806Z,13.77
2022-10-28T06:52:03.319Z,13.78
2022-10-28T06:54:30.942Z,13.77
2022-10-28T06:56:58.807Z,14.02
2022-10-28T06:59:26.050Z,14.37
2022-10-28T07:01:53.538Z,14.44
2022-10-28T07:04:21.001Z,14.11
2022-10-28T07:06:51.957Z,14.05
2022-10-28T07:09:19.434Z,14.29
2022-10-28T07:11:53.675Z,14.02
2022-10-28T07:14:23.508Z,14.11
2022-10-28T07:16:50.769Z,14.38
2022-10-28T07:19:22.498Z,14.54
2022-10-28T07:21:50.542Z,14.69
2022-10-28T07:24:17.901Z,14.85
2022-10-28T07:26:51.931Z,14.77
2022-10-28T07:29:21.699Z,15.00
2022-10-28T07:31:49.646Z,14.87
2022-10-28T07:34:17.043Z,14.86
2022-10-28T07:36:44.308Z,15.10
2022-10-28T07:39:11.843Z,15.03
2022-10-28T07:41:39.214Z,15.07
2022-10-28T07:44:06.808Z,15.17
2022-10-28T07:46:34.322Z,15.19
2022-10-28T07:49:02.193Z,15.29
2022-10-28T07:51:29.975Z,15.14
2022-10-28T07:53:57.800Z,15.32
2022-10-28T07:56:25.644Z,15.34
2022-10-28T07:58:53.488Z,15.65
2022-10-28T08:01:22.216Z,15.89
2022-10-28T08:03:49.871Z,15.81
2022-10-28T08:06:20.059Z,15.62
2022-10-28T08:08:48.815Z,16.07
2022-10-28T08:11:19.136Z,15.90
2022-10-28T08:13:47.654Z,15.43
2022-10-28T08:16:15.443Z,15.54
2022-10-28T08:18:42.951Z,15.63
2022-10-28T08:21:10.945Z,16.19
2022-10-28T08:23:38.795Z,16.35
2022-10-28T08:26:06.844Z,15.85
2022-10-28T08:28:34.678Z,15.73
2022-10-28T08:31:10.548Z,15.85
2022-10-28T08:33:39.963Z,15.77
2022-10-28T08:36:08.195Z,15.59
2022-10-28T08:38:35.509Z,16.09
2022-10-28T08:41:14.857Z,16.11
2022-10-28T08:44:08.338Z,16.22
2022-10-28T08:46:52.274Z,15.93
2022-10-28T08:49:22.345Z,16.36
2022-10-28T08:52:00.811Z,16.42
2022-10-28T08:55:03.823Z,16.27
2022-10-28T08:57:49.656Z,16.26
2022-10-28T09:00:30.417Z,16.51
2022-10-28T09:03:13.530Z,17.00
2022-10-28T09:05:44.231Z,16.96
2022-10-28T09:08:22.703Z,16.97
2022-10-28T09:11:27.511Z,17.52
2022-10-28T09:13:54.846Z,17.58
2022-10-28T09:16:36.798Z,17.41
2022-10-28T09:19:31.675Z,18.10
2022-10-28T09:22:23.832Z,18.20
2022-10-28T09:25:20.933Z,17.85
2022-10-28T09:28:09.767Z,17.46
2022-10-28T09:30:46.523Z,17.57
2022-10-28T09:33:35.974Z,17.49
2022-10-28T09:36:05.771Z,17.62
2022-10-28T09:38:40.274Z,18.01
2022-10-28T09:41:13.643Z,18.21
2022-10-28T09:43:48.035Z,18.24
2022-10-28T09:46:17.874Z,18.34
2022-10-28T09:48:49.784Z,18.13
2022-10-28T09:51:44.962Z,18.33
2022-10-28T09:54:13.575Z,18.27
2022-10-28T09:56:41.702Z,18.60
2022-10-28T09:59:14.888Z,18.24
2022-10-28T10:01:43.597Z,18.42
2022-10-28T10:04:20.672Z,18.15
2022-10-28T10:06:55.339Z,18.59
2022-10-28T10:09:29.897Z,18.60
2022-10-28T10:12:02.745Z,18.81
2022-10-28T10:14:37.254Z,18.52
2022-10-28T10:17:10.210Z,18.29
2022-10-28T10:20:32.301Z,18.42
2022-10-28T10:23:00.126Z,18.93
2022-10-28T10:25:31.916Z,18.54
2022-10-28T10:28:04.971Z,18.81
2022-10-28T10:30:39.788Z,19.01
2022-10-28T10:33:23.147Z,19.04
2022-10-28T10:36:00.123Z,19.67
2022-10-28T10:38:29.691Z,19.22
2022-10-28T10:40:57.149Z,19.42
2022-10-28T10:43:28.037Z,19.23
2022-10-28T10:45:58.676Z,19.75
2022-10-28T10:48:26.603Z,20.20
2022-10-28T10:50:54.902Z,20.85
2022-10-28T10:53:27.986Z,20.61
2022-10-28T10:56:02.281Z,20.49
2022-10-28T10:58:36.015Z,20.56
2022-10-28T11:01:07.518Z,20.89
2022-10-28T11:03:39.230Z,20.58
2022-10-28T11:06:23.583Z,20.62
2022-10-28T11:08:58.351Z,20.69
2022-10-28T11:11:37.847Z,20.83
2022-10-28T11:14:27.841Z,20.49
2022-10-28T11:16:57.572Z,20.22
2022-10-28T11:19:33.480Z,20.83
2022-10-28T11:22:19.431Z,20.79
2022-10-28T11:25:11.624Z,20.81
2022-10-28T11:28:11.283Z,21.57
2022-10-28T11:31:10.501Z,21.44
2022-10-28T11:33:57.968Z,21.49
2022-10-28T11:36:37.319Z,20.92
2022-10-28T11:39:29.862Z,21.06
2022-10-28T11:42:26.606Z,21.56
2022-10-28T11:45:09.288Z,21.58
2022-10-28T11:47:56.888Z,21.67
2022-10-28T11:50:52.705Z,21.47
2022-10-28T11:53:58.211Z,22.30
2022-10-28T11:56:44.714Z,22.58
2022-10-28T11:59:30.171Z,22.35
2022-10-28T12:02:33.198Z,22.89
2022-10-28T12:05:18.011Z,21.96
2022-10-28T12:08:17.036Z,22.00
2022-10-28T12:10:59.353Z,21.50
2022-10-28T12:14:04.129Z,21.76
2022-10-28T12:16:40.875Z,22.30
2022-10-28T12:19:32.157Z,22.72
2022-10-28T12:22:10.712Z,22.68
2022-10-28T12:24:41.768Z,22.46
2022-10-28T12:27:18.378Z,22.57
2022-10-28T12:29:51.276Z,22.60
2022-10-28T12:32:26.447Z,22.79
2022-10-28T12:35:15.825Z,23.14
2022-10-28T12:38:12.767Z,22.91
2022-10-28T12:40:56.414Z,22.99
2022-10-28T12:43:32.770Z,23.17
2022-10-28T12:46:00.865Z,22.80
2022-10-28T12:48:47.030Z,22.36
2022-10-28T12:51:38.608Z,23.17
2022-10-28T12:54:25.414Z,23.00
2022-10-28T12:56:57.631Z,22.85
2022-10-28T12:59:33.339Z,22.99
2022-10-28T13:02:03.131Z,23.06
2022-10-28T13:04:30.691Z,22.62
2022-10-28T13:07:17.919Z,22.98
2022-10-28T13:10:27.059Z,22.86
2022-10-28T13:13:20.255Z,22.97
2022-10-28T13:16:05.317Z,23.19
2022-10-28T13:18:48.346Z,23.86
2022-10-28T13:21:24.119Z,24.14
2022-10-28T13:23:59.678Z,23.88
2022-10-28T13:26:35.905Z,23.60
2022-10-28T13:29:09.771Z,23.95
2022-10-28T13:31:42.903Z,25.16
2022-10-28T13:34:13.106Z,26.59
2022-10-28T13:36:44.033Z,26.49
2022-10-28T13:39:39.933Z,26.56
2022-10-28T13:42:13.629Z,27.28
2022-10-28T13:44:48.351Z,27.92
2022-10-28T13:47:35.457Z,27.81
2022-10-28T13:50:10.020Z,26.21
2022-10-28T13:52:38.903Z,25.68
2022-10-28T13:55:38.567Z,24.88
2022-10-28T13:58:23.744Z,25.84
2022-10-28T14:00:53.472Z,24.64
2022-10-28T14:03:24.282Z,23.62
2022-10-28T14:05:55.606Z,23.92
2022-10-28T14:08:22.866Z,23.88
2022-10-28T14:11:02.617Z,23.50
2022-10-28T14:13:34.070Z,23.36
2022-10-28T14:16:14.687Z,23.43
2022-10-28T14:18:48.998Z,23.37
2022-10-28T14:21:16.312Z,23.16
2022-10-28T14:23:44.265Z,23.00
2022-10-28T14:26:11.582Z,22.94
2022-10-28T14:28:38.926Z,23.70
2022-10-28T14:31:12.053Z,23.75
2022-10-28T14:33:43.272Z,23.13
2022-10-28T14:36:19.899Z,23.01
2022-10-28T14:39:34.664Z,23.19
2022-10-28T14:42:52.953Z,23.30
2022-10-28T14:45:48.107Z,23.18
2022-10-28T14:48:24.260Z,23.37
2022-10-28T14:50:53.157Z,23.67
2022-10-28T14:53:26.256Z,23.36
2022-10-28T14:56:03.172Z,23.30
2022-10-28T14:58:36.943Z,23.27
2022-10-28T15:01:16.634Z,23.41
2022-10-28T15:03:56.823Z,23.14
2022-10-28T15:06:32.773Z,23.42
2022-10-28T15:09:30.150Z,23.32
2022-10-28T15:12:01.414Z,23.32
2022-10-28T15:14:39.262Z,23.64
2022-10-28T15:17:15.002Z,23.95
2022-10-28T15:19:43.862Z,23.49
2022-10-28T15:22:28.603Z,23.34
2022-10-28T15:25:01.224Z,23.33
2022-10-28T15:27:34.102Z,23.36
2022-10-28T15:30:02.999Z,23.31
2022-10-28T15:32:33.017Z,23.34
2022-10-28T15:35:35.874Z,23.45
2022-10-28T15:38:24.697Z,22.88
2022-10-28T15:40:52.161Z,22.50
2022-10-28T15:43:23.987Z,22.35
2022-10-28T15:45:51.774Z,22.18
2022-10-28T15:48:24.423Z,22.23
2022-10-28T15:51:11.026Z,21.97
2022-10-28T15:53:40.403Z,21.87
2022-10-28T15:56:14.564Z,21.89
2022-10-28T15:59:00.056Z,21.81
2022-10-28T16:01:27.677Z,21.61
2022-10-28T16:03:55.035Z,21.41
2022-10-28T16:06:28.322Z,21.12
2022-10-28T16:09:21.806Z,20.95
2022-10-28T16:11:56.654Z,20.84
2022-10-28T16:14:32.736Z,20.67
2022-10-28T16:17:13.863Z,20.55
2022-10-28T16:19:50.982Z,20.42
2022-10-28T16:22:20.300Z,20.27
2022-10-28T16:24:50.331Z,20.17
2022-10-28T16:27:22.224Z,20.03
2022-10-28T16:29:50.619Z,19.90
2022-10-28T16:32:23.510Z,19.78
2022-10-28T16:34:51.261Z,19.64
2022-10-28T16:37:22.377Z,19.60
2022-10-28T16:39:49.994Z,19.58
2022-10-28T16:42:18.285Z,19.48
2022-10-28T16:44:45.842Z,19.48
2022-10-28T16:47:15.310Z,19.33
2022-10-28T16:49:43.220Z,19.14
2022-10-28T16:52:29.936Z,19.07
2022-10-28T16:54:58.234Z,18.99
2022-10-28T16:57:25.960Z,18.87
2022-10-28T16:59:54.462Z,18.97
2022-10-28T17:02:30.405Z,18.90
2022-10-28T17:04:58.682Z,18.81
2022-10-28T17:07:29.056Z,18.76
2022-10-28T17:09:57.045Z,18.65
2022-10-28T17:12:27.573Z,18.58
2022-10-28T17:14:55.422Z,18.60
2022-10-28T17:17:22.713Z,18.68
2022-10-28T17:19:50.027Z,18.57
2022-10-28T17:22:17.824Z,18.44
2022-10-28T17:24:46.136Z,18.34
2022-10-28T17:27:13.553Z,18.28
2022-10-28T17:29:41.392Z,18.21
2022-10-28T17:32:09.463Z,18.10
2022-10-28T17:34:36.914Z,18.14
2022-10-28T17:37:04.636Z,18.07
2022-10-28T17:39:32.000Z,18.04
2022-10-28T17:42:00.255Z,18.09
2022-10-28T17:44:27.542Z,18.17
2022-10-28T17:46:54.839Z,18.03
2022-10-28T17:49:23.115Z,18.02
2022-10-28T17:51:51.518Z,17.99
2022-10-28T17:54:18.833Z,17.99
2022-10-28T17:56:47.698Z,17.99
2022-10-28T17:59:15.489Z,17.83
2022-10-28T18:01:43.022Z,17.73
2022-10-28T18:04:12.128Z,17.75
2022-10-28T18:06:39.794Z,17.72
2022-10-28T18:09:12.011Z,17.60
2022-10-28T18:11:39.964Z,17.56
2022-10-28T18:14:07.320Z,17.41
2022-10-28T18:16:36.977Z,17.42
2022-10-28T18:19:06.473Z,17.36
2022-10-28T18:21:34.623Z,17.38
2022-10-28T18:24:05.170Z,17.52
2022-10-28T18:26:34.632Z,17.45
2022-10-28T18:29:05.519Z,17.50
2022-10-28T18:31:33.730Z,17.52
2022-10-28T18:34:02.074Z,17.43
2022-10-28T18:36:34.136Z,17.18
2022-10-28T18:39:07.157Z,17.18
2022-10-28T18:41:41.411Z,17.15
2022-10-28T18:44:14.236Z,17.06
2022-10-28T18:46:42.012Z,17.06
2022-10-28T18:49:09.337Z,17.13
2022-10-28T18:51:37.288Z,17.03
2022-10-28T18:54:05.090Z,17.09
2022-10-28T18:56:34.092Z,17.22
2022-10-28T18:59:05.026Z,17.22
2022-10-28T19:01:33.637Z,17.22
2022-10-28T19:04:04.193Z,17.23
2022-10-28T19:06:33.346Z,16.97
2022-10-28T19:09:02.710Z,16.89
2022-10-28T19:11:31.977Z,16.86
2022-10-28T19:14:01.636Z,16.83
2022-10-28T19:16:32.180Z,16.83
2022-10-28T19:19:00.616Z,16.79
2022-10-28T19:21:28.371Z,16.64
2022-10-28T19:23:57.005Z,16.75
2022-10-28T19:26:24.799Z,16.81
2022-10-28T19:28:52.874Z,16.70
2022-10-28T19:31:22.635Z,16.70
2022-10-28T19:33:52.586Z,16.59
2022-10-28T19:36:25.675Z,16.48
2022-10-28T19:38:54.335Z,16.38
2022-10-28T19:41:26.908Z,16.47
2022-10-28T19:43:59.318Z,16.42
2022-10-28T19:46:32.689Z,16.29
2022-10-28T19:49:03.144Z,16.29
2022-10-28T19:51:36.244Z,16.23
2022-10-28T19:54:07.277Z,16.07
2022-10-28T19:56:35.708Z,16.09
2022-10-28T19:59:04.421Z,16.09
2022-10-28T20:01:36.301Z,15.98
2022-10-28T20:04:04.914Z,15.95
2022-10-28T20:06:35.278Z,15.94
2022-10-28T20:09:04.276Z,15.98
2022-10-28T20:11:34.388Z,16.02
2022-10-28T20:14:04.881Z,16.09
2022-10-28T20:16:33.196Z,15.99
2022-10-28T20:19:00.645Z,15.93
2022-10-28T20:21:30.303Z,15.87
2022-10-28T20:23:58.598Z,15.95
2022-10-28T20:26:28.607Z,16.06
2022-10-28T20:28:56.916Z,15.98
2022-10-28T20:31:26.475Z,15.95
2022-10-28T20:33:57.648Z,15.88
2022-10-28T20:36:44.389Z,15.93
2022-10-28T20:39:15.202Z,15.87
2022-10-28T20:41:44.474Z,15.79
2022-10-28T20:44:12.359Z,15.76
2022-10-28T20:46:40.125Z,15.80
2022-10-28T20:49:08.888Z,15.69
2022-10-28T20:51:36.807Z,15.81
2022-10-28T20:54:04.548Z,15.66
2022-10-28T20:56:36.361Z,15.60
