createdAt,value
2019-03-20T00:00:09.311Z,1.90
2019-03-20T00:02:38.640Z,1.90
2019-03-20T00:05:08.451Z,1.90
2019-03-20T00:07:37.768Z,1.80
2019-03-20T00:10:08.197Z,1.80
2019-03-20T00:12:37.563Z,1.80
2019-03-20T00:15:07.597Z,1.70
2019-03-20T00:17:36.991Z,1.70
2019-03-20T00:20:10.402Z,1.70
2019-03-20T00:22:39.696Z,1.60
2019-03-20T00:25:12.140Z,1.50
2019-03-20T00:27:41.581Z,1.40
2019-03-20T00:30:12.069Z,1.30
2019-03-20T00:32:41.427Z,1.30
2019-03-20T00:35:11.129Z,1.20
2019-03-20T00:37:40.532Z,1.20
2019-03-20T00:40:13.154Z,1.20
2019-03-20T00:42:44.300Z,1.20
2019-03-20T00:45:13.748Z,1.20
2019-03-20T00:47:43.161Z,1.10
2019-03-20T00:50:14.444Z,1.10
2019-03-20T00:52:43.889Z,1.10
2019-03-20T00:55:13.852Z,1.00
2019-03-20T00:57:43.280Z,1.00
2019-03-20T01:00:15.487Z,1.00
2019-03-20T01:02:44.885Z,0.90
2019-03-20T01:05:15.190Z,0.90
2019-03-20T01:07:44.839Z,0.90
2019-03-20T01:10:16.497Z,0.90
2019-03-20T01:12:45.850Z,0.90
2019-03-20T01:15:15.767Z,0.90
2019-03-20T01:17:45.206Z,0.80
2019-03-20T01:20:16.155Z,0.80
2019-03-20T01:22:45.420Z,0.80
2019-03-20T01:25:16.331Z,0.80
2019-03-20T01:27:45.625Z,0.70
2019-03-20T01:30:36.470Z,0.70
2019-03-20T01:33:08.510Z,0.70
2019-03-20T01:35:37.862Z,0.60
2019-03-20T01:38:09.006Z,0.60
2019-03-20T01:40:40.300Z,0.60
2019-03-20T01:43:09.548Z,0.60
2019-03-20T01:45:39.080Z,0.50
2019-03-20T01:48:08.514Z,0.40
2019-03-20T01:50:37.789Z,0.40
2019-03-20T01:53:07.179Z,0.40
2019-03-20T01:55:36.544Z,0.40
2019-03-20T01:58:05.826Z,0.30
2019-03-20T02:00:35.349Z,0.30
2019-03-20T02:03:04.667Z,0.30
2019-03-20T02:05:36.095Z,0.30
2019-03-20T02:08:05.161Z,0.30
2019-03-20T02:10:34.568Z,0.30
2019-03-20T02:13:03.847Z,0.30
2019-03-20T02:15:38.579Z,0.30
2019-03-20T02:18:04.194Z,0.30
2019-03-20T02:20:33.494Z,0.30
2019-03-20T02:23:02.765Z,0.20
2019-03-20T02:25:32.648Z,0.20
2019-03-20T02:28:01.902Z,0.20
2019-03-20T02:30:31.332Z,0.20
2019-03-20T02:33:00.691Z,0.20
2019-03-20T02:35:30.010Z,0.20
2019-03-20T02:37:59.348Z,0.20
2019-03-20T02:40:28.625Z,0.10
2019-03-20T02:42:57.959Z,0.10
2019-03-20T02:45:27.354Z,0.10
2019-03-20T02:47:56.711Z,0.10
2019-03-20T02:50:26.057Z,0.10
2019-03-20T02:52:55.443Z,0.20
2019-03-20T02:55:24.882Z,0.20
2019-03-20T02:57:54.266Z,0.10
2019-03-20T03:00:23.547Z,0.10
2019-03-20T03:02:52.916Z,0.10
2019-03-20T03:05:22.257Z,0.10
2019-03-20T03:07:51.561Z,0.10
2019-03-20T03:10:20.968Z,0.10
2019-03-20T03:12:50.261Z,0.10
2019-03-20T03:15:19.652Z,0.10
2019-03-20T03:17:48.959Z,0.10
2019-03-20T03:20:18.271Z,0.10
2019-03-20T03:22:47.636Z,0.10
2019-03-20T03:25:17.035Z,0.00
2019-03-20T03:27:46.342Z,0.10
2019-03-20T03:30:15.727Z,0.10
2019-03-20T03:32:45.120Z,0.10
2019-03-20T03:35:18.102Z,0.10
2019-03-20T03:37:45.660Z,0.00
2019-03-20T03:40:15.363Z,0.00
2019-03-20T03:42:44.859Z,0.00
2019-03-20T03:45:14.654Z,0.00
2019-03-20T03:47:43.912Z,0.00
2019-03-20T03:50:13.721Z,0.00
2019-03-20T03:52:43.085Z,0.00
2019-03-20T03:55:12.361Z,0.00
2019-03-20T03:57:41.784Z,0.00
2019-03-20T04:00:12.839Z,0.10
2019-03-20T04:02:42.101Z,0.10
2019-03-20T04:05:11.599Z,0.10
2019-03-20T04:07:40.994Z,0.10
2019-03-20T04:10:11.445Z,0.10
2019-03-20T04:12:40.892Z,0.10
2019-03-20T04:15:11.675Z,0.10
2019-03-20T04:17:41.007Z,0.10
2019-03-20T04:20:12.808Z,0.10
2019-03-20T04:22:42.205Z,0.10
2019-03-20T04:25:11.729Z,0.20
2019-03-20T04:27:41.075Z,0.20
2019-03-20T04:30:11.966Z,0.20
2019-03-20T04:32:41.299Z,0.20
2019-03-20T04:35:10.857Z,0.20
2019-03-20T04:37:40.322Z,0.20
2019-03-20T04:40:10.041Z,0.20
2019-03-20T04:42:39.361Z,0.20
2019-03-20T04:45:09.484Z,0.20
2019-03-20T04:47:38.834Z,0.20
2019-03-20T04:50:08.862Z,0.20
2019-03-20T04:52:38.213Z,0.20
2019-03-20T04:55:07.711Z,0.20
2019-03-20T04:57:37.106Z,0.20
2019-03-20T05:00:08.248Z,0.20
2019-03-20T05:02:37.610Z,0.30
2019-03-20T05:05:07.371Z,0.30
2019-03-20T05:07:36.782Z,0.30
2019-03-20T05:10:08.676Z,0.30
2019-03-20T05:12:38.012Z,0.30
2019-03-20T05:15:07.608Z,0.30
2019-03-20T05:17:36.969Z,0.30
2019-03-20T05:20:07.506Z,0.30
2019-03-20T05:22:36.912Z,0.30
2019-03-20T05:25:06.477Z,0.30
2019-03-20T05:27:35.849Z,0.30
2019-03-20T05:30:05.767Z,0.40
2019-03-20T05:32:35.166Z,0.40
2019-03-20T05:35:04.949Z,0.40
2019-03-20T05:37:34.396Z,0.40
2019-03-20T05:40:03.815Z,0.50
2019-03-20T05:42:33.115Z,0.60
2019-03-20T05:45:02.510Z,0.70
2019-03-20T05:47:31.830Z,0.80
2019-03-20T05:50:01.181Z,0.90
2019-03-20T05:52:30.615Z,1.10
2019-03-20T05:55:00.018Z,1.20
2019-03-20T05:57:29.308Z,1.40
2019-03-20T05:59:58.800Z,1.50
2019-03-20T06:02:29.365Z,1.60
2019-03-20T06:04:58.883Z,1.80
2019-03-20T06:07:28.207Z,2.00
2019-03-20T06:09:57.586Z,2.20
2019-03-20T06:12:27.178Z,2.50
2019-03-20T06:14:58.021Z,2.70
2019-03-20T06:17:27.487Z,2.90
2019-03-20T06:19:56.738Z,3.20
2019-03-20T06:22:26.172Z,3.50
2019-03-20T06:24:55.437Z,3.70
2019-03-20T06:27:24.895Z,3.90
2019-03-20T06:29:54.328Z,4.20
2019-03-20T06:32:23.699Z,4.50
2019-03-20T06:34:53.085Z,4.70
2019-03-20T06:37:32.151Z,4.80
2019-03-20T06:39:54.526Z,4.80
2019-03-20T06:42:23.899Z,4.60
2019-03-20T06:44:53.274Z,4.70
2019-03-20T06:47:22.641Z,4.80
2019-03-20T06:49:51.973Z,5.10
2019-03-20T06:52:21.346Z,5.50
2019-03-20T06:54:50.756Z,5.80
2019-03-20T06:57:20.133Z,6.20
2019-03-20T07:00:33.479Z,6.40
2019-03-20T07:03:04.114Z,6.60
2019-03-20T07:05:52.659Z,7.00
2019-03-20T07:08:24.815Z,7.40
2019-03-20T07:11:18.291Z,7.80
2019-03-20T07:13:47.810Z,8.00
2019-03-20T07:16:17.124Z,8.30
2019-03-20T07:18:46.544Z,8.80
2019-03-20T07:21:18.488Z,9.20
2019-03-20T07:23:46.957Z,9.70
2019-03-20T07:26:16.354Z,9.90
2019-03-20T07:28:45.808Z,10.30
2019-03-20T07:31:16.032Z,10.80
2019-03-20T07:33:45.455Z,11.10
2019-03-20T07:36:14.741Z,11.40
2019-03-20T07:38:44.209Z,11.60
2019-03-20T07:41:13.593Z,11.80
2019-03-20T07:43:42.996Z,11.70
2019-03-20T07:46:12.415Z,11.90
2019-03-20T07:48:41.738Z,11.80
2019-03-20T07:51:11.090Z,12.40
2019-03-20T07:53:40.410Z,12.80
2019-03-20T07:56:09.772Z,13.10
2019-03-20T07:58:39.195Z,13.30
2019-03-20T08:01:08.608Z,13.40
2019-03-20T08:03:37.974Z,13.70
2019-03-20T08:06:07.395Z,13.80
2019-03-20T08:08:36.811Z,14.20
2019-03-20T08:11:06.174Z,14.00
2019-03-20T08:13:35.510Z,14.30
2019-03-20T08:16:05.120Z,14.40
2019-03-20T08:18:34.485Z,14.40
2019-03-20T08:21:04.031Z,14.50
2019-03-20T08:23:33.395Z,14.30
2019-03-20T08:26:02.851Z,14.40
2019-03-20T08:28:32.271Z,14.40
2019-03-20T08:31:01.719Z,14.00
2019-03-20T08:33:31.190Z,14.40
2019-03-20T08:36:01.713Z,14.80
2019-03-20T08:38:34.837Z,15.10
2019-03-20T08:41:04.352Z,15.90
2019-03-20T08:43:33.802Z,15.70
2019-03-20T08:46:03.206Z,15.20
2019-03-20T08:48:32.620Z,15.30
2019-03-20T08:51:02.066Z,15.50
2019-03-20T08:53:31.506Z,15.90
2019-03-20T08:56:00.804Z,16.30
2019-03-20T08:58:30.088Z,16.00
2019-03-20T09:00:59.440Z,16.60
2019-03-20T09:03:28.841Z,17.50
2019-03-20T09:05:58.089Z,18.00
2019-03-20T09:08:29.682Z,18.30
2019-03-20T09:10:58.608Z,18.30
2019-03-20T09:13:27.979Z,18.00
2019-03-20T09:15:57.478Z,17.50
2019-03-20T09:18:26.926Z,17.10
2019-03-20T09:20:56.348Z,16.90
2019-03-20T09:23:25.750Z,16.90
2019-03-20T09:25:55.148Z,16.50
2019-03-20T09:28:24.454Z,16.40
2019-03-20T09:30:53.891Z,16.40
2019-03-20T09:33:23.271Z,16.80
2019-03-20T09:35:52.779Z,17.30
2019-03-20T09:38:22.183Z,17.40
2019-03-20T09:40:51.697Z,17.10
2019-03-20T09:43:21.088Z,17.00
2019-03-20T09:45:50.498Z,17.00
2019-03-20T09:48:19.882Z,17.10
2019-03-20T09:50:49.199Z,17.60
2019-03-20T09:53:18.677Z,18.30
2019-03-20T09:55:49.790Z,19.20
2019-03-20T09:58:19.186Z,19.10
2019-03-20T10:00:48.697Z,19.10
2019-03-20T10:03:18.004Z,19.00
2019-03-20T10:05:47.404Z,18.70
2019-03-20T10:08:16.811Z,18.80
2019-03-20T10:10:46.179Z,18.80
2019-03-20T10:13:15.476Z,18.50
2019-03-20T10:15:45.052Z,18.40
2019-03-20T10:18:14.482Z,18.40
2019-03-20T10:20:44.910Z,18.20
2019-03-20T10:23:14.373Z,18.50
2019-03-20T10:25:44.862Z,18.80
2019-03-20T10:28:14.662Z,18.80
2019-03-20T10:30:44.015Z,19.40
2019-03-20T10:33:13.456Z,20.00
2019-03-20T10:35:50.202Z,20.20
2019-03-20T10:38:13.934Z,20.50
2019-03-20T10:40:43.240Z,20.50
2019-03-20T10:43:12.733Z,20.70
2019-03-20T10:45:42.082Z,20.70
2019-03-20T10:48:11.538Z,20.20
2019-03-20T10:50:42.161Z,20.70
2019-03-20T10:53:11.619Z,20.30
2019-03-20T10:55:40.955Z,20.90
2019-03-20T10:58:11.372Z,21.10
2019-03-20T11:00:40.952Z,20.90
2019-03-20T11:03:10.475Z,20.80
2019-03-20T11:05:39.880Z,19.90
2019-03-20T11:08:09.267Z,20.40
2019-03-20T11:10:38.673Z,20.90
2019-03-20T11:13:08.170Z,21.60
2019-03-20T11:15:37.672Z,22.00
2019-03-20T11:18:07.437Z,22.40
2019-03-20T11:20:36.937Z,21.90
2019-03-20T11:23:06.392Z,21.90
2019-03-20T11:25:36.152Z,21.30
2019-03-20T11:28:05.510Z,21.30
2019-03-20T11:30:34.915Z,20.70
2019-03-20T11:33:04.288Z,20.30
2019-03-20T11:35:33.675Z,20.40
2019-03-20T11:38:03.207Z,20.30
2019-03-20T11:40:32.472Z,20.20
2019-03-20T11:43:01.870Z,19.50
2019-03-20T11:45:31.361Z,19.10
2019-03-20T11:48:00.800Z,19.00
2019-03-20T11:50:35.180Z,18.70
2019-03-20T11:53:04.718Z,18.80
2019-03-20T11:55:34.139Z,18.80
2019-03-20T11:58:03.433Z,18.90
2019-03-20T12:00:32.918Z,18.80
2019-03-20T12:03:02.308Z,18.60
2019-03-20T12:05:31.754Z,18.60
2019-03-20T12:08:01.155Z,18.50
2019-03-20T12:10:30.558Z,18.30
2019-03-20T12:13:00.010Z,18.20
2019-03-20T12:15:29.411Z,18.10
2019-03-20T12:17:58.846Z,17.90
2019-03-20T12:20:28.247Z,17.60
2019-03-20T12:22:57.753Z,17.20
2019-03-20T12:25:28.374Z,17.00
2019-03-20T12:27:57.978Z,16.90
2019-03-20T12:30:28.471Z,16.60
2019-03-20T12:32:57.866Z,16.30
2019-03-20T12:35:29.525Z,16.00
2019-03-20T12:37:58.827Z,16.00
2019-03-20T12:40:29.534Z,15.90
2019-03-20T12:42:59.405Z,15.60
2019-03-20T12:45:34.026Z,15.60
2019-03-20T12:48:03.790Z,15.50
2019-03-20T12:50:33.295Z,15.50
2019-03-20T12:53:02.713Z,15.40
2019-03-20T12:55:31.967Z,15.50
2019-03-20T12:58:01.392Z,15.60
2019-03-20T13:00:30.813Z,15.70
2019-03-20T13:03:00.280Z,15.70
2019-03-20T13:05:29.683Z,15.50
2019-03-20T13:08:05.513Z,15.60
2019-03-20T13:10:30.222Z,15.80
2019-03-20T13:12:59.750Z,15.90
2019-03-20T13:15:29.282Z,15.70
2019-03-20T13:17:58.769Z,15.60
2019-03-20T13:20:28.238Z,15.60
2019-03-20T13:23:03.310Z,15.80
2019-03-20T13:25:34.229Z,15.80
2019-03-20T13:28:03.845Z,15.80
2019-03-20T13:30:36.597Z,15.90
2019-03-20T13:33:06.126Z,15.90
2019-03-20T13:35:35.436Z,15.80
2019-03-20T13:38:04.919Z,15.40
2019-03-20T13:40:34.266Z,15.00
2019-03-20T13:43:03.723Z,14.90
2019-03-20T13:45:33.167Z,14.90
2019-03-20T13:48:02.654Z,14.80
2019-03-20T13:50:33.535Z,14.80
2019-03-20T13:53:02.908Z,14.70
2019-03-20T13:55:32.355Z,14.70
2019-03-20T13:58:02.670Z,14.60
2019-03-20T14:00:32.020Z,14.50
2019-03-20T14:03:01.385Z,14.60
2019-03-20T14:05:30.808Z,14.50
2019-03-20T14:08:00.143Z,14.50
2019-03-20T14:10:33.211Z,14.50
2019-03-20T14:13:02.590Z,14.50
2019-03-20T14:15:31.966Z,14.50
2019-03-20T14:18:01.393Z,14.40
2019-03-20T14:20:30.983Z,14.40
2019-03-20T14:23:00.455Z,14.40
2019-03-20T14:25:29.863Z,14.40
2019-03-20T14:27:59.170Z,14.30
2019-03-20T14:30:28.586Z,14.20
2019-03-20T14:32:58.161Z,14.20
2019-03-20T14:35:27.506Z,14.20
2019-03-20T14:37:56.851Z,14.10
2019-03-20T14:40:35.393Z,14.10
2019-03-20T14:42:58.578Z,13.90
2019-03-20T14:45:28.095Z,14.00
2019-03-20T14:47:57.487Z,13.90
2019-03-20T14:50:27.269Z,14.00
2019-03-20T14:52:56.826Z,13.90
2019-03-20T14:55:26.341Z,14.00
2019-03-20T14:57:55.751Z,14.00
2019-03-20T15:00:25.994Z,13.90
2019-03-20T15:02:57.286Z,13.70
2019-03-20T15:05:26.701Z,13.80
2019-03-20T15:07:57.540Z,13.70
2019-03-20T15:10:27.051Z,13.80
2019-03-20T15:12:56.598Z,13.80
2019-03-20T15:15:29.146Z,13.80
2019-03-20T15:17:59.380Z,13.80
2019-03-20T15:20:28.903Z,13.70
2019-03-20T15:22:58.210Z,13.70
2019-03-20T15:25:27.846Z,13.70
2019-03-20T15:27:57.477Z,13.70
2019-03-20T15:30:29.626Z,13.80
2019-03-20T15:32:58.557Z,13.80
2019-03-20T15:35:27.901Z,13.60
2019-03-20T15:37:57.277Z,13.60
2019-03-20T15:40:26.651Z,13.60
2019-03-20T15:42:56.015Z,13.50
2019-03-20T15:45:25.486Z,13.50
2019-03-20T15:47:54.781Z,13.60
2019-03-20T15:50:24.144Z,13.60
2019-03-20T15:52:53.623Z,13.60
2019-03-20T15:55:28.321Z,13.50
2019-03-20T15:57:57.943Z,13.50
2019-03-20T16:00:27.231Z,13.50
2019-03-20T16:03:03.568Z,13.60
2019-03-20T16:05:32.891Z,13.60
2019-03-20T16:08:02.305Z,13.50
2019-03-20T16:10:31.727Z,13.50
2019-03-20T16:13:01.103Z,13.40
2019-03-20T16:15:30.512Z,13.40
2019-03-20T16:17:59.967Z,13.30
2019-03-20T16:20:29.277Z,13.30
2019-03-20T16:22:58.647Z,13.30
2019-03-20T16:25:28.114Z,13.20
2019-03-20T16:27:57.448Z,13.10
2019-03-20T16:30:28.894Z,13.10
2019-03-20T16:33:03.806Z,13.10
2019-03-20T16:35:33.216Z,13.00
2019-03-20T16:38:02.561Z,13.00
2019-03-20T16:40:31.981Z,12.90
2019-03-20T16:43:01.415Z,12.90
2019-03-20T16:45:31.018Z,12.90
2019-03-20T16:48:00.483Z,12.80
2019-03-20T16:50:29.833Z,12.80
2019-03-20T16:52:59.284Z,12.70
2019-03-20T16:55:28.637Z,12.70
2019-03-20T16:57:58.086Z,12.70
2019-03-20T17:00:28.550Z,12.60
2019-03-20T17:02:57.931Z,12.60
2019-03-20T17:05:27.885Z,12.60
2019-03-20T17:07:57.683Z,12.60
2019-03-20T17:10:32.099Z,12.60
2019-03-20T17:13:01.687Z,12.60
2019-03-20T17:15:32.422Z,12.60
2019-03-20T17:18:01.841Z,12.60
2019-03-20T17:20:31.179Z,12.50
2019-03-20T17:23:00.615Z,12.50
2019-03-20T17:25:30.025Z,12.50
2019-03-20T17:27:59.389Z,12.50
2019-03-20T17:30:30.702Z,12.50
2019-03-20T17:33:00.201Z,12.50
2019-03-20T17:35:29.713Z,12.40
2019-03-20T17:37:59.333Z,12.40
2019-03-20T17:40:28.690Z,12.40
2019-03-20T17:42:58.083Z,12.40
2019-03-20T17:45:27.955Z,12.40
2019-03-20T17:47:57.340Z,12.30
2019-03-20T17:50:29.004Z,12.40
2019-03-20T17:53:00.151Z,12.40
2019-03-20T17:55:29.753Z,12.30
2019-03-20T17:57:59.216Z,12.40
2019-03-20T18:00:48.826Z,12.40
2019-03-20T18:03:18.259Z,12.30
2019-03-20T18:05:49.752Z,12.20
2019-03-20T18:08:19.125Z,12.20
2019-03-20T18:10:48.772Z,12.20
2019-03-20T18:13:18.094Z,12.20
2019-03-20T18:15:47.600Z,12.30
2019-03-20T18:18:18.509Z,12.30
2019-03-20T18:20:47.939Z,12.20
2019-03-20T18:23:17.579Z,12.20
2019-03-20T18:25:47.060Z,12.20
2019-03-20T18:28:16.759Z,12.20
2019-03-20T18:30:46.166Z,12.20
2019-03-20T18:33:15.633Z,12.20
2019-03-20T18:35:45.126Z,12.20
2019-03-20T18:38:14.531Z,12.10
2019-03-20T18:40:43.911Z,12.10
2019-03-20T18:43:13.310Z,12.10
2019-03-20T18:45:42.617Z,12.10
2019-03-20T18:48:12.045Z,12.10
2019-03-20T18:50:41.488Z,12.10
2019-03-20T18:53:10.830Z,12.10
2019-03-20T18:55:40.264Z,12.10
2019-03-20T18:58:09.684Z,12.10
2019-03-20T19:00:39.158Z,12.10
2019-03-20T19:03:08.574Z,12.10
2019-03-20T19:05:47.384Z,12.10
2019-03-20T19:08:16.918Z,12.10
2019-03-20T19:10:46.364Z,12.10
2019-03-20T19:13:15.798Z,12.10
2019-03-20T19:15:45.242Z,12.10
2019-03-20T19:18:14.570Z,12.10
2019-03-20T19:20:43.980Z,12.10
2019-03-20T19:23:13.426Z,12.10
2019-03-20T19:25:42.745Z,12.10
2019-03-20T19:28:12.230Z,12.10
2019-03-20T19:30:41.536Z,12.00
2019-03-20T19:33:10.856Z,12.00
2019-03-20T19:35:40.337Z,12.00
2019-03-20T19:38:09.647Z,12.00
2019-03-20T19:40:39.127Z,12.00
2019-03-20T19:43:08.500Z,12.00
2019-03-20T19:45:39.248Z,11.90
2019-03-20T19:48:08.661Z,12.00
2019-03-20T19:50:38.211Z,12.00
2019-03-20T19:53:07.499Z,12.00
2019-03-20T19:55:36.827Z,12.00
2019-03-20T19:58:06.200Z,12.00
2019-03-20T20:00:35.558Z,12.00
2019-03-20T20:03:04.969Z,11.90
2019-03-20T20:05:34.323Z,12.00
2019-03-20T20:08:03.627Z,12.00
2019-03-20T20:10:32.950Z,12.00
2019-03-20T20:13:02.270Z,12.00
2019-03-20T20:15:31.623Z,11.90
2019-03-20T20:18:00.999Z,11.90
2019-03-20T20:20:30.304Z,11.90
2019-03-20T20:22:59.801Z,11.90
2019-03-20T20:25:29.170Z,12.00
2019-03-20T20:27:58.625Z,12.00
2019-03-20T20:30:28.068Z,11.90
2019-03-20T20:32:57.543Z,11.90
2019-03-20T20:35:27.011Z,11.90
2019-03-20T20:37:56.448Z,11.90
2019-03-20T20:40:26.011Z,11.90
2019-03-20T20:42:55.412Z,11.90
2019-03-20T20:45:24.916Z,11.90
2019-03-20T20:47:54.352Z,11.90
2019-03-20T20:50:23.785Z,11.90
2019-03-20T20:52:53.187Z,11.90
2019-03-20T20:55:22.707Z,11.90
2019-03-20T20:57:52.326Z,11.80
2019-03-20T21:00:21.909Z,11.80
2019-03-20T21:02:51.311Z,11.80
2019-03-20T21:05:20.939Z,11.80
2019-03-20T21:07:50.241Z,11.80
2019-03-20T21:10:19.666Z,11.80
2019-03-20T21:12:56.454Z,11.80
2019-03-20T21:15:34.160Z,11.80
2019-03-20T21:18:56.273Z,11.80
2019-03-20T21:21:31.024Z,11.80
2019-03-20T21:24:32.763Z,11.70
2019-03-20T21:27:43.530Z,11.80
2019-03-20T21:30:46.073Z,11.80
2019-03-20T21:33:43.181Z,11.70
2019-03-20T21:36:44.901Z,11.70
2019-03-20T21:39:14.899Z,11.70
2019-03-20T21:42:17.116Z,11.70
2019-03-20T21:45:22.046Z,11.70
2019-03-20T21:47:52.154Z,11.70
2019-03-20T21:51:15.791Z,11.70
2019-03-20T21:54:29.627Z,11.70
2019-03-20T21:57:46.034Z,11.70
2019-03-20T22:00:51.965Z,11.70
2019-03-20T22:03:23.365Z,11.70
2019-03-20T22:06:37.131Z,11.70
2019-03-20T22:09:49.192Z,11.60
2019-03-20T22:12:24.535Z,11.60
2019-03-20T22:15:18.832Z,11.60
2019-03-20T22:18:31.219Z,11.60
2019-03-20T22:21:10.171Z,11.70
2019-03-20T22:24:25.571Z,11.60
2019-03-20T22:27:35.104Z,11.60
2019-03-20T22:30:06.921Z,11.60
2019-03-20T22:33:25.472Z,11.70
2019-03-20T22:36:03.966Z,11.70
2019-03-20T22:39:24.210Z,11.60
2019-03-20T22:42:18.295Z,11.60
2019-03-20T22:45:50.113Z,11.60
2019-03-20T22:48:49.287Z,11.60
2019-03-20T22:51:39.949Z,11.60
2019-03-20T22:54:55.465Z,11.60
2019-03-20T22:57:44.705Z,11.60
2019-03-20T23:00:14.750Z,11.60
2019-03-20T23:02:52.313Z,11.60
2019-03-20T23:05:22.231Z,11.60
2019-03-20T23:07:52.102Z,11.60
2019-03-20T23:10:22.011Z,11.60
2019-03-20T23:12:51.902Z,11.70
2019-03-20T23:15:21.869Z,11.60
2019-03-20T23:17:51.799Z,11.60
2019-03-20T23:20:23.455Z,11.60
2019-03-20T23:22:54.530Z,11.60
2019-03-20T23:46:17.744Z,11.40
2019-03-20T23:52:17.459Z,11.30
2019-03-20T23:54:50.330Z,11.30
2019-03-20T23:57:21.700Z,11.30
2019-03-20T23:59:52.219Z,11.30
