createdAt,value
2023-05-14T00:00:01.624Z,100.00
2023-05-14T00:02:34.620Z,100.00
2023-05-14T00:05:08.602Z,100.00
2023-05-14T00:07:41.614Z,100.00
2023-05-14T00:10:14.556Z,100.00
2023-05-14T00:12:47.507Z,100.00
2023-05-14T00:15:22.198Z,100.00
2023-05-14T00:17:55.287Z,100.00
2023-05-14T00:20:28.327Z,100.00
2023-05-14T00:23:01.529Z,100.00
2023-05-14T00:25:34.459Z,100.00
2023-05-14T00:28:07.424Z,100.00
2023-05-14T00:30:41.810Z,100.00
2023-05-14T00:33:14.863Z,100.00
2023-05-14T00:35:47.829Z,100.00
2023-05-14T00:38:20.775Z,100.00
2023-05-14T00:40:53.712Z,100.00
2023-05-14T00:43:26.671Z,100.00
2023-05-14T00:46:01.411Z,100.00
2023-05-14T00:48:34.446Z,100.00
2023-05-14T00:51:09.081Z,100.00
2023-05-14T00:53:42.695Z,100.00
2023-05-14T00:56:16.967Z,100.00
2023-05-14T00:58:49.919Z,100.00
2023-05-14T01:01:24.290Z,100.00
2023-05-14T01:03:58.184Z,100.00
2023-05-14T01:06:41.734Z,100.00
2023-05-14T01:09:25.360Z,100.00
2023-05-14T01:12:04.724Z,100.00
2023-05-14T01:14:44.891Z,100.00
2023-05-14T01:17:22.774Z,100.00
2023-05-14T01:19:57.756Z,100.00
2023-05-14T01:22:32.027Z,100.00
2023-05-14T01:25:05.878Z,100.00
2023-05-14T01:27:49.895Z,100.00
2023-05-14T01:30:31.067Z,100.00
2023-05-14T01:33:09.326Z,100.00
2023-05-14T01:35:43.003Z,100.00
2023-05-14T01:38:20.144Z,100.00
2023-05-14T01:40:54.950Z,100.00
2023-05-14T01:43:28.679Z,100.00
2023-05-14T01:46:01.715Z,100.00
2023-05-14T01:48:34.642Z,100.00
2023-05-14T01:51:07.682Z,100.00
2023-05-14T01:53:42.032Z,100.00
2023-05-14T01:56:14.994Z,100.00
2023-05-14T01:58:48.025Z,100.00
2023-05-14T02:01:21.121Z,100.00
2023-05-14T02:03:54.129Z,100.00
2023-05-14T02:06:27.075Z,100.00
2023-05-14T02:09:01.394Z,100.00
2023-05-14T02:11:34.362Z,100.00
2023-05-14T02:14:07.306Z,100.00
2023-05-14T02:16:40.581Z,100.00
2023-05-14T02:19:13.641Z,100.00
2023-05-14T02:21:46.633Z,100.00
2023-05-14T02:24:21.378Z,100.00
2023-05-14T02:26:54.444Z,100.00
2023-05-14T02:29:27.385Z,100.00
2023-05-14T02:32:00.406Z,100.00
2023-05-14T02:34:34.375Z,100.00
2023-05-14T02:37:07.346Z,100.00
2023-05-14T02:39:41.646Z,100.00
2023-05-14T02:42:14.590Z,100.00
2023-05-14T02:44:47.523Z,100.00
2023-05-14T02:47:20.638Z,100.00
2023-05-14T02:49:53.757Z,100.00
2023-05-14T02:52:26.685Z,100.00
2023-05-14T02:55:01.052Z,100.00
2023-05-14T02:57:34.024Z,100.00
2023-05-14T03:00:09.108Z,100.00
2023-05-14T03:02:43.526Z,100.00
2023-05-14T03:05:17.012Z,100.00
2023-05-14T03:07:51.240Z,100.00
2023-05-14T03:10:25.834Z,100.00
2023-05-14T03:12:58.927Z,100.00
2023-05-14T03:15:31.907Z,100.00
2023-05-14T03:18:05.085Z,100.00
2023-05-14T03:20:38.093Z,100.00
2023-05-14T03:23:11.102Z,100.00
2023-05-14T03:25:45.389Z,100.00
2023-05-14T03:28:18.321Z,100.00
2023-05-14T03:30:51.457Z,100.00
2023-05-14T03:33:24.606Z,100.00
2023-05-14T03:35:57.760Z,100.00
2023-05-14T03:38:30.673Z,100.00
2023-05-14T03:41:05.147Z,100.00
2023-05-14T03:43:38.137Z,100.00
2023-05-14T03:46:11.178Z,100.00
2023-05-14T03:48:44.164Z,100.00
2023-05-14T03:51:17.180Z,100.00
2023-05-14T03:53:50.140Z,100.00
2023-05-14T03:56:24.490Z,100.00
2023-05-14T03:58:57.523Z,100.00
2023-05-14T04:01:30.506Z,100.00
2023-05-14T04:04:03.607Z,100.00
2023-05-14T04:06:37.359Z,100.00
2023-05-14T04:09:11.457Z,100.00
2023-05-14T04:11:46.152Z,100.00
2023-05-14T04:14:19.213Z,100.00
2023-05-14T04:16:52.182Z,100.00
2023-05-14T04:19:25.199Z,100.00
2023-05-14T04:21:58.143Z,100.00
2023-05-14T04:24:31.086Z,100.00
2023-05-14T04:27:06.253Z,100.00
2023-05-14T04:29:39.195Z,100.00
2023-05-14T04:32:12.244Z,100.00
2023-05-14T04:34:46.830Z,100.00
2023-05-14T04:37:19.908Z,100.00
2023-05-14T04:39:52.924Z,100.00
2023-05-14T04:42:27.213Z,100.00
2023-05-14T04:45:00.424Z,100.00
2023-05-14T04:47:33.577Z,100.00
2023-05-14T04:50:09.261Z,100.00
2023-05-14T04:52:42.240Z,100.00
2023-05-14T04:55:15.200Z,100.00
2023-05-14T04:57:49.457Z,100.00
2023-05-14T05:00:23.352Z,100.00
2023-05-14T05:02:56.693Z,100.00
2023-05-14T05:05:29.658Z,100.00
2023-05-14T05:08:02.694Z,100.00
2023-05-14T05:10:35.909Z,100.00
2023-05-14T05:13:10.210Z,100.00
2023-05-14T05:15:43.338Z,100.00
2023-05-14T05:18:16.381Z,100.00
2023-05-14T05:20:49.418Z,100.00
2023-05-14T05:23:22.441Z,100.00
2023-05-14T05:25:55.476Z,100.00
2023-05-14T05:28:29.974Z,100.00
2023-05-14T05:31:03.217Z,100.00
2023-05-14T05:33:36.627Z,100.00
2023-05-14T05:36:10.341Z,100.00
2023-05-14T05:38:43.474Z,100.00
2023-05-14T05:42:34.850Z,100.00
2023-05-14T05:45:09.310Z,100.00
2023-05-14T05:47:42.303Z,100.00
2023-05-14T05:50:15.464Z,100.00
2023-05-14T05:52:48.583Z,100.00
2023-05-14T05:55:21.861Z,99.88
2023-05-14T05:59:46.521Z,100.00
2023-05-14T06:04:34.629Z,100.00
2023-05-14T06:07:08.301Z,100.00
2023-05-14T06:09:42.001Z,100.00
2023-05-14T06:13:36.144Z,99.66
2023-05-14T06:16:09.987Z,99.34
2023-05-14T06:18:43.874Z,98.89
2023-05-14T06:21:17.598Z,98.11
2023-05-14T06:23:51.312Z,98.42
2023-05-14T06:27:52.575Z,97.57
2023-05-14T06:31:13.909Z,95.65
2023-05-14T06:35:25.349Z,94.61
2023-05-14T06:37:59.014Z,94.29
2023-05-14T06:40:33.064Z,94.71
2023-05-14T06:43:17.926Z,94.29
2023-05-14T06:45:51.850Z,93.40
2023-05-14T06:48:27.838Z,93.51
2023-05-14T06:52:17.799Z,92.20
2023-05-14T06:54:50.853Z,93.23
2023-05-14T06:57:23.796Z,93.55
2023-05-14T06:59:57.426Z,94.28
2023-05-14T07:02:30.483Z,92.56
2023-05-14T07:05:03.704Z,91.36
2023-05-14T07:07:38.061Z,93.03
2023-05-14T07:10:11.490Z,92.73
2023-05-14T07:12:45.171Z,92.32
2023-05-14T07:15:18.359Z,91.29
2023-05-14T07:17:51.379Z,90.28
2023-05-14T07:20:25.013Z,89.77
2023-05-14T07:22:59.733Z,87.93
2023-05-14T07:25:33.206Z,87.29
2023-05-14T07:28:06.373Z,87.75
2023-05-14T07:30:39.417Z,88.08
2023-05-14T07:33:12.384Z,88.82
2023-05-14T07:35:45.401Z,88.48
2023-05-14T07:38:21.106Z,87.61
2023-05-14T07:40:54.372Z,87.83
2023-05-14T07:43:27.430Z,86.90
2023-05-14T07:46:00.378Z,88.52
2023-05-14T07:48:33.479Z,88.32
2023-05-14T07:51:06.562Z,83.68
2023-05-14T07:53:41.210Z,83.19
2023-05-14T07:56:14.199Z,82.93
2023-05-14T07:58:47.165Z,81.95
2023-05-14T08:01:20.768Z,80.45
2023-05-14T08:03:53.910Z,75.32
2023-05-14T08:06:27.570Z,74.80
2023-05-14T08:09:01.904Z,71.55
2023-05-14T08:11:35.004Z,69.36
2023-05-14T08:14:08.053Z,71.48
2023-05-14T08:16:41.091Z,68.32
2023-05-14T08:19:14.592Z,68.03
2023-05-14T08:21:47.719Z,70.23
2023-05-14T08:24:22.082Z,67.50
2023-05-14T08:26:56.209Z,66.53
2023-05-14T08:29:29.436Z,67.62
2023-05-14T08:32:08.737Z,69.71
2023-05-14T08:34:52.954Z,68.34
2023-05-14T08:37:26.085Z,69.28
2023-05-14T08:40:00.411Z,71.82
2023-05-14T08:42:33.718Z,68.58
2023-05-14T08:45:11.722Z,66.49
2023-05-14T08:47:48.987Z,64.75
2023-05-14T08:50:23.641Z,66.61
2023-05-14T08:52:57.168Z,69.09
2023-05-14T08:55:33.387Z,69.76
2023-05-14T08:58:06.422Z,69.17
2023-05-14T09:00:39.509Z,68.52
2023-05-14T09:03:13.046Z,68.97
2023-05-14T09:05:47.602Z,68.76
2023-05-14T09:08:21.210Z,68.91
2023-05-14T09:10:55.509Z,66.53
2023-05-14T09:13:28.504Z,67.14
2023-05-14T09:16:02.628Z,66.47
2023-05-14T09:18:37.865Z,67.74
2023-05-14T09:21:10.956Z,65.41
2023-05-14T09:23:45.380Z,66.66
2023-05-14T09:26:19.834Z,64.60
2023-05-14T09:28:56.711Z,67.40
2023-05-14T09:31:31.406Z,69.08
2023-05-14T09:34:04.422Z,67.36
2023-05-14T09:36:37.419Z,66.04
2023-05-14T09:39:10.510Z,64.81
2023-05-14T09:41:44.827Z,64.74
2023-05-14T09:44:17.878Z,64.30
2023-05-14T09:46:51.820Z,62.09
2023-05-14T09:49:24.880Z,63.12
2023-05-14T09:51:58.000Z,62.48
2023-05-14T09:54:33.125Z,61.19
2023-05-14T09:57:07.679Z,61.71
2023-05-14T09:59:41.074Z,58.48
2023-05-14T10:02:23.335Z,57.72
2023-05-14T10:04:59.037Z,56.96
2023-05-14T10:07:40.443Z,57.44
2023-05-14T10:10:20.057Z,57.05
2023-05-14T10:12:58.798Z,58.84
2023-05-14T10:15:39.007Z,55.14
2023-05-14T10:18:19.061Z,55.78
2023-05-14T10:21:02.701Z,54.44
2023-05-14T10:23:37.780Z,54.23
2023-05-14T10:26:12.140Z,53.02
2023-05-14T10:28:47.026Z,53.95
2023-05-14T10:31:24.333Z,53.44
2023-05-14T10:33:59.746Z,53.33
2023-05-14T10:36:33.122Z,52.70
2023-05-14T10:39:06.117Z,52.53
2023-05-14T10:41:40.353Z,52.13
2023-05-14T10:44:15.370Z,53.89
2023-05-14T10:46:48.518Z,53.20
2023-05-14T10:49:36.127Z,54.44
2023-05-14T10:52:19.462Z,54.63
2023-05-14T10:54:54.485Z,54.78
2023-05-14T10:57:30.668Z,55.49
2023-05-14T11:00:08.888Z,56.22
2023-05-14T11:02:43.885Z,56.31
2023-05-14T11:05:18.097Z,53.80
2023-05-14T11:07:52.477Z,54.17
2023-05-14T11:10:28.315Z,54.50
2023-05-14T11:13:01.308Z,53.81
2023-05-14T11:15:36.060Z,54.28
2023-05-14T11:18:11.694Z,54.32
2023-05-14T11:20:44.782Z,52.43
2023-05-14T11:23:17.700Z,53.03
2023-05-14T11:25:50.826Z,53.66
2023-05-14T11:28:24.276Z,54.84
2023-05-14T11:30:59.167Z,55.68
2023-05-14T11:33:32.665Z,56.57
2023-05-14T11:36:06.792Z,56.68
2023-05-14T11:38:50.504Z,53.96
2023-05-14T11:41:23.601Z,52.98
2023-05-14T11:43:56.919Z,54.68
2023-05-14T11:46:31.419Z,54.12
2023-05-14T11:49:06.588Z,53.87
2023-05-14T11:51:39.576Z,53.50
2023-05-14T11:54:15.407Z,53.06
2023-05-14T11:56:52.413Z,54.69
2023-05-14T11:59:27.677Z,53.53
2023-05-14T12:02:02.722Z,53.53
2023-05-14T12:04:35.840Z,54.15
2023-05-14T12:07:12.152Z,52.75
2023-05-14T12:09:49.231Z,56.32
2023-05-14T12:12:23.760Z,55.68
2023-05-14T12:14:56.693Z,56.02
2023-05-14T12:17:31.001Z,55.16
2023-05-14T12:20:04.481Z,53.13
2023-05-14T12:22:37.586Z,54.30
2023-05-14T12:25:14.348Z,55.95
2023-05-14T12:27:47.484Z,53.89
2023-05-14T12:30:22.117Z,52.90
2023-05-14T12:32:56.695Z,53.12
2023-05-14T12:35:30.351Z,54.44
2023-05-14T12:38:03.578Z,54.20
2023-05-14T12:40:36.548Z,54.72
2023-05-14T12:43:09.540Z,52.82
2023-05-14T12:45:42.507Z,53.05
2023-05-14T12:48:16.879Z,52.63
2023-05-14T12:50:50.711Z,49.42
2023-05-14T12:53:23.656Z,49.26
2023-05-14T12:55:56.706Z,51.86
2023-05-14T12:58:29.859Z,51.33
2023-05-14T13:01:02.901Z,51.09
2023-05-14T13:03:37.304Z,51.80
2023-05-14T13:06:10.699Z,52.23
2023-05-14T13:08:43.667Z,51.91
2023-05-14T13:11:16.693Z,51.61
2023-05-14T13:13:49.659Z,51.18
2023-05-14T13:16:22.778Z,51.11
2023-05-14T13:18:57.233Z,51.45
2023-05-14T13:21:31.264Z,51.27
2023-05-14T13:24:04.668Z,51.24
2023-05-14T13:26:38.154Z,52.33
2023-05-14T13:29:11.249Z,50.10
2023-05-14T13:31:44.213Z,49.44
2023-05-14T13:34:18.545Z,50.82
2023-05-14T13:36:51.511Z,50.77
2023-05-14T13:39:27.028Z,51.50
2023-05-14T13:42:01.077Z,49.23
2023-05-14T13:44:34.049Z,49.27
2023-05-14T13:47:07.722Z,47.58
2023-05-14T13:49:42.033Z,47.62
2023-05-14T13:52:15.006Z,47.81
2023-05-14T13:54:48.326Z,48.15
2023-05-14T13:57:21.446Z,50.17
2023-05-14T13:59:54.492Z,50.28
2023-05-14T14:02:27.580Z,50.64
2023-05-14T14:05:02.097Z,50.96
2023-05-14T14:07:35.108Z,51.42
2023-05-14T14:10:10.275Z,50.62
2023-05-14T14:12:43.262Z,50.97
2023-05-14T14:15:16.650Z,51.65
2023-05-14T14:17:49.786Z,51.07
2023-05-14T14:20:24.090Z,51.56
2023-05-14T14:22:57.139Z,51.28
2023-05-14T14:25:30.217Z,53.27
2023-05-14T14:28:03.232Z,52.63
2023-05-14T14:30:36.222Z,52.22
2023-05-14T14:33:09.277Z,52.60
2023-05-14T14:35:43.660Z,53.93
2023-05-14T14:38:16.631Z,54.27
2023-05-14T14:40:49.674Z,54.20
2023-05-14T14:43:22.813Z,54.78
2023-05-14T14:45:56.226Z,54.81
2023-05-14T14:48:33.941Z,54.88
2023-05-14T14:51:09.374Z,55.40
2023-05-14T14:53:42.645Z,54.85
2023-05-14T14:56:15.608Z,55.66
2023-05-14T14:58:48.617Z,54.79
2023-05-14T15:01:22.740Z,53.16
2023-05-14T15:03:55.800Z,53.82
2023-05-14T15:06:30.173Z,52.38
2023-05-14T15:09:03.311Z,51.73
2023-05-14T15:11:37.510Z,52.33
2023-05-14T15:14:10.814Z,52.69
2023-05-14T15:16:43.838Z,53.92
2023-05-14T15:19:17.238Z,52.95
2023-05-14T15:21:51.829Z,51.10
2023-05-14T15:24:26.100Z,50.68
2023-05-14T15:26:59.073Z,49.03
2023-05-14T15:29:32.984Z,49.74
2023-05-14T15:32:07.063Z,49.73
2023-05-14T15:34:40.014Z,50.68
2023-05-14T15:37:14.402Z,50.75
2023-05-14T15:39:47.402Z,50.79
2023-05-14T15:42:20.877Z,51.55
2023-05-14T15:44:53.886Z,52.50
2023-05-14T15:47:26.948Z,52.37
2023-05-14T15:50:00.286Z,52.87
2023-05-14T15:52:35.771Z,53.06
2023-05-14T15:55:09.803Z,52.47
2023-05-14T15:57:42.831Z,53.29
2023-05-14T16:00:17.536Z,52.76
2023-05-14T16:02:50.717Z,52.75
2023-05-14T16:05:23.764Z,52.55
2023-05-14T16:07:58.189Z,52.94
2023-05-14T16:10:31.304Z,52.62
2023-05-14T16:13:04.361Z,52.54
2023-05-14T16:15:37.408Z,53.33
2023-05-14T16:18:10.495Z,53.87
2023-05-14T16:20:43.575Z,52.61
2023-05-14T16:23:18.123Z,53.12
2023-05-14T16:25:51.338Z,52.90
2023-05-14T16:28:24.445Z,52.72
2023-05-14T16:30:57.556Z,52.94
2023-05-14T16:33:30.739Z,53.19
2023-05-14T16:36:04.626Z,52.71
2023-05-14T16:38:48.192Z,53.03
2023-05-14T16:41:30.133Z,52.90
2023-05-14T16:44:03.514Z,53.15
2023-05-14T16:46:36.707Z,52.40
2023-05-14T16:49:09.749Z,51.60
2023-05-14T16:51:43.883Z,50.85
2023-05-14T16:54:18.269Z,51.64
2023-05-14T16:56:51.969Z,51.51
2023-05-14T16:59:25.142Z,52.68
2023-05-14T17:01:58.324Z,51.43
2023-05-14T17:04:32.838Z,50.26
2023-05-14T17:07:06.660Z,51.24
2023-05-14T17:09:41.050Z,51.97
2023-05-14T17:12:14.099Z,51.90
2023-05-14T17:14:47.120Z,52.57
2023-05-14T17:17:20.204Z,52.54
2023-05-14T17:19:53.229Z,52.49
2023-05-14T17:22:26.346Z,52.93
2023-05-14T17:25:01.014Z,53.61
2023-05-14T17:27:34.098Z,53.46
2023-05-14T17:30:08.995Z,53.04
2023-05-14T17:32:42.023Z,52.86
2023-05-14T17:35:16.276Z,53.85
2023-05-14T17:37:49.406Z,53.75
2023-05-14T17:40:23.795Z,53.91
2023-05-14T17:42:56.911Z,54.34
2023-05-14T17:45:39.319Z,53.98
2023-05-14T17:48:16.000Z,54.95
2023-05-14T17:50:49.017Z,54.84
2023-05-14T17:53:22.092Z,55.13
2023-05-14T17:55:56.534Z,55.23
2023-05-14T17:58:29.589Z,55.19
2023-05-14T18:01:02.762Z,55.91
2023-05-14T18:03:35.893Z,56.50
2023-05-14T18:06:09.656Z,56.23
2023-05-14T18:08:42.834Z,55.78
2023-05-14T18:11:17.203Z,56.17
2023-05-14T18:13:50.198Z,56.83
2023-05-14T18:16:23.326Z,57.75
2023-05-14T18:18:56.540Z,58.60
2023-05-14T18:21:29.599Z,60.79
2023-05-14T18:24:02.643Z,62.58
2023-05-14T18:26:37.056Z,65.05
2023-05-14T18:29:10.131Z,67.34
2023-05-14T18:31:43.438Z,68.57
2023-05-14T18:34:16.959Z,69.21
2023-05-14T18:36:50.095Z,70.43
2023-05-14T18:39:23.086Z,70.77
2023-05-14T18:41:57.512Z,71.45
2023-05-14T18:44:30.896Z,71.42
2023-05-14T18:47:03.968Z,71.56
2023-05-14T18:49:38.628Z,72.15
2023-05-14T18:52:11.646Z,72.52
2023-05-14T18:54:44.638Z,73.51
2023-05-14T18:57:19.041Z,73.71
2023-05-14T18:59:52.066Z,74.89
2023-05-14T19:02:25.206Z,75.54
2023-05-14T19:04:58.303Z,75.80
2023-05-14T19:07:32.134Z,76.66
2023-05-14T19:10:06.515Z,77.54
2023-05-14T19:12:41.100Z,78.76
2023-05-14T19:15:14.149Z,78.78
2023-05-14T19:17:47.188Z,79.75
2023-05-14T19:20:20.367Z,81.13
2023-05-14T19:22:53.356Z,80.86
2023-05-14T19:25:26.859Z,81.23
2023-05-14T19:28:03.635Z,81.57
2023-05-14T19:30:36.752Z,82.09
2023-05-14T19:33:09.829Z,82.38
2023-05-14T19:35:42.856Z,83.51
2023-05-14T19:38:15.971Z,83.25
2023-05-14T19:40:49.045Z,83.77
2023-05-14T19:43:23.830Z,83.30
2023-05-14T19:45:56.849Z,82.90
2023-05-14T19:48:31.295Z,81.88
2023-05-14T19:51:04.505Z,83.49
2023-05-14T19:53:37.567Z,83.82
2023-05-14T19:56:10.896Z,83.51
2023-05-14T19:58:45.720Z,85.85
2023-05-14T20:01:19.231Z,85.24
2023-05-14T20:03:52.274Z,86.01
2023-05-14T20:06:25.699Z,86.04
2023-05-14T20:08:58.689Z,85.47
2023-05-14T20:11:31.679Z,85.46
2023-05-14T20:14:06.127Z,82.98
2023-05-14T20:16:39.162Z,83.60
2023-05-14T20:19:12.549Z,83.97
2023-05-14T20:21:45.596Z,83.19
2023-05-14T20:24:18.625Z,83.47
2023-05-14T20:26:51.742Z,84.28
2023-05-14T20:29:26.112Z,84.60
2023-05-14T20:31:59.180Z,84.23
2023-05-14T20:34:32.222Z,84.52
2023-05-14T20:37:06.703Z,83.67
2023-05-14T20:39:39.743Z,84.65
2023-05-14T20:42:12.819Z,84.72
2023-05-14T20:44:48.378Z,86.45
2023-05-14T20:47:24.340Z,86.73
2023-05-14T20:49:57.421Z,86.61
2023-05-14T20:52:30.660Z,86.94
2023-05-14T20:55:03.764Z,87.33
2023-05-14T20:57:36.854Z,87.49
2023-05-14T21:00:13.343Z,87.53
2023-05-14T21:02:46.544Z,88.36
2023-05-14T21:05:20.684Z,88.27
2023-05-14T21:07:53.720Z,89.29
2023-05-14T21:10:26.850Z,89.24
2023-05-14T21:13:00.305Z,89.80
2023-05-14T21:15:34.779Z,91.22
2023-05-14T21:18:07.904Z,90.23
2023-05-14T21:20:41.809Z,90.32
2023-05-14T21:23:14.829Z,89.85
2023-05-14T21:25:47.878Z,90.07
2023-05-14T21:28:20.904Z,90.08
2023-05-14T21:30:55.245Z,90.28
2023-05-14T21:33:28.310Z,90.58
2023-05-14T21:36:01.364Z,91.19
2023-05-14T21:38:34.945Z,90.37
2023-05-14T21:41:08.049Z,91.05
2023-05-14T21:43:41.503Z,91.92
2023-05-14T21:46:16.301Z,91.71
2023-05-14T21:48:49.471Z,91.85
2023-05-14T21:51:22.555Z,92.03
2023-05-14T21:53:55.579Z,93.39
2023-05-14T21:56:28.670Z,93.89
2023-05-14T21:59:01.658Z,93.34
2023-05-14T22:01:46.050Z,91.93
2023-05-14T22:04:28.933Z,93.39
2023-05-14T22:07:02.111Z,92.80
2023-05-14T22:09:35.123Z,93.20
2023-05-14T22:12:09.125Z,93.25
2023-05-14T22:14:42.166Z,93.89
2023-05-14T22:17:16.655Z,94.65
2023-05-14T22:19:49.662Z,95.45
2023-05-14T22:22:22.728Z,94.49
2023-05-14T22:24:56.327Z,94.30
2023-05-14T22:27:29.422Z,94.58
2023-05-14T22:30:02.461Z,95.21
2023-05-14T22:32:36.807Z,95.39
2023-05-14T22:35:11.211Z,95.26
2023-05-14T22:37:44.404Z,95.26
2023-05-14T22:40:17.474Z,94.78
2023-05-14T22:42:50.469Z,94.92
2023-05-14T22:45:23.689Z,95.18
2023-05-14T22:47:58.264Z,95.41
2023-05-14T22:50:31.327Z,96.05
2023-05-14T22:53:04.325Z,96.50
2023-05-14T22:55:37.361Z,96.87
2023-05-14T22:58:10.373Z,96.84
2023-05-14T23:00:43.378Z,97.05
2023-05-14T23:03:17.757Z,96.84
2023-05-14T23:05:52.002Z,95.99
2023-05-14T23:08:25.041Z,96.63
2023-05-14T23:10:58.046Z,96.23
2023-05-14T23:13:31.056Z,96.41
2023-05-14T23:16:04.682Z,96.76
2023-05-14T23:18:39.189Z,95.86
2023-05-14T23:21:13.664Z,95.83
2023-05-14T23:23:46.697Z,95.84
2023-05-14T23:26:19.711Z,95.99
2023-05-14T23:28:52.710Z,96.68
2023-05-14T23:31:25.830Z,97.07
2023-05-14T23:34:00.259Z,97.94
2023-05-14T23:36:33.513Z,99.78
2023-05-14T23:39:06.635Z,100.00
2023-05-14T23:41:39.650Z,100.00
2023-05-14T23:44:12.721Z,100.00
2023-05-14T23:46:45.730Z,100.00
2023-05-14T23:49:20.359Z,100.00
2023-05-14T23:51:53.371Z,100.00
2023-05-14T23:54:26.361Z,100.00
2023-05-14T23:56:59.438Z,100.00
2023-05-14T23:59:32.596Z,100.00
