createdAt,value
2023-01-15T00:00:06.031Z,13.70
2023-01-15T00:02:33.131Z,12.70
2023-01-15T00:05:03.233Z,13.70
2023-01-15T00:07:31.504Z,14.40
2023-01-15T00:09:58.948Z,14.70
2023-01-15T00:12:26.086Z,14.00
2023-01-15T00:14:53.203Z,13.50
2023-01-15T00:17:20.283Z,12.40
2023-01-15T00:19:47.246Z,13.50
2023-01-15T00:22:14.209Z,13.10
2023-01-15T00:25:10.509Z,14.00
2023-01-15T00:27:40.232Z,15.40
2023-01-15T00:30:13.119Z,13.10
2023-01-15T00:32:44.015Z,13.10
2023-01-15T00:35:15.866Z,13.20
2023-01-15T00:37:42.749Z,14.40
2023-01-15T00:40:19.114Z,15.70
2023-01-15T00:42:54.048Z,14.60
2023-01-15T00:45:22.009Z,15.40
2023-01-15T00:47:50.853Z,13.50
2023-01-15T00:50:17.932Z,14.80
2023-01-15T00:52:44.931Z,13.60
2023-01-15T00:55:11.935Z,14.30
2023-01-15T00:57:38.963Z,13.70
2023-01-15T01:00:06.837Z,13.90
2023-01-15T01:02:34.112Z,13.70
2023-01-15T01:05:01.380Z,12.50
2023-01-15T01:07:35.262Z,11.40
2023-01-15T01:10:03.871Z,12.30
2023-01-15T01:12:31.002Z,12.70
2023-01-15T01:15:03.474Z,11.30
2023-01-15T01:17:30.526Z,12.10
2023-01-15T01:19:57.509Z,11.20
2023-01-15T01:22:24.620Z,12.00
2023-01-15T01:24:51.651Z,12.60
2023-01-15T01:27:19.628Z,12.00
2023-01-15T01:29:46.590Z,11.40
2023-01-15T01:32:18.677Z,13.30
2023-01-15T01:34:45.604Z,15.30
2023-01-15T01:37:17.632Z,11.80
2023-01-15T01:39:45.159Z,11.60
2023-01-15T01:42:13.531Z,11.30
2023-01-15T01:44:45.860Z,11.80
2023-01-15T01:47:23.145Z,12.00
2023-01-15T01:49:59.201Z,12.60
2023-01-15T01:54:56.793Z,12.80
2023-01-15T01:57:23.874Z,12.20
2023-01-15T01:59:50.973Z,11.70
2023-01-15T02:02:19.028Z,12.10
2023-01-15T02:04:46.412Z,11.60
2023-01-15T02:07:13.651Z,12.20
2023-01-15T02:09:40.701Z,12.60
2023-01-15T02:12:25.872Z,13.10
2023-01-15T02:15:06.584Z,12.70
2023-01-15T02:18:37.836Z,11.90
2023-01-15T02:21:23.572Z,12.50
2023-01-15T02:24:15.708Z,12.40
2023-01-15T02:27:02.724Z,14.10
2023-01-15T02:29:50.867Z,13.70
2023-01-15T02:32:37.525Z,14.10
2023-01-15T02:35:12.361Z,15.90
2023-01-15T02:37:41.061Z,16.30
2023-01-15T02:40:09.875Z,14.20
2023-01-15T02:42:37.032Z,13.70
2023-01-15T02:45:05.832Z,14.30
2023-01-15T02:47:35.610Z,13.90
2023-01-15T02:50:11.367Z,15.00
2023-01-15T02:52:43.458Z,14.90
2023-01-15T02:55:29.496Z,14.90
2023-01-15T02:57:58.530Z,13.60
2023-01-15T03:00:26.253Z,13.60
2023-01-15T03:02:59.877Z,14.40
2023-01-15T03:05:29.381Z,14.50
2023-01-15T03:07:58.203Z,15.50
2023-01-15T03:10:40.242Z,10.30
2023-01-15T03:13:08.628Z,15.40
2023-01-15T03:16:09.900Z,12.40
2023-01-15T03:18:44.266Z,15.10
2023-01-15T03:21:13.409Z,14.40
2023-01-15T03:23:42.073Z,14.10
2023-01-15T03:26:09.026Z,14.00
2023-01-15T03:28:39.494Z,13.70
2023-01-15T03:31:06.766Z,13.50
2023-01-15T03:33:34.919Z,14.60
2023-01-15T03:36:02.722Z,12.20
2023-01-15T03:38:47.372Z,11.70
2023-01-15T03:41:31.769Z,13.40
2023-01-15T03:44:07.949Z,13.10
2023-01-15T03:47:02.108Z,13.70
2023-01-15T03:49:50.859Z,12.90
2023-01-15T03:52:50.172Z,13.90
2023-01-15T03:55:17.904Z,14.70
2023-01-15T03:58:00.665Z,13.80
2023-01-15T04:00:40.184Z,14.50
2023-01-15T04:03:09.043Z,12.90
2023-01-15T04:05:36.093Z,14.70
2023-01-15T04:08:03.989Z,14.10
2023-01-15T04:10:31.579Z,13.30
2023-01-15T04:12:59.725Z,12.80
2023-01-15T04:15:26.724Z,13.20
2023-01-15T04:17:59.196Z,12.30
2023-01-15T04:20:28.667Z,12.50
2023-01-15T04:23:01.337Z,13.70
2023-01-15T04:25:28.248Z,11.90
2023-01-15T04:27:55.435Z,12.60
2023-01-15T04:30:27.615Z,11.80
2023-01-15T04:32:54.594Z,14.80
2023-01-15T04:35:21.612Z,12.80
2023-01-15T04:37:48.679Z,11.60
2023-01-15T04:40:34.327Z,13.00
2023-01-15T04:43:30.371Z,12.10
2023-01-15T04:45:57.410Z,12.70
2023-01-15T04:48:24.359Z,13.30
2023-01-15T04:50:51.478Z,13.50
2023-01-15T04:53:18.495Z,12.70
2023-01-15T04:55:45.530Z,12.40
2023-01-15T04:58:12.542Z,12.50
2023-01-15T05:00:40.501Z,14.20
2023-01-15T05:03:07.655Z,12.80
2023-01-15T05:05:34.598Z,12.80
2023-01-15T05:08:01.584Z,11.80
2023-01-15T05:10:28.658Z,13.30
2023-01-15T05:12:55.660Z,12.50
2023-01-15T05:15:22.603Z,12.40
2023-01-15T05:17:49.648Z,13.20
2023-01-15T05:20:16.736Z,12.50
2023-01-15T05:22:43.707Z,13.90
2023-01-15T05:25:16.115Z,14.00
2023-01-15T05:27:43.071Z,15.60
2023-01-15T05:30:10.821Z,13.50
2023-01-15T05:32:43.019Z,13.70
2023-01-15T05:35:10.184Z,14.10
2023-01-15T05:37:37.154Z,11.90
2023-01-15T05:40:10.235Z,13.50
2023-01-15T05:42:37.198Z,16.20
2023-01-15T05:45:04.445Z,13.40
2023-01-15T05:47:41.667Z,14.10
2023-01-15T05:50:09.642Z,14.20
2023-01-15T05:52:36.628Z,15.10
2023-01-15T05:55:08.785Z,14.80
2023-01-15T05:57:36.166Z,16.70
2023-01-15T06:00:04.735Z,16.70
2023-01-15T06:02:39.766Z,14.70
2023-01-15T06:05:12.538Z,14.70
2023-01-15T06:07:39.515Z,15.10
2023-01-15T06:10:07.404Z,15.50
2023-01-15T06:12:34.383Z,14.90
2023-01-15T06:15:01.370Z,15.00
2023-01-15T06:17:28.364Z,15.60
2023-01-15T06:20:00.403Z,16.00
2023-01-15T06:22:32.494Z,13.70
2023-01-15T06:24:59.425Z,14.20
2023-01-15T06:27:26.400Z,14.70
2023-01-15T06:29:59.240Z,15.80
2023-01-15T06:32:26.375Z,14.80
2023-01-15T06:34:53.420Z,16.10
2023-01-15T06:37:20.486Z,13.40
2023-01-15T06:39:47.518Z,15.20
2023-01-15T06:42:38.342Z,13.80
2023-01-15T06:45:24.553Z,13.70
2023-01-15T06:47:51.580Z,14.30
2023-01-15T06:50:18.601Z,14.70
2023-01-15T06:52:45.548Z,15.80
2023-01-15T06:55:12.586Z,15.10
2023-01-15T06:57:40.112Z,14.80
2023-01-15T07:00:08.829Z,16.30
2023-01-15T07:02:36.617Z,16.70
2023-01-15T07:05:04.021Z,16.10
2023-01-15T07:07:31.027Z,14.90
2023-01-15T07:09:58.204Z,15.10
2023-01-15T07:12:25.184Z,16.50
2023-01-15T07:14:52.264Z,15.00
2023-01-15T07:17:19.449Z,15.70
2023-01-15T07:19:46.527Z,16.90
2023-01-15T07:22:13.535Z,18.20
2023-01-15T07:24:40.619Z,16.60
2023-01-15T07:27:07.581Z,17.30
2023-01-15T07:29:34.736Z,18.00
2023-01-15T07:32:01.840Z,16.90
2023-01-15T07:34:28.769Z,17.00
2023-01-15T07:36:55.738Z,18.60
2023-01-15T07:39:22.788Z,17.30
2023-01-15T07:42:08.572Z,17.50
2023-01-15T07:44:59.493Z,16.20
2023-01-15T07:47:45.819Z,17.10
2023-01-15T07:50:15.185Z,17.10
2023-01-15T07:52:42.130Z,16.30
2023-01-15T07:55:10.298Z,17.60
2023-01-15T07:57:37.436Z,17.50
2023-01-15T08:00:06.260Z,17.60
2023-01-15T08:02:39.579Z,19.70
2023-01-15T08:05:07.313Z,17.10
2023-01-15T08:07:41.042Z,16.20
2023-01-15T08:10:12.427Z,20.90
2023-01-15T08:12:58.100Z,18.00
2023-01-15T08:15:25.923Z,16.50
2023-01-15T08:17:53.237Z,17.60
2023-01-15T08:20:27.156Z,18.50
2023-01-15T08:22:54.204Z,18.00
2023-01-15T08:25:22.997Z,17.00
2023-01-15T08:27:50.089Z,16.50
2023-01-15T08:30:24.166Z,17.80
2023-01-15T08:32:51.251Z,19.80
2023-01-15T08:35:18.203Z,19.70
2023-01-15T08:37:45.189Z,20.50
2023-01-15T08:40:12.483Z,19.60
2023-01-15T08:42:39.680Z,21.10
2023-01-15T08:45:07.612Z,21.90
2023-01-15T08:47:34.628Z,19.50
2023-01-15T08:50:01.596Z,20.00
2023-01-15T08:52:28.581Z,18.00
2023-01-15T08:54:55.580Z,19.60
2023-01-15T08:57:22.552Z,19.40
2023-01-15T08:59:49.500Z,19.70
2023-01-15T09:02:21.605Z,20.00
2023-01-15T09:04:48.860Z,19.20
2023-01-15T09:07:16.947Z,19.40
2023-01-15T09:09:44.026Z,18.30
2023-01-15T09:12:11.072Z,18.20
2023-01-15T09:15:00.251Z,17.80
2023-01-15T09:17:30.318Z,18.70
2023-01-15T09:19:57.275Z,19.10
2023-01-15T09:22:25.478Z,18.90
2023-01-15T09:24:52.545Z,19.60
2023-01-15T09:27:19.498Z,18.30
2023-01-15T09:29:46.496Z,18.50
2023-01-15T09:32:13.540Z,18.10
2023-01-15T09:34:40.513Z,18.80
2023-01-15T09:37:07.652Z,19.10
2023-01-15T09:39:39.814Z,19.50
2023-01-15T09:42:16.160Z,17.60
2023-01-15T09:47:35.828Z,17.70
2023-01-15T09:50:25.370Z,19.20
2023-01-15T09:52:58.347Z,18.30
2023-01-15T09:55:27.733Z,18.80
2023-01-15T09:57:55.936Z,16.70
2023-01-15T10:00:24.638Z,18.30
2023-01-15T10:03:14.234Z,19.30
2023-01-15T10:05:56.800Z,18.40
2023-01-15T10:08:47.697Z,17.30
2023-01-15T10:11:22.326Z,16.90
2023-01-15T10:14:10.554Z,17.00
2023-01-15T10:16:37.610Z,17.60
2023-01-15T10:19:04.681Z,18.20
2023-01-15T10:21:34.804Z,18.20
2023-01-15T10:24:06.005Z,18.40
2023-01-15T10:26:40.906Z,18.30
2023-01-15T10:29:13.989Z,17.90
2023-01-15T10:31:43.857Z,19.10
2023-01-15T10:34:16.938Z,17.70
2023-01-15T10:37:11.830Z,19.00
2023-01-15T10:40:14.865Z,17.40
2023-01-15T10:42:45.267Z,18.50
2023-01-15T10:45:12.208Z,18.50
2023-01-15T10:47:39.283Z,17.10
2023-01-15T10:50:32.630Z,17.40
2023-01-15T10:53:22.702Z,17.10
2023-01-15T10:56:09.228Z,17.30
2023-01-15T10:58:43.191Z,17.20
2023-01-15T11:01:13.669Z,18.00
2023-01-15T11:03:42.259Z,16.20
2023-01-15T11:06:15.197Z,17.70
2023-01-15T11:11:59.952Z,19.90
2023-01-15T11:15:00.223Z,17.80
2023-01-15T11:17:48.968Z,18.60
2023-01-15T11:20:29.753Z,18.20
2023-01-15T11:23:23.563Z,20.00
2023-01-15T11:25:54.654Z,19.50
2023-01-15T11:28:32.257Z,18.20
2023-01-15T11:30:59.777Z,20.20
2023-01-15T11:33:28.202Z,17.90
2023-01-15T11:35:58.701Z,19.10
2023-01-15T11:38:29.925Z,17.00
2023-01-15T11:41:01.714Z,18.20
2023-01-15T11:43:48.575Z,18.30
2023-01-15T11:46:44.903Z,18.90
2023-01-15T11:49:32.750Z,18.60
2023-01-15T11:51:59.825Z,19.40
2023-01-15T11:54:27.206Z,18.90
2023-01-15T11:56:54.215Z,19.60
2023-01-15T11:59:21.347Z,20.50
2023-01-15T12:01:58.218Z,20.30
2023-01-15T12:04:30.722Z,19.90
2023-01-15T12:06:57.760Z,18.90
2023-01-15T12:09:40.072Z,19.30
2023-01-15T12:12:25.595Z,18.80
2023-01-15T12:15:33.769Z,19.20
2023-01-15T12:18:23.102Z,20.20
2023-01-15T12:21:02.631Z,19.90
2023-01-15T12:23:45.006Z,18.90
2023-01-15T12:26:44.742Z,20.10
2023-01-15T12:29:27.528Z,20.10
2023-01-15T12:31:59.675Z,20.30
2023-01-15T12:34:31.396Z,19.70
2023-01-15T12:37:24.473Z,21.00
2023-01-15T12:40:27.419Z,20.60
2023-01-15T12:43:18.163Z,18.70
2023-01-15T12:45:57.677Z,20.10
2023-01-15T12:48:35.605Z,21.70
2023-01-15T12:51:04.588Z,20.40
2023-01-15T12:53:44.111Z,22.00
2023-01-15T12:56:40.328Z,19.80
2023-01-15T12:59:35.223Z,19.20
2023-01-15T13:02:10.697Z,20.60
2023-01-15T13:04:43.875Z,19.70
2023-01-15T13:07:21.460Z,20.30
2023-01-15T13:09:56.408Z,21.30
2023-01-15T13:12:23.376Z,20.10
2023-01-15T13:14:50.890Z,20.70
2023-01-15T13:17:20.573Z,19.40
2023-01-15T13:20:06.400Z,21.70
2023-01-15T13:22:38.399Z,20.40
2023-01-15T13:25:29.844Z,20.00
2023-01-15T13:28:28.645Z,19.40
2023-01-15T13:31:21.960Z,20.40
2023-01-15T13:33:54.377Z,18.70
2023-01-15T13:36:25.080Z,18.90
2023-01-15T13:38:54.882Z,19.50
2023-01-15T13:41:43.457Z,20.80
2023-01-15T17:10:19.090Z,19.80
2023-01-15T17:12:46.419Z,23.50
2023-01-15T17:15:16.401Z,22.80
2023-01-15T17:17:44.584Z,23.00
2023-01-15T17:20:12.974Z,22.70
2023-01-15T17:22:45.115Z,23.00
2023-01-15T17:25:31.888Z,21.00
2023-01-15T17:27:59.706Z,23.80
2023-01-15T17:30:33.197Z,22.40
2023-01-15T17:33:01.059Z,24.00
2023-01-15T17:35:32.481Z,24.00
2023-01-15T17:37:59.517Z,24.70
2023-01-15T17:40:27.337Z,23.40
2023-01-15T17:42:54.634Z,22.80
2023-01-15T17:51:49.976Z,20.40
2023-01-15T17:54:37.045Z,21.60
2023-01-15T17:57:23.196Z,21.20
2023-01-15T18:00:08.770Z,21.60
2023-01-15T18:02:58.116Z,23.10
2023-01-15T18:05:25.139Z,24.50
2023-01-15T18:07:51.932Z,24.20
2023-01-15T18:10:20.702Z,21.30
2023-01-15T18:12:48.243Z,20.10
2023-01-15T18:15:16.477Z,22.30
2023-01-15T18:17:43.950Z,22.80
2023-01-15T18:20:11.501Z,23.30
2023-01-15T18:22:38.888Z,22.70
2023-01-15T18:25:11.711Z,21.40
2023-01-15T18:27:42.830Z,18.70
2023-01-15T18:30:11.525Z,21.60
2023-01-15T18:32:43.909Z,24.10
2023-01-15T18:35:11.471Z,22.00
2023-01-15T18:37:38.976Z,21.80
2023-01-15T18:40:12.027Z,22.30
2023-01-15T18:43:14.237Z,25.40
2023-01-15T18:45:59.719Z,23.90
2023-01-15T18:48:27.117Z,21.60
2023-01-15T18:50:55.309Z,26.00
2023-01-15T18:53:22.645Z,23.00
2023-01-15T18:55:50.199Z,24.50
2023-01-15T18:58:17.248Z,24.50
2023-01-15T19:00:44.151Z,24.50
2023-01-15T19:03:11.302Z,26.30
2023-01-15T19:05:38.094Z,25.40
2023-01-15T19:08:04.999Z,23.60
2023-01-15T19:10:37.997Z,25.70
2023-01-15T19:13:05.812Z,25.50
2023-01-15T19:15:51.813Z,24.70
2023-01-15T19:18:50.295Z,25.50
2023-01-15T19:21:19.909Z,23.90
2023-01-15T19:23:47.236Z,24.70
2023-01-15T19:26:14.677Z,23.70
2023-01-15T19:28:41.663Z,23.30
2023-01-15T19:31:32.562Z,24.00
2023-01-15T19:34:31.083Z,25.20
2023-01-15T19:36:49.210Z,26.00
2023-01-15T19:39:17.659Z,23.90
2023-01-15T19:42:04.637Z,23.00
2023-01-15T19:47:42.281Z,23.10
2023-01-15T19:50:20.723Z,22.50
2023-01-15T19:52:53.252Z,23.00
2023-01-15T19:55:22.985Z,22.90
2023-01-15T19:57:58.366Z,24.80
2023-01-15T20:00:25.668Z,27.40
2023-01-15T20:02:55.848Z,26.20
2023-01-15T20:05:23.479Z,24.20
2023-01-15T20:07:52.432Z,26.60
2023-01-15T20:10:20.937Z,26.50
2023-01-15T20:13:06.792Z,23.20
2023-01-15T20:15:38.741Z,17.10
2023-01-15T20:18:06.106Z,24.10
2023-01-15T20:20:38.786Z,22.60
2023-01-15T20:23:06.111Z,21.00
2023-01-15T20:25:33.610Z,22.20
2023-01-15T20:28:00.797Z,20.90
2023-01-15T20:30:28.300Z,20.70
2023-01-15T20:32:56.592Z,21.60
2023-01-15T20:35:25.991Z,25.10
2023-01-15T20:37:52.738Z,22.80
2023-01-15T20:40:22.656Z,26.00
2023-01-15T20:43:08.784Z,21.10
2023-01-15T20:45:36.456Z,24.50
2023-01-15T20:48:18.389Z,24.40
2023-01-15T20:51:01.105Z,24.00
2023-01-15T20:53:38.691Z,22.80
2023-01-15T20:56:12.023Z,20.70
2023-01-15T20:58:38.945Z,18.60
2023-01-15T21:01:08.330Z,21.30
2023-01-15T21:03:35.263Z,19.00
2023-01-15T21:06:04.764Z,21.30
2023-01-15T21:08:33.070Z,22.50
2023-01-15T21:11:00.132Z,20.20
2023-01-15T21:13:27.022Z,17.30
2023-01-15T21:16:12.786Z,19.80
2023-01-15T21:18:45.921Z,17.50
2023-01-15T21:21:21.208Z,18.70
2023-01-15T21:23:48.229Z,21.50
2023-01-15T21:26:18.225Z,21.40
2023-01-15T21:28:45.773Z,18.90
2023-01-15T21:31:13.502Z,21.00
2023-01-15T21:33:40.451Z,23.40
2023-01-15T21:36:08.489Z,22.90
2023-01-15T21:38:40.575Z,20.90
2023-01-15T21:41:14.697Z,26.50
2023-01-15T21:44:00.938Z,22.10
2023-01-15T21:46:28.121Z,22.50
2023-01-15T21:48:55.625Z,23.10
2023-01-15T21:51:23.191Z,24.20
2023-01-15T21:53:50.155Z,22.70
2023-01-15T21:56:16.960Z,21.20
2023-01-15T21:58:43.892Z,19.70
2023-01-15T22:01:12.202Z,18.80
2023-01-15T22:03:39.612Z,19.50
2023-01-15T22:06:09.575Z,18.60
2023-01-15T22:08:36.925Z,20.70
2023-01-15T22:11:05.379Z,17.50
2023-01-15T22:13:33.012Z,18.60
2023-01-15T22:15:59.950Z,18.30
2023-01-15T22:18:32.689Z,18.20
2023-01-15T22:21:05.292Z,19.70
2023-01-15T22:23:33.802Z,18.40
2023-01-15T22:26:00.864Z,21.30
2023-01-15T22:28:28.101Z,21.80
2023-01-15T22:30:55.017Z,24.20
2023-01-15T22:33:22.700Z,25.00
2023-01-15T22:35:57.407Z,23.90
2023-01-15T22:38:24.280Z,23.90
2023-01-15T22:40:58.152Z,23.40
2023-01-15T22:43:25.002Z,24.50
2023-01-15T22:45:51.801Z,19.90
2023-01-15T22:48:24.161Z,22.40
2023-01-15T22:50:51.021Z,19.70
2023-01-15T22:53:17.795Z,21.20
2023-01-15T22:55:45.890Z,21.80
2023-01-15T22:58:12.656Z,20.30
2023-01-15T23:00:39.424Z,18.70
2023-01-15T23:03:06.286Z,19.60
2023-01-15T23:05:39.313Z,16.30
2023-01-15T23:08:06.534Z,18.90
2023-01-15T23:10:35.187Z,17.40
2023-01-15T23:13:02.060Z,19.00
2023-01-15T23:15:34.166Z,18.10
2023-01-15T23:18:01.323Z,20.10
2023-01-15T23:20:28.392Z,19.00
2023-01-15T23:22:55.428Z,20.10
2023-01-15T23:25:22.689Z,20.80
2023-01-15T23:27:54.546Z,19.70
2023-01-15T23:30:27.369Z,20.10
2023-01-15T23:32:54.493Z,20.30
2023-01-15T23:35:21.392Z,20.20
2023-01-15T23:37:48.710Z,20.90
2023-01-15T23:40:15.663Z,22.00
2023-01-15T23:43:06.255Z,21.80
2023-01-15T23:45:53.949Z,18.40
2023-01-15T23:48:20.901Z,15.00
2023-01-15T23:50:48.003Z,19.40
2023-01-15T23:53:15.016Z,20.20
2023-01-15T23:55:47.123Z,21.20
2023-01-15T23:58:14.003Z,23.10
