createdAt,value
2022-09-20T00:01:28.527Z,9.10
2022-09-20T00:04:08.204Z,9.10
2022-09-20T00:06:46.530Z,9.10
2022-09-20T00:09:22.733Z,9.10
2022-09-20T00:11:59.448Z,9.10
2022-09-20T00:14:35.862Z,9.10
2022-09-20T00:17:12.212Z,9.10
2022-09-20T00:19:48.619Z,9.10
2022-09-20T00:22:24.902Z,9.10
2022-09-20T00:25:01.201Z,9.12
2022-09-20T00:27:37.436Z,9.14
2022-09-20T00:30:17.015Z,9.20
2022-09-20T00:32:53.241Z,9.20
2022-09-20T00:35:29.726Z,9.20
2022-09-20T00:38:06.202Z,9.20
2022-09-20T00:40:43.274Z,9.20
2022-09-20T00:43:39.315Z,9.20
2022-09-20T00:46:29.663Z,9.20
2022-09-20T00:49:16.876Z,9.20
2022-09-20T00:52:01.855Z,9.20
2022-09-20T00:54:39.231Z,9.20
2022-09-20T00:57:15.689Z,9.20
2022-09-20T00:59:55.235Z,9.20
2022-09-20T01:02:36.109Z,9.20
2022-09-20T01:05:16.162Z,9.20
2022-09-20T01:07:55.009Z,9.26
2022-09-20T01:10:32.979Z,9.30
2022-09-20T01:13:09.692Z,9.30
2022-09-20T01:15:48.930Z,9.30
2022-09-20T01:18:27.439Z,9.30
2022-09-20T01:21:07.721Z,9.30
2022-09-20T01:24:01.567Z,9.30
2022-09-20T01:27:06.829Z,9.30
2022-09-20T01:30:08.162Z,9.30
2022-09-20T01:33:10.633Z,9.32
2022-09-20T01:35:51.459Z,9.40
2022-09-20T01:38:44.283Z,9.38
2022-09-20T01:41:29.877Z,9.40
2022-09-20T01:44:19.437Z,9.40
2022-09-20T01:47:08.458Z,9.40
2022-09-20T01:49:58.123Z,9.40
2022-09-20T01:53:38.581Z,9.40
2022-09-20T01:57:00.757Z,9.40
2022-09-20T02:00:07.003Z,9.40
2022-09-20T02:03:48.949Z,9.40
2022-09-20T02:07:06.429Z,9.40
2022-09-20T02:10:22.881Z,9.40
2022-09-20T02:13:10.656Z,9.40
2022-09-20T02:16:37.877Z,9.40
2022-09-20T02:19:48.275Z,9.40
2022-09-20T02:22:46.206Z,9.40
2022-09-20T02:26:02.432Z,9.40
2022-09-20T02:29:02.763Z,9.40
2022-09-20T02:32:14.890Z,9.40
2022-09-20T02:35:26.446Z,9.42
2022-09-20T02:38:23.845Z,9.40
2022-09-20T02:41:39.557Z,9.40
2022-09-20T02:44:30.862Z,9.42
2022-09-20T02:47:23.725Z,9.50
2022-09-20T02:50:21.309Z,9.48
2022-09-20T02:53:24.421Z,9.50
2022-09-20T02:56:19.367Z,9.50
2022-09-20T02:59:07.211Z,9.50
2022-09-20T03:02:02.153Z,9.50
2022-09-20T03:05:06.336Z,9.50
2022-09-20T03:08:03.269Z,9.50
2022-09-20T03:10:53.024Z,9.50
2022-09-20T03:13:55.530Z,9.50
2022-09-20T03:16:52.578Z,9.50
2022-09-20T03:19:54.789Z,9.50
2022-09-20T03:22:50.900Z,9.50
2022-09-20T03:25:47.503Z,9.60
2022-09-20T03:28:51.515Z,9.60
2022-09-20T03:31:49.876Z,9.60
2022-09-20T03:34:59.371Z,9.60
2022-09-20T03:38:04.994Z,9.60
2022-09-20T03:41:11.001Z,9.60
2022-09-20T03:44:20.969Z,9.64
2022-09-20T03:47:18.980Z,9.60
2022-09-20T03:50:36.160Z,9.66
2022-09-20T03:54:20.472Z,9.62
2022-09-20T03:57:40.553Z,9.60
2022-09-20T04:00:53.148Z,9.60
2022-09-20T04:03:47.077Z,9.60
2022-09-20T04:07:04.419Z,9.60
2022-09-20T04:10:14.938Z,9.60
2022-09-20T04:13:18.963Z,9.60
2022-09-20T04:16:16.752Z,9.60
2022-09-20T04:19:00.915Z,9.60
2022-09-20T04:21:46.190Z,9.60
2022-09-20T04:24:39.244Z,9.60
2022-09-20T04:27:29.064Z,9.60
2022-09-20T04:30:16.042Z,9.60
2022-09-20T04:33:04.907Z,9.60
2022-09-20T04:36:10.900Z,9.58
2022-09-20T04:39:01.868Z,9.50
2022-09-20T04:42:37.161Z,9.50
2022-09-20T04:46:03.977Z,9.54
2022-09-20T04:49:37.614Z,9.50
2022-09-20T04:53:22.987Z,9.52
2022-09-20T04:56:10.861Z,9.54
2022-09-20T04:59:12.043Z,9.58
2022-09-20T05:02:53.623Z,9.60
2022-09-20T05:06:15.705Z,9.60
2022-09-20T05:09:56.298Z,9.60
2022-09-20T05:13:05.329Z,9.70
2022-09-20T05:16:00.853Z,9.70
2022-09-20T05:19:20.574Z,9.70
2022-09-20T05:22:47.018Z,9.80
2022-09-20T05:26:01.651Z,9.80
2022-09-20T05:28:54.984Z,9.90
2022-09-20T05:31:47.589Z,9.90
2022-09-20T05:34:36.078Z,9.90
2022-09-20T05:37:25.660Z,10.00
2022-09-20T05:40:21.892Z,10.00
2022-09-20T05:43:11.999Z,10.00
2022-09-20T05:46:17.352Z,10.02
2022-09-20T05:49:13.217Z,10.10
2022-09-20T05:52:32.767Z,10.10
2022-09-20T05:56:07.278Z,10.10
2022-09-20T05:59:09.747Z,10.20
2022-09-20T06:02:16.492Z,10.24
2022-09-20T06:05:04.309Z,10.30
2022-09-20T06:08:17.719Z,10.30
2022-09-20T06:11:15.880Z,10.40
2022-09-20T06:14:15.924Z,10.40
2022-09-20T06:17:06.288Z,10.46
2022-09-20T06:19:51.806Z,10.50
2022-09-20T06:22:35.506Z,10.60
2022-09-20T06:25:24.359Z,10.60
2022-09-20T06:28:13.460Z,10.70
2022-09-20T06:30:53.673Z,10.70
2022-09-20T06:33:31.668Z,10.70
2022-09-20T06:36:33.589Z,10.74
2022-09-20T06:39:42.067Z,10.78
2022-09-20T06:42:18.742Z,10.80
2022-09-20T06:44:55.660Z,10.80
2022-09-20T06:47:34.653Z,10.80
2022-09-20T06:50:19.531Z,10.80
2022-09-20T06:52:55.978Z,10.80
2022-09-20T06:55:37.524Z,10.80
2022-09-20T06:58:14.289Z,10.80
2022-09-20T07:00:50.966Z,10.80
2022-09-20T07:03:27.268Z,10.80
2022-09-20T07:06:04.653Z,10.80
2022-09-20T07:08:41.885Z,10.80
2022-09-20T07:11:23.176Z,10.80
2022-09-20T07:14:01.044Z,10.80
2022-09-20T07:16:37.610Z,10.80
2022-09-20T07:19:13.816Z,10.70
2022-09-20T07:21:50.302Z,10.70
2022-09-20T07:24:26.967Z,10.70
2022-09-20T07:27:06.778Z,10.60
2022-09-20T07:29:43.004Z,10.60
2022-09-20T07:32:19.169Z,10.62
2022-09-20T07:34:55.347Z,10.70
2022-09-20T07:37:36.361Z,10.80
2022-09-20T07:40:15.881Z,11.00
2022-09-20T07:42:56.138Z,11.20
2022-09-20T07:45:34.347Z,11.44
2022-09-20T07:48:10.743Z,11.68
2022-09-20T07:50:56.809Z,11.90
2022-09-20T07:53:33.756Z,12.22
2022-09-20T07:56:15.218Z,12.50
2022-09-20T07:58:52.613Z,12.70
2022-09-20T08:01:29.030Z,12.90
2022-09-20T08:04:08.199Z,13.00
2022-09-20T08:06:47.487Z,13.20
2022-09-20T08:09:23.905Z,13.28
2022-09-20T08:14:05.192Z,13.32
2022-09-20T08:14:56.835Z,13.30
2022-09-20T08:17:33.670Z,13.40
2022-09-20T08:20:12.010Z,13.50
2022-09-20T08:23:06.309Z,13.60
2022-09-20T08:25:44.483Z,13.70
2022-09-20T08:28:20.654Z,13.80
2022-09-20T08:31:01.582Z,13.82
2022-09-20T08:33:39.249Z,13.94
2022-09-20T08:36:21.408Z,14.10
2022-09-20T08:42:03.137Z,14.60
2022-09-20T08:44:57.883Z,14.60
2022-09-20T08:47:38.650Z,14.64
2022-09-20T08:50:18.160Z,14.60
2022-09-20T08:53:05.131Z,14.50
2022-09-20T08:55:43.480Z,14.40
2022-09-20T08:58:19.857Z,14.40
2022-09-20T09:00:58.783Z,14.68
2022-09-20T09:03:36.913Z,14.96
2022-09-20T09:06:19.848Z,15.20
2022-09-20T09:08:58.927Z,15.50
2022-09-20T09:11:45.883Z,15.82
2022-09-20T09:14:54.988Z,16.00
2022-09-20T09:17:33.513Z,16.20
2022-09-20T09:20:25.655Z,16.40
2022-09-20T09:23:21.339Z,16.50
2022-09-20T09:26:04.227Z,16.40
2022-09-20T09:28:40.458Z,16.10
2022-09-20T09:31:27.709Z,15.80
2022-09-20T09:34:03.941Z,15.50
2022-09-20T09:36:48.096Z,15.30
2022-09-20T09:39:33.921Z,15.20
2022-09-20T09:42:29.855Z,15.20
2022-09-20T09:45:36.472Z,15.30
2022-09-20T09:48:27.871Z,15.40
2022-09-20T09:51:20.908Z,15.30
2022-09-20T09:53:58.049Z,15.30
2022-09-20T09:57:05.981Z,15.44
2022-09-20T10:00:17.802Z,15.60
2022-09-20T10:03:34.228Z,15.60
2022-09-20T10:06:24.442Z,15.42
2022-09-20T10:09:25.338Z,15.06
2022-09-20T10:12:27.065Z,14.70
2022-09-20T10:15:26.827Z,14.40
2022-09-20T10:18:28.395Z,14.30
2022-09-20T10:21:31.833Z,14.22
2022-09-20T10:24:30.737Z,14.30
2022-09-20T10:27:41.828Z,14.32
2022-09-20T10:30:22.896Z,14.50
2022-09-20T10:33:25.481Z,14.60
2022-09-20T10:36:24.306Z,14.90
2022-09-20T10:39:12.544Z,15.00
2022-09-20T10:42:20.377Z,15.20
2022-09-20T10:45:42.033Z,15.52
2022-09-20T10:48:28.887Z,15.70
2022-09-20T10:51:17.730Z,15.76
2022-09-20T10:54:08.172Z,15.70
2022-09-20T10:56:51.978Z,15.50
2022-09-20T10:59:48.303Z,15.36
2022-09-20T11:03:05.981Z,15.30
2022-09-20T11:06:00.945Z,15.20
2022-09-20T11:08:41.951Z,15.30
2022-09-20T11:11:27.277Z,15.40
2022-09-20T11:14:13.953Z,15.60
2022-09-20T11:16:59.749Z,15.80
2022-09-20T11:19:48.933Z,15.90
2022-09-20T11:22:32.595Z,15.90
2022-09-20T11:25:23.077Z,15.80
2022-09-20T11:28:12.743Z,15.70
2022-09-20T11:31:00.026Z,15.64
2022-09-20T11:33:45.872Z,15.78
2022-09-20T11:36:31.657Z,15.80
2022-09-20T11:39:16.063Z,15.78
2022-09-20T11:41:56.725Z,15.54
2022-09-20T11:44:42.310Z,15.40
2022-09-20T11:47:50.064Z,15.30
2022-09-20T11:51:34.598Z,15.06
2022-09-20T11:54:36.247Z,14.80
2022-09-20T11:57:17.858Z,14.60
2022-09-20T12:00:01.655Z,14.58
2022-09-20T12:02:49.672Z,14.60
2022-09-20T12:05:38.214Z,14.70
2022-09-20T12:08:29.326Z,14.80
2022-09-20T12:11:11.425Z,14.90
2022-09-20T12:14:05.921Z,15.00
2022-09-20T12:16:50.511Z,15.14
2022-09-20T12:19:43.342Z,15.20
2022-09-20T12:22:33.209Z,15.20
2022-09-20T12:26:01.014Z,15.20
2022-09-20T12:28:43.031Z,15.10
2022-09-20T12:31:53.446Z,15.00
2022-09-20T12:34:40.330Z,15.00
2022-09-20T12:37:30.647Z,14.90
2022-09-20T12:40:16.684Z,14.90
2022-09-20T12:42:59.471Z,15.04
2022-09-20T12:45:36.649Z,15.20
2022-09-20T12:48:23.875Z,15.40
2022-09-20T12:51:50.274Z,15.50
2022-09-20T12:54:26.454Z,15.50
2022-09-20T12:57:32.359Z,15.50
2022-09-20T13:00:34.556Z,15.40
2022-09-20T13:03:32.023Z,15.20
2022-09-20T13:06:29.922Z,14.90
2022-09-20T13:09:14.029Z,14.50
2022-09-20T13:11:56.981Z,14.16
2022-09-20T13:14:35.962Z,13.70
2022-09-20T13:17:30.999Z,13.30
2022-09-20T13:20:16.427Z,12.92
2022-09-20T13:22:56.044Z,12.70
2022-09-20T13:25:42.729Z,12.40
2022-09-20T13:28:34.335Z,12.30
2022-09-20T13:31:34.599Z,12.28
2022-09-20T13:34:25.029Z,12.30
2022-09-20T13:37:02.734Z,12.40
2022-09-20T13:39:41.385Z,12.52
2022-09-20T13:42:21.884Z,12.70
2022-09-20T13:44:59.849Z,12.70
2022-09-20T13:47:43.159Z,12.70
2022-09-20T13:50:33.049Z,12.70
2022-09-20T13:53:40.046Z,12.80
2022-09-20T13:56:24.192Z,12.94
2022-09-20T13:59:07.676Z,13.00
2022-09-20T14:01:52.954Z,13.14
2022-09-20T14:04:32.552Z,13.28
2022-09-20T14:07:11.287Z,13.40
2022-09-20T14:09:48.860Z,13.40
2022-09-20T14:12:26.981Z,13.50
2022-09-20T14:15:09.926Z,13.60
2022-09-20T14:17:46.330Z,13.70
2022-09-20T14:20:24.267Z,13.80
2022-09-20T14:23:01.116Z,13.90
2022-09-20T14:25:37.506Z,13.96
2022-09-20T14:28:29.002Z,14.00
2022-09-20T14:31:17.781Z,14.00
2022-09-20T14:33:59.000Z,13.94
2022-09-20T14:36:35.778Z,13.90
2022-09-20T14:39:20.270Z,13.88
2022-09-20T14:41:56.833Z,13.80
2022-09-20T14:44:38.004Z,13.70
2022-09-20T14:47:29.377Z,13.64
2022-09-20T14:50:23.308Z,13.60
2022-09-20T14:53:31.933Z,13.60
2022-09-20T14:56:18.308Z,13.60
2022-09-20T14:59:30.483Z,13.70
2022-09-20T15:02:17.210Z,13.60
2022-09-20T15:05:01.882Z,13.60
2022-09-20T15:07:41.120Z,13.60
2022-09-20T15:10:20.622Z,13.60
2022-09-20T15:12:57.069Z,13.50
2022-09-20T15:15:33.635Z,13.50
2022-09-20T15:18:22.798Z,13.56
2022-09-20T15:20:59.647Z,13.60
2022-09-20T15:23:36.762Z,13.60
2022-09-20T15:26:15.952Z,13.60
2022-09-20T15:28:53.004Z,13.60
2022-09-20T15:31:29.471Z,13.60
2022-09-20T15:34:08.409Z,13.60
2022-09-20T15:36:46.250Z,13.60
2022-09-20T15:39:24.701Z,13.60
2022-09-20T15:42:02.611Z,13.60
2022-09-20T15:44:38.937Z,13.60
2022-09-20T15:47:16.126Z,13.60
2022-09-20T15:49:53.509Z,13.60
2022-09-20T15:52:34.445Z,13.60
2022-09-20T15:55:12.458Z,13.54
2022-09-20T15:57:49.878Z,13.50
2022-09-20T16:00:26.138Z,13.40
2022-09-20T16:03:02.311Z,13.40
2022-09-20T16:05:38.820Z,13.30
2022-09-20T16:08:15.260Z,13.30
2022-09-20T16:11:01.731Z,13.20
2022-09-20T16:13:42.158Z,13.10
2022-09-20T16:16:18.828Z,13.00
2022-09-20T16:19:13.241Z,12.90
2022-09-20T16:21:57.869Z,12.80
2022-09-20T16:24:37.876Z,12.70
2022-09-20T16:27:18.902Z,12.60
2022-09-20T16:29:55.758Z,12.50
2022-09-20T16:32:32.040Z,12.38
2022-09-20T16:35:09.938Z,12.30
2022-09-20T16:37:48.343Z,12.14
2022-09-20T16:40:25.076Z,12.00
2022-09-20T16:43:01.925Z,11.90
2022-09-20T16:45:38.225Z,11.80
2022-09-20T16:48:14.555Z,11.70
2022-09-20T16:50:58.690Z,11.70
2022-09-20T16:53:35.355Z,11.60
2022-09-20T16:56:21.646Z,11.50
2022-09-20T16:58:58.612Z,11.50
2022-09-20T17:01:36.917Z,11.40
2022-09-20T17:04:15.127Z,11.40
2022-09-20T17:06:52.709Z,11.30
2022-09-20T17:09:29.541Z,11.20
2022-09-20T17:12:09.314Z,11.10
2022-09-20T17:14:45.927Z,11.00
2022-09-20T17:17:22.963Z,11.00
2022-09-20T17:19:59.231Z,10.90
2022-09-20T17:22:35.924Z,10.80
2022-09-20T17:25:14.267Z,10.80
2022-09-20T17:27:50.731Z,10.70
2022-09-20T17:30:27.534Z,10.64
2022-09-20T17:33:07.724Z,10.60
2022-09-20T17:35:53.539Z,10.50
2022-09-20T17:38:31.102Z,10.40
2022-09-20T17:41:14.074Z,10.40
2022-09-20T17:43:56.141Z,10.40
2022-09-20T17:46:33.755Z,10.30
2022-09-20T17:49:13.704Z,10.30
2022-09-20T17:51:53.089Z,10.30
2022-09-20T17:54:30.083Z,10.30
2022-09-20T17:57:06.893Z,10.30
2022-09-20T17:59:45.099Z,10.30
2022-09-20T18:02:21.809Z,10.34
2022-09-20T18:04:58.723Z,10.40
2022-09-20T18:07:36.000Z,10.40
2022-09-20T18:10:15.758Z,10.40
2022-09-20T18:12:52.891Z,10.40
2022-09-20T18:15:30.063Z,10.40
2022-09-20T18:18:07.144Z,10.40
2022-09-20T18:20:44.802Z,10.40
2022-09-20T18:23:22.843Z,10.40
2022-09-20T18:26:25.003Z,10.40
2022-09-20T18:29:09.644Z,10.40
2022-09-20T18:31:52.217Z,10.30
2022-09-20T18:34:32.711Z,10.30
2022-09-20T18:37:13.949Z,10.20
2022-09-20T18:39:51.463Z,10.20
2022-09-20T18:42:31.087Z,10.10
2022-09-20T18:45:11.650Z,10.10
2022-09-20T18:47:49.570Z,10.00
2022-09-20T18:50:28.245Z,10.00
2022-09-20T18:53:07.115Z,9.90
2022-09-20T18:55:46.605Z,9.90
2022-09-20T18:58:27.181Z,9.80
2022-09-20T19:01:47.496Z,9.80
2022-09-20T19:05:28.315Z,9.70
2022-09-20T19:08:34.341Z,9.60
2022-09-20T19:11:28.185Z,9.60
2022-09-20T19:14:17.052Z,9.60
2022-09-20T19:17:01.779Z,9.60
2022-09-20T19:19:55.205Z,9.54
2022-09-20T19:22:58.307Z,9.50
2022-09-20T19:25:45.372Z,9.50
2022-09-20T19:28:23.711Z,9.50
2022-09-20T19:31:02.511Z,9.50
2022-09-20T19:33:41.292Z,9.42
2022-09-20T19:36:23.052Z,9.40
2022-09-20T19:39:17.103Z,9.40
2022-09-20T19:42:03.147Z,9.40
2022-09-20T19:44:56.967Z,9.30
2022-09-20T19:47:48.564Z,9.30
2022-09-20T19:50:41.161Z,9.30
2022-09-20T19:53:22.512Z,9.20
2022-09-20T19:56:07.221Z,9.20
2022-09-20T19:58:46.706Z,9.18
2022-09-20T20:01:27.247Z,9.10
2022-09-20T20:04:06.929Z,9.10
2022-09-20T20:06:58.499Z,9.00
2022-09-20T20:09:52.307Z,9.00
2022-09-20T20:12:42.540Z,8.90
2022-09-20T20:15:45.753Z,8.90
2022-09-20T20:18:37.406Z,8.80
2022-09-20T20:21:24.281Z,8.80
2022-09-20T20:24:26.897Z,8.70
2022-09-20T20:27:03.416Z,8.70
2022-09-20T20:29:39.963Z,8.60
2022-09-20T20:32:17.261Z,8.70
2022-09-20T20:34:53.834Z,8.70
2022-09-20T20:37:32.528Z,8.70
2022-09-20T20:40:15.028Z,8.74
2022-09-20T20:42:57.181Z,8.72
2022-09-20T20:45:31.757Z,8.80
2022-09-20T20:48:08.593Z,8.80
2022-09-20T20:50:44.799Z,8.80
2022-09-20T20:53:21.047Z,8.80
2022-09-20T20:56:12.252Z,8.80
2022-09-20T20:58:50.886Z,8.80
2022-09-20T21:01:31.513Z,8.90
2022-09-20T21:04:09.991Z,8.90
2022-09-20T21:06:46.715Z,8.90
2022-09-20T21:09:22.972Z,9.00
2022-09-20T21:11:59.175Z,9.00
2022-09-20T21:14:35.823Z,9.00
2022-09-20T21:17:12.167Z,9.00
2022-09-20T21:19:48.396Z,9.00
2022-09-20T21:22:25.165Z,9.00
2022-09-20T21:25:01.387Z,9.00
2022-09-20T21:27:37.659Z,9.00
2022-09-20T21:30:16.718Z,8.90
2022-09-20T21:32:56.983Z,8.90
2022-09-20T21:35:33.135Z,8.90
2022-09-20T21:38:09.275Z,8.90
2022-09-20T21:40:45.619Z,8.90
2022-09-20T21:43:22.105Z,8.90
2022-09-20T21:45:58.985Z,8.90
2022-09-20T21:48:35.642Z,8.90
2022-09-20T21:51:14.666Z,8.90
2022-09-20T21:53:54.125Z,8.90
2022-09-20T21:56:33.295Z,8.90
2022-09-20T21:59:10.104Z,8.96
2022-09-20T22:01:46.722Z,9.00
2022-09-20T22:04:23.353Z,9.00
2022-09-20T22:07:00.017Z,9.00
2022-09-20T22:09:36.588Z,9.00
2022-09-20T22:12:13.125Z,9.04
2022-09-20T22:14:49.344Z,9.08
2022-09-20T22:17:27.212Z,9.06
2022-09-20T22:20:04.303Z,9.08
2022-09-20T22:22:40.848Z,9.10
2022-09-20T22:25:18.100Z,9.10
2022-09-20T22:27:54.703Z,9.10
2022-09-20T22:30:31.147Z,9.10
2022-09-20T22:33:07.880Z,9.10
2022-09-20T22:35:48.253Z,9.10
2022-09-20T22:38:24.696Z,9.10
2022-09-20T22:41:02.713Z,9.10
2022-09-20T22:43:40.002Z,9.10
2022-09-20T22:46:19.781Z,9.10
2022-09-20T22:48:56.387Z,9.10
2022-09-20T22:51:35.847Z,9.10
2022-09-20T22:54:15.500Z,9.00
2022-09-20T22:56:51.988Z,9.00
2022-09-20T22:59:28.398Z,9.00
2022-09-20T23:02:04.900Z,9.00
2022-09-20T23:04:42.451Z,9.00
2022-09-20T23:07:19.698Z,9.00
2022-09-20T23:09:56.371Z,9.00
2022-09-20T23:12:32.615Z,8.96
2022-09-20T23:15:12.004Z,8.90
2022-09-20T23:17:48.413Z,8.90
2022-09-20T23:20:24.994Z,8.80
2022-09-20T23:23:01.155Z,8.80
2022-09-20T23:25:37.412Z,8.70
2022-09-20T23:28:13.879Z,8.68
2022-09-20T23:30:50.092Z,8.60
2022-09-20T23:33:26.407Z,8.60
2022-09-20T23:36:06.823Z,8.50
2022-09-20T23:38:43.444Z,8.42
2022-09-20T23:41:22.611Z,8.40
2022-09-20T23:43:59.439Z,8.40
2022-09-20T23:46:36.009Z,8.40
2022-09-20T23:49:12.177Z,8.32
2022-09-20T23:51:48.434Z,8.30
2022-09-20T23:54:24.608Z,8.30
2022-09-20T23:57:01.377Z,8.30
2022-09-20T23:59:38.240Z,8.20
