createdAt,value
2023-02-20T00:05:00.150Z,5.53
2023-02-20T00:10:03.250Z,5.45
2023-02-20T00:15:05.241Z,4.40
2023-02-20T00:20:08.079Z,6.95
2023-02-20T00:25:11.450Z,6.85
2023-02-20T00:30:17.082Z,7.63
2023-02-20T00:35:19.551Z,6.68
2023-02-20T00:40:24.643Z,6.15
2023-02-20T00:45:26.195Z,8.50
2023-02-20T00:50:27.684Z,12.95
2023-02-20T00:55:30.647Z,10.60
2023-02-20T01:00:32.212Z,5.15
2023-02-20T01:05:33.677Z,6.70
2023-02-20T01:10:36.585Z,7.00
2023-02-20T01:15:38.081Z,7.38
2023-02-20T01:20:39.538Z,4.65
2023-02-20T01:25:42.534Z,6.57
2023-02-20T01:30:44.008Z,6.60
2023-02-20T01:35:45.477Z,6.32
2023-02-20T01:40:49.329Z,5.45
2023-02-20T01:45:50.989Z,11.20
2023-02-20T01:50:59.171Z,7.65
2023-02-20T01:56:08.191Z,5.53
2023-02-20T02:01:11.445Z,4.97
2023-02-20T02:06:14.895Z,7.72
2023-02-20T02:11:20.914Z,8.73
2023-02-20T02:16:29.994Z,7.43
2023-02-20T02:22:05.429Z,8.52
2023-02-20T02:27:47.919Z,9.30
2023-02-20T02:33:03.521Z,7.05
2023-02-20T02:38:17.839Z,10.88
2023-02-20T02:43:27.549Z,12.13
2023-02-20T02:48:35.464Z,5.95
2023-02-20T02:53:38.386Z,8.05
2023-02-20T02:58:39.960Z,6.30
2023-02-20T03:03:44.497Z,10.45
2023-02-20T03:08:54.089Z,7.47
2023-02-20T03:14:02.398Z,9.93
2023-02-20T03:19:08.519Z,8.20
2023-02-20T03:24:14.359Z,8.82
2023-02-20T03:29:21.487Z,8.20
2023-02-20T03:34:27.163Z,7.85
2023-02-20T03:39:32.789Z,7.50
2023-02-20T03:44:35.783Z,7.80
2023-02-20T03:49:41.235Z,10.25
2023-02-20T03:54:44.356Z,8.05
2023-02-20T03:59:50.020Z,11.75
2023-02-20T04:04:55.344Z,6.40
2023-02-20T04:10:02.300Z,7.07
2023-02-20T04:15:06.287Z,7.23
2023-02-20T04:20:09.050Z,8.20
2023-02-20T04:25:17.928Z,11.75
2023-02-20T04:30:19.532Z,7.20
2023-02-20T04:35:22.092Z,8.05
2023-02-20T04:40:25.368Z,6.93
2023-02-20T04:45:27.212Z,10.98
2023-02-20T04:50:31.599Z,9.88
2023-02-20T04:55:34.429Z,9.68
2023-02-20T05:00:35.904Z,13.07
2023-02-20T05:05:37.419Z,13.20
2023-02-20T05:10:40.291Z,9.73
2023-02-20T05:15:41.793Z,7.65
2023-02-20T05:20:43.373Z,13.40
2023-02-20T05:25:46.285Z,16.83
2023-02-20T05:30:48.015Z,8.77
2023-02-20T05:35:49.590Z,8.88
2023-02-20T05:40:52.431Z,8.30
2023-02-20T05:45:53.964Z,7.93
2023-02-20T05:50:55.525Z,11.43
2023-02-20T05:55:58.968Z,13.77
2023-02-20T06:01:00.465Z,8.57
2023-02-20T06:06:02.004Z,9.70
2023-02-20T06:11:04.972Z,6.45
2023-02-20T06:16:07.111Z,11.50
2023-02-20T06:21:09.133Z,12.75
2023-02-20T06:26:13.244Z,10.65
2023-02-20T06:31:21.485Z,22.58
2023-02-20T06:36:25.806Z,10.80
2023-02-20T06:41:28.729Z,7.85
2023-02-20T06:46:30.342Z,7.38
2023-02-20T06:51:34.089Z,11.23
2023-02-20T06:56:36.999Z,9.93
2023-02-20T07:01:40.762Z,11.25
2023-02-20T07:06:42.363Z,8.20
2023-02-20T07:11:45.223Z,6.80
2023-02-20T07:16:46.764Z,6.22
2023-02-20T07:21:48.303Z,8.32
2023-02-20T07:26:51.088Z,5.93
2023-02-20T07:31:52.764Z,6.68
2023-02-20T07:36:54.460Z,4.20
2023-02-20T07:41:57.371Z,4.57
2023-02-20T07:46:59.118Z,6.28
2023-02-20T07:52:00.714Z,5.78
2023-02-20T07:57:03.759Z,7.88
2023-02-20T08:02:05.312Z,6.25
2023-02-20T08:07:06.874Z,7.50
2023-02-20T08:12:09.760Z,6.50
2023-02-20T08:17:11.303Z,3.40
2023-02-20T08:22:12.765Z,4.18
2023-02-20T08:27:15.564Z,5.88
2023-02-20T08:32:17.343Z,5.38
2023-02-20T08:37:18.948Z,4.22
2023-02-20T08:42:21.895Z,6.60
2023-02-20T08:47:23.426Z,4.50
2023-02-20T08:52:25.267Z,6.45
2023-02-20T08:57:28.098Z,5.72
2023-02-20T09:02:29.654Z,7.28
2023-02-20T09:07:31.307Z,4.47
2023-02-20T09:12:34.140Z,5.90
2023-02-20T09:17:35.721Z,4.68
2023-02-20T09:22:37.591Z,4.28
2023-02-20T09:27:40.426Z,3.20
2023-02-20T09:32:42.011Z,4.32
2023-02-20T09:37:43.536Z,4.57
2023-02-20T09:42:59.110Z,5.80
2023-02-20T09:48:11.241Z,4.70
2023-02-20T09:53:22.143Z,5.25
2023-02-20T09:58:28.866Z,3.03
2023-02-20T10:03:34.427Z,4.63
2023-02-20T10:08:35.961Z,4.90
2023-02-20T10:13:50.248Z,5.30
2023-02-20T10:19:03.864Z,3.28
2023-02-20T10:24:28.781Z,4.90
2023-02-20T10:29:35.720Z,3.40
2023-02-20T10:34:42.687Z,2.90
2023-02-20T10:39:50.580Z,3.20
2023-02-20T10:45:01.147Z,5.13
2023-02-20T10:50:07.902Z,6.60
2023-02-20T10:55:14.936Z,3.40
2023-02-20T11:00:23.337Z,2.47
2023-02-20T11:05:32.672Z,2.05
2023-02-20T11:10:35.670Z,3.97
2023-02-20T11:15:38.743Z,4.13
2023-02-20T11:20:45.808Z,2.60
2023-02-20T11:25:47.365Z,3.47
2023-02-20T11:31:00.831Z,2.08
2023-02-20T11:36:12.183Z,3.70
2023-02-20T11:41:26.213Z,3.50
2023-02-20T11:46:29.124Z,2.13
2023-02-20T11:51:36.920Z,3.50
2023-02-20T12:01:43.320Z,2.50
2023-02-20T12:06:47.030Z,0.60
2023-02-20T12:11:51.399Z,2.78
2023-02-20T12:17:19.139Z,0.55
2023-02-20T12:22:30.174Z,1.45
2023-02-20T12:27:46.637Z,3.08
2023-02-20T12:32:59.615Z,0.80
2023-02-20T12:38:25.459Z,1.95
2023-02-20T12:43:39.632Z,1.50
2023-02-20T12:49:02.361Z,0.75
2023-02-20T12:54:21.516Z,1.55
2023-02-20T12:59:28.564Z,1.88
2023-02-20T13:04:38.909Z,2.28
2023-02-20T13:09:45.958Z,1.30
2023-02-20T13:15:02.645Z,0.43
2023-02-20T13:20:14.896Z,0.50
2023-02-20T13:25:47.126Z,6.60
2023-02-20T13:31:07.489Z,1.27
2023-02-20T13:36:34.357Z,0.63
2023-02-20T13:41:58.158Z,1.98
2023-02-20T13:47:01.085Z,1.08
2023-02-20T13:52:31.260Z,1.25
2023-02-20T13:57:33.936Z,2.95
2023-02-20T14:02:40.911Z,0.60
2023-02-20T14:07:46.373Z,0.60
2023-02-20T14:12:55.183Z,1.17
2023-02-20T14:17:57.888Z,1.52
2023-02-20T14:23:18.284Z,0.43
2023-02-20T14:28:19.899Z,3.65
2023-02-20T14:33:28.433Z,1.02
2023-02-20T14:38:51.560Z,1.02
2023-02-20T14:43:58.251Z,1.20
2023-02-20T14:49:08.398Z,1.90
2023-02-20T14:54:19.909Z,2.45
2023-02-20T14:59:26.680Z,2.10
2023-02-20T15:04:29.177Z,0.37
2023-02-20T15:09:41.183Z,1.30
2023-02-20T15:14:43.661Z,1.13
2023-02-20T15:19:45.187Z,1.55
2023-02-20T15:24:48.546Z,5.25
2023-02-20T15:30:09.419Z,1.63
2023-02-20T15:35:15.379Z,1.80
2023-02-20T15:40:22.621Z,1.75
2023-02-20T15:45:24.789Z,1.30
2023-02-20T15:50:26.479Z,1.00
2023-02-20T15:55:32.999Z,1.15
2023-02-20T16:00:34.501Z,6.30
2023-02-20T16:05:35.984Z,0.68
2023-02-20T16:10:39.149Z,1.88
2023-02-20T16:15:40.699Z,0.68
2023-02-20T16:20:42.316Z,0.80
2023-02-20T16:25:45.430Z,3.30
2023-02-20T16:30:47.008Z,2.72
2023-02-20T16:35:50.664Z,0.77
2023-02-20T16:40:53.571Z,1.67
2023-02-20T16:45:55.103Z,2.15
2023-02-20T16:50:56.596Z,1.08
2023-02-20T16:55:59.512Z,1.55
2023-02-20T17:01:01.135Z,0.85
2023-02-20T17:06:02.648Z,1.02
2023-02-20T17:11:06.695Z,5.38
2023-02-20T17:16:08.238Z,3.80
2023-02-20T17:21:10.241Z,2.67
2023-02-20T17:26:13.957Z,1.92
2023-02-20T17:31:15.844Z,2.30
2023-02-20T17:36:17.537Z,3.17
2023-02-20T17:41:20.412Z,2.78
2023-02-20T17:46:22.140Z,2.90
2023-02-20T17:51:23.758Z,1.63
2023-02-20T17:56:26.695Z,2.45
2023-02-20T18:01:28.316Z,3.45
2023-02-20T18:06:30.160Z,1.50
2023-02-20T18:11:33.626Z,3.80
2023-02-20T18:16:41.464Z,2.53
2023-02-20T18:21:48.513Z,2.58
2023-02-20T18:26:53.686Z,1.37
2023-02-20T18:31:55.629Z,2.03
2023-02-20T18:36:57.271Z,2.58
2023-02-20T18:42:00.118Z,2.95
2023-02-20T18:47:01.779Z,2.13
2023-02-20T18:52:03.523Z,7.50
2023-02-20T18:57:06.371Z,2.17
2023-02-20T19:02:12.083Z,1.70
2023-02-20T19:12:40.726Z,3.45
2023-02-20T19:17:44.731Z,6.00
2023-02-20T19:22:46.751Z,2.80
2023-02-20T19:27:49.564Z,4.60
2023-02-20T19:32:51.050Z,2.13
2023-02-20T19:37:52.642Z,2.78
2023-02-20T19:42:55.558Z,1.10
2023-02-20T19:47:57.018Z,2.17
2023-02-20T19:52:59.693Z,1.75
2023-02-20T19:58:02.676Z,5.63
2023-02-20T20:03:05.622Z,3.03
2023-02-20T20:08:07.195Z,2.95
2023-02-20T20:13:10.064Z,1.10
2023-02-20T20:18:11.863Z,3.00
2023-02-20T20:23:13.580Z,1.08
2023-02-20T20:28:16.525Z,1.65
2023-02-20T20:33:18.860Z,1.30
2023-02-20T20:38:20.422Z,1.42
2023-02-20T20:43:23.309Z,2.13
2023-02-20T20:48:24.809Z,1.08
2023-02-20T20:53:26.374Z,3.38
2023-02-20T20:58:29.238Z,1.65
2023-02-20T21:03:30.811Z,2.35
2023-02-20T21:08:32.357Z,1.17
2023-02-20T21:13:35.291Z,2.63
2023-02-20T21:18:36.847Z,0.90
2023-02-20T21:23:40.051Z,2.10
2023-02-20T21:28:43.048Z,0.85
2023-02-20T21:33:44.564Z,1.48
2023-02-20T21:38:46.286Z,1.08
2023-02-20T21:43:49.126Z,0.68
2023-02-20T21:48:50.631Z,1.52
2023-02-20T21:53:52.205Z,2.72
2023-02-20T21:58:55.026Z,2.38
2023-02-20T22:03:56.718Z,2.38
2023-02-20T22:08:58.350Z,2.13
2023-02-20T22:14:01.214Z,1.58
2023-02-20T22:19:02.806Z,3.75
2023-02-20T22:24:04.900Z,4.07
2023-02-20T22:29:07.755Z,2.58
2023-02-20T22:34:09.316Z,3.80
2023-02-20T22:39:11.906Z,1.27
2023-02-20T22:44:14.804Z,1.65
2023-02-20T22:49:16.380Z,2.25
2023-02-20T22:54:21.753Z,2.67
2023-02-20T22:59:24.625Z,2.78
2023-02-20T23:04:26.092Z,1.52
2023-02-20T23:09:27.587Z,1.02
2023-02-20T23:14:30.494Z,2.58
2023-02-20T23:19:32.059Z,2.05
2023-02-20T23:24:33.499Z,2.95
2023-02-20T23:29:36.471Z,2.05
2023-02-20T23:34:37.991Z,1.27
2023-02-20T23:39:39.528Z,2.58
2023-02-20T23:44:42.339Z,1.42
2023-02-20T23:49:44.263Z,2.75
2023-02-20T23:54:45.793Z,1.92
2023-02-20T23:59:48.686Z,1.42
