createdAt,value
2022-12-18T00:00:45.236Z,37.42
2022-12-18T00:03:12.114Z,32.67
2022-12-18T00:05:38.679Z,41.25
2022-12-18T00:08:09.423Z,38.17
2022-12-18T00:10:36.455Z,33.97
2022-12-18T00:13:05.277Z,34.92
2022-12-18T00:15:35.963Z,39.90
2022-12-18T00:18:02.192Z,38.63
2022-12-18T00:20:28.762Z,35.17
2022-12-18T00:22:55.186Z,35.58
2022-12-18T00:25:21.836Z,37.85
2022-12-18T00:27:48.297Z,41.80
2022-12-18T00:30:15.005Z,35.58
2022-12-18T00:32:41.280Z,38.80
2022-12-18T00:35:07.975Z,37.75
2022-12-18T00:37:34.337Z,37.00
2022-12-18T00:40:00.832Z,36.70
2022-12-18T00:42:27.338Z,35.33
2022-12-18T00:44:53.850Z,36.83
2022-12-18T00:47:20.092Z,35.53
2022-12-18T00:49:46.563Z,38.88
2022-12-18T00:52:12.843Z,34.55
2022-12-18T00:54:39.099Z,33.88
2022-12-18T00:57:05.586Z,34.67
2022-12-18T00:59:35.066Z,35.63
2022-12-18T01:02:01.586Z,36.35
2022-12-18T01:04:28.012Z,39.65
2022-12-18T01:06:54.270Z,33.03
2022-12-18T01:09:20.653Z,37.47
2022-12-18T01:11:47.150Z,37.20
2022-12-18T01:14:13.710Z,36.40
2022-12-18T01:16:40.051Z,35.97
2022-12-18T01:19:07.015Z,37.75
2022-12-18T01:21:33.359Z,33.13
2022-12-18T01:23:59.783Z,33.15
2022-12-18T01:26:25.964Z,34.70
2022-12-18T01:28:52.501Z,31.50
2022-12-18T01:31:19.045Z,36.03
2022-12-18T01:33:45.261Z,36.72
2022-12-18T01:36:11.829Z,30.77
2022-12-18T01:38:40.460Z,38.88
2022-12-18T01:41:06.862Z,33.33
2022-12-18T01:43:34.479Z,36.20
2022-12-18T01:46:00.884Z,34.53
2022-12-18T01:48:27.310Z,39.72
2022-12-18T01:50:53.462Z,34.83
2022-12-18T01:53:19.906Z,37.55
2022-12-18T01:55:46.131Z,38.10
2022-12-18T01:58:12.906Z,35.60
2022-12-18T02:00:39.605Z,33.60
2022-12-18T02:03:05.980Z,42.97
2022-12-18T02:05:32.267Z,40.78
2022-12-18T02:07:58.580Z,44.67
2022-12-18T02:10:24.993Z,39.40
2022-12-18T02:12:51.377Z,37.58
2022-12-18T02:15:18.200Z,43.22
2022-12-18T02:17:44.410Z,35.88
2022-12-18T02:20:10.896Z,45.30
2022-12-18T02:22:37.173Z,41.00
2022-12-18T02:25:03.451Z,42.97
2022-12-18T02:27:29.640Z,41.85
2022-12-18T02:29:58.522Z,39.05
2022-12-18T02:32:25.816Z,38.15
2022-12-18T02:34:52.368Z,42.45
2022-12-18T02:37:18.757Z,40.17
2022-12-18T02:39:45.027Z,40.47
2022-12-18T02:42:11.625Z,42.97
2022-12-18T02:44:37.818Z,39.78
2022-12-18T02:47:04.225Z,41.28
2022-12-18T02:49:30.417Z,38.15
2022-12-18T02:51:56.913Z,41.97
2022-12-18T02:54:23.068Z,38.15
2022-12-18T02:56:49.438Z,35.63
2022-12-18T02:59:15.980Z,38.72
2022-12-18T03:01:43.199Z,47.10
2022-12-18T03:04:09.886Z,50.28
2022-12-18T03:06:36.170Z,38.53
2022-12-18T03:09:02.371Z,42.33
2022-12-18T03:11:28.738Z,40.92
2022-12-18T03:13:55.168Z,41.03
2022-12-18T03:16:21.848Z,41.33
2022-12-18T03:18:48.358Z,39.97
2022-12-18T03:21:14.754Z,38.38
2022-12-18T03:23:41.646Z,42.53
2022-12-18T03:26:09.136Z,41.60
2022-12-18T03:28:35.780Z,38.17
2022-12-18T03:31:02.827Z,39.80
2022-12-18T03:33:29.450Z,42.53
2022-12-18T03:35:56.726Z,36.83
2022-12-18T03:38:24.958Z,42.40
2022-12-18T03:40:51.396Z,37.78
2022-12-18T03:43:17.635Z,41.22
2022-12-18T03:45:44.107Z,44.13
2022-12-18T03:48:10.793Z,42.03
2022-12-18T03:50:37.667Z,40.70
2022-12-18T03:53:04.281Z,40.33
2022-12-18T03:55:30.503Z,39.00
2022-12-18T03:57:56.943Z,42.15
2022-12-18T04:00:23.374Z,44.65
2022-12-18T04:02:50.463Z,41.60
2022-12-18T04:05:19.820Z,40.22
2022-12-18T04:07:50.280Z,41.58
2022-12-18T04:10:29.195Z,41.30
2022-12-18T04:12:56.820Z,41.72
2022-12-18T04:15:24.038Z,47.03
2022-12-18T04:17:50.387Z,41.90
2022-12-18T04:20:16.753Z,41.55
2022-12-18T04:22:43.233Z,42.63
2022-12-18T04:25:09.733Z,42.75
2022-12-18T04:27:36.678Z,42.63
2022-12-18T04:30:02.893Z,42.78
2022-12-18T04:32:29.061Z,44.67
2022-12-18T04:34:55.435Z,36.67
2022-12-18T04:37:21.774Z,41.75
2022-12-18T04:39:48.354Z,36.58
2022-12-18T04:42:14.551Z,41.03
2022-12-18T04:44:41.338Z,38.75
2022-12-18T04:47:07.571Z,34.05
2022-12-18T04:49:33.781Z,43.95
2022-12-18T04:52:00.082Z,36.60
2022-12-18T04:54:26.320Z,35.97
2022-12-18T04:56:52.646Z,36.75
2022-12-18T04:59:19.660Z,33.30
2022-12-18T05:01:46.015Z,34.70
2022-12-18T05:04:12.290Z,35.33
2022-12-18T05:06:38.480Z,33.55
2022-12-18T05:09:04.817Z,33.75
2022-12-18T05:11:32.117Z,32.55
2022-12-18T05:13:58.239Z,33.38
2022-12-18T05:16:24.409Z,33.65
2022-12-18T05:18:50.610Z,33.03
2022-12-18T05:21:16.704Z,32.95
2022-12-18T05:23:43.373Z,35.15
2022-12-18T05:26:09.820Z,35.25
2022-12-18T05:28:35.959Z,31.98
2022-12-18T05:31:02.225Z,31.92
2022-12-18T05:33:28.394Z,30.73
2022-12-18T05:35:54.536Z,30.92
2022-12-18T05:38:20.646Z,29.08
2022-12-18T05:40:46.763Z,31.92
2022-12-18T05:43:16.591Z,32.08
2022-12-18T05:48:13.249Z,27.88
2022-12-18T05:50:39.391Z,30.88
2022-12-18T05:53:05.597Z,34.25
2022-12-18T05:55:31.764Z,32.22
2022-12-18T05:57:57.895Z,33.03
2022-12-18T06:00:24.019Z,31.52
2022-12-18T06:02:50.208Z,32.55
2022-12-18T06:05:16.421Z,32.90
2022-12-18T06:07:42.529Z,34.40
2022-12-18T06:10:08.627Z,30.95
2022-12-18T06:12:34.766Z,31.50
2022-12-18T06:15:00.864Z,29.33
2022-12-18T06:17:26.985Z,31.17
2022-12-18T06:19:53.091Z,32.83
2022-12-18T06:22:19.225Z,30.70
2022-12-18T06:24:45.321Z,32.15
2022-12-18T06:27:11.450Z,33.45
2022-12-18T06:29:37.564Z,32.90
2022-12-18T06:32:03.780Z,29.40
2022-12-18T06:34:29.911Z,30.60
2022-12-18T06:36:56.030Z,28.92
2022-12-18T06:39:22.132Z,29.25
2022-12-18T06:41:48.235Z,31.33
2022-12-18T06:44:14.335Z,31.20
2022-12-18T06:46:40.443Z,33.22
2022-12-18T06:49:07.910Z,31.55
2022-12-18T06:51:34.025Z,34.22
2022-12-18T06:54:00.123Z,30.10
2022-12-18T06:56:26.252Z,30.45
2022-12-18T06:58:52.342Z,26.67
2022-12-18T07:01:18.519Z,29.67
2022-12-18T07:03:45.372Z,29.90
2022-12-18T07:06:11.847Z,29.67
2022-12-18T07:08:38.165Z,33.33
2022-12-18T07:11:04.275Z,31.00
2022-12-18T07:13:30.385Z,34.22
2022-12-18T07:15:56.516Z,31.70
2022-12-18T07:18:22.713Z,31.15
2022-12-18T07:20:48.819Z,31.17
2022-12-18T07:23:15.172Z,34.67
2022-12-18T07:25:41.271Z,32.70
2022-12-18T07:28:08.216Z,32.13
2022-12-18T07:30:35.740Z,31.85
2022-12-18T07:33:01.862Z,31.40
2022-12-18T07:35:27.969Z,28.00
2022-12-18T07:37:54.095Z,27.98
2022-12-18T07:40:20.257Z,29.13
2022-12-18T07:42:46.363Z,28.85
2022-12-18T07:45:12.463Z,30.38
2022-12-18T07:47:38.582Z,29.17
2022-12-18T07:50:04.674Z,29.50
2022-12-18T07:52:30.771Z,34.10
2022-12-18T07:54:57.125Z,29.42
2022-12-18T07:57:48.794Z,30.35
2022-12-18T08:00:09.335Z,29.88
2022-12-18T08:02:35.510Z,33.47
2022-12-18T08:05:01.765Z,30.50
2022-12-18T08:07:27.880Z,29.17
2022-12-18T08:09:54.070Z,30.27
2022-12-18T08:12:20.501Z,29.67
2022-12-18T08:14:46.703Z,29.25
2022-12-18T08:17:12.806Z,26.85
2022-12-18T08:19:38.932Z,32.28
2022-12-18T08:22:05.051Z,27.80
2022-12-18T08:24:31.203Z,21.88
2022-12-18T08:27:27.837Z,25.98
2022-12-18T08:29:45.625Z,28.23
2022-12-18T08:32:12.007Z,26.63
2022-12-18T08:34:38.409Z,27.25
2022-12-18T08:37:04.722Z,27.02
2022-12-18T08:39:30.912Z,25.15
2022-12-18T08:41:57.699Z,29.30
2022-12-18T08:44:24.331Z,28.95
2022-12-18T08:46:50.724Z,24.98
2022-12-18T08:49:16.938Z,27.13
2022-12-18T08:51:43.242Z,28.50
2022-12-18T08:54:09.495Z,27.20
2022-12-18T08:56:35.762Z,28.52
2022-12-18T08:59:02.303Z,26.15
2022-12-18T09:01:28.605Z,25.27
2022-12-18T09:03:54.963Z,25.70
2022-12-18T09:06:21.206Z,26.85
2022-12-18T09:08:47.375Z,28.70
2022-12-18T09:11:13.646Z,25.58
2022-12-18T09:13:40.110Z,29.63
2022-12-18T09:16:06.527Z,27.80
2022-12-18T09:18:32.699Z,25.10
2022-12-18T09:20:58.921Z,29.05
2022-12-18T09:23:25.312Z,27.38
2022-12-18T09:25:51.787Z,27.92
2022-12-18T09:28:17.968Z,28.45
2022-12-18T09:30:44.244Z,27.33
2022-12-18T09:33:10.732Z,24.50
2022-12-18T09:35:36.964Z,25.58
2022-12-18T09:38:03.405Z,23.63
2022-12-18T09:40:32.745Z,26.45
2022-12-18T09:43:04.782Z,23.65
2022-12-18T09:45:46.336Z,25.30
2022-12-18T09:48:13.793Z,24.33
2022-12-18T09:50:39.969Z,29.20
2022-12-18T09:53:06.182Z,26.90
2022-12-18T09:55:37.438Z,26.33
2022-12-18T09:58:13.175Z,27.15
2022-12-18T10:00:39.308Z,28.08
2022-12-18T10:03:05.781Z,28.58
2022-12-18T10:05:32.061Z,26.75
2022-12-18T10:07:58.188Z,29.15
2022-12-18T10:10:24.297Z,27.17
2022-12-18T10:12:50.456Z,27.60
2022-12-18T10:15:16.598Z,27.55
2022-12-18T10:17:42.815Z,25.52
2022-12-18T10:20:09.144Z,26.40
2022-12-18T10:22:35.317Z,27.35
2022-12-18T10:25:01.606Z,25.63
2022-12-18T10:27:27.814Z,25.88
2022-12-18T10:29:54.188Z,27.25
2022-12-18T10:32:20.342Z,27.17
2022-12-18T10:34:46.468Z,28.27
2022-12-18T10:37:12.627Z,24.60
2022-12-18T10:39:38.776Z,26.27
2022-12-18T10:42:05.053Z,24.80
2022-12-18T10:44:31.234Z,25.60
2022-12-18T10:46:57.474Z,26.70
2022-12-18T10:49:23.717Z,24.20
2022-12-18T10:51:49.914Z,24.98
2022-12-18T10:54:16.104Z,24.88
2022-12-18T10:56:42.284Z,25.52
2022-12-18T10:59:10.440Z,23.08
2022-12-18T11:01:36.688Z,23.95
2022-12-18T11:04:03.143Z,23.98
2022-12-18T11:06:29.379Z,25.58
2022-12-18T11:08:55.506Z,21.65
2022-12-18T11:11:21.742Z,23.42
2022-12-18T11:13:47.955Z,24.77
2022-12-18T11:16:14.330Z,22.20
2022-12-18T11:18:40.934Z,23.23
2022-12-18T11:21:07.474Z,21.80
2022-12-18T11:23:33.784Z,24.98
2022-12-18T11:26:06.062Z,21.42
2022-12-18T11:28:32.248Z,25.92
2022-12-18T11:30:58.582Z,23.95
2022-12-18T11:33:24.818Z,23.45
2022-12-18T11:35:51.155Z,25.48
2022-12-18T11:38:17.352Z,22.50
2022-12-18T11:40:43.514Z,25.42
2022-12-18T11:43:09.621Z,24.10
2022-12-18T11:45:35.873Z,23.33
2022-12-18T11:48:02.540Z,24.38
2022-12-18T11:50:29.304Z,23.70
2022-12-18T11:52:59.263Z,24.25
2022-12-18T11:55:27.693Z,24.95
2022-12-18T11:57:53.815Z,23.92
2022-12-18T12:00:19.912Z,24.33
2022-12-18T12:02:46.183Z,25.65
2022-12-18T12:05:12.428Z,24.38
2022-12-18T12:07:38.551Z,27.73
2022-12-18T12:10:04.663Z,25.08
2022-12-18T12:12:30.773Z,25.02
2022-12-18T12:14:56.874Z,23.30
2022-12-18T12:17:24.101Z,22.23
2022-12-18T12:19:50.211Z,20.65
2022-12-18T12:22:16.341Z,27.85
2022-12-18T12:24:42.445Z,22.17
2022-12-18T12:27:08.563Z,25.05
2022-12-18T12:29:34.666Z,25.40
2022-12-18T12:32:00.815Z,22.17
2022-12-18T12:34:26.968Z,21.70
2022-12-18T12:36:53.096Z,21.90
2022-12-18T12:39:19.228Z,22.65
2022-12-18T12:41:45.327Z,22.92
2022-12-18T12:44:11.457Z,25.88
2022-12-18T12:46:37.560Z,22.42
2022-12-18T12:49:04.050Z,24.15
2022-12-18T12:51:30.147Z,22.88
2022-12-18T12:53:56.263Z,22.90
2022-12-18T12:56:22.724Z,22.13
2022-12-18T12:58:49.401Z,24.30
2022-12-18T13:01:19.913Z,21.88
2022-12-18T13:03:49.601Z,21.75
2022-12-18T13:06:16.589Z,21.27
2022-12-18T13:08:42.708Z,24.20
2022-12-18T13:11:08.824Z,21.00
2022-12-18T13:13:35.120Z,30.42
2022-12-18T13:16:01.249Z,23.77
2022-12-18T13:18:27.370Z,21.15
2022-12-18T13:23:39.922Z,22.58
2022-12-18T13:26:06.962Z,25.55
2022-12-18T13:28:33.208Z,25.85
2022-12-18T13:30:59.409Z,22.92
2022-12-18T13:33:25.524Z,25.33
2022-12-18T13:35:51.726Z,23.73
2022-12-18T13:38:18.016Z,23.52
2022-12-18T13:40:47.784Z,22.23
2022-12-18T13:43:14.004Z,22.27
2022-12-18T13:45:40.121Z,20.58
2022-12-18T13:48:07.260Z,23.83
2022-12-18T13:50:36.059Z,21.63
2022-12-18T13:53:02.435Z,22.27
2022-12-18T13:55:28.965Z,23.38
2022-12-18T13:57:55.076Z,22.38
2022-12-18T14:00:22.415Z,22.85
2022-12-18T14:02:48.888Z,22.00
2022-12-18T14:05:15.059Z,25.15
2022-12-18T14:07:46.545Z,24.17
2022-12-18T14:10:44.388Z,24.55
2022-12-18T14:13:03.306Z,26.65
2022-12-18T14:15:29.865Z,25.75
2022-12-18T14:17:56.861Z,27.42
2022-12-18T14:20:22.961Z,23.83
2022-12-18T14:22:49.072Z,21.55
2022-12-18T14:25:15.166Z,23.13
2022-12-18T14:27:41.319Z,24.17
2022-12-18T14:30:07.440Z,24.80
2022-12-18T14:32:33.591Z,24.73
2022-12-18T14:34:59.709Z,29.42
2022-12-18T14:37:25.846Z,25.63
2022-12-18T14:39:51.966Z,24.73
2022-12-18T14:42:18.091Z,22.83
2022-12-18T14:45:12.863Z,26.52
2022-12-18T14:47:30.325Z,22.70
2022-12-18T14:49:56.424Z,26.55
2022-12-18T14:52:22.556Z,30.58
2022-12-18T14:54:49.360Z,25.88
2022-12-18T14:57:15.556Z,24.90
2022-12-18T14:59:41.731Z,28.15
2022-12-18T15:02:07.983Z,28.23
2022-12-18T15:04:34.189Z,26.65
2022-12-18T15:07:00.360Z,26.42
2022-12-18T15:09:26.495Z,24.00
2022-12-18T15:11:52.649Z,26.83
2022-12-18T15:14:18.785Z,27.85
2022-12-18T15:16:46.297Z,26.92
2022-12-18T15:19:12.530Z,25.95
2022-12-18T15:21:38.668Z,26.45
2022-12-18T15:24:04.798Z,27.67
2022-12-18T15:26:30.944Z,26.50
2022-12-18T15:28:57.257Z,25.42
2022-12-18T15:31:23.425Z,25.30
2022-12-18T15:33:49.632Z,28.25
2022-12-18T15:36:16.553Z,25.60
2022-12-18T15:38:45.552Z,23.90
2022-12-18T15:41:14.137Z,25.70
2022-12-18T15:43:40.860Z,24.75
2022-12-18T15:46:07.344Z,25.83
2022-12-18T15:48:33.489Z,27.27
2022-12-18T15:50:59.638Z,25.42
2022-12-18T15:53:25.762Z,26.13
2022-12-18T15:55:54.239Z,27.42
2022-12-18T15:58:22.629Z,23.55
2022-12-18T16:00:48.938Z,27.15
2022-12-18T16:03:15.258Z,25.70
2022-12-18T16:05:41.557Z,23.83
2022-12-18T16:08:07.667Z,25.48
2022-12-18T16:10:33.781Z,26.92
2022-12-18T16:12:59.881Z,26.33
2022-12-18T16:15:26.091Z,27.60
2022-12-18T16:17:52.212Z,26.45
2022-12-18T16:20:18.320Z,28.20
2022-12-18T16:25:25.809Z,27.92
2022-12-18T16:27:51.995Z,31.55
2022-12-18T16:30:18.146Z,29.15
2022-12-18T16:32:44.251Z,27.23
2022-12-18T16:35:10.392Z,30.15
2022-12-18T16:37:36.503Z,27.15
2022-12-18T16:40:02.641Z,26.35
2022-12-18T16:42:28.751Z,27.23
2022-12-18T16:44:54.858Z,30.50
2022-12-18T16:47:20.984Z,29.02
2022-12-18T16:49:47.082Z,27.25
2022-12-18T16:52:13.207Z,28.08
2022-12-18T16:54:39.312Z,26.83
2022-12-18T16:57:05.542Z,30.30
2022-12-18T16:59:31.722Z,29.80
2022-12-18T17:01:58.360Z,28.15
2022-12-18T17:04:24.615Z,31.75
2022-12-18T17:06:50.735Z,28.23
2022-12-18T17:09:16.840Z,27.02
2022-12-18T17:11:42.970Z,35.25
2022-12-18T17:14:09.087Z,32.05
2022-12-18T17:16:35.239Z,28.33
2022-12-18T17:19:01.851Z,30.25
2022-12-18T17:21:27.954Z,31.25
2022-12-18T17:23:54.078Z,30.15
2022-12-18T17:26:20.176Z,31.83
2022-12-18T17:28:46.332Z,34.25
2022-12-18T17:31:12.481Z,31.40
2022-12-18T17:33:39.083Z,34.53
2022-12-18T17:36:05.349Z,31.92
2022-12-18T17:38:31.618Z,30.75
2022-12-18T17:40:57.756Z,36.72
2022-12-18T17:43:23.894Z,36.42
2022-12-18T17:45:50.001Z,32.72
2022-12-18T17:48:16.119Z,30.48
2022-12-18T17:50:42.224Z,28.05
2022-12-18T17:53:08.336Z,30.77
2022-12-18T17:55:34.440Z,31.38
2022-12-18T17:58:00.587Z,34.45
2022-12-18T18:00:26.701Z,30.65
2022-12-18T18:02:53.050Z,35.55
2022-12-18T18:05:19.534Z,28.60
2022-12-18T18:07:45.652Z,31.15
2022-12-18T18:10:11.910Z,38.58
2022-12-18T18:12:38.107Z,29.55
2022-12-18T18:15:04.372Z,34.05
2022-12-18T18:17:33.716Z,33.30
2022-12-18T18:19:59.858Z,35.20
2022-12-18T18:22:26.018Z,28.58
2022-12-18T18:24:52.136Z,31.63
2022-12-18T18:27:18.336Z,30.58
2022-12-18T18:29:44.670Z,32.03
2022-12-18T18:32:10.816Z,36.67
2022-12-18T18:34:37.059Z,30.63
2022-12-18T18:37:03.162Z,32.17
2022-12-18T18:39:29.333Z,34.60
2022-12-18T18:41:55.544Z,32.58
2022-12-18T18:44:22.837Z,32.15
2022-12-18T18:46:52.267Z,34.53
2022-12-18T18:49:18.408Z,30.40
2022-12-18T18:51:44.749Z,33.40
2022-12-18T18:54:10.854Z,34.15
2022-12-18T18:57:04.008Z,33.72
2022-12-18T18:59:26.799Z,37.47
2022-12-18T19:01:58.157Z,36.20
2022-12-18T19:04:24.384Z,39.13
2022-12-18T19:06:50.706Z,33.88
2022-12-18T19:09:16.942Z,33.70
2022-12-18T19:11:43.313Z,36.67
2022-12-18T19:14:09.449Z,36.92
2022-12-18T19:16:37.902Z,36.13
2022-12-18T19:19:04.332Z,36.35
2022-12-18T19:21:31.388Z,34.65
2022-12-18T19:24:00.269Z,35.15
2022-12-18T19:26:28.458Z,32.88
2022-12-18T19:28:55.076Z,33.78
2022-12-18T19:31:24.976Z,33.53
2022-12-18T19:33:53.289Z,33.67
2022-12-18T19:36:19.499Z,34.47
2022-12-18T19:38:45.852Z,34.50
2022-12-18T19:41:12.221Z,40.78
2022-12-18T19:43:41.718Z,35.05
2022-12-18T19:46:07.889Z,37.40
2022-12-18T19:48:34.275Z,38.38
2022-12-18T19:51:00.406Z,32.42
2022-12-18T19:53:26.588Z,39.88
2022-12-18T19:55:55.880Z,34.60
2022-12-18T19:58:22.001Z,31.92
2022-12-18T20:00:49.310Z,33.95
2022-12-18T20:03:23.461Z,33.40
2022-12-18T20:05:51.856Z,35.78
2022-12-18T20:08:18.244Z,37.70
2022-12-18T20:10:44.366Z,35.25
2022-12-18T20:13:10.693Z,32.53
2022-12-18T20:15:45.154Z,39.30
2022-12-18T20:18:11.859Z,38.95
2022-12-18T20:20:38.099Z,37.30
2022-12-18T20:23:04.364Z,34.25
2022-12-18T20:25:33.213Z,33.60
2022-12-18T20:27:59.443Z,36.35
2022-12-18T20:30:25.603Z,34.95
2022-12-18T20:32:51.709Z,35.17
2022-12-18T20:35:17.905Z,37.13
2022-12-18T20:37:48.758Z,33.80
2022-12-18T20:40:17.039Z,39.13
2022-12-18T20:42:43.141Z,36.00
2022-12-18T20:45:09.269Z,34.50
2022-12-18T20:47:35.402Z,33.33
2022-12-18T20:50:01.583Z,36.88
2022-12-18T20:52:27.701Z,33.95
2022-12-18T20:54:53.819Z,38.47
2022-12-18T20:57:19.928Z,32.28
2022-12-18T20:59:48.324Z,34.40
2022-12-18T21:02:14.830Z,36.28
2022-12-18T21:04:41.024Z,38.38
2022-12-18T21:07:07.134Z,36.65
2022-12-18T21:09:33.294Z,39.80
2022-12-18T21:12:04.612Z,35.00
2022-12-18T21:14:30.748Z,35.85
2022-12-18T21:16:56.962Z,33.03
2022-12-18T21:19:23.129Z,35.97
2022-12-18T21:21:49.262Z,37.33
2022-12-18T21:24:15.475Z,38.78
2022-12-18T21:26:45.362Z,37.45
2022-12-18T21:29:12.127Z,37.25
2022-12-18T21:31:38.503Z,35.25
2022-12-18T21:34:04.613Z,39.45
2022-12-18T21:36:31.892Z,36.38
2022-12-18T21:38:58.414Z,37.72
2022-12-18T21:41:24.784Z,40.08
2022-12-18T21:43:51.052Z,32.60
2022-12-18T21:46:17.207Z,39.50
2022-12-18T21:48:43.348Z,35.22
2022-12-18T21:51:09.463Z,36.55
2022-12-18T21:53:35.610Z,37.38
2022-12-18T21:56:01.726Z,38.03
2022-12-18T21:58:27.842Z,41.28
2022-12-18T22:00:53.988Z,41.50
2022-12-18T22:03:20.185Z,36.83
2022-12-18T22:05:46.384Z,39.28
2022-12-18T22:08:15.767Z,39.13
2022-12-18T22:10:41.883Z,38.05
2022-12-18T22:13:08.021Z,37.95
2022-12-18T22:15:34.149Z,38.95
2022-12-18T22:18:00.665Z,42.53
2022-12-18T22:20:26.877Z,40.10
2022-12-18T22:22:53.025Z,34.72
2022-12-18T22:25:19.126Z,40.03
2022-12-18T22:27:45.237Z,38.65
2022-12-18T22:30:11.344Z,41.42
2022-12-18T22:32:37.483Z,41.33
2022-12-18T22:35:08.381Z,40.35
2022-12-18T22:37:38.981Z,42.60
2022-12-18T22:40:05.109Z,42.30
2022-12-18T22:42:32.190Z,41.47
2022-12-18T22:44:58.296Z,42.00
2022-12-18T22:47:29.436Z,37.83
2022-12-18T22:49:56.059Z,36.28
2022-12-18T22:52:22.165Z,39.45
2022-12-18T22:54:50.839Z,35.92
2022-12-18T22:57:19.583Z,36.83
2022-12-18T22:59:45.699Z,39.35
2022-12-18T23:02:11.880Z,39.72
2022-12-18T23:04:38.077Z,35.00
2022-12-18T23:07:04.191Z,38.92
2022-12-18T23:09:30.311Z,39.03
2022-12-18T23:11:56.504Z,40.63
2022-12-18T23:14:22.643Z,38.20
2022-12-18T23:16:48.739Z,40.30
2022-12-18T23:19:16.899Z,39.05
2022-12-18T23:21:43.013Z,39.90
2022-12-18T23:24:09.135Z,41.10
2022-12-18T23:26:35.252Z,38.33
2022-12-18T23:29:01.381Z,38.40
2022-12-18T23:31:27.549Z,38.75
2022-12-18T23:33:53.780Z,39.33
2022-12-18T23:36:20.136Z,36.40
2022-12-18T23:38:46.292Z,39.22
2022-12-18T23:41:12.438Z,39.85
2022-12-18T23:43:38.565Z,39.42
2022-12-18T23:46:04.690Z,39.70
2022-12-18T23:48:30.819Z,36.33
2022-12-18T23:50:56.952Z,42.22
2022-12-18T23:53:23.051Z,43.67
2022-12-18T23:55:49.175Z,34.95
2022-12-18T23:58:16.373Z,39.08
