createdAt,value
2018-03-02T00:02:34.652Z,16.27
2018-03-02T00:05:20.181Z,15.90
2018-03-02T00:08:03.783Z,16.67
2018-03-02T00:10:47.509Z,16.17
2018-03-02T00:13:31.196Z,16.37
2018-03-02T00:16:14.842Z,16.77
2018-03-02T00:18:58.596Z,16.27
2018-03-02T00:21:43.698Z,17.67
2018-03-02T00:24:28.592Z,16.87
2018-03-02T00:27:12.345Z,15.97
2018-03-02T00:29:56.225Z,16.50
2018-03-02T00:32:42.094Z,16.27
2018-03-02T00:35:27.001Z,17.40
2018-03-02T00:38:11.602Z,18.00
2018-03-02T00:40:55.509Z,17.47
2018-03-02T00:43:40.085Z,16.33
2018-03-02T00:46:24.155Z,16.13
2018-03-02T00:49:08.501Z,17.20
2018-03-02T00:51:52.978Z,17.13
2018-03-02T00:54:37.530Z,16.10
2018-03-02T00:57:21.324Z,17.53
2018-03-02T01:00:05.081Z,17.90
2018-03-02T01:02:48.708Z,17.17
2018-03-02T01:05:33.367Z,17.30
2018-03-02T01:08:17.722Z,17.67
2018-03-02T01:11:03.165Z,18.20
2018-03-02T01:13:47.269Z,17.33
2018-03-02T01:16:32.056Z,17.07
2018-03-02T01:19:16.233Z,18.27
2018-03-02T01:22:01.320Z,18.37
2018-03-02T01:24:45.206Z,18.17
2018-03-02T01:27:29.976Z,17.70
2018-03-02T01:30:13.788Z,18.47
2018-03-02T01:32:58.368Z,17.77
2018-03-02T01:35:42.239Z,19.13
2018-03-02T01:38:27.546Z,18.57
2018-03-02T01:41:11.645Z,18.27
2018-03-02T01:43:55.954Z,18.70
2018-03-02T01:46:39.908Z,18.52
2018-03-02T01:49:25.653Z,17.93
2018-03-02T01:52:09.585Z,18.60
2018-03-02T01:54:53.508Z,18.10
2018-03-02T01:57:37.316Z,18.50
2018-03-02T02:00:21.448Z,18.10
2018-03-02T02:03:05.189Z,18.87
2018-03-02T02:05:50.099Z,19.27
2018-03-02T02:08:33.961Z,18.20
2018-03-02T02:11:17.720Z,19.37
2018-03-02T02:14:02.102Z,19.30
2018-03-02T02:16:46.898Z,19.57
2018-03-02T02:19:30.764Z,19.17
2018-03-02T02:22:14.404Z,18.93
2018-03-02T02:24:58.361Z,19.10
2018-03-02T02:27:42.789Z,18.73
2018-03-02T02:30:26.668Z,18.73
2018-03-02T02:33:10.390Z,19.07
2018-03-02T02:35:55.080Z,20.20
2018-03-02T02:38:39.604Z,20.07
2018-03-02T02:41:24.388Z,20.07
2018-03-02T02:44:09.235Z,18.33
2018-03-02T02:46:52.958Z,19.90
2018-03-02T02:49:36.891Z,20.20
2018-03-02T02:52:21.743Z,19.47
2018-03-02T02:55:05.335Z,19.33
2018-03-02T02:57:49.195Z,20.57
2018-03-02T03:00:33.579Z,20.43
2018-03-02T03:03:17.381Z,19.63
2018-03-02T03:06:01.155Z,20.03
2018-03-02T03:08:44.771Z,20.07
2018-03-02T03:11:28.386Z,19.67
2018-03-02T03:14:12.011Z,19.83
2018-03-02T03:16:55.561Z,19.67
2018-03-02T03:19:39.368Z,20.50
2018-03-02T03:22:23.283Z,20.83
2018-03-02T03:25:07.361Z,19.87
2018-03-02T03:27:51.203Z,20.03
2018-03-02T03:30:35.032Z,20.20
2018-03-02T03:33:18.922Z,19.83
2018-03-02T03:36:02.742Z,20.87
2018-03-02T03:38:46.387Z,20.73
2018-03-02T03:41:30.106Z,20.43
2018-03-02T03:44:13.858Z,19.83
2018-03-02T03:46:59.290Z,20.23
2018-03-02T03:49:43.182Z,19.97
2018-03-02T03:52:27.095Z,20.23
2018-03-02T03:55:10.905Z,20.30
2018-03-02T03:57:54.622Z,20.53
2018-03-02T04:00:38.588Z,19.93
2018-03-02T04:03:22.800Z,20.20
2018-03-02T04:06:06.894Z,20.47
2018-03-02T04:08:50.538Z,20.13
2018-03-02T04:11:34.357Z,21.60
2018-03-02T04:14:18.070Z,20.93
2018-03-02T04:17:02.636Z,20.77
2018-03-02T04:19:46.683Z,20.00
2018-03-02T04:22:31.502Z,20.77
2018-03-02T04:25:15.369Z,19.97
2018-03-02T04:27:59.935Z,20.57
2018-03-02T04:30:44.543Z,19.97
2018-03-02T04:33:28.139Z,20.20
2018-03-02T04:36:13.209Z,20.50
2018-03-02T04:38:57.789Z,21.57
2018-03-02T04:41:41.587Z,21.80
2018-03-02T04:44:25.333Z,21.47
2018-03-02T04:47:09.243Z,20.95
2018-03-02T04:49:54.542Z,21.67
2018-03-02T04:52:38.305Z,21.47
2018-03-02T04:55:22.093Z,21.93
2018-03-02T04:58:05.734Z,21.50
2018-03-02T05:00:49.763Z,22.83
2018-03-02T05:03:33.798Z,21.00
2018-03-02T05:06:18.666Z,20.70
2018-03-02T05:09:02.386Z,21.73
2018-03-02T05:11:46.149Z,21.40
2018-03-02T05:14:30.970Z,20.30
2018-03-02T05:17:14.683Z,21.03
2018-03-02T05:19:58.217Z,20.67
2018-03-02T05:22:41.851Z,21.70
2018-03-02T05:25:25.658Z,22.30
2018-03-02T05:28:09.308Z,22.57
2018-03-02T05:30:53.082Z,20.50
2018-03-02T05:33:36.890Z,21.83
2018-03-02T05:36:20.658Z,21.77
2018-03-02T05:39:04.314Z,22.10
2018-03-02T05:41:48.253Z,21.17
2018-03-02T05:44:32.014Z,21.33
2018-03-02T05:47:15.880Z,23.37
2018-03-02T05:49:59.893Z,22.93
2018-03-02T05:52:43.451Z,21.00
2018-03-02T05:55:27.227Z,20.80
2018-03-02T05:58:11.962Z,23.20
2018-03-02T06:00:55.767Z,21.57
2018-03-02T06:03:39.442Z,23.13
2018-03-02T06:06:23.041Z,21.73
2018-03-02T06:09:06.962Z,22.93
2018-03-02T06:11:50.586Z,22.53
2018-03-02T06:14:34.927Z,22.50
2018-03-02T06:17:19.489Z,21.80
2018-03-02T06:20:03.277Z,22.40
2018-03-02T06:22:47.572Z,21.20
2018-03-02T06:25:31.127Z,23.27
2018-03-02T06:28:15.758Z,22.40
2018-03-02T06:31:00.408Z,23.20
2018-03-02T06:33:44.174Z,22.67
2018-03-02T06:36:28.902Z,22.27
2018-03-02T06:39:13.521Z,22.63
2018-03-02T06:41:57.138Z,22.77
2018-03-02T06:44:41.200Z,22.87
2018-03-02T06:47:26.142Z,23.27
2018-03-02T06:50:09.931Z,23.77
2018-03-02T06:52:54.521Z,23.37
2018-03-02T06:55:38.223Z,22.80
2018-03-02T06:58:22.030Z,23.47
2018-03-02T07:01:06.281Z,22.77
2018-03-02T07:03:50.172Z,23.90
2018-03-02T07:06:34.121Z,22.97
2018-03-02T07:09:18.011Z,23.63
2018-03-02T07:12:03.569Z,24.83
2018-03-02T07:14:47.581Z,23.87
2018-03-02T07:17:32.193Z,23.20
2018-03-02T07:20:16.134Z,23.47
2018-03-02T07:23:00.055Z,23.10
2018-03-02T07:25:44.166Z,24.03
2018-03-02T07:28:28.966Z,22.07
2018-03-02T07:31:12.789Z,25.07
2018-03-02T07:33:56.619Z,23.53
2018-03-02T07:36:40.659Z,23.80
2018-03-02T07:39:24.643Z,23.13
2018-03-02T07:42:08.290Z,24.07
2018-03-02T07:44:53.873Z,24.00
2018-03-02T07:47:38.846Z,24.47
2018-03-02T07:50:23.447Z,25.65
2018-03-02T07:53:08.167Z,24.47
2018-03-02T07:55:51.868Z,25.07
2018-03-02T07:58:35.818Z,23.90
2018-03-02T08:01:19.494Z,24.10
2018-03-02T08:04:03.399Z,24.63
2018-03-02T08:06:47.183Z,24.03
2018-03-02T08:09:30.827Z,24.93
2018-03-02T08:12:14.801Z,24.97
2018-03-02T08:14:58.628Z,24.83
2018-03-02T08:17:42.704Z,25.27
2018-03-02T08:20:26.468Z,23.92
2018-03-02T08:23:11.215Z,24.07
2018-03-02T08:25:55.305Z,25.52
2018-03-02T08:29:37.168Z,24.17
2018-03-02T08:32:21.118Z,24.00
2018-03-02T08:35:06.417Z,25.17
2018-03-02T08:37:49.927Z,24.20
2018-03-02T08:40:34.050Z,23.30
2018-03-02T08:43:18.031Z,22.80
2018-03-02T08:46:02.186Z,24.60
2018-03-02T08:48:46.197Z,24.23
2018-03-02T08:51:29.957Z,24.57
2018-03-02T08:54:13.623Z,24.15
2018-03-02T08:56:57.481Z,25.88
2018-03-02T08:59:41.330Z,24.58
2018-03-02T09:02:25.095Z,25.30
2018-03-02T09:05:09.404Z,25.10
2018-03-02T09:07:53.767Z,24.52
2018-03-02T09:10:38.279Z,24.37
2018-03-02T09:13:22.650Z,25.60
2018-03-02T09:16:06.269Z,24.92
2018-03-02T09:18:50.069Z,25.20
2018-03-02T09:21:33.840Z,24.33
2018-03-02T09:24:17.518Z,24.90
2018-03-02T09:27:01.409Z,24.95
2018-03-02T09:29:45.226Z,25.23
2018-03-02T09:32:29.941Z,25.03
2018-03-02T09:35:13.694Z,25.63
2018-03-02T09:37:57.236Z,25.42
2018-03-02T09:40:41.407Z,24.95
2018-03-02T09:43:26.542Z,25.08
2018-03-02T09:46:10.319Z,26.45
2018-03-02T09:48:53.930Z,24.63
2018-03-02T09:51:37.814Z,25.10
2018-03-02T09:54:21.536Z,26.12
2018-03-02T09:57:05.381Z,25.10
2018-03-02T09:59:49.348Z,26.10
2018-03-02T10:02:34.418Z,26.83
2018-03-02T10:05:19.326Z,25.23
2018-03-02T10:08:05.281Z,26.17
2018-03-02T10:10:50.655Z,26.47
2018-03-02T10:13:35.274Z,27.10
2018-03-02T10:16:18.903Z,26.30
2018-03-02T10:19:02.758Z,26.80
2018-03-02T10:21:47.215Z,28.23
2018-03-02T10:24:31.181Z,26.23
2018-03-02T10:27:14.931Z,27.45
2018-03-02T10:29:58.723Z,26.25
2018-03-02T10:32:43.148Z,27.13
2018-03-02T10:35:27.692Z,26.83
2018-03-02T10:38:11.163Z,27.87
2018-03-02T10:40:54.969Z,24.55
2018-03-02T10:43:38.733Z,25.77
2018-03-02T10:46:22.530Z,26.92
2018-03-02T10:49:06.222Z,26.65
2018-03-02T10:51:50.022Z,25.55
2018-03-02T10:54:33.902Z,25.12
2018-03-02T10:57:17.872Z,25.80
2018-03-02T11:00:03.987Z,27.23
2018-03-02T11:02:57.098Z,25.83
2018-03-02T11:05:45.091Z,25.20
2018-03-02T11:08:28.867Z,26.05
2018-03-02T11:11:12.854Z,25.88
2018-03-02T11:13:57.045Z,24.70
2018-03-02T11:16:41.279Z,24.75
2018-03-02T11:19:26.748Z,26.17
2018-03-02T11:22:10.867Z,26.40
2018-03-02T11:24:54.846Z,25.55
2018-03-02T11:27:40.087Z,26.83
2018-03-02T11:30:23.853Z,25.27
2018-03-02T11:33:07.646Z,25.65
2018-03-02T11:35:51.478Z,26.10
2018-03-02T11:38:35.683Z,25.60
2018-03-02T11:41:19.484Z,24.57
2018-03-02T11:44:05.591Z,26.52
2018-03-02T11:46:49.199Z,25.90
2018-03-02T11:49:32.870Z,26.08
2018-03-02T11:52:16.538Z,25.77
2018-03-02T11:55:00.146Z,24.97
2018-03-02T11:57:44.245Z,35.00
2018-03-02T12:00:27.785Z,35.38
2018-03-02T12:03:11.443Z,34.88
2018-03-02T12:05:58.129Z,29.67
2018-03-02T12:08:42.639Z,28.75
2018-03-02T12:11:26.631Z,28.58
2018-03-02T12:14:11.318Z,28.30
2018-03-02T12:16:55.314Z,27.13
2018-03-02T12:19:38.949Z,28.75
2018-03-02T12:22:24.538Z,28.62
2018-03-02T12:25:08.806Z,26.77
2018-03-02T12:27:52.711Z,28.25
2018-03-02T12:30:36.897Z,26.75
2018-03-02T12:33:20.941Z,27.20
2018-03-02T12:36:05.407Z,26.73
2018-03-02T12:38:49.348Z,26.12
2018-03-02T12:41:33.763Z,25.95
2018-03-02T12:44:22.634Z,27.10
2018-03-02T12:47:06.226Z,25.98
2018-03-02T12:49:50.598Z,27.27
2018-03-02T12:52:34.591Z,26.40
2018-03-02T12:55:18.619Z,27.27
2018-03-02T12:58:03.599Z,26.48
2018-03-02T13:00:47.561Z,26.20
2018-03-02T13:03:31.355Z,25.73
2018-03-02T13:06:16.046Z,25.73
2018-03-02T13:09:00.676Z,26.60
2018-03-02T13:11:44.225Z,26.08
2018-03-02T13:14:28.199Z,26.92
2018-03-02T13:17:11.915Z,26.70
2018-03-02T13:19:56.672Z,25.23
2018-03-02T13:22:40.670Z,25.73
2018-03-02T13:25:24.478Z,26.02
2018-03-02T13:37:23.178Z,23.95
2018-03-02T13:40:15.713Z,25.20
2018-03-02T13:42:58.922Z,24.85
2018-03-02T13:45:39.535Z,24.73
2018-03-02T13:48:41.031Z,24.10
2018-03-02T13:51:21.764Z,25.92
2018-03-02T13:54:02.347Z,25.08
2018-03-02T13:56:55.100Z,25.50
2018-03-02T13:59:36.445Z,24.75
2018-03-02T14:02:29.215Z,25.00
2018-03-02T14:05:10.132Z,25.88
2018-03-02T14:07:51.643Z,25.27
2018-03-02T14:10:32.053Z,24.90
2018-03-02T14:13:12.811Z,25.73
2018-03-02T14:15:53.421Z,25.02
2018-03-02T14:18:34.103Z,25.12
2018-03-02T14:21:15.497Z,26.30
2018-03-02T14:23:57.120Z,25.02
2018-03-02T14:26:37.598Z,25.40
2018-03-02T14:29:18.214Z,24.52
2018-03-02T14:31:59.941Z,26.23
2018-03-02T14:34:40.696Z,26.33
2018-03-02T14:37:21.452Z,24.27
2018-03-02T14:40:03.061Z,24.17
2018-03-02T14:42:43.806Z,25.12
2018-03-02T14:45:25.140Z,23.85
2018-03-02T14:48:05.883Z,24.73
2018-03-02T14:50:46.451Z,25.25
2018-03-02T14:53:27.038Z,25.10
2018-03-02T14:56:07.666Z,24.48
2018-03-02T14:58:49.071Z,23.58
2018-03-02T15:01:29.769Z,22.55
2018-03-02T15:04:11.222Z,24.52
2018-03-02T15:06:51.825Z,24.80
2018-03-02T15:09:32.399Z,25.62
2018-03-02T15:12:13.098Z,23.45
2018-03-02T15:14:53.667Z,24.12
2018-03-02T15:17:34.526Z,22.77
2018-03-02T15:20:15.261Z,24.00
2018-03-02T15:22:55.760Z,23.40
2018-03-02T15:25:37.511Z,22.60
2018-03-02T15:28:18.496Z,23.30
2018-03-02T15:30:59.145Z,23.90
2018-03-02T15:33:39.821Z,23.75
2018-03-02T15:36:21.693Z,22.55
2018-03-02T15:39:03.073Z,24.65
2018-03-02T15:41:44.534Z,23.73
2018-03-02T15:44:25.211Z,24.83
2018-03-02T15:47:05.866Z,25.65
2018-03-02T15:49:47.368Z,25.65
2018-03-02T15:52:28.282Z,23.45
2018-03-02T15:55:09.792Z,23.15
2018-03-02T15:57:50.542Z,22.98
2018-03-02T16:00:31.149Z,23.27
2018-03-02T16:03:11.811Z,23.05
2018-03-02T16:05:52.536Z,23.83
2018-03-02T16:08:33.503Z,23.62
2018-03-02T16:11:14.296Z,24.70
2018-03-02T16:13:56.695Z,23.33
2018-03-02T16:16:37.274Z,23.38
2018-03-02T16:19:18.027Z,23.00
2018-03-02T16:21:59.560Z,23.52
2018-03-02T16:24:40.277Z,21.98
2018-03-02T16:27:20.919Z,23.90
2018-03-02T16:30:02.395Z,23.62
2018-03-02T16:32:44.589Z,24.27
2018-03-02T16:35:25.303Z,21.92
2018-03-02T16:38:06.032Z,22.95
2018-03-02T16:40:46.600Z,22.95
2018-03-02T16:43:27.183Z,24.50
2018-03-02T16:46:08.107Z,23.60
2018-03-02T16:48:48.823Z,32.20
2018-03-02T16:51:29.275Z,24.65
2018-03-02T16:54:10.741Z,24.83
2018-03-02T16:56:52.282Z,23.30
2018-03-02T16:59:32.869Z,25.17
2018-03-02T17:02:13.606Z,24.63
2018-03-02T17:04:54.048Z,23.65
2018-03-02T17:07:34.721Z,23.00
2018-03-02T17:10:15.306Z,23.75
2018-03-02T17:12:56.059Z,22.77
2018-03-02T17:15:36.831Z,24.40
2018-03-02T17:18:18.616Z,22.35
2018-03-02T17:20:59.586Z,22.33
2018-03-02T17:23:40.242Z,22.50
2018-03-02T17:26:20.925Z,23.73
2018-03-02T17:29:02.250Z,22.42
2018-03-02T17:31:43.148Z,23.00
2018-03-02T17:34:23.749Z,22.30
2018-03-02T17:37:04.449Z,22.05
2018-03-02T17:39:45.012Z,22.00
2018-03-02T17:42:26.687Z,23.23
2018-03-02T17:45:07.351Z,23.15
2018-03-02T17:47:49.023Z,23.27
2018-03-02T17:50:29.699Z,21.62
2018-03-02T17:53:10.335Z,22.77
2018-03-02T17:55:51.110Z,22.47
2018-03-02T17:58:31.766Z,23.40
2018-03-02T18:01:12.913Z,22.55
2018-03-02T18:03:53.556Z,22.30
2018-03-02T18:06:34.219Z,24.10
2018-03-02T18:09:15.383Z,22.30
2018-03-02T18:11:56.194Z,22.50
2018-03-02T18:14:36.788Z,22.60
2018-03-02T18:17:17.242Z,21.90
2018-03-02T18:19:57.862Z,23.35
2018-03-02T18:22:39.185Z,24.25
2018-03-02T18:25:19.941Z,23.87
2018-03-02T18:28:00.742Z,22.02
2018-03-02T18:30:41.447Z,24.05
2018-03-02T18:33:22.091Z,23.98
2018-03-02T18:36:03.439Z,22.92
2018-03-02T18:38:44.154Z,23.40
2018-03-02T18:41:24.804Z,24.15
2018-03-02T18:44:06.303Z,23.02
2018-03-02T18:46:46.729Z,23.60
2018-03-02T18:49:27.959Z,24.48
2018-03-02T18:52:08.523Z,23.20
2018-03-02T18:54:49.231Z,24.08
2018-03-02T18:57:29.812Z,23.50
2018-03-02T19:00:11.282Z,21.62
2018-03-02T19:02:51.951Z,24.17
2018-03-02T19:05:33.382Z,23.00
2018-03-02T19:08:14.027Z,23.48
2018-03-02T19:10:54.817Z,23.02
2018-03-02T19:13:35.605Z,24.12
2018-03-02T19:16:16.390Z,23.27
2018-03-02T19:18:56.954Z,23.85
2018-03-02T19:21:37.699Z,23.60
2018-03-02T19:24:18.370Z,23.42
2018-03-02T19:26:59.071Z,23.62
2018-03-02T19:29:39.698Z,24.52
2018-03-02T19:32:20.239Z,23.57
2018-03-02T19:35:00.904Z,24.45
2018-03-02T19:37:41.530Z,23.87
2018-03-02T19:40:22.408Z,23.25
2018-03-02T19:43:03.102Z,24.65
2018-03-02T19:45:44.483Z,24.05
2018-03-02T19:48:25.893Z,23.85
2018-03-02T19:51:06.427Z,23.17
2018-03-02T19:53:47.903Z,23.70
2018-03-02T19:56:28.375Z,25.10
2018-03-02T19:59:09.063Z,24.23
2018-03-02T20:01:49.742Z,24.47
2018-03-02T20:04:30.387Z,23.83
2018-03-02T20:07:11.722Z,23.03
2018-03-02T20:09:53.442Z,24.65
2018-03-02T20:12:34.247Z,23.27
2018-03-02T20:15:15.541Z,23.30
2018-03-02T20:17:56.707Z,23.63
2018-03-02T20:20:38.273Z,22.77
2018-03-02T20:23:19.735Z,24.73
2018-03-02T20:26:00.484Z,23.57
2018-03-02T20:28:41.077Z,25.08
2018-03-02T20:31:21.592Z,24.15
2018-03-02T20:34:03.347Z,23.95
2018-03-02T20:36:45.056Z,24.67
2018-03-02T20:39:25.799Z,24.40
2018-03-02T20:42:06.329Z,24.53
2018-03-02T20:44:47.062Z,23.80
2018-03-02T20:47:27.708Z,23.93
2018-03-02T20:50:08.297Z,23.83
2018-03-02T20:52:48.920Z,23.75
2018-03-02T20:55:30.400Z,23.98
2018-03-02T20:58:13.251Z,23.33
2018-03-02T21:00:53.811Z,24.13
2018-03-02T21:03:34.564Z,23.97
2018-03-02T21:06:15.662Z,24.47
2018-03-02T21:08:57.091Z,24.50
2018-03-02T21:11:37.746Z,25.40
2018-03-02T21:14:19.147Z,25.40
2018-03-02T21:17:00.384Z,25.08
2018-03-02T21:19:41.278Z,24.25
2018-03-02T21:22:21.825Z,24.50
2018-03-02T21:25:02.594Z,24.27
2018-03-02T21:27:43.365Z,25.10
2018-03-02T21:30:23.936Z,25.23
2018-03-02T21:33:04.649Z,25.37
2018-03-02T21:35:45.650Z,24.93
2018-03-02T21:38:26.420Z,24.97
2018-03-02T21:41:07.097Z,25.30
2018-03-02T21:43:47.669Z,23.83
2018-03-02T21:46:30.254Z,25.57
2018-03-02T21:49:10.981Z,24.85
2018-03-02T21:51:51.640Z,24.83
2018-03-02T21:54:32.261Z,24.83
2018-03-02T21:57:13.050Z,25.53
2018-03-02T21:59:53.693Z,25.53
2018-03-02T22:02:36.273Z,25.23
2018-03-02T22:05:16.898Z,24.87
2018-03-02T22:07:58.179Z,25.73
2018-03-02T22:10:38.884Z,24.83
2018-03-02T22:13:19.528Z,25.27
2018-03-02T22:16:01.248Z,25.20
2018-03-02T22:18:41.892Z,25.63
2018-03-02T22:21:23.314Z,24.90
2018-03-02T22:24:04.196Z,24.90
2018-03-02T22:26:45.095Z,24.63
2018-03-02T22:29:26.557Z,27.37
2018-03-02T22:32:07.175Z,24.67
2018-03-02T22:34:48.807Z,24.77
2018-03-02T22:37:30.119Z,24.27
2018-03-02T22:40:11.764Z,25.80
2018-03-02T22:42:52.396Z,26.47
2018-03-02T22:45:33.138Z,25.87
2018-03-02T22:48:13.891Z,25.77
2018-03-02T22:50:54.362Z,26.70
2018-03-02T22:53:35.127Z,25.80
2018-03-02T22:56:16.334Z,25.03
2018-03-02T22:58:57.583Z,25.97
2018-03-02T23:01:38.466Z,26.80
2018-03-02T23:04:21.029Z,26.93
2018-03-02T23:07:02.750Z,24.30
2018-03-02T23:09:43.333Z,25.37
2018-03-02T23:12:24.925Z,25.20
2018-03-02T23:15:05.634Z,25.73
2018-03-02T23:17:46.266Z,25.67
2018-03-02T23:20:29.706Z,26.93
2018-03-02T23:23:10.458Z,26.17
2018-03-02T23:25:51.217Z,27.50
2018-03-02T23:28:32.711Z,25.10
2018-03-02T23:31:14.097Z,26.47
2018-03-02T23:33:56.655Z,26.47
2018-03-02T23:36:38.948Z,26.50
2018-03-02T23:39:19.607Z,27.17
2018-03-02T23:42:01.697Z,25.83
2018-03-02T23:44:42.470Z,25.77
2018-03-02T23:47:23.122Z,25.40
2018-03-02T23:50:03.663Z,25.87
2018-03-02T23:52:45.219Z,26.33
2018-03-02T23:55:27.526Z,26.77
2018-03-02T23:58:08.163Z,26.23
