createdAt,value
2023-05-02T00:00:00.114Z,12.63
2023-05-02T00:02:28.600Z,14.07
2023-05-02T00:04:57.513Z,14.57
2023-05-02T00:07:25.921Z,17.23
2023-05-02T00:09:54.269Z,28.42
2023-05-02T00:12:22.442Z,21.38
2023-05-02T00:14:50.605Z,9.27
2023-05-02T00:17:19.952Z,14.73
2023-05-02T00:19:48.875Z,18.90
2023-05-02T00:22:16.950Z,29.38
2023-05-02T00:24:45.106Z,24.88
2023-05-02T00:27:13.437Z,24.67
2023-05-02T00:29:41.649Z,20.73
2023-05-02T00:32:10.094Z,25.38
2023-05-02T00:34:38.295Z,22.92
2023-05-02T00:37:06.583Z,26.02
2023-05-02T00:39:37.762Z,35.88
2023-05-02T00:42:06.043Z,36.87
2023-05-02T00:44:34.225Z,22.80
2023-05-02T00:47:03.156Z,25.48
2023-05-02T00:49:31.424Z,23.60
2023-05-02T00:51:59.905Z,18.30
2023-05-02T00:54:28.586Z,23.52
2023-05-02T00:56:56.652Z,30.10
2023-05-02T00:59:25.640Z,28.92
2023-05-02T01:02:01.735Z,21.88
2023-05-02T01:05:34.367Z,21.13
2023-05-02T01:08:19.362Z,19.92
2023-05-02T01:11:17.739Z,12.95
2023-05-02T01:13:47.672Z,18.70
2023-05-02T01:16:19.403Z,14.50
2023-05-02T01:18:51.008Z,17.80
2023-05-02T01:21:19.517Z,19.35
2023-05-02T01:23:54.258Z,12.80
2023-05-02T01:26:22.418Z,24.80
2023-05-02T01:28:59.135Z,25.75
2023-05-02T01:31:38.509Z,13.23
2023-05-02T01:34:10.388Z,16.52
2023-05-02T01:36:45.713Z,12.25
2023-05-02T01:39:24.158Z,14.82
2023-05-02T01:41:56.716Z,12.82
2023-05-02T01:44:26.257Z,11.20
2023-05-02T01:46:56.791Z,9.60
2023-05-02T01:49:26.691Z,13.77
2023-05-02T01:51:55.512Z,14.18
2023-05-02T01:54:26.283Z,16.92
2023-05-02T01:56:55.224Z,17.23
2023-05-02T01:59:25.120Z,28.45
2023-05-02T02:01:54.684Z,17.80
2023-05-02T02:04:25.806Z,15.07
2023-05-02T02:07:03.025Z,11.10
2023-05-02T02:09:32.779Z,11.05
2023-05-02T02:12:06.452Z,16.17
2023-05-02T02:14:38.458Z,12.93
2023-05-02T02:19:41.416Z,11.43
2023-05-02T02:22:11.204Z,29.48
2023-05-02T02:24:40.937Z,15.95
2023-05-02T02:27:09.296Z,12.10
2023-05-02T02:29:38.047Z,10.98
2023-05-02T02:32:07.089Z,15.05
2023-05-02T02:34:35.687Z,12.75
2023-05-02T02:37:16.726Z,14.13
2023-05-02T02:40:12.989Z,13.50
2023-05-02T02:43:09.020Z,15.45
2023-05-02T02:45:56.816Z,14.27
2023-05-02T02:48:45.620Z,14.30
2023-05-02T02:51:14.838Z,17.70
2023-05-02T02:53:58.948Z,21.98
2023-05-02T02:56:30.568Z,16.30
2023-05-02T02:59:05.873Z,16.35
2023-05-02T03:01:36.758Z,19.30
2023-05-02T03:04:07.888Z,15.20
2023-05-02T03:06:38.552Z,21.30
2023-05-02T03:09:07.329Z,27.40
2023-05-02T03:11:35.470Z,19.80
2023-05-02T03:14:03.719Z,26.42
2023-05-02T03:16:42.175Z,23.67
2023-05-02T03:19:15.300Z,19.35
2023-05-02T03:21:43.678Z,16.83
2023-05-02T03:24:19.568Z,24.92
2023-05-02T03:26:49.271Z,22.42
2023-05-02T03:29:23.902Z,23.15
2023-05-02T03:31:52.693Z,19.13
2023-05-02T03:34:22.246Z,15.15
2023-05-02T03:36:52.685Z,18.40
2023-05-02T03:39:21.548Z,18.55
2023-05-02T03:41:50.362Z,18.33
2023-05-02T03:44:21.499Z,25.00
2023-05-02T03:46:49.674Z,14.63
2023-05-02T03:49:18.144Z,18.25
2023-05-02T03:51:47.289Z,19.05
2023-05-02T03:54:20.546Z,18.23
2023-05-02T03:56:48.867Z,17.17
2023-05-02T03:59:25.964Z,18.10
2023-05-02T04:01:54.357Z,20.10
2023-05-02T04:04:28.667Z,23.00
2023-05-02T04:06:57.162Z,11.15
2023-05-02T04:09:25.462Z,21.05
2023-05-02T04:12:02.176Z,26.70
2023-05-02T04:14:31.785Z,19.50
2023-05-02T04:17:00.524Z,16.58
2023-05-02T04:19:38.619Z,20.80
2023-05-02T04:22:06.876Z,23.48
2023-05-02T04:24:39.788Z,13.48
2023-05-02T04:27:08.703Z,14.27
2023-05-02T04:29:37.625Z,19.00
2023-05-02T04:32:08.345Z,25.73
2023-05-02T04:34:36.967Z,19.50
2023-05-02T04:37:05.549Z,16.27
2023-05-02T04:39:35.276Z,17.13
2023-05-02T04:42:07.780Z,13.70
2023-05-02T04:44:43.250Z,12.60
2023-05-02T04:47:12.240Z,14.32
2023-05-02T04:49:40.412Z,19.48
2023-05-02T04:52:08.608Z,20.13
2023-05-02T04:54:37.109Z,18.52
2023-05-02T04:57:05.316Z,26.42
2023-05-02T04:59:35.590Z,29.48
2023-05-02T05:02:04.143Z,14.43
2023-05-02T05:04:32.511Z,21.60
2023-05-02T05:07:01.720Z,16.63
2023-05-02T05:09:30.663Z,15.50
2023-05-02T05:11:59.521Z,26.48
2023-05-02T05:14:27.834Z,17.92
2023-05-02T05:16:57.746Z,21.35
2023-05-02T05:19:26.681Z,22.73
2023-05-02T05:21:55.741Z,17.55
2023-05-02T05:24:24.052Z,24.30
2023-05-02T05:26:54.275Z,19.52
2023-05-02T05:29:23.032Z,22.30
2023-05-02T05:31:51.426Z,17.70
2023-05-02T05:34:21.573Z,23.92
2023-05-02T05:36:51.959Z,25.25
2023-05-02T05:39:21.342Z,31.98
2023-05-02T05:41:52.863Z,22.27
2023-05-02T05:44:21.487Z,20.92
2023-05-02T05:46:49.734Z,17.17
2023-05-02T05:49:20.316Z,29.23
2023-05-02T05:51:48.640Z,26.52
2023-05-02T05:54:18.975Z,19.50
2023-05-02T05:56:47.443Z,22.75
2023-05-02T06:01:47.393Z,27.50
2023-05-02T06:04:17.689Z,20.23
2023-05-02T06:06:50.062Z,19.88
2023-05-02T06:09:18.501Z,21.85
2023-05-02T06:11:46.647Z,23.80
2023-05-02T06:14:15.505Z,18.60
2023-05-02T06:16:45.517Z,20.10
2023-05-02T06:19:14.218Z,13.05
2023-05-02T06:21:42.577Z,19.85
2023-05-02T06:24:10.743Z,17.02
2023-05-02T06:26:38.956Z,23.00
2023-05-02T06:29:07.152Z,23.83
2023-05-02T06:31:35.472Z,26.92
2023-05-02T06:34:03.560Z,26.30
2023-05-02T06:36:31.759Z,18.13
2023-05-02T06:38:59.912Z,17.73
2023-05-02T06:41:28.437Z,22.08
2023-05-02T06:43:56.502Z,16.60
2023-05-02T06:46:24.647Z,29.40
2023-05-02T06:48:52.948Z,21.98
2023-05-02T06:51:21.111Z,27.20
2023-05-02T06:53:49.341Z,29.08
2023-05-02T06:56:17.512Z,22.30
2023-05-02T06:58:45.804Z,22.75
2023-05-02T07:01:14.045Z,32.08
2023-05-02T07:03:42.214Z,28.80
2023-05-02T07:06:10.814Z,30.30
2023-05-02T07:08:39.147Z,16.73
2023-05-02T07:11:07.519Z,20.13
2023-05-02T07:13:35.695Z,13.05
2023-05-02T07:16:04.289Z,15.60
2023-05-02T07:18:32.532Z,30.80
2023-05-02T07:21:00.756Z,27.67
2023-05-02T07:23:28.894Z,20.02
2023-05-02T07:25:57.187Z,14.43
2023-05-02T07:28:25.488Z,28.58
2023-05-02T07:30:53.786Z,30.67
2023-05-02T07:33:22.360Z,19.35
2023-05-02T07:35:51.136Z,18.63
2023-05-02T07:38:19.352Z,14.02
2023-05-02T07:40:47.663Z,16.15
2023-05-02T07:43:15.794Z,11.98
2023-05-02T07:45:44.133Z,15.60
2023-05-02T07:48:12.450Z,14.57
2023-05-02T07:50:40.877Z,15.52
2023-05-02T07:53:08.966Z,16.33
2023-05-02T07:55:37.151Z,13.77
2023-05-02T07:58:05.458Z,18.00
2023-05-02T08:00:34.279Z,15.60
2023-05-02T08:03:02.800Z,19.73
2023-05-02T08:05:30.940Z,25.45
2023-05-02T08:07:59.289Z,24.92
2023-05-02T08:10:27.493Z,21.63
2023-05-02T08:12:55.679Z,21.17
2023-05-02T08:15:23.889Z,18.27
2023-05-02T08:17:52.461Z,15.55
2023-05-02T08:20:20.780Z,22.23
2023-05-02T08:22:48.965Z,15.05
2023-05-02T08:25:17.394Z,12.93
2023-05-02T08:27:46.343Z,18.95
2023-05-02T08:30:14.709Z,11.13
2023-05-02T08:32:42.936Z,21.75
2023-05-02T08:35:11.283Z,21.67
2023-05-02T08:37:40.784Z,14.30
2023-05-02T08:40:12.918Z,14.50
2023-05-02T08:42:43.654Z,9.48
2023-05-02T08:45:16.471Z,17.75
2023-05-02T08:47:46.426Z,8.63
2023-05-02T08:50:18.160Z,18.98
2023-05-02T08:52:47.623Z,7.72
2023-05-02T08:55:16.251Z,9.27
2023-05-02T08:57:44.842Z,11.43
2023-05-02T09:00:13.798Z,9.38
2023-05-02T09:02:57.688Z,12.73
2023-05-02T09:05:26.332Z,9.82
2023-05-02T09:07:54.557Z,21.98
2023-05-02T09:10:23.377Z,9.93
2023-05-02T09:12:51.515Z,17.27
2023-05-02T09:15:21.630Z,9.02
2023-05-02T09:20:18.083Z,11.23
2023-05-02T09:22:51.438Z,8.27
2023-05-02T09:25:21.164Z,7.93
2023-05-02T09:27:56.881Z,17.98
2023-05-02T09:30:27.086Z,6.13
2023-05-02T09:32:55.438Z,9.63
2023-05-02T09:35:24.458Z,12.90
2023-05-02T09:37:54.367Z,14.43
2023-05-02T09:40:23.234Z,5.82
2023-05-02T09:42:52.178Z,6.68
2023-05-02T09:45:25.083Z,10.90
2023-05-02T09:47:54.146Z,14.13
2023-05-02T09:50:48.908Z,11.65
2023-05-02T09:53:17.188Z,9.25
2023-05-02T09:55:45.737Z,7.45
2023-05-02T09:58:24.108Z,8.57
2023-05-02T10:03:25.311Z,10.25
2023-05-02T10:05:54.241Z,10.90
2023-05-02T10:08:25.580Z,8.70
2023-05-02T10:10:59.226Z,16.88
2023-05-02T10:13:28.733Z,10.25
2023-05-02T10:16:04.748Z,9.82
2023-05-02T10:19:20.558Z,6.72
2023-05-02T10:21:49.174Z,7.50
2023-05-02T10:24:18.441Z,8.15
2023-05-02T10:26:47.124Z,9.98
2023-05-02T10:29:15.914Z,12.68
2023-05-02T10:31:45.936Z,9.40
2023-05-02T10:34:14.967Z,9.50
2023-05-02T10:36:43.102Z,14.57
2023-05-02T10:39:11.454Z,6.03
2023-05-02T10:41:40.530Z,15.57
2023-05-02T10:44:08.946Z,7.35
2023-05-02T10:46:39.097Z,13.50
2023-05-02T10:49:12.211Z,7.18
2023-05-02T10:51:42.400Z,8.02
2023-05-02T10:54:26.424Z,10.07
2023-05-02T10:57:04.738Z,12.45
2023-05-02T10:59:43.321Z,8.30
2023-05-02T11:02:23.565Z,7.32
2023-05-02T11:05:03.745Z,10.60
2023-05-02T11:07:36.911Z,16.35
2023-05-02T11:10:17.425Z,12.43
2023-05-02T11:12:47.446Z,7.15
2023-05-02T11:15:36.527Z,8.00
2023-05-02T11:18:05.452Z,14.93
2023-05-02T11:20:35.134Z,9.95
2023-05-02T11:23:15.759Z,6.40
2023-05-02T11:25:50.813Z,6.57
2023-05-02T11:28:37.857Z,8.88
2023-05-02T11:31:10.439Z,6.22
2023-05-02T11:33:38.814Z,14.43
2023-05-02T11:36:09.391Z,9.55
2023-05-02T11:38:39.655Z,20.27
2023-05-02T11:41:07.822Z,11.93
2023-05-02T11:43:36.127Z,12.73
2023-05-02T11:46:04.410Z,16.52
2023-05-02T11:48:32.831Z,18.65
2023-05-02T11:51:01.756Z,6.63
2023-05-02T11:53:30.901Z,6.30
2023-05-02T11:56:01.243Z,6.63
2023-05-02T11:58:31.674Z,6.53
2023-05-02T12:01:11.366Z,8.82
2023-05-02T12:03:40.002Z,6.70
2023-05-02T12:06:14.152Z,10.85
2023-05-02T12:08:45.151Z,19.23
2023-05-02T12:11:17.348Z,9.73
2023-05-02T12:13:50.662Z,13.23
2023-05-02T12:16:19.878Z,6.15
2023-05-02T12:18:51.966Z,14.27
2023-05-02T12:21:20.297Z,14.77
2023-05-02T12:23:48.798Z,8.73
2023-05-02T12:26:21.149Z,7.32
2023-05-02T12:28:53.528Z,9.93
2023-05-02T12:31:21.946Z,12.15
2023-05-02T12:33:50.448Z,18.90
2023-05-02T12:36:20.292Z,8.98
2023-05-02T12:38:59.703Z,12.77
2023-05-02T12:41:33.749Z,6.80
2023-05-02T12:44:02.437Z,18.95
2023-05-02T12:46:31.374Z,14.60
2023-05-02T12:49:10.133Z,17.23
2023-05-02T12:51:40.188Z,9.65
2023-05-02T12:54:08.555Z,16.52
2023-05-02T12:56:41.509Z,8.13
2023-05-02T12:59:26.480Z,11.15
2023-05-02T13:01:56.296Z,11.43
2023-05-02T13:04:41.704Z,11.32
2023-05-02T13:07:10.456Z,9.88
2023-05-02T13:09:38.617Z,12.30
2023-05-02T13:12:06.938Z,16.90
2023-05-02T13:14:35.228Z,13.95
2023-05-02T13:17:03.473Z,10.52
2023-05-02T13:19:31.812Z,38.00
2023-05-02T13:22:00.259Z,11.48
2023-05-02T13:24:28.629Z,10.32
2023-05-02T13:26:56.942Z,12.70
2023-05-02T13:29:25.135Z,10.75
2023-05-02T13:31:53.380Z,13.20
2023-05-02T13:34:21.473Z,8.82
2023-05-02T13:36:49.687Z,17.08
2023-05-02T13:39:17.983Z,14.45
2023-05-02T13:41:46.092Z,9.77
2023-05-02T13:44:14.404Z,15.00
2023-05-02T13:46:42.685Z,11.90
2023-05-02T13:49:10.950Z,5.85
2023-05-02T13:51:39.323Z,14.80
2023-05-02T13:54:07.588Z,8.40
2023-05-02T13:56:35.770Z,7.95
2023-05-02T13:59:06.081Z,7.93
2023-05-02T14:01:36.112Z,10.65
2023-05-02T14:04:04.737Z,16.73
2023-05-02T14:06:33.254Z,12.85
2023-05-02T14:09:01.799Z,14.10
2023-05-02T14:11:30.461Z,16.67
2023-05-02T14:14:01.637Z,13.57
2023-05-02T14:16:29.906Z,9.27
2023-05-02T14:18:58.027Z,14.20
2023-05-02T14:21:26.291Z,10.52
2023-05-02T14:23:54.483Z,12.10
2023-05-02T14:26:22.735Z,16.55
2023-05-02T14:28:51.141Z,9.88
2023-05-02T14:31:19.443Z,11.98
2023-05-02T14:33:47.751Z,14.30
2023-05-02T14:36:16.014Z,9.57
2023-05-02T14:38:44.327Z,15.20
2023-05-02T14:41:12.444Z,11.93
2023-05-02T14:43:40.662Z,13.60
2023-05-02T14:46:09.059Z,10.27
2023-05-02T14:48:37.188Z,15.48
2023-05-02T14:51:07.023Z,11.52
2023-05-02T14:53:35.177Z,13.25
2023-05-02T14:56:03.249Z,16.92
2023-05-02T14:58:31.545Z,9.13
2023-05-02T15:00:59.742Z,9.40
2023-05-02T15:03:28.256Z,24.25
2023-05-02T15:06:00.280Z,6.90
2023-05-02T15:08:28.732Z,12.40
2023-05-02T15:10:57.869Z,9.68
2023-05-02T15:13:25.996Z,15.88
2023-05-02T15:15:54.377Z,11.93
2023-05-02T15:18:22.711Z,8.07
2023-05-02T15:20:51.027Z,14.73
2023-05-02T15:23:19.142Z,8.73
2023-05-02T15:25:47.536Z,9.35
2023-05-02T15:28:15.737Z,28.50
2023-05-02T15:30:44.052Z,9.50
2023-05-02T15:33:12.378Z,6.82
2023-05-02T15:35:40.587Z,11.82
2023-05-02T15:38:08.938Z,7.75
2023-05-02T15:40:37.158Z,11.07
2023-05-02T15:43:06.502Z,8.57
2023-05-02T15:45:34.794Z,20.40
2023-05-02T15:48:02.980Z,13.00
2023-05-02T15:50:31.379Z,51.53
2023-05-02T15:52:59.396Z,24.23
2023-05-02T15:55:27.842Z,75.85
2023-05-02T15:57:56.005Z,16.25
2023-05-02T16:00:24.339Z,12.23
2023-05-02T16:02:52.697Z,8.05
2023-05-02T16:05:20.916Z,12.20
2023-05-02T16:07:49.197Z,33.00
2023-05-02T16:10:17.320Z,8.32
2023-05-02T16:12:45.595Z,12.45
2023-05-02T16:15:13.781Z,11.77
2023-05-02T16:17:42.923Z,18.92
2023-05-02T16:20:12.923Z,7.60
2023-05-02T16:22:46.767Z,36.22
2023-05-02T16:25:16.648Z,12.70
2023-05-02T16:27:44.832Z,14.75
2023-05-02T16:30:13.405Z,14.80
2023-05-02T16:32:41.843Z,21.00
2023-05-02T16:35:10.346Z,45.65
2023-05-02T16:37:39.092Z,43.25
2023-05-02T16:40:08.749Z,15.80
2023-05-02T16:42:37.556Z,6.38
2023-05-02T16:45:06.559Z,16.52
2023-05-02T16:47:35.341Z,28.38
2023-05-02T16:50:04.050Z,49.70
2023-05-02T16:52:32.630Z,8.60
2023-05-02T16:55:00.945Z,11.10
2023-05-02T16:57:28.981Z,14.43
2023-05-02T16:59:57.143Z,6.15
2023-05-02T17:02:25.478Z,7.95
2023-05-02T17:04:53.825Z,18.10
2023-05-02T17:07:22.070Z,7.20
2023-05-02T17:09:50.433Z,21.00
2023-05-02T17:12:18.707Z,19.15
2023-05-02T17:14:47.207Z,7.13
2023-05-02T17:17:16.556Z,10.02
2023-05-02T17:19:44.683Z,15.65
2023-05-02T17:22:13.517Z,8.50
2023-05-02T17:24:42.005Z,18.10
2023-05-02T17:27:10.264Z,11.23
2023-05-02T17:29:38.410Z,21.27
2023-05-02T17:32:06.905Z,14.77
2023-05-02T17:34:35.161Z,6.70
2023-05-02T17:37:03.584Z,16.48
2023-05-02T17:39:31.652Z,16.80
2023-05-02T17:41:59.966Z,26.92
2023-05-02T17:44:28.135Z,28.77
2023-05-02T17:46:56.349Z,14.65
2023-05-02T17:49:26.005Z,47.60
2023-05-02T17:51:54.237Z,20.10
2023-05-02T17:54:22.574Z,27.27
2023-05-02T17:56:50.874Z,27.33
2023-05-02T17:59:19.038Z,30.80
2023-05-02T18:01:47.277Z,47.38
2023-05-02T18:04:15.481Z,12.30
2023-05-02T18:06:43.965Z,47.20
2023-05-02T18:09:12.175Z,12.75
2023-05-02T18:11:40.454Z,14.15
2023-05-02T18:14:08.736Z,12.10
2023-05-02T18:16:36.980Z,22.27
2023-05-02T18:19:05.366Z,19.35
2023-05-02T18:21:33.552Z,30.50
2023-05-02T18:24:01.746Z,34.20
2023-05-02T18:26:29.936Z,25.15
2023-05-02T18:28:58.211Z,46.35
2023-05-02T18:31:26.361Z,37.58
2023-05-02T18:33:54.982Z,18.75
2023-05-02T18:36:27.536Z,13.77
2023-05-02T18:38:58.881Z,17.73
2023-05-02T18:41:27.613Z,23.55
2023-05-02T18:43:56.389Z,36.60
2023-05-02T18:46:25.713Z,29.10
2023-05-02T18:48:54.002Z,40.90
2023-05-02T18:51:22.107Z,20.60
2023-05-02T18:53:50.390Z,11.93
2023-05-02T18:56:18.577Z,25.13
2023-05-02T18:58:46.739Z,14.18
2023-05-02T19:01:16.324Z,18.17
2023-05-02T19:03:44.830Z,17.10
2023-05-02T19:06:14.339Z,15.52
2023-05-02T19:08:42.689Z,7.70
2023-05-02T19:11:10.853Z,11.40
2023-05-02T19:13:39.332Z,15.48
2023-05-02T19:16:16.416Z,10.93
2023-05-02T19:18:44.853Z,24.15
2023-05-02T19:21:13.961Z,23.45
2023-05-02T19:23:43.839Z,21.55
2023-05-02T19:26:16.777Z,11.85
2023-05-02T19:28:46.126Z,15.65
2023-05-02T19:31:21.206Z,26.65
2023-05-02T19:33:49.830Z,33.72
2023-05-02T19:36:19.602Z,30.42
2023-05-02T19:39:03.478Z,31.27
2023-05-02T19:41:31.783Z,27.13
2023-05-02T19:43:59.961Z,31.23
2023-05-02T19:46:28.247Z,19.67
2023-05-02T19:48:59.591Z,26.85
2023-05-02T19:51:28.197Z,29.92
2023-05-02T19:53:56.256Z,26.33
2023-05-02T19:56:28.717Z,29.77
2023-05-02T19:58:56.900Z,22.48
2023-05-02T20:01:26.889Z,32.92
2023-05-02T20:03:55.333Z,25.63
2023-05-02T20:06:23.442Z,40.58
2023-05-02T20:08:53.692Z,40.22
2023-05-02T20:11:21.857Z,35.10
2023-05-02T20:13:50.182Z,47.65
2023-05-02T20:16:18.297Z,32.30
2023-05-02T20:18:46.616Z,74.40
2023-05-02T20:21:14.812Z,48.50
2023-05-02T20:23:43.158Z,79.45
2023-05-02T20:26:11.340Z,54.92
2023-05-02T20:28:39.513Z,86.63
2023-05-02T20:31:07.819Z,29.33
2023-05-02T20:33:44.535Z,16.23
2023-05-02T20:36:14.366Z,8.43
2023-05-02T20:38:42.727Z,19.17
2023-05-02T20:41:11.997Z,34.90
2023-05-02T20:43:43.049Z,50.80
2023-05-02T20:46:15.623Z,19.03
2023-05-02T20:48:43.910Z,23.58
2023-05-02T20:51:11.998Z,31.25
2023-05-02T20:53:40.597Z,28.20
2023-05-02T20:56:08.747Z,46.97
2023-05-02T20:58:36.984Z,20.45
2023-05-02T21:01:05.140Z,22.55
2023-05-02T21:03:33.425Z,20.30
2023-05-02T21:06:01.782Z,16.77
2023-05-02T21:08:30.010Z,22.02
2023-05-02T21:10:58.356Z,40.50
2023-05-02T21:13:26.475Z,37.70
2023-05-02T21:15:54.771Z,45.17
2023-05-02T21:18:22.951Z,22.83
2023-05-02T21:20:51.190Z,25.30
2023-05-02T21:23:19.369Z,44.78
2023-05-02T21:25:47.560Z,41.97
2023-05-02T21:28:15.770Z,30.02
2023-05-02T21:30:43.946Z,28.15
2023-05-02T21:33:12.378Z,24.38
2023-05-02T21:35:40.529Z,61.55
2023-05-02T21:38:08.790Z,54.90
2023-05-02T21:40:37.124Z,46.50
2023-05-02T21:43:06.128Z,77.53
2023-05-02T21:45:34.223Z,95.25
2023-05-02T21:48:02.432Z,134.38
2023-05-02T21:50:30.763Z,46.15
2023-05-02T21:52:59.037Z,40.85
2023-05-02T21:55:27.333Z,30.65
2023-05-02T21:57:55.538Z,31.17
2023-05-02T22:00:23.876Z,28.92
2023-05-02T22:02:52.315Z,30.88
2023-05-02T22:05:20.533Z,25.88
2023-05-02T22:07:51.705Z,17.55
2023-05-02T22:10:20.214Z,30.80
2023-05-02T22:12:48.827Z,40.53
2023-05-02T22:15:16.956Z,19.92
2023-05-02T22:17:45.359Z,14.63
2023-05-02T22:20:13.725Z,10.57
2023-05-02T22:22:41.925Z,16.58
2023-05-02T22:25:10.222Z,29.30
2023-05-02T22:27:38.604Z,35.63
2023-05-02T22:30:09.434Z,16.52
2023-05-02T22:32:38.108Z,19.15
2023-05-02T22:35:06.864Z,19.38
2023-05-02T22:37:38.782Z,28.15
2023-05-02T22:42:36.970Z,37.75
2023-05-02T22:45:05.716Z,33.67
2023-05-02T22:47:34.034Z,25.80
2023-05-02T22:50:02.593Z,20.75
2023-05-02T22:52:31.168Z,12.30
2023-05-02T22:54:59.383Z,25.42
2023-05-02T22:57:27.609Z,55.70
2023-05-02T22:59:56.053Z,76.07
2023-05-02T23:02:24.270Z,69.60
2023-05-02T23:04:52.691Z,75.43
2023-05-02T23:07:20.752Z,55.65
2023-05-02T23:09:49.170Z,21.10
2023-05-02T23:12:17.353Z,66.32
2023-05-02T23:14:45.997Z,63.58
2023-05-02T23:17:14.115Z,37.97
2023-05-02T23:19:42.348Z,45.50
2023-05-02T23:22:10.625Z,36.85
2023-05-02T23:24:39.042Z,47.58
2023-05-02T23:27:07.213Z,41.10
2023-05-02T23:29:35.354Z,28.27
2023-05-02T23:32:04.904Z,28.00
2023-05-02T23:34:33.107Z,36.78
2023-05-02T23:37:01.149Z,34.75
2023-05-02T23:39:29.778Z,28.90
2023-05-02T23:41:58.042Z,25.17
2023-05-02T23:44:26.466Z,43.90
2023-05-02T23:46:54.622Z,23.67
2023-05-02T23:49:22.914Z,43.05
2023-05-02T23:51:51.077Z,18.70
2023-05-02T23:54:19.317Z,11.82
2023-05-02T23:56:47.794Z,53.70
2023-05-02T23:59:16.011Z,27.77
