createdAt,value
2023-04-20T00:04:53.808Z,10.80
2023-04-20T00:10:14.558Z,10.13
2023-04-20T00:15:35.013Z,4.22
2023-04-20T00:20:55.665Z,7.68
2023-04-20T00:26:17.055Z,6.78
2023-04-20T00:31:42.675Z,4.57
2023-04-20T00:37:03.289Z,6.47
2023-04-20T00:42:23.786Z,2.45
2023-04-20T00:47:46.223Z,2.42
2023-04-20T00:53:07.806Z,4.25
2023-04-20T00:58:28.517Z,5.85
2023-04-20T01:03:49.720Z,2.50
2023-04-20T01:09:10.776Z,3.80
2023-04-20T01:14:31.232Z,4.60
2023-04-20T01:19:51.767Z,3.30
2023-04-20T01:25:14.039Z,1.60
2023-04-20T01:30:34.795Z,5.57
2023-04-20T01:35:57.370Z,6.07
2023-04-20T01:41:20.003Z,1.67
2023-04-20T01:46:41.322Z,3.35
2023-04-20T01:52:01.571Z,2.78
2023-04-20T01:57:22.225Z,6.40
2023-04-20T02:02:42.839Z,1.35
2023-04-20T02:08:03.804Z,3.55
2023-04-20T02:13:25.815Z,0.68
2023-04-20T02:18:47.072Z,1.23
2023-04-20T02:24:07.524Z,1.33
2023-04-20T02:29:28.155Z,1.52
2023-04-20T02:34:49.003Z,1.00
2023-04-20T02:40:10.835Z,3.25
2023-04-20T02:45:32.564Z,0.85
2023-04-20T02:50:56.358Z,1.33
2023-04-20T02:56:19.378Z,2.42
2023-04-20T03:01:46.193Z,1.45
2023-04-20T03:07:15.352Z,2.58
2023-04-20T03:12:37.309Z,5.50
2023-04-20T03:18:16.325Z,5.32
2023-04-20T03:23:38.313Z,1.83
2023-04-20T03:29:01.105Z,1.38
2023-04-20T03:34:23.772Z,4.50
2023-04-20T03:39:44.583Z,1.67
2023-04-20T03:45:06.558Z,3.20
2023-04-20T03:50:27.432Z,1.92
2023-04-20T03:55:47.952Z,3.75
2023-04-20T04:01:13.685Z,2.60
2023-04-20T04:06:38.995Z,7.63
2023-04-20T04:12:04.558Z,2.38
2023-04-20T04:17:26.502Z,8.68
2023-04-20T04:22:49.973Z,5.50
2023-04-20T04:28:25.256Z,3.97
2023-04-20T04:34:14.833Z,3.38
2023-04-20T04:39:41.234Z,4.55
2023-04-20T04:45:10.233Z,2.20
2023-04-20T04:50:34.211Z,1.90
2023-04-20T04:55:54.743Z,3.45
2023-04-20T05:01:15.736Z,2.75
2023-04-20T05:06:36.335Z,2.28
2023-04-20T05:11:57.359Z,7.57
2023-04-20T05:17:17.971Z,4.40
2023-04-20T05:22:38.755Z,5.55
2023-04-20T05:27:59.068Z,3.63
2023-04-20T05:33:19.719Z,1.98
2023-04-20T05:38:40.646Z,4.40
2023-04-20T05:44:01.234Z,3.78
2023-04-20T05:49:21.891Z,5.05
2023-04-20T05:54:42.690Z,2.42
2023-04-20T06:00:04.092Z,5.43
2023-04-20T06:05:33.294Z,2.90
2023-04-20T06:10:55.938Z,3.75
2023-04-20T06:16:16.781Z,6.75
2023-04-20T06:21:37.794Z,4.65
2023-04-20T06:26:58.507Z,2.90
2023-04-20T06:32:18.920Z,7.55
2023-04-20T06:37:40.276Z,5.43
2023-04-20T06:43:01.382Z,5.65
2023-04-20T06:48:30.712Z,8.30
2023-04-20T06:53:52.551Z,6.35
2023-04-20T06:59:16.246Z,6.50
2023-04-20T07:04:36.840Z,4.77
2023-04-20T07:09:57.343Z,6.30
2023-04-20T07:15:17.917Z,5.82
2023-04-20T07:20:38.914Z,3.80
2023-04-20T07:25:59.448Z,5.93
2023-04-20T07:31:19.947Z,4.35
2023-04-20T07:36:40.635Z,8.48
2023-04-20T07:42:03.945Z,8.50
2023-04-20T07:47:25.015Z,5.67
2023-04-20T07:52:45.462Z,3.80
2023-04-20T07:58:06.085Z,6.93
2023-04-20T08:03:27.679Z,4.00
2023-04-20T08:08:48.333Z,3.33
2023-04-20T08:14:09.336Z,6.75
2023-04-20T08:19:30.007Z,5.30
2023-04-20T08:24:50.716Z,7.72
2023-04-20T08:30:11.934Z,7.07
2023-04-20T08:35:32.761Z,9.88
2023-04-20T08:40:53.509Z,3.25
2023-04-20T08:46:14.484Z,4.18
2023-04-20T08:51:34.825Z,7.82
2023-04-20T08:56:55.682Z,10.18
2023-04-20T09:02:16.548Z,9.80
2023-04-20T09:07:37.138Z,12.25
2023-04-20T09:12:57.345Z,10.38
2023-04-20T09:18:18.766Z,6.60
2023-04-20T09:23:40.731Z,9.25
2023-04-20T09:29:02.823Z,11.68
2023-04-20T09:34:24.642Z,7.78
2023-04-20T09:39:45.875Z,8.73
2023-04-20T09:45:07.369Z,3.92
2023-04-20T09:50:38.276Z,9.95
2023-04-20T09:56:06.995Z,7.07
2023-04-20T10:01:31.277Z,5.07
2023-04-20T10:06:57.971Z,4.13
2023-04-20T10:12:18.492Z,6.63
2023-04-20T10:17:39.052Z,10.52
2023-04-20T10:23:11.357Z,6.97
2023-04-20T10:28:39.802Z,8.40
2023-04-20T10:34:00.539Z,4.78
2023-04-20T10:39:23.010Z,4.32
2023-04-20T10:44:53.655Z,3.92
2023-04-20T10:50:16.119Z,7.18
2023-04-20T10:55:36.540Z,5.68
2023-04-20T11:01:03.902Z,7.25
2023-04-20T11:06:24.953Z,7.72
2023-04-20T11:11:45.550Z,7.30
2023-04-20T11:17:06.869Z,6.70
2023-04-20T11:22:27.712Z,8.60
2023-04-20T11:27:51.186Z,9.73
2023-04-20T11:33:14.985Z,6.35
2023-04-20T11:38:36.089Z,5.57
2023-04-20T11:43:57.260Z,6.10
2023-04-20T11:49:19.637Z,5.85
2023-04-20T11:54:40.340Z,9.98
2023-04-20T12:00:01.120Z,9.10
2023-04-20T12:05:21.848Z,7.75
2023-04-20T12:10:42.773Z,6.43
2023-04-20T12:16:03.237Z,7.35
2023-04-20T12:21:23.611Z,12.40
2023-04-20T12:26:44.391Z,10.38
2023-04-20T12:32:04.840Z,11.88
2023-04-20T12:37:25.522Z,12.23
2023-04-20T12:42:45.962Z,14.63
2023-04-20T12:48:06.467Z,13.10
2023-04-20T12:53:27.693Z,13.02
2023-04-20T12:58:48.314Z,11.85
2023-04-20T13:04:08.655Z,10.65
2023-04-20T13:09:29.236Z,11.65
2023-04-20T13:14:51.660Z,9.90
2023-04-20T13:20:12.684Z,15.10
2023-04-20T13:25:33.636Z,8.50
2023-04-20T13:30:55.445Z,9.02
2023-04-20T13:36:15.919Z,11.35
2023-04-20T13:41:37.512Z,9.27
2023-04-20T13:46:58.374Z,12.80
2023-04-20T13:52:19.352Z,8.55
2023-04-20T13:57:39.780Z,7.72
2023-04-20T14:03:02.350Z,6.85
2023-04-20T14:08:23.318Z,9.52
2023-04-20T14:13:44.238Z,10.80
2023-04-20T14:19:05.227Z,8.38
2023-04-20T14:24:25.858Z,12.35
2023-04-20T14:29:46.621Z,11.35
2023-04-20T14:35:09.103Z,9.43
2023-04-20T14:40:30.567Z,7.70
2023-04-20T14:45:51.409Z,15.75
2023-04-20T14:51:13.053Z,11.77
2023-04-20T14:56:34.161Z,10.43
2023-04-20T15:02:02.211Z,8.65
2023-04-20T15:07:25.041Z,15.82
2023-04-20T15:12:47.352Z,8.15
2023-04-20T15:18:08.004Z,11.85
2023-04-20T15:23:28.454Z,13.98
2023-04-20T15:28:49.920Z,9.00
2023-04-20T15:34:11.247Z,16.00
2023-04-20T15:39:31.846Z,11.40
2023-04-20T15:44:52.241Z,7.57
2023-04-20T15:50:12.806Z,12.57
2023-04-20T15:55:35.603Z,8.88
2023-04-20T16:00:56.191Z,7.10
2023-04-20T16:06:16.853Z,12.32
2023-04-20T16:11:56.296Z,8.05
2023-04-20T16:17:17.241Z,10.82
2023-04-20T16:22:37.574Z,9.68
2023-04-20T16:27:58.499Z,6.43
2023-04-20T16:33:18.868Z,18.23
2023-04-20T16:38:39.133Z,6.75
2023-04-20T16:43:59.812Z,8.35
2023-04-20T16:49:20.331Z,12.38
2023-04-20T16:54:41.647Z,11.18
2023-04-20T17:00:02.297Z,9.38
2023-04-20T17:05:23.239Z,12.73
2023-04-20T17:10:43.625Z,11.13
2023-04-20T17:16:04.521Z,12.05
2023-04-20T17:21:26.817Z,10.15
2023-04-20T17:26:47.421Z,11.43
2023-04-20T17:32:09.031Z,9.10
2023-04-20T17:37:29.557Z,12.45
2023-04-20T17:42:49.996Z,10.35
2023-04-20T17:48:10.727Z,15.20
2023-04-20T17:53:31.304Z,14.02
2023-04-20T17:58:52.481Z,10.82
2023-04-20T18:04:13.334Z,12.88
2023-04-20T18:09:34.366Z,14.98
2023-04-20T18:14:55.228Z,12.75
2023-04-20T18:20:15.973Z,14.60
2023-04-20T18:25:36.887Z,9.43
2023-04-20T18:30:58.929Z,7.65
2023-04-20T18:36:19.731Z,10.32
2023-04-20T18:41:40.569Z,10.93
2023-04-20T18:47:01.399Z,12.63
2023-04-20T18:52:22.828Z,10.88
2023-04-20T18:57:43.218Z,13.60
2023-04-20T19:03:05.822Z,13.35
2023-04-20T19:08:26.130Z,11.68
2023-04-20T19:13:46.456Z,7.43
2023-04-20T19:19:07.730Z,9.32
2023-04-20T19:24:28.521Z,10.60
2023-04-20T19:29:49.717Z,8.30
2023-04-20T19:35:10.315Z,9.05
2023-04-20T19:40:30.803Z,7.80
2023-04-20T19:45:51.658Z,12.23
2023-04-20T19:51:12.077Z,8.32
2023-04-20T19:56:33.718Z,12.75
2023-04-20T20:01:54.080Z,13.02
2023-04-20T20:07:14.861Z,8.48
2023-04-20T20:12:35.566Z,11.35
2023-04-20T20:17:58.263Z,10.82
2023-04-20T20:23:19.370Z,11.55
2023-04-20T20:28:39.852Z,10.50
2023-04-20T20:34:00.559Z,18.17
2023-04-20T20:39:21.040Z,13.48
2023-04-20T20:44:42.203Z,14.48
2023-04-20T20:50:02.888Z,10.65
2023-04-20T20:55:23.587Z,14.55
2023-04-20T21:00:46.777Z,13.05
2023-04-20T21:06:07.116Z,15.52
2023-04-20T21:11:27.424Z,11.27
2023-04-20T21:16:47.804Z,9.90
2023-04-20T21:22:08.589Z,15.55
2023-04-20T21:27:29.174Z,11.25
2023-04-20T21:32:49.719Z,18.00
2023-04-20T21:38:10.349Z,13.15
2023-04-20T21:43:31.127Z,10.27
2023-04-20T21:48:51.894Z,12.60
2023-04-20T21:54:12.385Z,15.10
2023-04-20T21:59:32.759Z,15.00
2023-04-20T22:04:53.816Z,21.98
2023-04-20T22:10:14.889Z,14.07
2023-04-20T22:15:36.096Z,15.18
2023-04-20T22:20:56.449Z,10.65
2023-04-20T22:26:17.309Z,10.88
2023-04-20T22:31:37.599Z,15.70
2023-04-20T22:36:58.228Z,10.68
2023-04-20T22:42:18.854Z,11.90
2023-04-20T22:47:39.291Z,14.50
2023-04-20T22:52:59.619Z,12.43
2023-04-20T22:58:19.898Z,16.30
2023-04-20T23:03:40.715Z,10.45
2023-04-20T23:09:01.626Z,14.13
2023-04-20T23:14:22.470Z,14.40
2023-04-20T23:19:43.120Z,15.20
2023-04-20T23:25:03.701Z,11.05
2023-04-20T23:30:24.085Z,13.70
2023-04-20T23:35:44.723Z,15.45
2023-04-20T23:41:13.558Z,11.18
2023-04-20T23:46:34.347Z,13.75
2023-04-20T23:51:54.935Z,9.63
2023-04-20T23:57:15.723Z,11.82
