createdAt,value
2019-05-05T00:01:19.744Z,9.30
2019-05-05T00:04:14.767Z,8.93
2019-05-05T00:06:48.407Z,9.48
2019-05-05T00:09:20.919Z,9.08
2019-05-05T00:12:12.003Z,9.25
2019-05-05T00:15:02.646Z,9.20
2019-05-05T00:17:35.984Z,9.53
2019-05-05T00:20:14.518Z,9.48
2019-05-05T00:22:48.259Z,9.53
2019-05-05T00:25:22.315Z,9.53
2019-05-05T00:27:55.970Z,8.35
2019-05-05T00:30:30.112Z,8.18
2019-05-05T00:33:02.762Z,7.78
2019-05-05T00:35:36.576Z,9.00
2019-05-05T00:38:09.225Z,9.18
2019-05-05T00:40:44.198Z,8.35
2019-05-05T00:43:17.636Z,8.70
2019-05-05T00:45:51.413Z,8.75
2019-05-05T00:48:28.269Z,8.80
2019-05-05T00:51:04.509Z,9.28
2019-05-05T00:53:37.818Z,9.18
2019-05-05T00:56:10.557Z,9.10
2019-05-05T00:58:47.165Z,9.65
2019-05-05T01:01:20.992Z,9.35
2019-05-05T01:03:54.948Z,9.05
2019-05-05T01:06:29.882Z,8.68
2019-05-05T01:09:07.315Z,9.50
2019-05-05T01:11:41.459Z,8.95
2019-05-05T01:14:14.952Z,9.03
2019-05-05T01:16:48.395Z,9.08
2019-05-05T01:19:23.823Z,10.15
2019-05-05T01:21:56.307Z,10.35
2019-05-05T01:24:33.717Z,8.15
2019-05-05T01:27:07.567Z,8.90
2019-05-05T01:29:40.303Z,9.53
2019-05-05T01:32:15.317Z,8.70
2019-05-05T01:34:50.187Z,9.60
2019-05-05T01:37:44.188Z,9.40
2019-05-05T01:40:19.326Z,8.15
2019-05-05T01:42:54.748Z,8.10
2019-05-05T01:45:28.419Z,9.43
2019-05-05T01:48:01.383Z,8.48
2019-05-05T01:50:36.149Z,8.73
2019-05-05T01:53:10.046Z,9.35
2019-05-05T01:55:45.150Z,8.83
2019-05-05T01:58:18.130Z,8.48
2019-05-05T02:00:54.449Z,8.35
2019-05-05T02:03:26.439Z,9.35
2019-05-05T02:06:00.286Z,8.28
2019-05-05T02:08:34.886Z,9.33
2019-05-05T02:11:09.301Z,9.45
2019-05-05T02:13:42.696Z,10.03
2019-05-05T02:16:15.571Z,9.88
2019-05-05T02:18:49.425Z,9.33
2019-05-05T02:21:22.141Z,10.48
2019-05-05T02:23:55.361Z,10.05
2019-05-05T02:26:29.019Z,9.83
2019-05-05T02:29:14.120Z,10.43
2019-05-05T02:32:06.357Z,9.90
2019-05-05T02:34:45.530Z,8.98
2019-05-05T02:39:58.046Z,9.00
2019-05-05T02:42:27.374Z,9.10
2019-05-05T02:45:05.561Z,9.13
2019-05-05T02:47:56.494Z,10.10
2019-05-05T02:50:48.241Z,9.95
2019-05-05T02:53:06.358Z,9.30
2019-05-05T02:55:39.217Z,8.85
2019-05-05T02:58:13.970Z,8.45
2019-05-05T03:01:07.410Z,8.88
2019-05-05T03:03:43.798Z,8.55
2019-05-05T03:06:17.101Z,8.45
2019-05-05T03:08:54.131Z,8.78
2019-05-05T03:11:27.197Z,9.23
2019-05-05T03:14:04.064Z,8.50
2019-05-05T03:16:38.702Z,8.20
2019-05-05T03:19:14.242Z,7.60
2019-05-05T03:21:48.559Z,7.92
2019-05-05T03:24:23.594Z,8.00
2019-05-05T03:26:57.637Z,8.23
2019-05-05T03:29:33.591Z,8.78
2019-05-05T03:32:11.244Z,8.90
2019-05-05T03:34:41.744Z,8.15
2019-05-05T03:37:14.966Z,7.90
2019-05-05T03:39:53.615Z,8.03
2019-05-05T03:42:44.092Z,7.83
2019-05-05T03:45:18.601Z,7.92
2019-05-05T03:47:54.112Z,8.00
2019-05-05T03:50:28.155Z,8.55
2019-05-05T03:53:01.195Z,8.08
2019-05-05T03:55:34.526Z,7.85
2019-05-05T03:58:08.040Z,8.25
2019-05-05T04:00:58.218Z,7.78
2019-05-05T04:03:34.030Z,8.08
2019-05-05T04:06:10.185Z,8.03
2019-05-05T04:08:44.553Z,7.75
2019-05-05T04:11:17.847Z,7.70
2019-05-05T04:13:54.953Z,7.70
2019-05-05T04:16:29.887Z,7.17
2019-05-05T04:19:06.034Z,8.23
2019-05-05T04:21:39.968Z,7.47
2019-05-05T04:24:14.538Z,7.17
2019-05-05T04:26:47.265Z,7.87
2019-05-05T04:29:24.436Z,7.25
2019-05-05T04:32:00.288Z,6.95
2019-05-05T04:34:34.716Z,7.47
2019-05-05T04:37:09.193Z,7.00
2019-05-05T04:39:44.397Z,7.00
2019-05-05T04:42:18.435Z,7.03
2019-05-05T04:44:53.711Z,7.78
2019-05-05T04:47:27.967Z,7.60
2019-05-05T04:50:04.348Z,7.72
2019-05-05T04:52:37.124Z,7.10
2019-05-05T04:55:13.802Z,7.90
2019-05-05T04:57:47.731Z,7.58
2019-05-05T05:00:24.029Z,7.17
2019-05-05T05:03:16.847Z,7.87
2019-05-05T05:05:55.192Z,7.33
2019-05-05T05:08:28.981Z,6.92
2019-05-05T05:11:03.684Z,7.55
2019-05-05T05:13:36.321Z,7.15
2019-05-05T05:16:10.943Z,7.25
2019-05-05T05:18:44.621Z,7.45
2019-05-05T05:21:18.981Z,6.53
2019-05-05T05:23:53.646Z,7.00
2019-05-05T05:26:29.490Z,7.50
2019-05-05T05:29:04.575Z,6.97
2019-05-05T05:31:37.545Z,7.62
2019-05-05T05:34:10.392Z,7.17
2019-05-05T05:36:44.494Z,7.03
2019-05-05T05:39:37.866Z,7.37
2019-05-05T05:42:10.733Z,7.50
2019-05-05T05:44:46.711Z,6.83
2019-05-05T05:47:21.865Z,7.25
2019-05-05T05:49:57.146Z,7.12
2019-05-05T05:52:31.085Z,6.90
2019-05-05T05:55:04.177Z,6.17
2019-05-05T05:57:37.258Z,6.10
2019-05-05T06:00:10.905Z,7.60
2019-05-05T06:02:46.350Z,6.75
2019-05-05T06:05:19.187Z,6.17
2019-05-05T06:07:54.441Z,6.30
2019-05-05T06:10:28.609Z,6.42
2019-05-05T06:13:04.136Z,6.28
2019-05-05T06:15:41.053Z,6.42
2019-05-05T06:18:13.998Z,6.75
2019-05-05T06:20:48.182Z,6.22
2019-05-05T06:23:24.222Z,5.90
2019-05-05T06:25:58.274Z,6.15
2019-05-05T06:28:34.042Z,5.50
2019-05-05T06:31:09.178Z,6.22
2019-05-05T06:33:43.833Z,6.15
2019-05-05T06:36:20.691Z,5.60
2019-05-05T06:38:55.044Z,6.25
2019-05-05T06:41:29.982Z,5.70
2019-05-05T06:44:20.891Z,6.85
2019-05-05T06:47:10.864Z,5.67
2019-05-05T06:49:45.184Z,6.08
2019-05-05T06:52:19.426Z,5.50
2019-05-05T06:54:54.272Z,6.08
2019-05-05T06:57:27.970Z,6.10
2019-05-05T07:00:03.693Z,6.37
2019-05-05T07:02:37.381Z,6.67
2019-05-05T07:05:10.177Z,6.15
2019-05-05T07:07:43.543Z,6.15
2019-05-05T07:10:19.817Z,5.53
2019-05-05T07:12:54.382Z,5.92
2019-05-05T07:15:27.479Z,5.55
2019-05-05T07:18:00.874Z,5.78
2019-05-05T07:20:37.171Z,6.37
2019-05-05T07:23:11.043Z,6.08
2019-05-05T07:25:46.052Z,5.70
2019-05-05T07:28:20.388Z,5.72
2019-05-05T07:30:54.774Z,6.10
2019-05-05T07:33:28.343Z,6.30
2019-05-05T07:36:19.597Z,6.75
2019-05-05T07:38:54.525Z,5.97
2019-05-05T07:41:26.183Z,5.70
2019-05-05T07:43:59.589Z,5.92
2019-05-05T07:46:34.459Z,6.35
2019-05-05T07:49:06.655Z,6.20
2019-05-05T07:51:40.549Z,6.72
2019-05-05T07:54:14.460Z,6.60
2019-05-05T07:56:48.841Z,5.62
2019-05-05T07:59:24.152Z,6.05
2019-05-05T08:01:57.284Z,6.08
2019-05-05T08:04:30.128Z,5.72
2019-05-05T08:07:04.055Z,6.75
2019-05-05T08:09:39.323Z,6.42
2019-05-05T08:12:13.841Z,6.28
2019-05-05T08:14:48.379Z,6.90
2019-05-05T08:17:42.029Z,7.15
2019-05-05T08:20:19.351Z,7.03
2019-05-05T08:22:53.540Z,6.55
2019-05-05T08:25:39.645Z,6.25
2019-05-05T08:28:06.753Z,6.45
2019-05-05T08:30:41.381Z,6.05
2019-05-05T08:33:17.720Z,6.47
2019-05-05T08:35:53.612Z,6.37
2019-05-05T08:38:25.942Z,5.78
2019-05-05T08:40:58.944Z,6.33
2019-05-05T08:43:34.749Z,6.65
2019-05-05T08:46:09.203Z,6.87
2019-05-05T08:48:44.720Z,6.75
2019-05-05T08:51:17.657Z,6.03
2019-05-05T08:53:54.398Z,6.22
2019-05-05T08:56:29.969Z,6.33
2019-05-05T08:59:06.136Z,5.47
2019-05-05T09:01:44.842Z,4.80
2019-05-05T09:04:17.578Z,4.60
2019-05-05T09:06:51.377Z,4.97
2019-05-05T09:09:24.925Z,5.00
2019-05-05T09:11:59.186Z,5.80
2019-05-05T09:14:34.586Z,4.65
2019-05-05T09:17:08.972Z,5.05
2019-05-05T09:19:44.690Z,5.37
2019-05-05T09:22:17.835Z,5.90
2019-05-05T09:24:54.235Z,5.72
2019-05-05T09:27:30.126Z,7.00
2019-05-05T09:30:04.027Z,7.25
2019-05-05T09:32:38.076Z,7.78
2019-05-05T09:35:13.752Z,9.13
2019-05-05T09:37:46.121Z,8.00
2019-05-05T09:40:20.980Z,8.03
2019-05-05T09:42:54.494Z,7.30
2019-05-05T09:45:28.268Z,6.17
2019-05-05T09:48:04.248Z,6.62
2019-05-05T09:50:37.845Z,7.45
2019-05-05T09:53:10.746Z,10.70
2019-05-05T09:55:44.346Z,9.55
2019-05-05T09:58:18.170Z,7.17
2019-05-05T10:00:52.088Z,6.17
2019-05-05T10:03:26.396Z,5.65
2019-05-05T10:05:59.365Z,6.25
2019-05-05T10:08:34.313Z,5.25
2019-05-05T10:11:07.374Z,5.08
2019-05-05T10:13:41.508Z,5.78
2019-05-05T10:16:18.098Z,5.50
2019-05-05T10:18:54.193Z,6.47
2019-05-05T10:21:28.710Z,6.75
2019-05-05T10:24:04.561Z,6.62
2019-05-05T10:26:38.716Z,6.53
2019-05-05T10:29:13.605Z,6.78
2019-05-05T10:31:46.486Z,5.55
2019-05-05T10:34:21.684Z,6.15
2019-05-05T10:36:57.150Z,4.95
2019-05-05T10:39:40.136Z,5.05
2019-05-05T10:42:14.495Z,4.87
2019-05-05T10:44:47.848Z,5.58
2019-05-05T10:47:21.512Z,5.70
2019-05-05T10:49:55.914Z,5.85
2019-05-05T10:52:28.764Z,5.70
2019-05-05T10:55:04.003Z,5.87
2019-05-05T10:57:38.055Z,6.00
2019-05-05T11:00:13.160Z,5.97
2019-05-05T11:02:47.162Z,6.30
2019-05-05T11:05:20.660Z,5.80
2019-05-05T11:07:54.784Z,13.98
2019-05-05T11:10:31.047Z,18.95
2019-05-05T11:13:05.165Z,8.75
2019-05-05T11:18:14.945Z,5.00
2019-05-05T11:20:48.705Z,4.85
2019-05-05T11:23:24.785Z,5.00
2019-05-05T11:25:57.861Z,5.03
2019-05-05T11:28:33.749Z,5.58
2019-05-05T11:31:06.929Z,4.75
2019-05-05T11:33:43.593Z,4.72
2019-05-05T11:36:19.514Z,4.80
2019-05-05T11:38:53.858Z,5.20
2019-05-05T11:41:27.445Z,5.72
2019-05-05T11:44:01.023Z,4.90
2019-05-05T11:46:35.145Z,6.20
2019-05-05T11:49:07.844Z,5.25
2019-05-05T11:51:43.523Z,5.40
2019-05-05T11:54:15.570Z,5.03
2019-05-05T11:56:48.175Z,5.67
2019-05-05T11:59:23.799Z,5.08
2019-05-05T12:01:57.640Z,5.35
2019-05-05T12:04:30.392Z,5.12
2019-05-05T12:07:04.090Z,5.25
2019-05-05T12:09:39.856Z,6.58
2019-05-05T12:12:15.753Z,5.83
2019-05-05T12:14:50.066Z,5.42
2019-05-05T12:17:39.916Z,5.40
2019-05-05T12:20:13.658Z,5.12
2019-05-05T12:22:46.716Z,6.03
2019-05-05T12:25:37.087Z,5.17
2019-05-05T12:28:30.940Z,5.58
2019-05-05T12:31:21.917Z,5.72
2019-05-05T12:33:57.198Z,5.85
2019-05-05T12:36:31.280Z,5.85
2019-05-05T12:39:06.178Z,5.62
2019-05-05T12:41:39.922Z,5.62
2019-05-05T12:44:14.997Z,6.15
2019-05-05T12:47:04.888Z,6.10
2019-05-05T12:49:39.188Z,5.70
2019-05-05T12:52:13.984Z,5.62
2019-05-05T12:54:48.248Z,5.42
2019-05-05T12:57:24.019Z,5.47
2019-05-05T12:59:57.013Z,5.67
2019-05-05T13:02:30.175Z,5.50
2019-05-05T13:05:04.364Z,5.60
2019-05-05T13:07:37.424Z,5.45
2019-05-05T13:10:14.265Z,5.83
2019-05-05T13:12:47.467Z,5.85
2019-05-05T13:15:20.956Z,6.28
2019-05-05T13:17:57.303Z,5.90
2019-05-05T13:20:31.296Z,7.45
2019-05-05T13:23:05.173Z,7.37
2019-05-05T13:25:59.352Z,6.37
2019-05-05T13:28:34.423Z,6.22
2019-05-05T13:31:08.087Z,6.20
2019-05-05T13:33:44.069Z,6.20
2019-05-05T13:36:17.462Z,6.35
2019-05-05T13:38:52.099Z,6.22
2019-05-05T13:41:26.554Z,6.10
2019-05-05T13:44:01.057Z,6.60
2019-05-05T13:46:37.949Z,6.05
2019-05-05T13:49:15.810Z,6.12
2019-05-05T13:51:50.355Z,6.08
2019-05-05T13:54:24.275Z,6.47
2019-05-05T13:56:57.093Z,7.03
2019-05-05T13:59:31.083Z,6.65
2019-05-05T14:02:05.123Z,6.50
2019-05-05T14:04:38.536Z,6.92
2019-05-05T14:07:12.836Z,6.60
2019-05-05T14:09:45.870Z,7.08
2019-05-05T14:12:19.953Z,6.65
2019-05-05T14:14:54.470Z,7.20
2019-05-05T14:17:27.930Z,6.53
2019-05-05T14:20:05.426Z,6.42
2019-05-05T14:22:35.086Z,6.72
2019-05-05T14:25:26.720Z,6.30
2019-05-05T14:27:59.678Z,6.72
2019-05-05T14:30:35.327Z,6.83
2019-05-05T14:33:09.364Z,6.62
2019-05-05T14:35:46.021Z,6.33
2019-05-05T14:38:37.941Z,6.50
2019-05-05T14:41:13.488Z,5.67
2019-05-05T14:43:47.359Z,5.67
2019-05-05T14:46:19.905Z,5.55
2019-05-05T14:48:53.521Z,5.65
2019-05-05T14:51:26.527Z,5.60
2019-05-05T14:53:59.357Z,6.53
2019-05-05T14:56:36.479Z,6.60
2019-05-05T14:59:08.078Z,6.50
2019-05-05T15:01:40.598Z,5.62
2019-05-05T15:04:14.247Z,6.97
2019-05-05T15:06:51.314Z,6.15
2019-05-05T15:09:33.621Z,5.58
2019-05-05T15:12:08.292Z,6.83
2019-05-05T15:14:41.550Z,6.58
2019-05-05T15:17:14.298Z,6.37
2019-05-05T15:19:49.315Z,6.08
2019-05-05T15:22:23.895Z,6.40
2019-05-05T15:24:58.046Z,6.58
2019-05-05T15:27:30.844Z,6.62
2019-05-05T15:30:04.607Z,6.30
2019-05-05T15:32:37.447Z,6.75
2019-05-05T15:35:10.626Z,7.53
2019-05-05T15:37:43.666Z,7.33
2019-05-05T15:40:17.205Z,7.58
2019-05-05T15:42:50.096Z,7.35
2019-05-05T15:45:23.529Z,7.28
2019-05-05T15:47:57.380Z,7.65
2019-05-05T15:50:30.050Z,6.78
2019-05-05T15:53:03.809Z,7.12
2019-05-05T15:55:38.475Z,6.53
2019-05-05T15:58:14.035Z,6.42
2019-05-05T16:00:46.392Z,6.60
2019-05-05T16:03:19.402Z,7.17
2019-05-05T16:05:54.324Z,6.50
2019-05-05T16:08:30.443Z,5.97
2019-05-05T16:11:03.749Z,6.22
2019-05-05T16:13:38.679Z,6.67
2019-05-05T16:16:15.502Z,6.12
2019-05-05T16:19:01.930Z,6.78
2019-05-05T16:21:43.852Z,6.80
2019-05-05T16:24:18.895Z,6.92
2019-05-05T16:26:53.738Z,6.55
2019-05-05T16:29:27.878Z,7.53
2019-05-05T16:32:00.806Z,7.22
2019-05-05T16:34:33.711Z,7.37
2019-05-05T16:37:07.812Z,7.62
2019-05-05T16:39:43.837Z,7.12
2019-05-05T16:42:16.061Z,7.17
2019-05-05T16:44:48.934Z,8.13
2019-05-05T16:47:24.431Z,7.83
2019-05-05T16:50:00.150Z,8.88
2019-05-05T16:52:34.811Z,8.23
2019-05-05T16:55:13.455Z,8.85
2019-05-05T16:57:48.182Z,9.23
2019-05-05T17:00:25.622Z,8.73
2019-05-05T17:02:56.331Z,8.25
2019-05-05T17:05:32.009Z,8.13
2019-05-05T17:08:07.922Z,7.95
2019-05-05T17:10:43.392Z,8.58
2019-05-05T17:13:20.843Z,8.83
2019-05-05T17:15:54.838Z,9.15
2019-05-05T17:18:33.620Z,8.38
2019-05-05T17:21:13.450Z,9.98
2019-05-05T17:23:49.403Z,8.65
2019-05-05T17:26:24.283Z,9.83
2019-05-05T17:28:59.519Z,9.98
2019-05-05T17:31:33.965Z,10.43
2019-05-05T17:34:07.185Z,10.38
2019-05-05T17:36:40.213Z,10.93
2019-05-05T17:39:14.152Z,10.18
2019-05-05T17:41:53.997Z,10.55
2019-05-05T17:44:27.562Z,10.63
2019-05-05T17:47:19.381Z,10.85
2019-05-05T17:50:01.419Z,10.10
2019-05-05T17:52:36.039Z,10.70
2019-05-05T17:55:28.392Z,9.58
2019-05-05T17:58:05.385Z,9.10
2019-05-05T18:00:40.471Z,8.78
2019-05-05T18:03:14.092Z,9.48
2019-05-05T18:05:56.119Z,10.20
2019-05-05T18:08:46.731Z,9.78
2019-05-05T18:11:21.738Z,9.28
2019-05-05T18:14:14.558Z,9.40
2019-05-05T18:16:48.233Z,8.55
2019-05-05T18:19:21.004Z,9.73
2019-05-05T18:21:58.221Z,9.25
2019-05-05T18:24:33.664Z,9.03
2019-05-05T18:27:07.705Z,9.08
2019-05-05T18:29:43.463Z,9.38
2019-05-05T18:32:16.690Z,9.10
2019-05-05T18:34:50.685Z,8.68
2019-05-05T18:37:24.492Z,8.83
2019-05-05T18:39:58.242Z,8.33
2019-05-05T18:42:33.857Z,9.03
2019-05-05T18:45:09.582Z,8.40
2019-05-05T18:47:43.385Z,9.28
2019-05-05T18:50:17.161Z,8.90
2019-05-05T18:52:51.249Z,9.58
2019-05-05T18:55:25.412Z,9.78
2019-05-05T18:57:59.728Z,9.15
2019-05-05T19:00:50.194Z,10.08
2019-05-05T19:03:27.444Z,9.00
2019-05-05T19:06:11.054Z,8.75
2019-05-05T19:08:54.266Z,9.20
2019-05-05T19:11:24.470Z,9.18
2019-05-05T19:13:56.537Z,9.85
2019-05-05T19:16:30.731Z,9.13
2019-05-05T19:19:03.747Z,9.90
2019-05-05T19:21:58.045Z,9.43
2019-05-05T19:24:35.160Z,9.03
2019-05-05T19:27:07.328Z,9.93
2019-05-05T19:29:45.985Z,9.18
2019-05-05T19:32:17.704Z,9.40
2019-05-05T19:34:50.405Z,10.15
2019-05-05T19:37:24.239Z,9.28
2019-05-05T19:39:57.986Z,10.13
2019-05-05T19:42:31.985Z,9.30
2019-05-05T19:45:05.909Z,9.18
2019-05-05T19:47:39.798Z,9.80
2019-05-05T19:50:18.353Z,9.68
2019-05-05T19:52:53.690Z,9.83
2019-05-05T19:55:25.131Z,9.45
2019-05-05T19:57:57.957Z,9.08
2019-05-05T20:00:35.166Z,9.18
2019-05-05T20:03:10.829Z,9.80
2019-05-05T20:05:46.791Z,9.30
2019-05-05T20:08:20.596Z,9.50
2019-05-05T20:10:54.435Z,9.85
2019-05-05T20:13:28.756Z,9.23
2019-05-05T20:16:20.843Z,9.38
2019-05-05T20:18:56.818Z,9.68
2019-05-05T20:21:30.694Z,8.98
2019-05-05T20:24:03.719Z,8.53
2019-05-05T20:26:36.572Z,9.60
2019-05-05T20:29:14.135Z,9.88
2019-05-05T20:31:44.382Z,9.03
2019-05-05T20:34:19.195Z,9.45
2019-05-05T20:37:09.264Z,9.65
2019-05-05T20:39:43.912Z,9.63
2019-05-05T20:42:16.264Z,9.25
2019-05-05T20:44:50.217Z,9.03
2019-05-05T20:47:24.022Z,9.80
2019-05-05T20:49:56.970Z,9.90
2019-05-05T20:52:29.698Z,9.38
2019-05-05T20:55:04.776Z,9.63
2019-05-05T20:57:38.239Z,9.48
2019-05-05T21:00:14.535Z,10.30
2019-05-05T21:02:47.546Z,9.70
2019-05-05T21:05:21.634Z,9.80
2019-05-05T21:07:55.590Z,13.22
2019-05-05T21:10:29.411Z,47.60
2019-05-05T21:13:05.073Z,32.23
2019-05-05T21:15:41.069Z,16.57
2019-05-05T21:18:14.782Z,11.93
2019-05-05T21:20:50.286Z,10.80
2019-05-05T21:23:27.172Z,10.00
2019-05-05T21:26:16.593Z,10.15
2019-05-05T21:28:49.575Z,10.18
2019-05-05T21:31:23.927Z,10.50
2019-05-05T21:33:57.127Z,10.65
2019-05-05T21:36:31.208Z,10.30
2019-05-05T21:39:04.206Z,11.28
2019-05-05T21:41:38.332Z,12.30
2019-05-05T21:44:11.450Z,12.15
2019-05-05T21:46:46.031Z,11.80
2019-05-05T21:49:20.517Z,10.78
2019-05-05T21:51:54.382Z,11.53
2019-05-05T21:54:43.929Z,12.07
2019-05-05T21:57:37.680Z,11.95
2019-05-05T22:00:13.962Z,11.63
2019-05-05T22:02:48.654Z,11.35
2019-05-05T22:05:21.494Z,11.85
2019-05-05T22:07:57.233Z,11.28
2019-05-05T22:10:31.032Z,11.75
2019-05-05T22:13:05.075Z,13.48
2019-05-05T22:15:38.355Z,15.03
2019-05-05T22:18:11.849Z,14.85
2019-05-05T22:21:04.475Z,14.58
2019-05-05T22:23:39.137Z,13.00
2019-05-05T22:26:14.608Z,12.63
2019-05-05T22:28:48.775Z,14.60
2019-05-05T22:31:23.796Z,14.15
2019-05-05T22:33:57.614Z,13.32
2019-05-05T22:36:30.408Z,11.90
2019-05-05T22:39:03.189Z,10.03
2019-05-05T22:41:36.560Z,9.98
2019-05-05T22:44:10.310Z,9.13
2019-05-05T22:46:44.352Z,9.35
2019-05-05T22:49:18.424Z,9.00
2019-05-05T22:51:54.030Z,7.97
2019-05-05T22:54:29.636Z,8.53
2019-05-05T22:57:04.598Z,8.83
2019-05-05T22:59:40.753Z,9.63
2019-05-05T23:02:17.308Z,10.08
2019-05-05T23:04:54.563Z,10.38
2019-05-05T23:07:44.534Z,9.95
2019-05-05T23:10:20.222Z,9.75
2019-05-05T23:12:54.403Z,9.88
2019-05-05T23:15:27.932Z,11.40
2019-05-05T23:18:03.844Z,13.58
2019-05-05T23:21:15.626Z,11.80
2019-05-05T23:24:07.714Z,9.50
2019-05-05T23:26:43.760Z,9.28
2019-05-05T23:29:17.705Z,9.63
2019-05-05T23:31:50.240Z,8.93
2019-05-05T23:34:27.136Z,8.75
2019-05-05T23:37:04.211Z,9.35
2019-05-05T23:39:35.987Z,10.03
2019-05-05T23:42:08.619Z,10.23
2019-05-05T23:44:45.199Z,11.00
2019-05-05T23:47:17.942Z,10.68
2019-05-05T23:49:50.684Z,11.43
2019-05-05T23:52:24.831Z,10.85
2019-05-05T23:54:58.863Z,10.98
2019-05-05T23:57:31.604Z,11.08
