createdAt,value
2022-09-23T00:00:04.433Z,61.40
2022-09-23T00:03:15.669Z,61.60
2022-09-23T00:06:28.803Z,62.50
2022-09-23T00:09:32.328Z,62.70
2022-09-23T00:12:41.650Z,62.10
2022-09-23T00:15:44.743Z,62.00
2022-09-23T00:18:56.645Z,62.20
2022-09-23T00:21:59.628Z,62.50
2022-09-23T00:25:08.607Z,62.60
2022-09-23T00:28:18.641Z,62.20
2022-09-23T00:31:31.675Z,62.20
2022-09-23T00:34:42.797Z,62.40
2022-09-23T00:37:46.249Z,62.40
2022-09-23T00:40:56.676Z,62.50
2022-09-23T00:44:08.632Z,62.70
2022-09-23T00:47:20.574Z,62.30
2022-09-23T00:50:38.623Z,63.30
2022-09-23T00:53:42.801Z,63.80
2022-09-23T00:56:52.747Z,63.40
2022-09-23T00:59:57.668Z,64.60
2022-09-23T01:03:07.614Z,62.70
2022-09-23T01:06:19.608Z,63.00
2022-09-23T01:09:31.680Z,63.30
2022-09-23T01:13:10.632Z,63.40
2022-09-23T01:16:29.686Z,64.40
2022-09-23T01:20:22.585Z,63.90
2022-09-23T01:24:16.581Z,64.60
2022-09-23T01:27:58.651Z,65.10
2022-09-23T01:31:10.527Z,65.00
2022-09-23T01:34:28.609Z,64.40
2022-09-23T01:37:59.585Z,64.00
2022-09-23T01:41:22.534Z,64.40
2022-09-23T01:44:42.666Z,64.40
2022-09-23T01:48:02.849Z,64.50
2022-09-23T01:51:19.655Z,64.60
2022-09-23T01:54:38.552Z,64.40
2022-09-23T01:57:55.579Z,64.30
2022-09-23T02:01:04.368Z,64.10
2022-09-23T02:04:23.684Z,64.20
2022-09-23T02:07:44.559Z,64.40
2022-09-23T02:11:00.555Z,64.50
2022-09-23T02:14:14.762Z,64.60
2022-09-23T02:17:32.540Z,64.90
2022-09-23T02:20:40.709Z,65.20
2022-09-23T02:23:57.540Z,65.60
2022-09-23T02:27:21.498Z,65.60
2022-09-23T02:30:30.757Z,66.10
2022-09-23T02:33:47.662Z,66.00
2022-09-23T02:37:15.993Z,66.30
2022-09-23T02:40:28.162Z,66.50
2022-09-23T02:43:50.028Z,65.90
2022-09-23T02:47:00.502Z,66.00
2022-09-23T02:50:03.845Z,65.60
2022-09-23T02:53:16.546Z,65.60
2022-09-23T02:56:29.553Z,65.80
2022-09-23T02:59:41.564Z,65.90
2022-09-23T03:03:29.499Z,65.60
2022-09-23T03:06:52.480Z,66.60
2022-09-23T03:10:14.501Z,65.50
2022-09-23T03:13:36.522Z,65.80
2022-09-23T03:16:49.532Z,65.60
2022-09-23T03:20:07.490Z,65.60
2022-09-23T03:23:22.447Z,65.40
2022-09-23T03:26:32.635Z,65.60
2022-09-23T03:29:43.487Z,66.00
2022-09-23T03:32:54.444Z,65.70
2022-09-23T03:36:30.747Z,65.80
2022-09-23T03:39:47.452Z,66.20
2022-09-23T03:42:59.483Z,66.20
2022-09-23T03:46:02.870Z,66.40
2022-09-23T03:49:21.519Z,65.90
2022-09-23T03:52:33.482Z,66.30
2022-09-23T03:55:49.495Z,65.80
2022-09-23T03:58:54.060Z,66.20
2022-09-23T04:02:06.082Z,65.70
2022-09-23T04:05:18.453Z,65.60
2022-09-23T04:08:21.569Z,66.20
2022-09-23T04:11:31.495Z,66.00
2022-09-23T04:14:36.374Z,66.80
2022-09-23T04:17:46.467Z,66.10
2022-09-23T04:20:56.458Z,66.10
2022-09-23T04:23:59.630Z,66.20
2022-09-23T04:27:09.418Z,66.50
2022-09-23T04:30:21.428Z,66.50
2022-09-23T04:33:31.448Z,66.70
2022-09-23T04:36:34.916Z,66.40
2022-09-23T04:39:44.391Z,66.30
2022-09-23T04:42:47.434Z,66.20
2022-09-23T04:46:08.404Z,66.20
2022-09-23T04:49:20.389Z,66.50
2022-09-23T04:52:23.538Z,66.10
2022-09-23T04:55:33.528Z,66.10
2022-09-23T04:58:36.900Z,66.10
2022-09-23T05:01:48.503Z,66.80
2022-09-23T05:04:51.561Z,66.70
2022-09-23T05:08:03.455Z,66.40
2022-09-23T05:11:13.361Z,66.40
2022-09-23T05:14:16.984Z,66.90
2022-09-23T05:17:28.407Z,66.80
2022-09-23T05:20:38.451Z,67.10
2022-09-23T05:23:49.583Z,67.00
2022-09-23T05:27:00.359Z,67.00
2022-09-23T05:30:10.371Z,66.70
2022-09-23T05:33:21.363Z,66.60
2022-09-23T05:36:37.117Z,67.10
2022-09-23T05:39:47.350Z,66.60
2022-09-23T05:42:57.390Z,66.70
2022-09-23T05:46:12.466Z,66.70
2022-09-23T05:49:37.612Z,67.10
2022-09-23T05:52:52.363Z,66.90
2022-09-23T05:55:57.374Z,67.10
2022-09-23T05:59:08.446Z,67.90
2022-09-23T06:02:18.431Z,67.30
2022-09-23T06:05:30.396Z,67.60
2022-09-23T06:08:40.342Z,68.00
2022-09-23T06:11:50.381Z,67.80
2022-09-23T06:14:54.120Z,67.90
2022-09-23T06:18:04.290Z,67.70
2022-09-23T06:21:10.513Z,68.00
2022-09-23T06:24:23.781Z,67.60
2022-09-23T06:27:37.160Z,67.30
2022-09-23T06:30:47.517Z,67.30
2022-09-23T06:33:57.326Z,67.20
2022-09-23T06:37:19.426Z,67.10
2022-09-23T06:40:30.472Z,67.00
2022-09-23T06:43:40.476Z,66.80
2022-09-23T06:46:51.410Z,66.70
2022-09-23T06:50:01.282Z,66.80
2022-09-23T06:53:12.295Z,66.50
2022-09-23T06:56:17.452Z,66.00
2022-09-23T06:59:34.648Z,66.10
2022-09-23T07:02:44.454Z,65.90
2022-09-23T07:05:54.416Z,65.80
2022-09-23T07:09:05.346Z,65.80
2022-09-23T07:12:15.285Z,65.30
2022-09-23T07:15:18.590Z,65.80
2022-09-23T07:18:35.582Z,65.50
2022-09-23T07:21:46.390Z,65.20
2022-09-23T07:24:57.253Z,65.10
2022-09-23T07:28:00.841Z,64.70
2022-09-23T07:31:14.949Z,64.60
2022-09-23T07:34:25.243Z,64.50
2022-09-23T07:37:28.268Z,64.30
2022-09-23T07:40:40.266Z,63.80
2022-09-23T07:43:50.408Z,63.10
2022-09-23T07:46:53.534Z,62.90
2022-09-23T07:50:03.996Z,62.70
2022-09-23T07:53:09.317Z,62.40
2022-09-23T07:56:20.572Z,61.80
2022-09-23T07:59:31.245Z,61.70
2022-09-23T08:02:34.494Z,61.50
2022-09-23T08:05:44.595Z,61.40
2022-09-23T08:08:52.533Z,61.30
2022-09-23T08:12:04.293Z,61.40
2022-09-23T08:15:15.303Z,61.10
2022-09-23T08:18:18.520Z,60.80
2022-09-23T08:21:30.195Z,60.90
2022-09-23T08:24:33.388Z,60.30
2022-09-23T08:27:46.587Z,60.30
2022-09-23T08:30:57.267Z,60.10
2022-09-23T08:34:01.237Z,59.70
2022-09-23T08:37:11.238Z,59.40
2022-09-23T08:40:14.728Z,59.00
2022-09-23T08:43:35.291Z,59.60
2022-09-23T08:46:48.252Z,59.00
2022-09-23T08:50:14.305Z,58.80
2022-09-23T08:53:34.260Z,58.30
2022-09-23T08:56:47.282Z,58.30
2022-09-23T08:59:58.429Z,57.70
2022-09-23T09:03:14.215Z,57.50
2022-09-23T09:06:23.303Z,56.80
2022-09-23T09:09:40.312Z,56.70
2022-09-23T09:13:10.578Z,56.50
2022-09-23T09:17:06.235Z,55.60
2022-09-23T09:20:30.133Z,55.50
2022-09-23T09:23:49.161Z,55.80
2022-09-23T09:26:52.635Z,55.50
2022-09-23T09:30:05.112Z,55.50
2022-09-23T09:33:17.216Z,55.50
2022-09-23T09:36:44.111Z,55.00
2022-09-23T09:39:53.853Z,54.70
2022-09-23T09:43:03.123Z,53.80
2022-09-23T09:46:27.785Z,54.60
2022-09-23T09:49:43.179Z,53.40
2022-09-23T09:52:53.022Z,53.60
2022-09-23T09:56:15.045Z,53.90
2022-09-23T09:59:30.017Z,53.00
2022-09-23T10:02:37.791Z,53.60
2022-09-23T10:06:01.003Z,52.80
2022-09-23T10:09:20.021Z,52.60
2022-09-23T10:12:32.022Z,52.80
2022-09-23T10:15:45.758Z,52.80
2022-09-23T10:19:02.067Z,51.70
2022-09-23T10:22:28.088Z,52.40
2022-09-23T10:25:31.170Z,52.00
2022-09-23T10:28:52.011Z,52.10
2022-09-23T10:32:33.030Z,51.60
2022-09-23T10:35:42.016Z,51.60
2022-09-23T10:38:53.219Z,52.00
2022-09-23T10:42:29.997Z,51.20
2022-09-23T10:46:04.050Z,50.90
2022-09-23T10:49:58.104Z,51.10
2022-09-23T10:53:15.969Z,50.50
2022-09-23T10:56:41.979Z,50.70
2022-09-23T11:00:06.004Z,50.90
2022-09-23T11:04:01.127Z,51.20
2022-09-23T11:07:23.736Z,51.30
2022-09-23T11:11:14.985Z,51.10
2022-09-23T11:14:44.978Z,50.70
2022-09-23T11:18:33.020Z,51.30
2022-09-23T11:22:14.991Z,50.90
2022-09-23T11:25:52.976Z,50.90
2022-09-23T11:29:32.975Z,50.40
2022-09-23T11:33:20.985Z,50.60
2022-09-23T11:36:33.492Z,50.00
2022-09-23T11:39:50.977Z,50.60
2022-09-23T11:43:02.187Z,50.80
2022-09-23T11:46:36.086Z,50.70
2022-09-23T11:49:47.640Z,50.70
2022-09-23T11:53:09.172Z,50.80
2022-09-23T11:56:31.918Z,50.50
2022-09-23T11:59:53.964Z,50.80
2022-09-23T12:03:23.667Z,50.60
2022-09-23T12:06:43.967Z,49.50
2022-09-23T12:10:00.511Z,49.30
2022-09-23T12:13:22.989Z,49.40
2022-09-23T12:17:30.964Z,48.90
2022-09-23T12:20:58.042Z,48.00
2022-09-23T12:24:43.003Z,47.80
2022-09-23T12:27:56.954Z,48.40
2022-09-23T12:31:02.723Z,49.30
2022-09-23T12:34:29.944Z,49.60
2022-09-23T12:37:45.941Z,49.60
2022-09-23T12:40:49.517Z,49.40
2022-09-23T12:44:08.932Z,48.80
2022-09-23T12:47:46.925Z,48.70
2022-09-23T12:50:59.938Z,47.60
2022-09-23T12:54:25.854Z,48.50
2022-09-23T12:57:55.928Z,48.30
2022-09-23T13:01:15.060Z,49.00
2022-09-23T13:04:56.938Z,49.30
2022-09-23T13:08:12.902Z,49.60
2022-09-23T13:11:30.920Z,50.00
2022-09-23T13:14:37.756Z,50.00
2022-09-23T13:17:47.907Z,50.20
2022-09-23T13:20:52.964Z,50.40
2022-09-23T13:24:27.905Z,50.60
2022-09-23T13:27:34.847Z,50.10
2022-09-23T13:30:55.920Z,50.30
2022-09-23T13:34:07.139Z,50.40
2022-09-23T13:37:27.895Z,50.50
2022-09-23T13:40:37.931Z,50.50
2022-09-23T13:43:51.939Z,50.30
2022-09-23T13:46:59.023Z,50.20
2022-09-23T13:50:08.915Z,49.90
2022-09-23T13:53:17.832Z,49.00
2022-09-23T13:56:27.899Z,49.10
2022-09-23T13:59:45.886Z,48.70
2022-09-23T14:02:49.667Z,48.40
2022-09-23T14:06:00.868Z,48.70
2022-09-23T14:09:10.882Z,48.90
2022-09-23T14:12:20.866Z,48.90
2022-09-23T14:15:31.876Z,48.80
2022-09-23T14:18:45.855Z,49.00
2022-09-23T14:21:57.914Z,49.10
2022-09-23T14:25:07.869Z,49.60
2022-09-23T14:28:15.186Z,49.70
2022-09-23T14:31:25.914Z,49.70
2022-09-23T14:34:57.871Z,49.60
2022-09-23T14:38:18.326Z,48.60
2022-09-23T14:41:31.941Z,49.20
2022-09-23T14:44:35.660Z,49.70
2022-09-23T14:47:53.853Z,50.10
2022-09-23T14:51:05.841Z,50.50
2022-09-23T14:54:40.839Z,50.00
2022-09-23T14:57:45.659Z,50.00
2022-09-23T15:01:00.974Z,50.40
2022-09-23T15:04:38.824Z,50.40
2022-09-23T15:07:42.036Z,50.20
2022-09-23T15:10:52.823Z,50.40
2022-09-23T15:14:19.603Z,50.50
2022-09-23T15:17:33.897Z,50.60
2022-09-23T15:20:44.850Z,50.40
2022-09-23T15:23:57.256Z,50.30
2022-09-23T15:27:06.928Z,50.50
2022-09-23T15:30:23.813Z,50.90
2022-09-23T15:33:28.060Z,51.10
2022-09-23T15:36:39.819Z,51.30
2022-09-23T15:39:49.827Z,51.30
2022-09-23T15:42:56.984Z,51.40
2022-09-23T15:46:13.882Z,51.40
2022-09-23T15:49:35.793Z,51.40
2022-09-23T15:52:39.987Z,51.70
2022-09-23T15:55:49.794Z,51.70
2022-09-23T15:58:52.709Z,51.80
2022-09-23T16:02:04.856Z,52.00
2022-09-23T16:05:26.830Z,52.50
2022-09-23T16:08:32.676Z,52.30
2022-09-23T16:11:42.837Z,52.20
2022-09-23T16:14:51.782Z,52.10
2022-09-23T16:17:55.181Z,52.40
2022-09-23T16:21:05.838Z,52.60
2022-09-23T16:24:17.908Z,52.60
2022-09-23T16:27:27.781Z,53.30
2022-09-23T16:30:40.782Z,52.90
2022-09-23T16:33:44.086Z,53.00
2022-09-23T16:36:53.783Z,53.20
2022-09-23T16:39:59.226Z,53.30
2022-09-23T16:43:11.808Z,53.40
2022-09-23T16:46:23.907Z,53.50
2022-09-23T16:49:27.231Z,53.50
2022-09-23T16:52:37.906Z,53.60
2022-09-23T16:55:48.755Z,53.80
2022-09-23T16:58:52.388Z,54.00
2022-09-23T17:02:18.753Z,54.10
2022-09-23T17:05:21.593Z,54.20
2022-09-23T17:08:30.733Z,54.40
2022-09-23T17:11:41.745Z,54.60
2022-09-23T17:14:44.554Z,54.80
2022-09-23T17:17:53.739Z,55.00
2022-09-23T17:21:02.845Z,55.00
2022-09-23T17:24:13.755Z,55.10
2022-09-23T17:27:24.723Z,55.10
2022-09-23T17:30:27.651Z,55.20
2022-09-23T17:33:39.710Z,55.30
2022-09-23T17:36:48.729Z,55.40
2022-09-23T17:39:51.493Z,55.40
2022-09-23T17:43:02.716Z,55.50
2022-09-23T17:46:16.842Z,55.90
2022-09-23T17:49:20.187Z,56.00
2022-09-23T17:52:29.704Z,56.00
2022-09-23T17:55:32.514Z,56.00
2022-09-23T17:58:45.752Z,56.10
2022-09-23T18:01:48.682Z,56.30
2022-09-23T18:04:57.735Z,56.40
2022-09-23T18:08:06.705Z,56.40
2022-09-23T18:11:24.689Z,56.50
2022-09-23T18:14:35.778Z,57.00
2022-09-23T18:17:44.724Z,56.70
2022-09-23T18:20:47.575Z,56.70
2022-09-23T18:24:21.381Z,56.90
2022-09-23T18:27:26.696Z,57.50
2022-09-23T18:30:33.457Z,57.10
2022-09-23T18:33:42.682Z,57.30
2022-09-23T18:36:52.686Z,57.30
2022-09-23T18:40:01.661Z,57.40
2022-09-23T18:43:19.860Z,57.60
2022-09-23T18:46:32.647Z,57.80
2022-09-23T18:49:59.654Z,58.10
2022-09-23T18:53:08.682Z,58.00
2022-09-23T18:56:21.658Z,58.10
2022-09-23T18:59:28.965Z,58.50
2022-09-23T19:02:39.647Z,58.60
2022-09-23T19:05:42.421Z,58.70
2022-09-23T19:08:56.676Z,58.50
2022-09-23T19:12:05.630Z,58.60
2022-09-23T19:15:09.598Z,58.60
2022-09-23T19:18:20.637Z,58.60
2022-09-23T19:21:30.633Z,58.70
2022-09-23T19:24:39.624Z,58.80
2022-09-23T19:27:48.628Z,58.80
2022-09-23T19:30:51.544Z,58.80
2022-09-23T19:34:04.718Z,58.80
2022-09-23T19:37:14.624Z,59.00
2022-09-23T19:40:17.675Z,59.00
2022-09-23T19:43:27.628Z,59.20
2022-09-23T19:46:32.233Z,59.20
2022-09-23T19:49:42.608Z,59.30
2022-09-23T19:52:51.624Z,59.50
2022-09-23T19:55:55.949Z,59.50
2022-09-23T19:59:05.613Z,59.60
2022-09-23T20:02:18.662Z,59.80
2022-09-23T20:05:23.079Z,60.10
2022-09-23T20:08:33.597Z,60.10
2022-09-23T20:11:36.484Z,60.10
2022-09-23T20:14:45.606Z,60.10
2022-09-23T20:17:55.588Z,60.30
2022-09-23T20:20:59.695Z,60.40
2022-09-23T20:24:10.689Z,60.60
2022-09-23T20:27:19.581Z,60.90
2022-09-23T20:30:28.560Z,60.40
2022-09-23T20:33:38.594Z,60.40
2022-09-23T20:36:49.566Z,60.50
2022-09-23T20:40:00.617Z,60.60
2022-09-23T20:43:04.268Z,60.60
2022-09-23T20:46:13.620Z,60.50
2022-09-23T20:49:16.999Z,60.50
2022-09-23T20:52:28.552Z,60.60
2022-09-23T20:55:38.549Z,60.80
2022-09-23T20:58:41.338Z,60.80
2022-09-23T21:01:51.603Z,60.70
2022-09-23T21:05:02.565Z,60.80
2022-09-23T21:08:13.639Z,60.90
2022-09-23T21:11:24.568Z,61.40
2022-09-23T21:14:33.555Z,61.10
2022-09-23T21:17:42.563Z,61.00
2022-09-23T21:21:01.522Z,61.10
2022-09-23T21:24:40.076Z,61.10
2022-09-23T21:27:37.034Z,61.30
2022-09-23T21:30:51.695Z,61.30
2022-09-23T21:34:02.526Z,61.30
2022-09-23T21:37:12.530Z,61.40
2022-09-23T21:40:40.654Z,61.50
2022-09-23T21:43:43.618Z,61.40
2022-09-23T21:46:52.717Z,61.40
2022-09-23T21:50:02.541Z,61.40
2022-09-23T21:53:13.503Z,61.50
2022-09-23T21:56:27.533Z,61.50
2022-09-23T21:59:30.679Z,61.50
2022-09-23T22:02:40.515Z,61.30
2022-09-23T22:05:43.988Z,61.30
2022-09-23T22:08:53.501Z,61.40
2022-09-23T22:12:14.480Z,61.40
2022-09-23T22:15:19.606Z,61.40
2022-09-23T22:18:28.489Z,61.40
2022-09-23T22:21:38.484Z,61.40
2022-09-23T22:24:41.512Z,61.40
2022-09-23T22:28:06.494Z,61.50
2022-09-23T22:31:28.068Z,61.50
2022-09-23T22:34:49.561Z,61.50
2022-09-23T22:38:00.503Z,61.50
2022-09-23T22:41:09.452Z,61.60
2022-09-23T22:44:13.643Z,61.60
2022-09-23T22:47:24.456Z,61.70
2022-09-23T22:50:34.459Z,61.90
2022-09-23T22:53:37.321Z,61.50
2022-09-23T22:56:46.463Z,61.60
2022-09-23T22:59:50.600Z,61.70
2022-09-23T23:03:01.501Z,61.90
2022-09-23T23:06:06.065Z,62.20
2022-09-23T23:09:19.434Z,61.70
2022-09-23T23:12:29.427Z,61.70
2022-09-23T23:15:33.621Z,62.20
2022-09-23T23:18:45.442Z,61.80
2022-09-23T23:21:57.456Z,62.10
2022-09-23T23:25:06.432Z,61.60
2022-09-23T23:28:15.471Z,61.70
2022-09-23T23:31:23.354Z,61.80
2022-09-23T23:34:32.467Z,62.00
2022-09-23T23:37:35.382Z,61.90
2022-09-23T23:40:44.475Z,62.00
2022-09-23T23:43:49.831Z,62.00
2022-09-23T23:47:01.423Z,62.10
2022-09-23T23:50:11.414Z,62.20
2022-09-23T23:53:20.432Z,62.10
2022-09-23T23:56:33.401Z,62.20
2022-09-23T23:59:42.437Z,62.30
