createdAt,value
2023-10-19T00:03:38.401Z,99840.72
2023-10-19T00:08:43.215Z,99823.09
2023-10-19T00:13:50.702Z,99821.72
2023-10-19T00:18:54.306Z,99810.53
2023-10-19T00:24:07.593Z,99808.00
2023-10-19T00:29:30.954Z,99795.28
2023-10-19T00:34:34.742Z,99804.63
2023-10-19T00:39:44.824Z,99777.41
2023-10-19T00:44:51.692Z,99769.38
2023-10-19T00:49:55.761Z,99769.00
2023-10-19T00:55:00.068Z,99759.81
2023-10-19T01:00:13.285Z,99752.78
2023-10-19T01:05:16.167Z,99745.03
2023-10-19T01:10:21.949Z,99733.44
2023-10-19T01:15:30.597Z,99721.81
2023-10-19T01:20:49.291Z,99713.22
2023-10-19T01:26:01.782Z,99707.50
2023-10-19T01:31:07.507Z,99681.94
2023-10-19T01:36:15.541Z,99678.69
2023-10-19T01:41:20.045Z,99674.28
2023-10-19T01:46:25.939Z,99667.13
2023-10-19T01:51:30.975Z,99657.34
2023-10-19T01:56:37.131Z,99648.44
2023-10-19T02:01:43.262Z,99643.19
2023-10-19T02:06:47.507Z,99655.63
2023-10-19T02:11:54.498Z,99645.72
2023-10-19T02:17:00.357Z,99643.63
2023-10-19T02:22:08.866Z,99631.00
2023-10-19T02:27:22.974Z,99631.19
2023-10-19T02:32:34.508Z,99632.78
2023-10-19T02:37:39.762Z,99638.09
2023-10-19T02:42:47.729Z,99640.63
2023-10-19T02:47:51.663Z,99645.72
2023-10-19T02:52:55.285Z,99645.09
2023-10-19T02:58:00.179Z,99639.38
2023-10-19T03:03:06.356Z,99636.75
2023-10-19T03:08:11.339Z,99622.50
2023-10-19T03:13:16.294Z,99619.59
2023-10-19T03:18:19.328Z,99619.34
2023-10-19T03:23:22.900Z,99610.88
2023-10-19T03:28:27.581Z,99615.78
2023-10-19T03:33:32.484Z,99593.97
2023-10-19T03:38:38.115Z,99598.94
2023-10-19T03:43:42.660Z,99590.81
2023-10-19T03:48:47.589Z,99579.03
2023-10-19T03:53:59.583Z,99586.84
2023-10-19T03:59:05.452Z,99571.50
2023-10-19T04:04:10.283Z,99564.72
2023-10-19T04:09:16.378Z,99558.00
2023-10-19T04:14:22.419Z,99556.06
2023-10-19T04:19:25.619Z,99550.75
2023-10-19T04:24:28.456Z,99554.53
2023-10-19T04:29:32.590Z,99554.78
2023-10-19T04:34:37.833Z,99564.31
2023-10-19T04:39:40.663Z,99562.47
2023-10-19T04:44:44.821Z,99552.53
2023-10-19T04:49:47.655Z,99563.69
2023-10-19T04:54:50.501Z,99550.00
2023-10-19T04:59:54.859Z,99543.16
2023-10-19T05:04:57.792Z,99546.53
2023-10-19T05:10:01.384Z,99540.94
2023-10-19T05:15:07.303Z,99540.59
2023-10-19T05:20:11.928Z,99524.94
2023-10-19T05:25:14.881Z,99507.31
2023-10-19T05:30:19.537Z,99511.84
2023-10-19T05:35:25.220Z,99514.84
2023-10-19T05:40:30.947Z,99514.66
2023-10-19T05:45:37.378Z,99512.75
2023-10-19T05:50:41.253Z,99501.50
2023-10-19T05:55:44.085Z,99493.22
2023-10-19T06:00:48.491Z,99509.34
2023-10-19T06:05:51.449Z,99491.25
2023-10-19T06:10:54.596Z,99490.03
2023-10-19T06:15:58.802Z,99485.72
2023-10-19T06:21:01.723Z,99476.28
2023-10-19T06:26:12.366Z,99488.44
2023-10-19T06:31:16.988Z,99492.38
2023-10-19T06:36:20.274Z,99495.75
2023-10-19T06:41:23.357Z,99499.66
2023-10-19T06:46:28.409Z,99493.50
2023-10-19T06:51:31.508Z,99495.97
2023-10-19T06:56:43.185Z,99489.88
2023-10-19T07:01:48.775Z,99494.78
2023-10-19T07:06:51.890Z,99487.81
2023-10-19T07:11:56.078Z,99466.97
2023-10-19T07:17:00.789Z,99474.19
2023-10-19T07:22:05.491Z,99500.66
2023-10-19T07:27:12.140Z,99509.63
2023-10-19T07:32:20.756Z,99509.13
2023-10-19T07:37:23.957Z,99511.41
2023-10-19T07:42:27.053Z,99497.53
2023-10-19T07:47:33.481Z,99480.97
2023-10-19T07:52:38.211Z,99473.22
2023-10-19T07:57:41.791Z,99476.34
2023-10-19T08:02:47.208Z,99473.44
2023-10-19T08:07:50.868Z,99473.66
2023-10-19T08:12:54.105Z,99467.53
2023-10-19T08:17:58.475Z,99453.25
2023-10-19T08:23:06.517Z,99439.84
2023-10-19T08:28:09.406Z,99418.50
2023-10-19T08:33:15.146Z,99444.56
2023-10-19T08:38:18.382Z,99450.50
2023-10-19T08:43:22.595Z,99449.28
2023-10-19T08:48:27.175Z,99462.03
2023-10-19T08:53:31.498Z,99453.16
2023-10-19T08:58:34.431Z,99452.38
2023-10-19T09:03:39.864Z,99452.84
2023-10-19T09:08:42.743Z,99463.91
2023-10-19T09:13:48.301Z,99468.44
2023-10-19T09:18:53.683Z,99449.38
2023-10-19T09:23:57.988Z,99452.19
2023-10-19T09:29:00.861Z,99454.63
2023-10-19T09:34:06.652Z,99456.16
2023-10-19T09:39:13.839Z,99451.97
2023-10-19T09:44:20.081Z,99453.16
2023-10-19T09:49:27.091Z,99470.47
2023-10-19T09:54:42.580Z,99480.47
2023-10-19T09:59:49.448Z,99478.84
2023-10-19T10:04:53.697Z,99487.34
2023-10-19T10:09:57.096Z,99486.16
2023-10-19T10:15:03.185Z,99493.38
2023-10-19T10:20:35.841Z,99469.97
2023-10-19T10:25:40.738Z,99455.78
2023-10-19T10:31:17.825Z,99461.13
2023-10-19T10:36:23.007Z,99461.63
2023-10-19T10:41:29.260Z,99462.50
2023-10-19T10:46:33.264Z,99455.19
2023-10-19T10:51:37.761Z,99447.22
2023-10-19T10:56:43.845Z,99444.19
2023-10-19T11:01:46.919Z,99449.88
2023-10-19T11:06:52.295Z,99456.81
2023-10-19T11:11:55.320Z,99464.16
2023-10-19T11:17:13.977Z,99471.13
2023-10-19T11:22:18.320Z,99476.44
2023-10-19T11:27:27.691Z,99472.97
2023-10-19T11:32:39.417Z,99451.59
2023-10-19T11:37:51.112Z,99458.09
2023-10-19T11:42:57.339Z,99433.28
2023-10-19T11:48:00.987Z,99421.22
2023-10-19T11:53:06.832Z,99418.19
2023-10-19T11:58:12.372Z,99421.13
2023-10-19T12:03:15.532Z,99411.75
2023-10-19T12:08:19.701Z,99401.56
2023-10-19T12:13:22.571Z,99379.88
2023-10-19T12:18:27.087Z,99378.72
2023-10-19T12:23:32.435Z,99384.34
2023-10-19T12:28:35.295Z,99386.69
2023-10-19T12:33:39.638Z,99390.66
2023-10-19T12:38:43.877Z,99390.59
2023-10-19T12:43:47.420Z,99376.84
2023-10-19T12:48:50.235Z,99369.22
2023-10-19T12:53:55.286Z,99359.72
2023-10-19T12:58:58.183Z,99354.91
2023-10-19T13:04:02.320Z,99361.09
2023-10-19T13:09:10.111Z,99359.78
2023-10-19T13:14:13.318Z,99361.13
2023-10-19T13:19:21.164Z,99352.81
2023-10-19T13:24:27.453Z,99358.19
2023-10-19T13:29:31.774Z,99352.69
2023-10-19T13:34:34.649Z,99350.09
2023-10-19T13:39:40.456Z,99356.69
2023-10-19T13:44:43.313Z,99367.13
2023-10-19T13:49:47.698Z,99340.28
2023-10-19T13:54:52.182Z,99346.88
2023-10-19T13:59:56.460Z,99348.31
2023-10-19T14:05:01.843Z,99334.28
2023-10-19T14:10:07.989Z,99339.75
2023-10-19T14:15:15.981Z,99331.16
2023-10-19T14:20:20.126Z,99349.31
2023-10-19T14:25:25.054Z,99346.06
2023-10-19T14:30:29.440Z,99337.03
2023-10-19T14:35:33.327Z,99345.44
2023-10-19T14:40:37.703Z,99332.09
2023-10-19T14:45:43.070Z,99335.94
2023-10-19T14:50:46.066Z,99330.88
2023-10-19T14:55:50.365Z,99341.03
2023-10-19T15:00:56.910Z,99334.34
2023-10-19T15:06:00.707Z,99330.53
2023-10-19T15:11:05.293Z,99318.41
2023-10-19T15:16:13.550Z,99326.59
2023-10-19T15:21:16.345Z,99321.78
2023-10-19T15:26:20.629Z,99310.06
2023-10-19T15:31:23.776Z,99317.69
2023-10-19T15:36:27.593Z,99331.72
2023-10-19T15:41:31.727Z,99351.47
2023-10-19T15:46:35.260Z,99353.22
2023-10-19T15:51:38.066Z,99334.22
2023-10-19T15:56:42.222Z,99336.22
2023-10-19T16:01:45.287Z,99339.56
2023-10-19T16:06:48.123Z,99337.63
2023-10-19T16:11:52.838Z,99313.88
2023-10-19T16:16:55.768Z,99331.75
2023-10-19T16:21:59.408Z,99325.50
2023-10-19T16:27:04.209Z,99322.53
2023-10-19T16:32:10.502Z,99319.91
2023-10-19T16:37:13.556Z,99318.41
2023-10-19T16:42:17.708Z,99328.81
2023-10-19T16:47:23.009Z,99329.66
2023-10-19T16:52:25.955Z,99327.78
2023-10-19T16:57:30.102Z,99306.44
2023-10-19T17:02:33.821Z,99315.34
2023-10-19T17:07:36.822Z,99317.19
2023-10-19T17:12:41.452Z,99320.28
2023-10-19T17:17:45.814Z,99335.78
2023-10-19T17:22:48.929Z,99336.94
2023-10-19T17:27:53.118Z,99322.72
2023-10-19T17:33:01.236Z,99335.44
2023-10-19T17:38:10.692Z,99331.34
2023-10-19T17:43:15.411Z,99332.84
2023-10-19T17:48:18.834Z,99332.59
2023-10-19T17:53:21.802Z,99317.72
2023-10-19T17:58:26.416Z,99315.56
2023-10-19T18:03:29.595Z,99311.44
2023-10-19T18:08:33.393Z,99313.03
2023-10-19T18:13:37.548Z,99310.44
2023-10-19T18:18:40.581Z,99309.41
2023-10-19T18:23:43.721Z,99309.41
2023-10-19T18:28:49.156Z,99307.78
2023-10-19T18:33:52.402Z,99317.25
2023-10-19T18:38:56.071Z,99317.19
2023-10-19T18:44:00.951Z,99312.50
2023-10-19T18:49:07.261Z,99302.59
2023-10-19T18:54:10.714Z,99315.69
2023-10-19T18:59:15.641Z,99313.72
2023-10-19T19:04:19.699Z,99320.47
2023-10-19T19:09:22.527Z,99330.53
2023-10-19T19:14:26.806Z,99322.31
2023-10-19T19:19:29.750Z,99307.09
2023-10-19T19:24:33.035Z,99309.94
2023-10-19T19:29:37.850Z,99310.09
2023-10-19T19:34:41.368Z,99321.28
2023-10-19T19:39:45.724Z,99316.50
2023-10-19T19:44:50.025Z,99308.53
2023-10-19T19:49:52.875Z,99310.72
2023-10-19T19:54:55.698Z,99312.47
2023-10-19T20:00:00.643Z,99323.81
2023-10-19T20:05:05.948Z,99313.19
2023-10-19T20:10:10.527Z,99313.19
2023-10-19T20:15:16.018Z,99313.09
2023-10-19T20:20:20.760Z,99322.16
2023-10-19T20:25:23.567Z,99325.41
2023-10-19T20:30:27.767Z,99304.63
2023-10-19T20:35:34.021Z,99309.41
2023-10-19T20:40:38.465Z,99321.59
2023-10-19T20:45:43.366Z,99311.72
2023-10-19T20:50:49.422Z,99297.16
2023-10-19T20:55:52.294Z,99279.72
2023-10-19T21:00:56.465Z,99282.59
2023-10-19T21:05:59.260Z,99270.91
2023-10-19T21:11:02.152Z,99267.38
2023-10-19T21:16:09.260Z,99271.09
2023-10-19T21:21:12.753Z,99269.75
2023-10-19T21:26:15.616Z,99277.50
2023-10-19T21:31:19.879Z,99272.63
2023-10-19T21:36:22.828Z,99276.28
2023-10-19T21:41:27.753Z,99257.09
2023-10-19T21:46:32.770Z,99256.53
2023-10-19T21:51:35.607Z,99259.78
2023-10-19T21:56:38.475Z,99244.50
2023-10-19T22:01:43.579Z,99240.81
2023-10-19T22:06:46.440Z,99232.75
2023-10-19T22:11:49.248Z,99234.34
2023-10-19T22:16:53.835Z,99222.59
2023-10-19T22:21:56.784Z,99220.22
2023-10-19T22:27:00.080Z,99214.16
2023-10-19T22:32:04.308Z,99214.38
2023-10-19T22:37:07.234Z,99212.06
2023-10-19T22:42:10.145Z,99217.97
2023-10-19T22:47:16.522Z,99209.03
2023-10-19T22:52:19.420Z,99199.69
2023-10-19T22:57:22.408Z,99185.28
2023-10-19T23:02:27.737Z,99188.72
2023-10-19T23:07:30.744Z,99182.06
2023-10-19T23:12:34.527Z,99178.78
2023-10-19T23:17:43.491Z,99168.00
2023-10-19T23:22:46.650Z,99165.16
2023-10-19T23:27:49.516Z,99184.84
2023-10-19T23:32:55.458Z,99182.44
2023-10-19T23:37:58.553Z,99179.84
2023-10-19T23:43:01.595Z,99183.56
2023-10-19T23:48:11.818Z,99166.59
2023-10-19T23:53:17.296Z,99168.31
2023-10-19T23:58:20.295Z,99170.94
