createdAt,value
2023-02-09T00:01:37.444Z,214.27
2023-02-09T00:06:40.044Z,173.47
2023-02-09T00:12:01.004Z,176.00
2023-02-09T00:17:04.542Z,162.70
2023-02-09T00:22:07.183Z,169.37
2023-02-09T00:27:09.741Z,164.00
2023-02-09T00:32:12.314Z,171.63
2023-02-09T00:37:15.802Z,195.63
2023-02-09T00:42:20.816Z,167.57
2023-02-09T00:47:23.232Z,167.60
2023-02-09T00:52:25.708Z,209.87
2023-02-09T00:57:29.040Z,160.83
2023-02-09T01:02:32.003Z,169.10
2023-02-09T01:07:35.048Z,159.67
2023-02-09T01:12:40.655Z,164.70
2023-02-09T01:17:43.055Z,143.87
2023-02-09T01:22:47.442Z,114.17
2023-02-09T01:27:50.271Z,122.67
2023-02-09T01:32:52.779Z,113.20
2023-02-09T01:37:55.908Z,100.27
2023-02-09T01:42:58.336Z,133.50
2023-02-09T01:48:03.708Z,141.60
2023-02-09T01:53:07.688Z,129.80
2023-02-09T01:58:14.300Z,170.17
2023-02-09T02:03:21.221Z,226.10
2023-02-09T02:08:29.726Z,189.17
2023-02-09T02:13:32.183Z,150.00
2023-02-09T02:18:40.707Z,130.20
2023-02-09T02:24:25.299Z,126.23
2023-02-09T02:29:36.778Z,120.30
2023-02-09T02:35:19.629Z,114.07
2023-02-09T02:40:38.946Z,110.03
2023-02-09T02:45:48.878Z,103.27
2023-02-09T02:50:57.293Z,102.40
2023-02-09T02:56:10.713Z,105.40
2023-02-09T03:01:17.490Z,112.80
2023-02-09T03:06:20.012Z,102.23
2023-02-09T03:11:26.928Z,116.93
2023-02-09T03:16:46.248Z,118.17
2023-02-09T03:21:57.653Z,126.30
2023-02-09T03:27:25.071Z,122.80
2023-02-09T03:32:28.376Z,124.47
2023-02-09T03:37:30.772Z,141.87
2023-02-09T03:42:33.644Z,174.97
2023-02-09T03:47:36.185Z,162.57
2023-02-09T03:52:38.592Z,163.80
2023-02-09T03:57:41.040Z,134.57
2023-02-09T04:02:44.080Z,113.43
2023-02-09T04:07:46.484Z,117.33
2023-02-09T04:12:49.192Z,151.83
2023-02-09T04:17:51.662Z,152.37
2023-02-09T04:22:54.107Z,165.33
2023-02-09T04:27:56.806Z,186.47
2023-02-09T04:32:59.350Z,205.33
2023-02-09T04:38:01.855Z,199.73
2023-02-09T04:43:04.680Z,188.60
2023-02-09T04:48:07.940Z,166.40
2023-02-09T04:53:10.671Z,155.70
2023-02-09T04:58:34.684Z,157.63
2023-02-09T05:03:37.105Z,167.13
2023-02-09T05:08:39.540Z,188.37
2023-02-09T05:13:42.615Z,192.87
2023-02-09T05:18:45.317Z,185.10
2023-02-09T05:23:47.813Z,180.00
2023-02-09T05:28:50.312Z,183.83
2023-02-09T05:33:52.849Z,181.20
2023-02-09T05:38:55.345Z,158.27
2023-02-09T05:43:58.121Z,169.03
2023-02-09T05:49:00.830Z,187.30
2023-02-09T05:54:03.418Z,214.00
2023-02-09T05:59:05.873Z,230.13
2023-02-09T06:04:09.261Z,214.37
2023-02-09T06:09:12.010Z,203.90
2023-02-09T06:14:14.449Z,312.67
2023-02-09T06:19:20.123Z,278.13
2023-02-09T06:24:22.636Z,217.77
2023-02-09T06:29:25.042Z,185.47
2023-02-09T06:34:27.586Z,227.23
2023-02-09T06:39:30.197Z,241.03
2023-02-09T06:44:33.340Z,223.97
2023-02-09T06:49:35.823Z,232.40
2023-02-09T06:54:38.624Z,234.40
2023-02-09T06:59:41.179Z,203.47
2023-02-09T07:04:43.631Z,254.53
2023-02-09T07:09:46.078Z,294.83
2023-02-09T07:14:51.308Z,239.57
2023-02-09T07:19:53.879Z,321.27
2023-02-09T07:24:56.473Z,315.93
2023-02-09T07:30:00.924Z,281.20
2023-02-09T07:35:03.775Z,249.10
2023-02-09T07:40:06.535Z,243.20
2023-02-09T07:45:10.165Z,233.20
2023-02-09T07:50:12.607Z,237.87
2023-02-09T07:55:15.196Z,268.27
2023-02-09T08:00:18.066Z,281.80
2023-02-09T08:05:41.005Z,300.27
2023-02-09T08:10:43.714Z,142.37
2023-02-09T08:15:52.907Z,108.67
2023-02-09T08:20:56.598Z,103.47
2023-02-09T08:26:04.217Z,108.53
2023-02-09T08:31:06.716Z,90.47
2023-02-09T08:36:10.920Z,88.17
2023-02-09T08:41:15.315Z,86.60
2023-02-09T08:46:19.501Z,91.33
2023-02-09T08:51:22.286Z,91.53
2023-02-09T08:56:24.825Z,67.67
2023-02-09T09:01:27.249Z,95.43
2023-02-09T09:06:29.791Z,67.33
2023-02-09T09:11:32.228Z,66.50
2023-02-09T09:16:34.740Z,61.30
2023-02-09T09:21:37.306Z,189.90
2023-02-09T09:26:39.713Z,90.30
2023-02-09T09:31:42.185Z,53.13
2023-02-09T09:36:44.763Z,52.90
2023-02-09T09:41:48.946Z,54.13
2023-02-09T09:46:54.656Z,63.80
2023-02-09T09:52:13.118Z,53.87
2023-02-09T09:57:28.677Z,60.27
2023-02-09T10:02:33.022Z,70.47
2023-02-09T10:07:35.996Z,404.93
2023-02-09T10:12:43.345Z,55.80
2023-02-09T10:17:45.745Z,59.00
2023-02-09T10:22:51.805Z,51.70
2023-02-09T10:27:54.259Z,50.97
2023-02-09T10:33:00.408Z,48.97
2023-02-09T10:38:04.171Z,45.90
2023-02-09T10:43:19.257Z,65.67
2023-02-09T10:48:24.581Z,40.97
2023-02-09T10:53:37.232Z,32.57
2023-02-09T10:58:39.876Z,45.60
2023-02-09T11:04:08.005Z,111.60
2023-02-09T11:09:18.417Z,42.77
2023-02-09T11:14:21.823Z,45.13
2023-02-09T11:19:42.344Z,51.87
2023-02-09T11:25:05.110Z,43.30
2023-02-09T11:30:28.856Z,36.37
2023-02-09T11:36:05.872Z,36.17
2023-02-09T11:41:31.794Z,41.13
2023-02-09T11:46:35.868Z,76.10
2023-02-09T11:51:39.959Z,50.53
2023-02-09T11:56:47.359Z,38.50
2023-02-09T12:02:01.956Z,72.90
2023-02-09T12:07:40.828Z,43.60
2023-02-09T12:12:54.990Z,32.67
2023-02-09T12:18:04.644Z,36.87
2023-02-09T12:23:24.466Z,32.67
2023-02-09T12:28:32.929Z,33.50
2023-02-09T12:33:59.787Z,28.13
2023-02-09T12:39:24.835Z,207.40
2023-02-09T12:44:27.235Z,54.50
2023-02-09T12:49:29.785Z,34.70
2023-02-09T12:54:51.082Z,52.97
2023-02-09T12:59:53.573Z,52.80
2023-02-09T13:05:02.211Z,42.20
2023-02-09T13:10:46.209Z,39.27
2023-02-09T13:15:55.040Z,38.23
2023-02-09T13:21:27.798Z,52.10
2023-02-09T13:26:34.966Z,78.97
2023-02-09T13:31:43.012Z,85.37
2023-02-09T13:37:09.711Z,57.10
2023-02-09T13:42:20.832Z,64.17
2023-02-09T13:47:24.242Z,66.23
2023-02-09T13:52:32.429Z,54.37
2023-02-09T13:57:37.584Z,119.93
2023-02-09T14:02:43.933Z,64.27
2023-02-09T14:07:46.558Z,45.43
2023-02-09T14:13:07.923Z,44.83
2023-02-09T14:18:24.304Z,49.83
2023-02-09T14:23:32.761Z,45.27
2023-02-09T14:28:37.292Z,51.37
2023-02-09T14:33:39.711Z,39.37
2023-02-09T14:38:42.792Z,72.97
2023-02-09T14:43:45.358Z,76.43
2023-02-09T14:48:47.873Z,118.03
2023-02-09T14:53:50.563Z,76.10
2023-02-09T14:58:53.442Z,91.97
2023-02-09T15:03:55.860Z,264.43
2023-02-09T15:08:58.353Z,75.10
2023-02-09T15:14:06.640Z,64.53
2023-02-09T15:19:20.588Z,60.77
2023-02-09T15:24:22.978Z,85.93
2023-02-09T15:29:26.020Z,104.10
2023-02-09T15:34:28.389Z,221.17
2023-02-09T15:39:31.600Z,142.70
2023-02-09T15:44:52.509Z,148.10
2023-02-09T15:49:57.491Z,160.00
2023-02-09T15:55:00.058Z,188.20
2023-02-09T16:00:03.057Z,232.00
2023-02-09T16:05:07.414Z,207.30
2023-02-09T16:10:29.799Z,211.10
2023-02-09T16:15:32.286Z,227.60
2023-02-09T16:20:34.907Z,187.37
2023-02-09T16:25:37.297Z,130.73
2023-02-09T16:30:51.810Z,144.97
2023-02-09T16:35:57.323Z,146.53
2023-02-09T16:40:59.747Z,177.70
2023-02-09T16:46:04.753Z,292.20
2023-02-09T16:51:07.369Z,210.57
2023-02-09T16:56:13.078Z,188.53
2023-02-09T17:01:21.803Z,181.30
2023-02-09T17:06:28.413Z,163.87
2023-02-09T17:11:30.793Z,191.73
2023-02-09T17:16:39.911Z,496.47
2023-02-09T17:21:42.684Z,548.70
2023-02-09T17:26:45.332Z,580.97
2023-02-09T17:31:53.464Z,605.67
2023-02-09T17:36:57.095Z,703.40
2023-02-09T17:42:00.488Z,622.00
2023-02-09T17:47:03.506Z,600.60
2023-02-09T17:52:06.033Z,486.47
2023-02-09T17:57:15.391Z,499.73
2023-02-09T18:02:20.242Z,494.93
2023-02-09T18:07:22.638Z,509.63
2023-02-09T18:12:27.093Z,396.10
2023-02-09T18:17:30.244Z,419.40
2023-02-09T18:22:32.651Z,372.27
2023-02-09T18:27:35.112Z,333.73
2023-02-09T18:32:37.513Z,325.73
2023-02-09T18:37:39.921Z,299.00
2023-02-09T18:42:42.658Z,296.60
2023-02-09T18:47:45.131Z,436.13
2023-02-09T18:52:53.358Z,382.67
2023-02-09T18:57:57.708Z,340.10
2023-02-09T19:03:00.697Z,295.87
2023-02-09T19:08:03.537Z,247.90
2023-02-09T19:13:06.527Z,63.87
2023-02-09T19:18:08.934Z,51.97
2023-02-09T19:23:11.371Z,56.77
2023-02-09T19:28:13.870Z,49.37
2023-02-09T19:33:16.297Z,39.80
2023-02-09T19:38:18.678Z,44.97
2023-02-09T19:43:21.358Z,47.63
2023-02-09T19:48:23.950Z,138.13
2023-02-09T19:53:27.338Z,85.10
2023-02-09T19:58:30.081Z,56.57
2023-02-09T20:03:32.857Z,55.20
2023-02-09T20:08:36.581Z,85.40
2023-02-09T20:13:39.495Z,70.40
2023-02-09T20:18:43.484Z,113.90
2023-02-09T20:23:46.782Z,105.50
2023-02-09T20:28:49.632Z,107.47
2023-02-09T20:33:52.761Z,54.77
2023-02-09T20:38:55.204Z,44.27
2023-02-09T20:44:16.191Z,46.60
2023-02-09T20:49:19.664Z,49.50
2023-02-09T20:54:22.173Z,44.27
2023-02-09T20:59:24.863Z,36.23
2023-02-09T21:04:27.731Z,38.00
2023-02-09T21:09:30.396Z,46.03
2023-02-09T21:14:41.802Z,30.33
2023-02-09T21:19:45.093Z,39.70
2023-02-09T21:24:47.562Z,52.23
2023-02-09T21:29:49.962Z,64.37
2023-02-09T21:34:52.373Z,44.77
2023-02-09T21:39:55.834Z,44.67
2023-02-09T21:44:59.715Z,46.07
2023-02-09T21:50:02.668Z,46.67
2023-02-09T21:55:05.432Z,48.97
2023-02-09T22:00:09.450Z,40.63
2023-02-09T22:05:12.263Z,47.27
2023-02-09T22:10:15.361Z,44.13
2023-02-09T22:15:19.197Z,47.87
2023-02-09T22:20:21.610Z,43.40
2023-02-09T22:25:24.056Z,43.87
2023-02-09T22:30:26.564Z,48.03
2023-02-09T22:35:29.653Z,44.27
2023-02-09T22:40:32.025Z,50.73
2023-02-09T22:45:34.371Z,80.60
2023-02-09T22:50:36.821Z,130.13
2023-02-09T22:55:39.252Z,77.83
2023-02-09T23:00:41.723Z,49.57
2023-02-09T23:05:47.742Z,50.67
2023-02-09T23:10:50.367Z,43.13
2023-02-09T23:15:52.814Z,46.07
2023-02-09T23:20:57.468Z,46.00
2023-02-09T23:25:59.848Z,42.77
2023-02-09T23:31:11.127Z,37.67
2023-02-09T23:36:16.555Z,39.30
2023-02-09T23:41:19.653Z,35.80
2023-02-09T23:46:25.774Z,33.90
2023-02-09T23:51:32.454Z,40.87
2023-02-09T23:56:37.370Z,38.20
