createdAt,value
2023-04-21T00:01:44.239Z,26.90
2023-04-21T00:06:56.475Z,26.90
2023-04-21T00:12:14.412Z,26.87
2023-04-21T00:17:24.636Z,26.82
2023-04-21T00:22:36.442Z,26.91
2023-04-21T00:27:44.095Z,26.97
2023-04-21T00:32:51.649Z,27.06
2023-04-21T00:37:59.185Z,27.07
2023-04-21T00:43:06.621Z,27.17
2023-04-21T00:48:14.287Z,27.23
2023-04-21T00:53:22.063Z,27.11
2023-04-21T00:58:29.653Z,27.16
2023-04-21T01:03:52.575Z,27.09
2023-04-21T01:09:00.219Z,27.05
2023-04-21T01:14:12.763Z,27.25
2023-04-21T01:19:21.503Z,27.27
2023-04-21T01:24:32.307Z,27.37
2023-04-21T01:29:40.309Z,27.48
2023-04-21T01:34:49.981Z,27.44
2023-04-21T01:39:57.494Z,27.56
2023-04-21T01:45:05.193Z,27.67
2023-04-21T01:50:12.718Z,27.83
2023-04-21T01:55:24.043Z,28.14
2023-04-21T02:00:31.695Z,28.57
2023-04-21T02:05:39.073Z,28.74
2023-04-21T02:10:48.257Z,29.00
2023-04-21T02:16:09.780Z,29.34
2023-04-21T02:21:03.056Z,29.67
2023-04-21T02:26:10.482Z,30.03
2023-04-21T02:31:17.898Z,29.50
2023-04-21T02:36:25.329Z,29.07
2023-04-21T02:41:32.676Z,28.83
2023-04-21T02:46:40.012Z,28.82
2023-04-21T02:51:47.269Z,28.73
2023-04-21T02:56:54.588Z,28.70
2023-04-21T03:02:01.978Z,28.67
2023-04-21T03:07:09.387Z,28.54
2023-04-21T03:12:16.808Z,28.58
2023-04-21T03:17:24.477Z,28.59
2023-04-21T03:22:32.080Z,28.60
2023-04-21T03:27:39.625Z,28.64
2023-04-21T03:32:47.306Z,28.75
2023-04-21T03:37:54.763Z,28.88
2023-04-21T03:43:02.121Z,28.84
2023-04-21T03:48:09.679Z,29.21
2023-04-21T03:53:17.068Z,29.41
2023-04-21T03:58:24.469Z,29.24
2023-04-21T04:03:31.862Z,29.00
2023-04-21T04:08:39.039Z,28.96
2023-04-21T04:13:46.348Z,28.90
2023-04-21T04:18:53.774Z,28.90
2023-04-21T04:24:01.295Z,28.93
2023-04-21T04:29:08.958Z,28.94
2023-04-21T04:34:16.548Z,28.87
2023-04-21T04:39:27.401Z,28.89
2023-04-21T04:44:32.265Z,28.91
2023-04-21T04:49:39.681Z,28.90
2023-04-21T04:54:47.085Z,28.84
2023-04-21T04:59:54.480Z,28.91
2023-04-21T05:05:01.766Z,28.95
2023-04-21T05:10:08.949Z,28.97
2023-04-21T05:15:16.295Z,29.00
2023-04-21T05:20:23.587Z,29.04
2023-04-21T05:25:30.817Z,29.14
2023-04-21T05:30:38.087Z,29.09
2023-04-21T05:35:45.331Z,29.13
2023-04-21T05:40:52.509Z,29.09
2023-04-21T05:45:59.781Z,29.37
2023-04-21T05:51:07.007Z,29.17
2023-04-21T05:56:14.376Z,29.07
2023-04-21T06:01:21.855Z,29.07
2023-04-21T06:06:29.261Z,28.90
2023-04-21T06:11:36.720Z,28.92
2023-04-21T06:16:44.423Z,28.84
2023-04-21T06:21:51.668Z,28.79
2023-04-21T06:26:59.063Z,28.84
2023-04-21T06:32:06.621Z,28.81
2023-04-21T06:37:13.851Z,28.87
2023-04-21T06:42:21.248Z,28.89
2023-04-21T06:47:28.684Z,29.01
2023-04-21T06:52:35.866Z,29.01
2023-04-21T06:57:43.122Z,29.07
2023-04-21T07:02:50.589Z,29.12
2023-04-21T07:07:57.783Z,29.28
2023-04-21T07:13:05.112Z,29.36
2023-04-21T07:18:12.470Z,29.36
2023-04-21T07:23:19.660Z,29.41
2023-04-21T07:28:26.935Z,29.45
2023-04-21T07:33:34.279Z,29.54
2023-04-21T07:38:41.491Z,29.67
2023-04-21T07:43:48.764Z,29.66
2023-04-21T07:48:56.014Z,29.83
2023-04-21T07:54:03.419Z,29.89
2023-04-21T07:59:10.829Z,29.71
2023-04-21T08:04:18.784Z,29.78
2023-04-21T08:09:25.960Z,30.29
2023-04-21T08:14:33.573Z,30.88
2023-04-21T08:19:41.128Z,30.57
2023-04-21T08:24:48.533Z,30.75
2023-04-21T08:29:56.152Z,30.58
2023-04-21T08:35:03.852Z,30.63
2023-04-21T08:40:11.296Z,30.71
2023-04-21T08:45:19.027Z,30.68
2023-04-21T08:50:26.617Z,30.86
2023-04-21T08:55:43.154Z,30.75
2023-04-21T09:00:50.670Z,30.66
2023-04-21T09:05:58.541Z,30.67
2023-04-21T09:11:05.715Z,30.75
2023-04-21T09:16:13.155Z,30.68
2023-04-21T09:21:20.933Z,30.80
2023-04-21T09:26:45.950Z,30.81
2023-04-21T09:31:41.146Z,30.87
2023-04-21T09:36:48.531Z,30.81
2023-04-21T09:42:00.676Z,30.83
2023-04-21T09:47:08.268Z,30.80
2023-04-21T09:52:19.046Z,30.91
2023-04-21T09:57:25.837Z,30.98
2023-04-21T10:02:33.376Z,31.13
2023-04-21T10:07:40.849Z,31.38
2023-04-21T10:12:48.167Z,31.27
2023-04-21T10:17:55.637Z,31.11
2023-04-21T10:23:02.981Z,31.05
2023-04-21T10:28:10.350Z,31.31
2023-04-21T10:33:17.691Z,31.94
2023-04-21T10:38:25.054Z,31.22
2023-04-21T10:43:32.323Z,31.33
2023-04-21T10:48:39.713Z,31.28
2023-04-21T10:53:47.324Z,31.26
2023-04-21T10:58:54.612Z,32.61
2023-04-21T11:04:02.045Z,33.43
2023-04-21T11:09:09.363Z,33.01
2023-04-21T11:14:16.275Z,32.02
2023-04-21T11:19:23.609Z,31.68
2023-04-21T11:24:30.952Z,32.69
2023-04-21T11:29:38.136Z,33.05
2023-04-21T11:34:45.319Z,32.10
2023-04-21T11:39:52.511Z,32.33
2023-04-21T11:44:59.663Z,33.70
2023-04-21T11:50:06.903Z,32.46
2023-04-21T11:55:14.183Z,33.14
2023-04-21T12:00:21.323Z,32.47
2023-04-21T12:05:28.544Z,33.25
2023-04-21T12:10:35.853Z,32.16
2023-04-21T12:15:43.090Z,32.09
2023-04-21T12:20:50.405Z,32.54
2023-04-21T12:25:57.733Z,32.64
2023-04-21T12:31:05.254Z,34.13
2023-04-21T12:36:12.684Z,33.96
2023-04-21T12:41:20.258Z,33.65
2023-04-21T12:46:27.625Z,32.98
2023-04-21T12:51:34.736Z,32.93
2023-04-21T12:56:42.247Z,33.02
2023-04-21T13:01:49.684Z,32.62
2023-04-21T13:06:57.089Z,32.88
2023-04-21T13:12:04.781Z,31.98
2023-04-21T13:17:11.853Z,30.44
2023-04-21T13:22:19.178Z,31.44
2023-04-21T13:27:26.553Z,32.43
2023-04-21T13:32:33.997Z,31.31
2023-04-21T13:37:41.363Z,30.55
2023-04-21T13:42:48.772Z,29.67
2023-04-21T13:47:55.921Z,29.97
2023-04-21T13:53:03.188Z,31.10
2023-04-21T13:58:10.465Z,30.98
2023-04-21T14:03:17.823Z,30.35
2023-04-21T14:08:25.035Z,30.20
2023-04-21T14:13:37.845Z,30.15
2023-04-21T14:18:39.594Z,29.46
2023-04-21T14:23:46.858Z,29.56
2023-04-21T14:28:54.437Z,29.36
2023-04-21T14:34:01.667Z,29.44
2023-04-21T14:39:08.917Z,30.12
2023-04-21T14:44:16.451Z,30.18
2023-04-21T14:49:23.719Z,30.04
2023-04-21T14:54:30.960Z,29.61
2023-04-21T14:59:38.245Z,29.71
2023-04-21T15:04:45.411Z,29.73
2023-04-21T15:09:52.706Z,29.68
2023-04-21T15:15:00.049Z,29.88
2023-04-21T15:20:07.313Z,29.72
2023-04-21T15:25:14.587Z,28.78
2023-04-21T15:30:21.887Z,29.30
2023-04-21T15:35:29.053Z,28.56
2023-04-21T15:40:41.181Z,28.33
2023-04-21T15:45:43.577Z,29.07
2023-04-21T15:50:50.723Z,29.21
2023-04-21T15:55:57.888Z,29.29
2023-04-21T16:01:05.216Z,28.58
2023-04-21T16:06:12.624Z,28.53
2023-04-21T16:11:19.635Z,29.47
2023-04-21T16:16:26.889Z,29.34
2023-04-21T16:21:33.984Z,29.99
2023-04-21T16:26:41.314Z,30.29
2023-04-21T16:31:48.702Z,30.44
2023-04-21T16:36:55.866Z,30.75
2023-04-21T16:42:03.159Z,32.80
2023-04-21T16:47:10.394Z,33.20
2023-04-21T16:52:17.509Z,31.44
2023-04-21T16:57:24.663Z,31.38
2023-04-21T17:02:32.054Z,35.04
2023-04-21T17:07:39.060Z,34.53
2023-04-21T17:12:46.268Z,35.44
2023-04-21T17:17:53.502Z,33.55
2023-04-21T17:23:00.718Z,33.28
2023-04-21T17:28:07.903Z,35.14
2023-04-21T17:33:17.146Z,34.49
2023-04-21T17:38:22.264Z,34.52
2023-04-21T17:43:29.513Z,34.08
2023-04-21T17:48:36.857Z,34.39
2023-04-21T17:53:44.000Z,33.98
2023-04-21T17:58:52.544Z,33.90
2023-04-21T18:04:01.327Z,33.63
2023-04-21T18:09:07.507Z,33.50
2023-04-21T18:14:14.676Z,33.22
2023-04-21T18:19:21.882Z,33.25
2023-04-21T18:24:29.047Z,33.24
2023-04-21T18:29:36.515Z,33.37
2023-04-21T18:34:43.867Z,33.17
2023-04-21T18:39:51.139Z,33.38
2023-04-21T18:44:59.496Z,33.21
2023-04-21T18:50:06.467Z,33.05
2023-04-21T18:55:13.950Z,32.93
2023-04-21T19:00:21.372Z,33.11
2023-04-21T19:05:30.489Z,33.08
2023-04-21T19:10:36.599Z,33.03
2023-04-21T19:15:43.990Z,32.86
2023-04-21T19:20:51.495Z,32.71
2023-04-21T19:25:59.120Z,32.82
2023-04-21T19:31:06.863Z,32.95
2023-04-21T19:36:14.476Z,32.84
2023-04-21T19:41:22.173Z,32.53
2023-04-21T19:46:29.950Z,32.73
2023-04-21T19:51:37.295Z,32.54
2023-04-21T19:56:44.848Z,32.48
2023-04-21T20:01:52.534Z,32.46
2023-04-21T20:07:00.575Z,32.28
2023-04-21T20:12:08.071Z,32.33
2023-04-21T20:17:15.713Z,31.98
2023-04-21T20:22:23.160Z,32.12
2023-04-21T20:27:30.379Z,31.99
2023-04-21T20:32:37.712Z,31.98
2023-04-21T20:37:45.246Z,31.95
2023-04-21T20:42:52.663Z,31.84
2023-04-21T20:47:59.919Z,31.63
2023-04-21T20:53:07.168Z,31.69
2023-04-21T20:58:14.355Z,31.50
2023-04-21T21:03:21.828Z,31.37
2023-04-21T21:08:28.925Z,31.40
2023-04-21T21:13:36.097Z,31.26
2023-04-21T21:18:43.289Z,31.20
2023-04-21T21:23:50.601Z,31.28
2023-04-21T21:28:57.738Z,31.08
2023-04-21T21:34:05.031Z,30.78
2023-04-21T21:39:12.364Z,30.90
2023-04-21T21:44:19.614Z,30.70
2023-04-21T21:49:26.955Z,30.75
2023-04-21T21:54:34.251Z,30.65
2023-04-21T21:59:41.729Z,30.53
2023-04-21T22:04:48.710Z,30.37
2023-04-21T22:09:55.965Z,30.24
2023-04-21T22:15:03.126Z,29.96
2023-04-21T22:20:10.411Z,29.94
2023-04-21T22:25:17.723Z,29.69
2023-04-21T22:30:24.962Z,29.68
2023-04-21T22:35:32.170Z,29.82
2023-04-21T22:40:39.407Z,29.87
2023-04-21T22:45:46.650Z,29.77
2023-04-21T22:50:53.818Z,29.67
2023-04-21T22:56:01.038Z,29.83
2023-04-21T23:01:08.335Z,29.37
2023-04-21T23:06:15.470Z,29.50
2023-04-21T23:11:22.670Z,29.49
2023-04-21T23:16:29.868Z,29.18
2023-04-21T23:21:37.130Z,29.33
2023-04-21T23:26:44.360Z,29.23
2023-04-21T23:31:51.626Z,29.12
2023-04-21T23:36:58.789Z,29.10
2023-04-21T23:42:06.016Z,29.05
2023-04-21T23:47:13.162Z,29.08
2023-04-21T23:52:20.427Z,29.07
2023-04-21T23:57:27.661Z,28.80
