createdAt,value
2016-04-12T00:00:29.110Z,0
2016-04-12T00:01:29.003Z,0
2016-04-12T00:02:29.053Z,0
2016-04-12T00:03:29.009Z,0
2016-04-12T00:04:28.995Z,0
2016-04-12T00:05:28.967Z,0
2016-04-12T00:06:28.938Z,0
2016-04-12T00:07:28.925Z,0
2016-04-12T00:08:28.917Z,0
2016-04-12T00:09:28.879Z,0
2016-04-12T00:10:28.851Z,0
2016-04-12T00:11:28.823Z,0
2016-04-12T00:12:28.794Z,0
2016-04-12T00:13:28.765Z,0
2016-04-12T00:14:28.753Z,0
2016-04-12T00:15:28.724Z,0
2016-04-12T00:16:29.023Z,0
2016-04-12T00:17:28.682Z,0
2016-04-12T00:18:28.638Z,0
2016-04-12T00:19:28.641Z,0
2016-04-12T00:20:28.596Z,0
2016-04-12T00:21:28.568Z,0
2016-04-12T00:22:28.554Z,0
2016-04-12T00:23:28.542Z,0
2016-04-12T00:24:28.498Z,0
2016-04-12T00:25:28.469Z,0
2016-04-12T00:26:28.456Z,0
2016-04-12T00:27:28.428Z,0
2016-04-12T00:28:28.398Z,0
2016-04-12T00:29:28.371Z,0
2016-04-12T00:30:28.200Z,0
2016-04-12T00:31:28.186Z,0
2016-04-12T00:32:28.015Z,0
2016-04-12T00:33:28.298Z,0
2016-04-12T00:34:28.238Z,0
2016-04-12T00:35:28.225Z,0
2016-04-12T00:36:28.212Z,0
2016-04-12T00:37:28.184Z,0
2016-04-12T00:38:28.156Z,0
2016-04-12T00:39:28.127Z,0
2016-04-12T00:40:28.114Z,0
2016-04-12T00:41:28.086Z,0
2016-04-12T00:42:28.041Z,0
2016-04-12T00:43:28.060Z,0
2016-04-12T00:44:27.984Z,0
2016-04-12T00:45:27.799Z,0
2016-04-12T00:46:28.037Z,0
2016-04-12T00:47:27.914Z,0
2016-04-12T00:48:27.901Z,0
2016-04-12T00:49:27.872Z,0
2016-04-12T00:50:27.845Z,0
2016-04-12T00:51:27.816Z,0
2016-04-12T00:52:27.647Z,0
2016-04-12T00:53:27.774Z,0
2016-04-12T00:54:27.746Z,0
2016-04-12T00:55:27.717Z,0
2016-04-12T00:56:27.689Z,0
2016-04-12T00:57:27.675Z,0
2016-04-12T00:58:27.646Z,0
2016-04-12T00:59:27.619Z,0
2016-04-12T01:00:27.590Z,0
2016-04-12T01:01:27.560Z,0
2016-04-12T01:02:27.533Z,0
2016-04-12T01:03:27.520Z,0
2016-04-12T01:04:27.491Z,0
2016-04-12T01:05:27.462Z,0
2016-04-12T01:06:27.434Z,0
2016-04-12T01:07:27.421Z,0
2016-04-12T01:08:27.237Z,0
2016-04-12T01:09:27.379Z,0
2016-04-12T01:10:27.351Z,0
2016-04-12T01:11:27.323Z,0
2016-04-12T01:12:27.295Z,0
2016-04-12T01:13:27.265Z,0
2016-04-12T01:14:27.236Z,0
2016-04-12T01:15:27.223Z,0
2016-04-12T01:16:27.226Z,0
2016-04-12T01:17:27.151Z,0
2016-04-12T01:18:27.138Z,0
2016-04-12T01:19:27.109Z,0
2016-04-12T01:20:27.081Z,0
2016-04-12T01:21:27.068Z,0
2016-04-12T01:22:27.024Z,0
2016-04-12T01:23:26.995Z,0
2016-04-12T01:24:26.998Z,0
2016-04-12T01:25:26.969Z,0
2016-04-12T01:26:26.941Z,0
2016-04-12T01:27:26.928Z,0
2016-04-12T01:28:26.868Z,0
2016-04-12T01:29:26.855Z,0
2016-04-12T01:30:26.671Z,0
2016-04-12T01:31:26.798Z,0
2016-04-12T01:32:26.801Z,0
2016-04-12T01:33:26.741Z,0
2016-04-12T01:34:26.728Z,0
2016-04-12T01:35:26.699Z,0
2016-04-12T01:36:26.687Z,0
2016-04-12T01:37:26.642Z,0
2016-04-12T01:38:26.629Z,0
2016-04-12T01:39:26.617Z,0
2016-04-12T01:40:26.572Z,0
2016-04-12T01:41:26.543Z,0
2016-04-12T01:42:26.531Z,0
2016-04-12T01:43:26.502Z,0
2016-04-12T01:44:26.474Z,0
2016-04-12T01:45:26.461Z,0
2016-04-12T01:46:26.432Z,0
2016-04-12T01:47:26.403Z,0
2016-04-12T01:48:26.359Z,0
2016-04-12T01:49:26.347Z,0
2016-04-12T01:50:26.333Z,0
2016-04-12T01:51:26.289Z,0
2016-04-12T01:52:26.277Z,0
2016-04-12T01:53:26.247Z,0
2016-04-12T01:54:26.219Z,0
2016-04-12T01:55:26.206Z,0
2016-04-12T01:56:26.178Z,0
2016-04-12T01:57:26.150Z,0
2016-04-12T01:58:26.121Z,0
2016-04-12T01:59:26.107Z,0
2016-04-12T02:00:26.064Z,0
2016-04-12T02:01:26.051Z,0
2016-04-12T02:02:26.022Z,0
2016-04-12T02:03:25.994Z,0
2016-04-12T02:04:25.980Z,0
2016-04-12T02:05:25.937Z,0
2016-04-12T02:06:25.923Z,0
2016-04-12T02:07:25.895Z,0
2016-04-12T02:08:25.710Z,0
2016-04-12T02:09:25.837Z,0
2016-04-12T02:10:25.825Z,0
2016-04-12T02:11:25.795Z,0
2016-04-12T02:12:25.751Z,0
2016-04-12T02:13:25.739Z,0
2016-04-12T02:14:25.711Z,0
2016-04-12T02:15:25.697Z,0
2016-04-12T02:16:25.684Z,0
2016-04-12T02:17:25.640Z,0
2016-04-12T02:18:25.597Z,0
2016-04-12T02:19:25.584Z,0
2016-04-12T02:20:25.570Z,0
2016-04-12T02:21:25.526Z,0
2016-04-12T02:22:25.498Z,0
2016-04-12T02:23:25.485Z,0
2016-04-12T02:24:25.472Z,0
2016-04-12T02:25:25.475Z,0
2016-04-12T02:26:25.493Z,0
2016-04-12T02:27:25.386Z,0
2016-04-12T02:28:25.357Z,0
2016-04-12T02:29:25.329Z,0
2016-04-12T02:30:25.316Z,0
2016-04-12T02:31:25.271Z,0
2016-04-12T02:32:25.259Z,0
2016-04-12T02:33:25.230Z,0
2016-04-12T02:34:25.218Z,0
2016-04-12T02:35:25.033Z,0
2016-04-12T02:36:25.146Z,0
2016-04-12T02:37:25.116Z,0
2016-04-12T02:38:25.104Z,0
2016-04-12T02:39:25.074Z,0
2016-04-12T02:40:25.046Z,0
2016-04-12T02:41:25.034Z,0
2016-04-12T02:42:25.004Z,0
2016-04-12T02:43:24.976Z,0
2016-04-12T02:44:24.948Z,0
2016-04-12T02:45:24.920Z,0
2016-04-12T02:46:24.922Z,0
2016-04-12T02:47:24.862Z,0
2016-04-12T02:48:24.848Z,0
2016-04-12T02:49:24.836Z,0
2016-04-12T02:50:24.808Z,0
2016-04-12T02:51:24.794Z,0
2016-04-12T02:52:24.766Z,0
2016-04-12T02:53:24.722Z,0
2016-04-12T02:54:24.708Z,0
2016-04-12T02:55:24.664Z,0
2016-04-12T02:56:24.667Z,0
2016-04-12T02:57:24.622Z,0
2016-04-12T02:58:24.610Z,0
2016-04-12T02:59:24.565Z,0
2016-04-12T03:00:24.537Z,0
2016-04-12T03:01:24.508Z,0
2016-04-12T03:02:24.699Z,0
2016-04-12T03:03:24.451Z,0
2016-04-12T03:04:24.454Z,0
2016-04-12T03:05:24.426Z,0
2016-04-12T03:06:24.381Z,0
2016-04-12T03:07:24.353Z,0
2016-04-12T03:08:24.340Z,0
2016-04-12T03:09:24.295Z,0
2016-04-12T03:10:24.267Z,0
2016-04-12T03:11:24.270Z,0
2016-04-12T03:12:24.226Z,0
2016-04-12T03:13:24.198Z,0
2016-04-12T03:14:24.168Z,0
2016-04-12T03:15:24.140Z,0
2016-04-12T03:16:24.127Z,0
2016-04-12T03:17:24.364Z,0
2016-04-12T03:18:24.117Z,0
2016-04-12T03:19:24.056Z,0
2016-04-12T03:20:24.014Z,0
2016-04-12T03:21:24.001Z,0
2016-04-12T03:22:23.972Z,0
2016-04-12T03:23:23.943Z,0
2016-04-12T03:24:23.945Z,0
2016-04-12T03:25:23.902Z,0
2016-04-12T03:26:23.873Z,0
2016-04-12T03:27:23.860Z,0
2016-04-12T03:28:23.816Z,0
2016-04-12T03:29:23.787Z,0
2016-04-12T03:30:23.774Z,0
2016-04-12T03:31:23.761Z,0
2016-04-12T03:32:23.951Z,0
2016-04-12T03:33:23.688Z,0
2016-04-12T03:34:23.676Z,0
2016-04-12T03:35:23.647Z,0
2016-04-12T03:36:23.618Z,0
2016-04-12T03:37:23.605Z,0
2016-04-12T03:38:23.577Z,0
2016-04-12T03:39:23.533Z,0
2016-04-12T03:40:23.536Z,0
2016-04-12T03:41:23.491Z,0
2016-04-12T03:42:23.463Z,0
2016-04-12T03:43:23.434Z,0
2016-04-12T03:44:23.421Z,0
2016-04-12T03:45:23.409Z,0
2016-04-12T03:46:23.364Z,0
2016-04-12T03:47:23.539Z,0
2016-04-12T03:48:23.306Z,0
2016-04-12T03:49:23.278Z,0
2016-04-12T03:50:23.250Z,0
2016-04-12T03:51:23.252Z,0
2016-04-12T03:52:23.208Z,0
2016-04-12T03:53:23.195Z,0
2016-04-12T03:54:23.167Z,0
2016-04-12T03:55:23.154Z,0
2016-04-12T03:56:23.125Z,0
2016-04-12T03:57:23.097Z,0
2016-04-12T03:58:23.068Z,0
2016-04-12T03:59:23.040Z,0
2016-04-12T04:00:23.027Z,0
2016-04-12T04:01:22.999Z,0
2016-04-12T04:02:23.297Z,0
2016-04-12T04:03:22.941Z,0
2016-04-12T04:04:22.928Z,0
2016-04-12T04:05:22.900Z,0
2016-04-12T04:06:22.887Z,0
2016-04-12T04:07:22.842Z,0
2016-04-12T04:08:22.813Z,0
2016-04-12T04:09:22.786Z,0
2016-04-12T04:10:22.773Z,0
2016-04-12T04:11:22.744Z,0
2016-04-12T04:12:22.715Z,0
2016-04-12T04:13:22.687Z,0
2016-04-12T04:14:22.659Z,0
2016-04-12T04:15:22.645Z,0
2016-04-12T04:16:22.601Z,0
2016-04-12T04:17:22.697Z,0
2016-04-12T04:18:22.545Z,0
2016-04-12T04:19:22.547Z,0
2016-04-12T04:20:22.518Z,0
2016-04-12T04:21:22.473Z,0
2016-04-12T04:22:22.461Z,0
2016-04-12T04:23:22.417Z,0
2016-04-12T04:24:22.419Z,0
2016-04-12T04:25:22.406Z,0
2016-04-12T04:26:22.347Z,0
2016-04-12T04:27:22.334Z,0
2016-04-12T04:28:22.289Z,0
2016-04-12T04:29:22.277Z,0
2016-04-12T04:30:22.248Z,0
2016-04-12T04:31:22.219Z,0
2016-04-12T04:32:22.222Z,0
2016-04-12T04:33:22.178Z,0
2016-04-12T04:34:22.149Z,0
2016-04-12T04:35:22.136Z,0
2016-04-12T04:36:22.092Z,0
2016-04-12T04:37:22.064Z,0
2016-04-12T04:38:22.051Z,0
2016-04-12T04:39:22.038Z,0
2016-04-12T04:40:21.994Z,0
2016-04-12T04:41:21.981Z,0
2016-04-12T04:42:21.952Z,0
2016-04-12T04:43:21.924Z,0
2016-04-12T04:44:21.895Z,0
2016-04-12T04:45:21.867Z,0
2016-04-12T04:46:21.932Z,0
2016-04-12T04:47:21.825Z,0
2016-04-12T04:48:21.796Z,0
2016-04-12T04:49:21.768Z,0
2016-04-12T04:50:21.740Z,5
2016-04-12T04:51:21.711Z,5
2016-04-12T04:52:21.714Z,5
2016-04-12T04:53:21.684Z,5
2016-04-12T04:54:21.673Z,5
2016-04-12T04:55:21.612Z,5
2016-04-12T04:56:21.584Z,5
2016-04-12T04:57:21.586Z,5
2016-04-12T04:58:21.541Z,5
2016-04-12T04:59:21.530Z,5
2016-04-12T05:00:21.469Z,5
2016-04-12T05:01:21.472Z,5
2016-04-12T05:02:21.444Z,5
2016-04-12T05:03:21.415Z,5
2016-04-12T05:04:21.386Z,5
2016-04-12T05:05:21.374Z,5
2016-04-12T05:06:21.345Z,5
2016-04-12T05:07:21.316Z,5
2016-04-12T05:08:21.007Z,5
2016-04-12T05:09:21.275Z,5
2016-04-12T05:10:21.247Z,10
2016-04-12T05:11:21.228Z,10
2016-04-12T05:12:21.198Z,10
2016-04-12T05:13:21.171Z,10
2016-04-12T05:14:21.142Z,10
2016-04-12T05:15:21.128Z,10
2016-04-12T05:16:21.101Z,10
2016-04-12T05:17:21.072Z,10
2016-04-12T05:18:21.059Z,10
2016-04-12T05:19:21.014Z,10
2016-04-12T05:20:21.002Z,15
2016-04-12T05:21:20.989Z,15
2016-04-12T05:22:20.944Z,15
2016-04-12T05:23:20.931Z,15
2016-04-12T05:24:20.903Z,20
2016-04-12T05:25:20.875Z,20
2016-04-12T05:26:20.862Z,20
2016-04-12T05:27:20.817Z,20
2016-04-12T05:28:20.836Z,25
2016-04-12T05:29:20.776Z,25
2016-04-12T05:30:20.779Z,20
2016-04-12T05:31:20.735Z,20
2016-04-12T05:32:20.705Z,20
2016-04-12T05:33:20.708Z,20
2016-04-12T05:34:20.664Z,25
2016-04-12T05:35:20.683Z,25
2016-04-12T05:36:20.607Z,25
2016-04-12T05:37:20.593Z,30
2016-04-12T05:38:20.551Z,30
2016-04-12T05:39:20.553Z,30
2016-04-12T05:40:20.977Z,30
2016-04-12T05:41:20.527Z,30
2016-04-12T05:42:20.467Z,30
2016-04-12T05:43:20.439Z,30
2016-04-12T05:44:20.425Z,30
2016-04-12T05:45:20.382Z,35
2016-04-12T05:46:20.400Z,35
2016-04-12T05:47:20.356Z,40
2016-04-12T05:48:20.342Z,45
2016-04-12T05:49:20.314Z,50
2016-04-12T05:50:20.098Z,55
2016-04-12T05:51:20.256Z,50
2016-04-12T05:52:20.228Z,55
2016-04-12T05:53:20.200Z,65
2016-04-12T05:54:20.172Z,70
2016-04-12T05:55:20.142Z,80
2016-04-12T05:56:19.958Z,90
2016-04-12T05:57:20.102Z,95
2016-04-12T05:58:20.088Z,105
2016-04-12T05:59:20.060Z,110
2016-04-12T06:00:20.031Z,105
2016-04-12T06:01:19.846Z,95
2016-04-12T06:02:20.005Z,85
2016-04-12T06:03:20.039Z,80
2016-04-12T06:04:19.933Z,70
2016-04-12T06:05:19.904Z,70
2016-04-12T06:06:19.890Z,70
2016-04-12T06:07:19.863Z,65
2016-04-12T06:08:19.834Z,60
2016-04-12T06:09:19.837Z,55
2016-04-12T06:10:19.793Z,50
2016-04-12T06:11:19.764Z,45
2016-04-12T06:12:19.751Z,45
2016-04-12T06:13:19.706Z,50
2016-04-12T06:14:19.693Z,60
2016-04-12T06:15:19.665Z,70
2016-04-12T06:16:19.653Z,90
2016-04-12T06:17:19.639Z,95
2016-04-12T06:18:19.611Z,95
2016-04-12T06:19:19.582Z,100
2016-04-12T06:20:19.553Z,115
2016-04-12T06:21:19.541Z,120
2016-04-12T06:22:19.512Z,120
2016-04-12T06:23:19.484Z,115
2016-04-12T06:24:19.470Z,110
2016-04-12T06:25:19.458Z,105
2016-04-12T06:26:19.414Z,95
2016-04-12T06:27:19.400Z,95
2016-04-12T06:28:19.371Z,95
2016-04-12T06:29:19.344Z,95
2016-04-12T06:30:19.330Z,90
2016-04-12T06:31:19.302Z,95
2016-04-12T06:32:19.274Z,100
2016-04-12T06:33:19.244Z,110
2016-04-12T06:34:19.232Z,110
2016-04-12T06:35:19.219Z,105
2016-04-12T06:36:19.207Z,100
2016-04-12T06:37:19.177Z,95
2016-04-12T06:38:19.133Z,90
2016-04-12T06:39:19.121Z,85
2016-04-12T06:40:19.093Z,85
2016-04-12T06:41:19.079Z,90
2016-04-12T06:42:19.065Z,100
2016-04-12T06:43:19.021Z,120
2016-04-12T06:44:19.149Z,140
2016-04-12T06:45:18.981Z,165
2016-04-12T06:46:18.967Z,180
2016-04-12T06:47:18.954Z,195
2016-04-12T06:48:18.957Z,205
2016-04-12T06:49:18.897Z,190
2016-04-12T06:50:18.869Z,180
2016-04-12T06:51:18.856Z,180
2016-04-12T06:52:18.828Z,190
2016-04-12T06:53:18.798Z,205
2016-04-12T06:54:18.786Z,225
2016-04-12T06:55:18.773Z,245
2016-04-12T06:56:18.729Z,250
2016-04-12T06:57:18.716Z,250
2016-04-12T06:58:18.719Z,260
2016-04-12T06:59:18.689Z,270
2016-04-12T07:00:18.646Z,275
2016-04-12T07:01:18.741Z,290
2016-04-12T07:02:18.588Z,305
2016-04-12T07:03:18.591Z,315
2016-04-12T07:04:19.407Z,300
2016-04-12T07:05:18.534Z,270
2016-04-12T07:06:18.521Z,230
2016-04-12T07:07:18.508Z,195
2016-04-12T07:08:18.479Z,175
2016-04-12T07:09:18.451Z,175
2016-04-12T07:10:18.454Z,185
2016-04-12T07:11:18.425Z,215
2016-04-12T07:12:18.396Z,240
2016-04-12T07:13:18.384Z,250
2016-04-12T07:14:18.355Z,270
2016-04-12T07:15:18.326Z,310
2016-04-12T07:16:18.298Z,340
2016-04-12T07:17:18.301Z,360
2016-04-12T07:18:18.334Z,340
2016-04-12T07:19:18.243Z,310
2016-04-12T07:20:18.246Z,305
2016-04-12T07:21:18.218Z,300
2016-04-12T07:22:18.205Z,295
2016-04-12T07:23:18.161Z,285
2016-04-12T07:24:18.147Z,285
2016-04-12T07:25:18.119Z,295
2016-04-12T07:26:18.122Z,315
2016-04-12T07:27:18.109Z,350
2016-04-12T07:28:18.064Z,385
2016-04-12T07:29:18.036Z,390
2016-04-12T07:30:18.023Z,380
2016-04-12T07:31:17.994Z,370
2016-04-12T07:32:17.997Z,355
2016-04-12T07:33:18.235Z,355
2016-04-12T07:34:17.956Z,380
2016-04-12T07:35:17.927Z,370
2016-04-12T07:36:17.913Z,370
2016-04-12T07:37:17.886Z,375
2016-04-12T07:38:17.873Z,385
2016-04-12T07:39:17.844Z,375
2016-04-12T07:40:17.847Z,355
2016-04-12T07:41:17.818Z,360
2016-04-12T07:42:17.793Z,350
2016-04-12T07:43:17.844Z,340
2016-04-12T07:44:17.848Z,325
2016-04-12T07:45:17.898Z,315
2016-04-12T07:46:17.919Z,305
2016-04-12T07:47:17.935Z,300
2016-04-12T07:48:18.034Z,295
2016-04-12T07:49:17.928Z,330
2016-04-12T07:50:17.933Z,340
2016-04-12T07:51:17.937Z,345
2016-04-12T07:52:17.941Z,365
2016-04-12T07:53:17.918Z,385
2016-04-12T07:54:17.926Z,395
2016-04-12T07:55:17.889Z,385
2016-04-12T07:56:17.866Z,325
2016-04-12T07:57:17.875Z,315
2016-04-12T07:58:17.865Z,405
2016-04-12T07:59:17.838Z,465
2016-04-12T08:00:17.828Z,595
2016-04-12T08:01:17.801Z,710
2016-04-12T08:02:17.790Z,410
2016-04-12T08:03:17.919Z,455
2016-04-12T08:04:17.751Z,310
2016-04-12T08:05:17.738Z,275
2016-04-12T08:06:18.070Z,275
2016-04-12T08:07:17.714Z,290
2016-04-12T08:08:17.691Z,380
2016-04-12T08:09:17.663Z,1105
2016-04-12T08:10:17.649Z,630
2016-04-12T08:11:17.637Z,650
2016-04-12T08:12:17.625Z,875
2016-04-12T08:13:17.611Z,965
2016-04-12T08:14:17.588Z,545
2016-04-12T08:15:17.575Z,405
2016-04-12T08:16:17.547Z,355
2016-04-12T08:17:17.550Z,360
2016-04-12T08:18:17.536Z,385
2016-04-12T08:19:17.507Z,465
2016-04-12T08:20:17.480Z,750
2016-04-12T08:21:17.466Z,1150
2016-04-12T08:22:17.453Z,1080
2016-04-12T08:23:17.440Z,1070
2016-04-12T08:24:17.428Z,1075
2016-04-12T08:25:17.399Z,1090
2016-04-12T08:26:17.245Z,1135
2016-04-12T08:27:17.420Z,1205
2016-04-12T08:28:17.376Z,1260
2016-04-12T08:29:17.332Z,1270
2016-04-12T08:30:17.319Z,1040
2016-04-12T08:31:17.306Z,555
2016-04-12T08:32:17.309Z,275
2016-04-12T08:33:17.404Z,265
2016-04-12T08:34:17.298Z,255
2016-04-12T08:35:17.270Z,250
2016-04-12T08:36:17.257Z,240
2016-04-12T08:37:17.259Z,225
2016-04-12T08:38:17.215Z,215
2016-04-12T08:39:17.062Z,205
2016-04-12T08:40:17.221Z,205
2016-04-12T08:41:17.192Z,195
2016-04-12T08:42:17.179Z,190
2016-04-12T08:43:17.167Z,190
2016-04-12T08:44:17.153Z,190
2016-04-12T08:45:17.140Z,190
2016-04-12T08:46:17.112Z,195
2016-04-12T08:47:17.099Z,195
2016-04-12T08:48:17.367Z,190
2016-04-12T08:49:17.073Z,175
2016-04-12T08:50:17.060Z,190
2016-04-12T08:51:17.031Z,190
2016-04-12T08:52:17.019Z,190
2016-04-12T08:53:17.005Z,185
2016-04-12T08:54:16.977Z,175
2016-04-12T08:55:16.949Z,185
2016-04-12T08:56:16.936Z,195
2016-04-12T08:57:16.922Z,195
2016-04-12T08:58:16.925Z,190
2016-04-12T08:59:16.882Z,190
2016-04-12T09:00:16.884Z,190
2016-04-12T09:01:16.871Z,185
2016-04-12T09:02:16.827Z,185
2016-04-12T09:03:16.860Z,185
2016-04-12T09:04:16.801Z,185
2016-04-12T09:05:16.772Z,185
2016-04-12T09:06:16.759Z,190
2016-04-12T09:07:16.746Z,185
2016-04-12T09:08:16.562Z,200
2016-04-12T09:09:16.694Z,200
2016-04-12T09:10:16.665Z,200
2016-04-12T09:11:16.653Z,195
2016-04-12T09:12:16.640Z,200
2016-04-12T09:13:16.611Z,195
2016-04-12T09:14:16.583Z,190
2016-04-12T09:15:16.585Z,190
2016-04-12T09:16:16.556Z,185
2016-04-12T09:17:16.528Z,180
2016-04-12T09:18:16.516Z,180
2016-04-12T09:19:16.564Z,175
2016-04-12T09:20:16.474Z,175
2016-04-12T09:21:16.460Z,175
2016-04-12T09:22:16.447Z,175
2016-04-12T09:23:16.404Z,175
2016-04-12T09:24:16.407Z,170
2016-04-12T09:25:16.393Z,170
2016-04-12T09:26:16.365Z,165
2016-04-12T09:27:16.336Z,165
2016-04-12T09:28:16.323Z,160
2016-04-12T09:29:16.326Z,160
2016-04-12T09:30:16.282Z,160
2016-04-12T09:31:16.269Z,160
2016-04-12T09:32:16.240Z,165
2016-04-12T09:33:16.227Z,160
2016-04-12T09:34:16.230Z,155
2016-04-12T09:35:16.187Z,155
2016-04-12T09:36:16.173Z,155
2016-04-12T09:37:16.145Z,155
2016-04-12T09:38:16.147Z,155
2016-04-12T09:39:16.118Z,155
2016-04-12T09:40:16.090Z,155
2016-04-12T09:41:16.078Z,155
2016-04-12T09:42:16.064Z,155
2016-04-12T09:43:16.020Z,155
2016-04-12T09:44:16.022Z,155
2016-04-12T09:45:16.009Z,150
2016-04-12T09:46:15.981Z,150
2016-04-12T09:47:15.984Z,150
2016-04-12T09:48:15.939Z,150
2016-04-12T09:49:15.911Z,150
2016-04-12T09:50:15.914Z,150
2016-04-12T09:51:15.885Z,150
2016-04-12T09:52:15.856Z,150
2016-04-12T09:53:15.859Z,150
2016-04-12T09:54:15.831Z,155
2016-04-12T09:55:15.802Z,155
2016-04-12T09:56:15.789Z,160
2016-04-12T09:57:15.760Z,155
2016-04-12T09:58:15.763Z,155
2016-04-12T09:59:15.751Z,155
2016-04-12T10:00:15.722Z,155
2016-04-12T10:01:15.694Z,155
2016-04-12T10:02:15.680Z,150
2016-04-12T10:03:15.667Z,150
2016-04-12T10:04:15.639Z,150
2016-04-12T10:05:15.626Z,145
2016-04-12T10:06:15.597Z,145
2016-04-12T10:07:15.601Z,145
2016-04-12T10:08:15.587Z,150
2016-04-12T10:09:15.528Z,155
2016-04-12T10:10:15.514Z,165
2016-04-12T10:11:15.501Z,155
2016-04-12T10:12:15.504Z,150
2016-04-12T10:13:15.491Z,155
2016-04-12T10:14:15.431Z,150
2016-04-12T10:15:15.449Z,160
2016-04-12T10:16:15.422Z,160
2016-04-12T10:17:15.377Z,160
2016-04-12T10:18:15.395Z,155
2016-04-12T10:19:15.350Z,160
2016-04-12T10:20:15.338Z,165
2016-04-12T10:21:15.325Z,145
2016-04-12T10:22:15.297Z,160
2016-04-12T10:23:15.284Z,170
2016-04-12T10:24:15.255Z,170
2016-04-12T10:25:15.257Z,185
2016-04-12T10:26:15.229Z,195
2016-04-12T10:27:15.201Z,210
2016-04-12T10:28:15.204Z,230
2016-04-12T10:29:15.174Z,235
2016-04-12T10:30:15.162Z,220
2016-04-12T10:31:15.133Z,215
2016-04-12T10:32:15.104Z,205
2016-04-12T10:33:15.107Z,205
2016-04-12T10:34:15.063Z,205
2016-04-12T10:35:15.065Z,190
2016-04-12T10:36:14.788Z,180
2016-04-12T10:37:15.024Z,175
2016-04-12T10:38:15.012Z,190
2016-04-12T10:39:14.998Z,200
2016-04-12T10:40:14.970Z,205
2016-04-12T10:41:14.956Z,215
2016-04-12T10:42:14.944Z,210
2016-04-12T10:43:14.932Z,210
2016-04-12T10:44:14.903Z,230
2016-04-12T10:45:14.890Z,245
2016-04-12T10:46:14.877Z,245
2016-04-12T10:47:16.598Z,225
2016-04-12T10:48:14.836Z,215
2016-04-12T10:49:14.839Z,215
2016-04-12T10:50:14.778Z,210
2016-04-12T10:51:14.780Z,205
2016-04-12T10:52:14.769Z,210
2016-04-12T10:53:14.739Z,215
2016-04-12T10:54:14.727Z,240
2016-04-12T10:55:14.714Z,250
2016-04-12T10:56:14.700Z,250
2016-04-12T10:57:14.672Z,260
2016-04-12T10:58:14.659Z,260
2016-04-12T10:59:14.646Z,260
2016-04-12T11:00:14.618Z,235
2016-04-12T11:01:14.604Z,240
2016-04-12T11:02:14.591Z,275
2016-04-12T11:03:14.579Z,260
2016-04-12T11:04:14.550Z,275
2016-04-12T11:05:14.537Z,265
2016-04-12T11:06:14.509Z,265
2016-04-12T11:07:14.495Z,280
2016-04-12T11:08:14.482Z,295
2016-04-12T11:09:14.455Z,305
2016-04-12T11:10:14.457Z,315
2016-04-12T11:11:14.444Z,320
2016-04-12T11:12:14.431Z,315
2016-04-12T11:13:14.417Z,310
2016-04-12T11:14:14.390Z,315
2016-04-12T11:15:14.361Z,315
2016-04-12T11:16:14.348Z,300
2016-04-12T11:17:14.335Z,275
2016-04-12T11:18:14.322Z,295
2016-04-12T11:19:14.325Z,315
2016-04-12T11:20:14.296Z,330
2016-04-12T11:21:14.267Z,310
2016-04-12T11:22:14.255Z,280
2016-04-12T11:23:14.227Z,245
2016-04-12T11:24:14.230Z,240
2016-04-12T11:25:14.200Z,250
2016-04-12T11:26:14.188Z,270
2016-04-12T11:27:14.018Z,290
2016-04-12T11:28:14.177Z,315
2016-04-12T11:29:15.493Z,330
2016-04-12T11:30:14.121Z,350
2016-04-12T11:31:14.124Z,360
2016-04-12T11:32:14.093Z,340
2016-04-12T11:33:14.066Z,315
2016-04-12T11:34:14.288Z,295
2016-04-12T11:35:14.040Z,280
2016-04-12T11:36:14.012Z,285
2016-04-12T11:37:14.014Z,280
2016-04-12T11:38:13.985Z,270
2016-04-12T11:39:13.972Z,245
2016-04-12T11:40:13.959Z,225
2016-04-12T11:41:13.962Z,215
2016-04-12T11:42:13.948Z,195
2016-04-12T11:43:13.920Z,200
2016-04-12T11:44:13.909Z,225
2016-04-12T11:45:13.895Z,260
2016-04-12T11:46:13.866Z,290
2016-04-12T11:47:13.853Z,290
2016-04-12T11:48:13.840Z,295
2016-04-12T11:49:14.281Z,300
2016-04-12T11:50:13.799Z,275
2016-04-12T11:51:13.786Z,270
2016-04-12T11:52:13.772Z,270
2016-04-12T11:53:13.760Z,300
2016-04-12T11:54:13.747Z,310
2016-04-12T11:55:13.719Z,335
2016-04-12T11:56:13.705Z,335
2016-04-12T11:57:13.818Z,335
2016-04-12T11:58:13.680Z,345
2016-04-12T11:59:13.652Z,325
2016-04-12T12:00:13.483Z,295
2016-04-12T12:01:13.641Z,265
2016-04-12T12:02:13.628Z,245
2016-04-12T12:03:13.584Z,245
2016-04-12T12:04:13.633Z,245
2016-04-12T12:05:13.574Z,255
2016-04-12T12:06:13.545Z,260
2016-04-12T12:07:13.532Z,255
2016-04-12T12:08:13.535Z,240
2016-04-12T12:09:13.521Z,230
2016-04-12T12:10:13.493Z,225
2016-04-12T12:11:13.464Z,230
2016-04-12T12:12:13.451Z,230
2016-04-12T12:13:13.440Z,235
2016-04-12T12:14:13.442Z,250
2016-04-12T12:15:13.428Z,275
2016-04-12T12:16:13.400Z,260
2016-04-12T12:17:13.356Z,245
2016-04-12T12:18:13.359Z,240
2016-04-12T12:19:13.612Z,225
2016-04-12T12:20:13.333Z,215
2016-04-12T12:21:13.320Z,210
2016-04-12T12:22:13.292Z,205
2016-04-12T12:23:13.278Z,195
2016-04-12T12:24:13.297Z,190
2016-04-12T12:25:13.269Z,200
2016-04-12T12:26:13.239Z,200
2016-04-12T12:27:13.227Z,210
2016-04-12T12:28:13.214Z,230
2016-04-12T12:29:13.185Z,245
2016-04-12T12:30:13.172Z,250
2016-04-12T12:31:13.160Z,240
2016-04-12T12:32:13.146Z,220
2016-04-12T12:33:13.133Z,200
2016-04-12T12:34:13.402Z,195
2016-04-12T12:35:13.091Z,170
2016-04-12T12:36:13.079Z,165
2016-04-12T12:37:13.082Z,155
2016-04-12T12:38:13.038Z,150
2016-04-12T12:39:13.024Z,150
2016-04-12T12:40:13.027Z,150
2016-04-12T12:41:12.982Z,155
2016-04-12T12:42:13.001Z,165
2016-04-12T12:43:12.957Z,165
2016-04-12T12:44:12.945Z,175
2016-04-12T12:45:12.932Z,185
2016-04-12T12:46:12.918Z,195
2016-04-12T12:47:12.905Z,185
2016-04-12T12:48:12.861Z,175
2016-04-12T12:49:12.911Z,170
2016-04-12T12:50:12.881Z,160
2016-04-12T12:51:12.839Z,175
2016-04-12T12:52:12.841Z,195
2016-04-12T12:53:12.796Z,220
2016-04-12T12:54:12.767Z,235
2016-04-12T12:55:12.786Z,225
2016-04-12T12:56:12.758Z,215
2016-04-12T12:57:12.744Z,210
2016-04-12T12:58:12.763Z,210
2016-04-12T12:59:12.703Z,210
2016-04-12T13:00:12.690Z,215
2016-04-12T13:01:12.661Z,210
2016-04-12T13:02:12.539Z,205
2016-04-12T13:03:13.057Z,175
2016-04-12T13:04:12.654Z,170
2016-04-12T13:05:12.626Z,175
2016-04-12T13:06:12.581Z,165
2016-04-12T13:07:12.568Z,160
2016-04-12T13:08:12.227Z,170
2016-04-12T13:09:12.560Z,180
2016-04-12T13:10:12.517Z,180
2016-04-12T13:11:12.519Z,180
2016-04-12T13:12:12.476Z,175
2016-04-12T13:13:12.510Z,180
2016-04-12T13:14:12.449Z,195
2016-04-12T13:15:12.437Z,190
2016-04-12T13:16:12.423Z,190
2016-04-12T13:17:12.427Z,210
2016-04-12T13:18:12.382Z,240
2016-04-12T13:19:12.510Z,265
2016-04-12T13:20:12.357Z,265
2016-04-12T13:21:12.360Z,250
2016-04-12T13:22:12.331Z,240
2016-04-12T13:23:12.333Z,215
2016-04-12T13:24:12.305Z,205
2016-04-12T13:25:12.307Z,195
2016-04-12T13:26:12.264Z,200
2016-04-12T13:27:12.266Z,210
2016-04-12T13:28:12.237Z,215
2016-04-12T13:29:12.208Z,200
2016-04-12T13:30:12.212Z,185
2016-04-12T13:31:12.198Z,170
2016-04-12T13:32:12.201Z,165
2016-04-12T13:33:12.157Z,165
2016-04-12T13:34:11.878Z,180
2016-04-12T13:35:12.130Z,200
2016-04-12T13:36:12.119Z,215
2016-04-12T13:37:12.105Z,210
2016-04-12T13:38:12.092Z,205
2016-04-12T13:39:12.063Z,205
2016-04-12T13:40:12.066Z,205
2016-04-12T13:41:12.022Z,195
2016-04-12T13:42:12.071Z,200
2016-04-12T13:43:12.011Z,200
2016-04-12T13:44:12.128Z,200
2016-04-12T13:45:11.891Z,210
2016-04-12T13:46:12.456Z,220
2016-04-12T13:47:18.813Z,220
2016-04-12T13:48:11.909Z,225
2016-04-12T13:49:11.975Z,225
2016-04-12T13:50:11.883Z,215
2016-04-12T13:51:11.871Z,210
2016-04-12T13:52:11.874Z,190
2016-04-12T13:53:11.844Z,180
2016-04-12T13:54:11.832Z,200
2016-04-12T13:55:11.663Z,200
2016-04-12T13:56:11.790Z,200
2016-04-12T13:57:11.793Z,200
2016-04-12T13:58:11.764Z,200
2016-04-12T13:59:11.751Z,215
2016-04-12T14:00:11.738Z,235
2016-04-12T14:01:11.710Z,250
2016-04-12T14:02:11.712Z,260
2016-04-12T14:03:11.684Z,250
2016-04-12T14:04:11.687Z,250
2016-04-12T14:05:11.659Z,255
2016-04-12T14:06:11.646Z,245
2016-04-12T14:07:11.616Z,240
2016-04-12T14:08:11.634Z,235
2016-04-12T14:09:11.606Z,240