createdAt,value
2023-02-16T00:00:39.410Z,63.34
2023-02-16T00:03:27.799Z,63.57
2023-02-16T00:05:57.372Z,63.80
2023-02-16T00:08:25.653Z,64.21
2023-02-16T00:11:14.297Z,64.60
2023-02-16T00:13:54.718Z,64.92
2023-02-16T00:16:27.242Z,64.95
2023-02-16T00:18:58.581Z,65.23
2023-02-16T00:21:26.799Z,65.16
2023-02-16T00:23:54.966Z,65.12
2023-02-16T00:26:25.968Z,64.91
2023-02-16T00:28:59.219Z,64.80
2023-02-16T00:31:32.474Z,64.93
2023-02-16T00:34:22.626Z,64.79
2023-02-16T00:36:51.438Z,64.73
2023-02-16T00:39:19.547Z,64.60
2023-02-16T00:41:51.473Z,64.37
2023-02-16T00:44:34.404Z,64.37
2023-02-16T00:47:28.684Z,64.49
2023-02-16T00:49:58.802Z,64.40
2023-02-16T00:52:30.563Z,64.23
2023-02-16T00:55:01.276Z,64.03
2023-02-16T00:57:34.486Z,64.33
2023-02-16T01:00:13.101Z,64.38
2023-02-16T01:02:43.536Z,64.34
2023-02-16T01:05:13.056Z,64.33
2023-02-16T01:08:00.457Z,64.65
2023-02-16T01:10:48.489Z,64.70
2023-02-16T01:13:17.388Z,64.97
2023-02-16T01:15:45.902Z,65.04
2023-02-16T01:18:17.535Z,65.10
2023-02-16T01:20:46.332Z,65.25
2023-02-16T01:23:15.283Z,65.49
2023-02-16T01:25:43.679Z,65.46
2023-02-16T01:28:26.308Z,65.62
2023-02-16T01:30:54.573Z,65.57
2023-02-16T01:33:24.082Z,65.70
2023-02-16T01:35:55.325Z,65.54
2023-02-16T01:38:28.972Z,65.56
2023-02-16T01:41:52.099Z,65.54
2023-02-16T01:44:35.523Z,65.53
2023-02-16T01:47:13.239Z,65.30
2023-02-16T01:49:41.595Z,65.41
2023-02-16T01:52:25.550Z,65.62
2023-02-16T01:54:56.389Z,66.21
2023-02-16T01:57:41.560Z,66.21
2023-02-16T02:00:30.313Z,65.94
2023-02-16T02:03:20.699Z,65.91
2023-02-16T02:05:51.433Z,65.92
2023-02-16T02:08:22.688Z,66.01
2023-02-16T02:11:03.328Z,66.17
2023-02-16T02:13:37.464Z,66.02
2023-02-16T02:16:07.239Z,65.84
2023-02-16T02:18:35.449Z,65.67
2023-02-16T02:21:44.659Z,65.12
2023-02-16T02:24:34.757Z,65.37
2023-02-16T02:27:05.711Z,65.81
2023-02-16T02:29:49.857Z,65.44
2023-02-16T02:32:24.493Z,65.21
2023-02-16T02:35:11.496Z,65.08
2023-02-16T02:38:03.307Z,64.74
2023-02-16T02:40:58.723Z,64.73
2023-02-16T02:43:45.416Z,64.99
2023-02-16T02:46:24.984Z,64.96
2023-02-16T02:48:53.584Z,65.16
2023-02-16T02:51:28.809Z,65.63
2023-02-16T02:54:38.420Z,65.89
2023-02-16T02:57:40.091Z,65.46
2023-02-16T03:00:44.106Z,65.26
2023-02-16T03:03:33.264Z,64.92
2023-02-16T03:06:07.801Z,64.82
2023-02-16T03:08:40.258Z,64.89
2023-02-16T03:11:31.369Z,64.40
2023-02-16T03:14:27.704Z,64.39
2023-02-16T03:17:17.803Z,64.26
2023-02-16T03:20:08.699Z,64.13
2023-02-16T03:22:57.739Z,64.39
2023-02-16T03:25:50.301Z,64.09
2023-02-16T03:28:41.113Z,64.17
2023-02-16T03:31:14.894Z,64.40
2023-02-16T03:33:43.759Z,64.63
2023-02-16T03:36:11.973Z,64.55
2023-02-16T03:38:40.642Z,64.65
2023-02-16T03:41:08.912Z,64.92
2023-02-16T03:43:37.699Z,64.77
2023-02-16T03:46:06.186Z,65.06
2023-02-16T03:48:34.563Z,65.37
2023-02-16T03:51:03.115Z,65.27
2023-02-16T03:53:31.822Z,65.23
2023-02-16T03:55:59.999Z,65.30
2023-02-16T03:58:28.274Z,65.16
2023-02-16T04:00:57.072Z,65.28
2023-02-16T04:03:26.579Z,65.07
2023-02-16T04:05:56.462Z,65.05
2023-02-16T04:08:24.667Z,65.29
2023-02-16T04:10:54.454Z,65.37
2023-02-16T04:13:22.546Z,65.61
2023-02-16T04:15:50.715Z,65.63
2023-02-16T04:18:18.886Z,65.80
2023-02-16T04:20:47.166Z,65.75
2023-02-16T04:23:15.451Z,65.65
2023-02-16T04:25:43.721Z,65.91
2023-02-16T04:28:11.898Z,65.74
2023-02-16T04:30:40.175Z,65.44
2023-02-16T04:33:08.439Z,65.25
2023-02-16T04:35:36.580Z,64.99
2023-02-16T04:38:04.796Z,64.72
2023-02-16T04:40:33.072Z,64.76
2023-02-16T04:43:01.349Z,64.61
2023-02-16T04:45:29.517Z,64.39
2023-02-16T04:47:57.691Z,64.39
2023-02-16T04:50:26.106Z,64.52
2023-02-16T04:52:54.448Z,64.55
2023-02-16T04:55:23.158Z,64.85
2023-02-16T04:57:51.407Z,64.69
2023-02-16T05:00:20.539Z,64.95
2023-02-16T05:02:48.781Z,64.87
2023-02-16T05:05:17.140Z,65.09
2023-02-16T05:07:45.335Z,64.97
2023-02-16T05:10:13.507Z,64.98
2023-02-16T05:13:00.540Z,65.17
2023-02-16T05:15:28.719Z,65.13
2023-02-16T05:17:56.975Z,65.04
2023-02-16T05:20:45.331Z,65.41
2023-02-16T05:23:13.701Z,65.29
2023-02-16T05:25:41.916Z,65.43
2023-02-16T05:28:10.503Z,65.32
2023-02-16T05:30:38.965Z,65.32
2023-02-16T05:33:07.223Z,65.34
2023-02-16T05:35:35.789Z,65.99
2023-02-16T05:38:03.986Z,66.21
2023-02-16T05:40:32.256Z,66.24
2023-02-16T05:43:00.435Z,66.21
2023-02-16T05:45:28.696Z,66.60
2023-02-16T05:47:56.886Z,66.83
2023-02-16T05:50:25.060Z,66.69
2023-02-16T05:52:53.537Z,66.87
2023-02-16T05:55:24.124Z,67.00
2023-02-16T05:57:52.880Z,67.13
2023-02-16T06:00:22.272Z,67.29
2023-02-16T06:02:50.778Z,67.33
2023-02-16T06:05:20.159Z,67.32
2023-02-16T06:07:48.531Z,67.27
2023-02-16T06:10:17.725Z,67.17
2023-02-16T06:12:46.098Z,67.12
2023-02-16T06:15:14.799Z,66.95
2023-02-16T06:17:44.928Z,66.96
2023-02-16T06:20:13.489Z,66.83
2023-02-16T06:22:41.976Z,66.87
2023-02-16T06:25:10.556Z,66.77
2023-02-16T06:27:39.038Z,66.75
2023-02-16T06:30:08.954Z,66.75
2023-02-16T06:32:37.551Z,66.79
2023-02-16T06:35:06.686Z,66.81
2023-02-16T06:37:34.957Z,66.70
2023-02-16T06:40:03.742Z,66.67
2023-02-16T06:42:32.331Z,66.68
2023-02-16T06:45:00.729Z,66.71
2023-02-16T06:47:28.984Z,66.60
2023-02-16T06:49:57.158Z,66.49
2023-02-16T06:52:25.539Z,66.37
2023-02-16T06:54:53.818Z,66.27
2023-02-16T06:57:22.084Z,66.28
2023-02-16T06:59:50.364Z,66.22
2023-02-16T07:02:18.751Z,66.25
2023-02-16T07:04:47.020Z,66.24
2023-02-16T07:07:15.540Z,66.11
2023-02-16T07:09:44.705Z,66.05
2023-02-16T07:12:13.435Z,66.16
2023-02-16T07:14:44.024Z,66.06
2023-02-16T07:17:12.574Z,66.01
2023-02-16T07:19:41.371Z,66.01
2023-02-16T07:22:09.739Z,65.91
2023-02-16T07:24:38.219Z,65.94
2023-02-16T07:27:07.111Z,65.98
2023-02-16T07:29:36.103Z,65.92
2023-02-16T07:32:04.953Z,65.86
2023-02-16T07:34:33.483Z,65.73
2023-02-16T07:37:02.493Z,65.61
2023-02-16T07:39:33.235Z,65.60
2023-02-16T07:42:03.429Z,65.48
2023-02-16T07:44:32.739Z,65.37
2023-02-16T07:47:01.312Z,65.41
2023-02-16T07:49:30.580Z,65.31
2023-02-16T07:52:01.607Z,65.13
2023-02-16T07:54:35.281Z,65.06
2023-02-16T07:57:06.057Z,65.01
2023-02-16T07:59:37.105Z,64.46
2023-02-16T08:02:06.723Z,64.53
2023-02-16T08:04:38.028Z,64.38
2023-02-16T08:07:06.659Z,64.24
2023-02-16T08:09:35.914Z,64.04
2023-02-16T08:12:04.553Z,63.91
2023-02-16T08:14:33.193Z,63.76
2023-02-16T08:17:01.923Z,63.61
2023-02-16T08:19:31.996Z,63.38
2023-02-16T08:22:02.792Z,63.35
2023-02-16T08:24:34.213Z,63.29
2023-02-16T08:27:04.775Z,63.30
2023-02-16T08:29:33.657Z,63.35
2023-02-16T08:32:07.761Z,63.12
2023-02-16T08:34:36.863Z,62.94
2023-02-16T08:37:05.878Z,62.63
2023-02-16T08:39:35.480Z,62.27
2023-02-16T08:42:05.365Z,62.05
2023-02-16T08:44:34.065Z,62.01
2023-02-16T08:47:02.860Z,61.83
2023-02-16T08:49:31.480Z,61.42
2023-02-16T08:52:01.774Z,61.26
2023-02-16T08:54:32.511Z,61.19
2023-02-16T08:57:03.278Z,60.79
2023-02-16T08:59:32.966Z,60.73
2023-02-16T09:02:01.774Z,60.44
2023-02-16T09:04:30.647Z,60.18
2023-02-16T09:07:00.246Z,60.19
2023-02-16T09:09:28.852Z,60.08
2023-02-16T09:11:58.247Z,59.90
2023-02-16T09:14:26.723Z,59.80
2023-02-16T09:16:55.396Z,59.20
2023-02-16T09:19:25.028Z,58.77
2023-02-16T09:21:57.204Z,58.48
2023-02-16T09:24:27.143Z,58.13
2023-02-16T09:26:56.173Z,57.92
2023-02-16T09:29:24.857Z,57.38
2023-02-16T09:31:55.351Z,57.26
2023-02-16T09:34:26.873Z,56.98
2023-02-16T09:36:56.031Z,56.87
2023-02-16T09:39:27.142Z,56.82
2023-02-16T09:42:25.356Z,56.65
2023-02-16T09:45:11.837Z,56.46
2023-02-16T09:47:45.344Z,56.14
2023-02-16T09:50:38.651Z,55.73
2023-02-16T09:53:22.967Z,55.64
2023-02-16T09:56:07.618Z,55.27
2023-02-16T09:58:53.402Z,55.39
2023-02-16T10:01:40.334Z,55.10
2023-02-16T10:04:35.728Z,54.67
2023-02-16T10:07:36.985Z,54.79
2023-02-16T10:10:08.153Z,54.57
2023-02-16T10:12:47.698Z,54.49
2023-02-16T10:15:22.623Z,53.95
2023-02-16T10:18:27.850Z,53.63
2023-02-16T10:21:02.839Z,53.48
2023-02-16T10:23:41.442Z,53.32
2023-02-16T10:26:18.779Z,53.48
2023-02-16T10:28:50.366Z,53.43
2023-02-16T10:31:25.372Z,52.82
2023-02-16T10:33:55.130Z,52.95
2023-02-16T10:36:42.325Z,53.25
2023-02-16T10:39:26.705Z,53.60
2023-02-16T10:42:23.775Z,53.84
2023-02-16T10:44:59.714Z,54.09
2023-02-16T10:47:37.817Z,53.84
2023-02-16T10:50:08.154Z,53.71
2023-02-16T10:52:41.036Z,53.58
2023-02-16T10:55:11.774Z,53.68
2023-02-16T10:57:40.566Z,53.62
2023-02-16T11:00:18.888Z,53.98
2023-02-16T11:02:51.669Z,53.98
2023-02-16T11:05:26.438Z,53.95
2023-02-16T11:07:57.643Z,53.85
2023-02-16T11:10:40.188Z,53.47
2023-02-16T11:13:24.207Z,53.39
2023-02-16T11:15:56.108Z,53.06
2023-02-16T11:18:39.513Z,52.89
2023-02-16T11:21:11.074Z,53.04
2023-02-16T11:23:41.287Z,53.12
2023-02-16T11:26:12.882Z,53.07
2023-02-16T11:28:46.773Z,53.09
2023-02-16T11:31:36.958Z,53.02
2023-02-16T11:34:12.199Z,52.56
2023-02-16T11:36:44.065Z,52.41
2023-02-16T11:39:21.833Z,52.48
2023-02-16T11:41:58.033Z,52.24
2023-02-16T11:44:28.540Z,52.27
2023-02-16T11:46:58.654Z,52.26
2023-02-16T11:49:38.620Z,52.30
2023-02-16T11:52:25.756Z,52.03
2023-02-16T11:54:57.716Z,52.04
2023-02-16T11:57:36.964Z,52.29
2023-02-16T12:00:26.842Z,52.09
2023-02-16T12:03:19.384Z,52.21
2023-02-16T12:06:11.726Z,52.03
2023-02-16T12:09:07.254Z,52.04
2023-02-16T12:11:45.945Z,51.85
2023-02-16T12:14:23.078Z,51.88
2023-02-16T12:17:13.056Z,51.87
2023-02-16T12:19:45.937Z,51.82
2023-02-16T12:22:26.512Z,51.72
2023-02-16T12:25:20.072Z,51.93
2023-02-16T12:28:16.106Z,51.87
2023-02-16T12:30:53.725Z,51.86
2023-02-16T12:33:43.452Z,51.56
2023-02-16T12:36:27.420Z,51.77
2023-02-16T12:39:03.596Z,51.36
2023-02-16T12:41:32.085Z,51.59
2023-02-16T12:44:04.162Z,51.91
2023-02-16T12:46:58.336Z,51.99
2023-02-16T12:49:30.922Z,52.12
2023-02-16T12:52:08.416Z,52.29
2023-02-16T12:54:52.607Z,52.46
2023-02-16T12:57:24.735Z,52.79
2023-02-16T12:59:59.783Z,52.68
2023-02-16T13:02:44.795Z,52.51
2023-02-16T13:05:30.247Z,52.41
2023-02-16T13:08:13.096Z,52.31
2023-02-16T13:10:57.729Z,52.04
2023-02-16T13:13:31.131Z,52.13
2023-02-16T13:16:30.661Z,52.09
2023-02-16T13:19:00.036Z,51.98
2023-02-16T13:21:54.025Z,51.73
2023-02-16T13:24:40.656Z,51.98
2023-02-16T13:27:43.007Z,51.91
2023-02-16T13:30:42.006Z,51.93
2023-02-16T13:33:25.861Z,51.88
2023-02-16T13:36:24.149Z,51.84
2023-02-16T13:39:10.750Z,51.76
2023-02-16T13:41:57.468Z,51.71
2023-02-16T13:44:32.325Z,51.96
2023-02-16T13:47:05.297Z,52.00
2023-02-16T13:49:43.558Z,51.94
2023-02-16T13:52:32.565Z,52.03
2023-02-16T13:55:04.667Z,51.81
2023-02-16T13:57:50.809Z,51.88
2023-02-16T14:00:25.360Z,51.95
2023-02-16T14:03:00.209Z,52.11
2023-02-16T14:05:49.679Z,52.37
2023-02-16T14:08:19.008Z,52.32
2023-02-16T14:10:56.206Z,52.70
2023-02-16T14:13:42.971Z,52.31
2023-02-16T14:16:26.844Z,52.30
2023-02-16T14:19:06.568Z,52.17
2023-02-16T14:21:44.989Z,52.17
2023-02-16T14:24:25.959Z,52.09
2023-02-16T14:27:04.178Z,52.01
2023-02-16T14:29:54.016Z,52.18
2023-02-16T14:32:31.545Z,52.28
2023-02-16T14:35:15.220Z,52.47
2023-02-16T14:37:56.275Z,52.36
2023-02-16T14:40:52.527Z,52.22
2023-02-16T14:43:39.645Z,52.21
2023-02-16T14:46:42.311Z,52.19
2023-02-16T14:49:48.602Z,52.37
2023-02-16T14:52:55.917Z,52.08
2023-02-16T14:55:39.519Z,51.97
2023-02-16T14:58:17.132Z,51.97
2023-02-16T15:01:10.937Z,51.99
2023-02-16T15:03:48.315Z,52.08
2023-02-16T15:06:22.915Z,51.95
2023-02-16T15:09:00.518Z,51.94
2023-02-16T15:11:33.299Z,51.98
2023-02-16T15:14:04.568Z,52.02
2023-02-16T15:16:39.283Z,52.07
2023-02-16T15:19:18.209Z,52.05
2023-02-16T15:21:46.878Z,52.06
2023-02-16T15:24:24.510Z,52.18
2023-02-16T15:27:01.704Z,52.39
2023-02-16T15:29:30.683Z,52.45
2023-02-16T15:32:00.825Z,52.50
2023-02-16T15:34:35.336Z,52.50
2023-02-16T15:37:37.088Z,52.65
2023-02-16T15:40:29.667Z,52.85
2023-02-16T15:43:07.708Z,52.85
2023-02-16T15:45:41.134Z,52.92
2023-02-16T15:48:34.335Z,52.83
2023-02-16T15:51:09.069Z,52.80
2023-02-16T15:53:41.734Z,52.74
2023-02-16T15:56:30.493Z,52.97
2023-02-16T15:59:02.268Z,53.04
2023-02-16T16:01:33.828Z,52.98
2023-02-16T16:04:08.741Z,53.01
2023-02-16T16:06:40.499Z,53.03
2023-02-16T16:09:20.751Z,53.11
2023-02-16T16:11:51.194Z,53.18
2023-02-16T16:14:20.495Z,53.41
2023-02-16T16:16:49.798Z,53.84
2023-02-16T16:19:33.432Z,53.79
2023-02-16T16:22:04.629Z,53.83
2023-02-16T16:24:39.150Z,53.96
2023-02-16T16:27:12.815Z,54.23
2023-02-16T16:29:44.183Z,54.40
2023-02-16T16:32:27.209Z,54.51
2023-02-16T16:34:56.325Z,54.68
2023-02-16T16:37:31.455Z,54.73
2023-02-16T16:39:59.734Z,54.78
2023-02-16T16:42:28.865Z,54.74
2023-02-16T16:44:59.665Z,54.71
2023-02-16T16:47:31.309Z,54.82
2023-02-16T16:50:04.835Z,54.66
2023-02-16T16:52:40.672Z,54.71
2023-02-16T16:55:35.593Z,54.78
2023-02-16T16:58:08.565Z,54.88
2023-02-16T17:00:40.014Z,55.02
2023-02-16T17:03:12.327Z,55.22
2023-02-16T17:05:41.912Z,55.43
2023-02-16T17:08:12.217Z,55.59
2023-02-16T17:10:42.464Z,55.57
2023-02-16T17:13:21.067Z,55.80
2023-02-16T17:15:49.790Z,55.94
2023-02-16T17:18:22.756Z,56.05
2023-02-16T17:20:52.063Z,56.18
2023-02-16T17:23:22.995Z,56.24
2023-02-16T17:25:52.119Z,56.33
2023-02-16T17:28:24.067Z,56.36
2023-02-16T17:30:52.756Z,56.50
2023-02-16T17:33:22.809Z,56.47
2023-02-16T17:35:52.589Z,56.56
2023-02-16T17:38:22.734Z,56.49
2023-02-16T17:40:54.358Z,56.46
2023-02-16T17:43:24.294Z,56.46
2023-02-16T17:45:55.382Z,56.47
2023-02-16T17:48:28.347Z,56.41
2023-02-16T17:50:59.749Z,56.46
2023-02-16T17:53:31.153Z,56.53
2023-02-16T17:56:01.035Z,56.72
2023-02-16T17:58:30.136Z,56.74
2023-02-16T18:00:59.861Z,56.73
2023-02-16T18:03:28.425Z,56.79
2023-02-16T18:05:57.566Z,56.71
2023-02-16T18:08:26.740Z,56.69
2023-02-16T18:11:02.408Z,56.58
2023-02-16T18:13:32.656Z,56.47
2023-02-16T18:16:05.121Z,56.34
2023-02-16T18:18:37.032Z,56.28
2023-02-16T18:21:07.006Z,56.31
2023-02-16T18:23:35.779Z,56.26
2023-02-16T18:26:06.758Z,56.17
2023-02-16T18:28:36.586Z,56.18
2023-02-16T18:31:10.737Z,56.22
2023-02-16T18:33:40.483Z,56.13
2023-02-16T18:36:10.481Z,56.23
2023-02-16T18:38:40.200Z,56.22
2023-02-16T18:41:09.364Z,56.16
2023-02-16T18:43:38.794Z,56.17
2023-02-16T18:46:09.841Z,56.12
2023-02-16T18:48:39.459Z,56.12
2023-02-16T18:51:10.198Z,55.99
2023-02-16T18:53:42.251Z,55.98
2023-02-16T18:56:12.595Z,55.90
2023-02-16T18:58:43.065Z,55.80
2023-02-16T19:01:16.864Z,55.78
2023-02-16T19:03:46.034Z,55.91
2023-02-16T19:06:15.259Z,55.90
2023-02-16T19:08:44.247Z,55.77
2023-02-16T19:11:13.433Z,55.93
2023-02-16T19:13:42.980Z,56.12
2023-02-16T19:16:16.758Z,56.28
2023-02-16T19:18:46.367Z,56.41
2023-02-16T19:21:15.763Z,56.52
2023-02-16T19:23:44.963Z,56.72
2023-02-16T19:26:17.366Z,56.62
2023-02-16T19:28:46.253Z,56.63
2023-02-16T19:31:23.056Z,56.68
2023-02-16T19:33:53.038Z,56.76
2023-02-16T19:36:23.262Z,56.78
2023-02-16T19:38:53.569Z,56.91
2023-02-16T19:41:27.916Z,56.99
2023-02-16T19:43:56.695Z,56.84
2023-02-16T19:46:26.842Z,56.96
2023-02-16T19:48:57.964Z,56.89
2023-02-16T19:51:27.597Z,57.03
2023-02-16T19:53:56.572Z,56.92
2023-02-16T19:56:26.307Z,56.91
2023-02-16T19:58:59.406Z,56.96
2023-02-16T20:01:31.299Z,57.01
2023-02-16T20:04:01.362Z,57.11
2023-02-16T20:06:33.892Z,57.02
2023-02-16T20:09:03.871Z,57.13
2023-02-16T20:11:33.902Z,57.18
2023-02-16T20:14:03.172Z,57.12
2023-02-16T20:16:32.210Z,57.16
2023-02-16T20:19:01.169Z,57.20
2023-02-16T20:21:31.008Z,57.22
2023-02-16T20:24:02.661Z,57.23
2023-02-16T20:26:38.814Z,57.45
2023-02-16T20:29:09.860Z,57.43
2023-02-16T20:31:49.712Z,57.37
2023-02-16T20:34:19.421Z,57.47
2023-02-16T20:36:47.908Z,57.58
2023-02-16T20:39:16.624Z,57.56
2023-02-16T20:41:45.990Z,57.71
2023-02-16T20:44:15.310Z,57.76
2023-02-16T20:46:44.302Z,57.75
2023-02-16T20:49:14.002Z,57.79
2023-02-16T20:51:43.629Z,57.77
2023-02-16T20:54:12.913Z,57.75
2023-02-16T20:56:42.145Z,57.80
2023-02-16T20:59:12.468Z,57.72
2023-02-16T21:01:46.780Z,57.58
2023-02-16T21:04:18.315Z,57.69
2023-02-16T21:06:47.462Z,57.66
2023-02-16T21:09:17.032Z,57.60
2023-02-16T21:11:46.976Z,57.50
2023-02-16T21:14:17.190Z,57.48
2023-02-16T21:16:45.820Z,57.45
2023-02-16T21:19:22.858Z,57.33
2023-02-16T21:21:53.649Z,57.29
2023-02-16T21:24:23.205Z,57.23
2023-02-16T21:26:52.199Z,57.00
2023-02-16T21:29:21.190Z,56.78
2023-02-16T21:31:50.288Z,56.61
2023-02-16T21:34:19.499Z,56.60
2023-02-16T21:36:48.895Z,56.44
2023-02-16T21:39:18.723Z,56.35
2023-02-16T21:41:48.626Z,56.16
2023-02-16T21:44:18.739Z,56.04
2023-02-16T21:46:48.653Z,55.91
2023-02-16T21:49:20.649Z,55.85
2023-02-16T21:51:49.481Z,55.74
2023-02-16T21:54:39.835Z,55.68
2023-02-16T21:57:08.599Z,55.61
2023-02-16T21:59:38.277Z,55.54
2023-02-16T22:02:06.799Z,55.30
2023-02-16T22:04:35.512Z,55.08
2023-02-16T22:07:04.298Z,55.01
2023-02-16T22:09:33.710Z,54.95
2023-02-16T22:12:02.488Z,54.87
2023-02-16T22:14:33.436Z,54.80
2023-02-16T22:17:03.473Z,54.98
2023-02-16T22:19:32.138Z,55.02
2023-02-16T22:22:00.818Z,55.12
2023-02-16T22:24:29.312Z,54.99
2023-02-16T22:26:57.786Z,55.05
2023-02-16T22:29:26.170Z,54.93
2023-02-16T22:31:54.683Z,54.92
2023-02-16T22:34:23.919Z,54.96
2023-02-16T22:36:52.231Z,54.96
2023-02-16T22:39:20.706Z,55.04
2023-02-16T22:41:51.080Z,55.05
2023-02-16T22:44:19.424Z,55.04
2023-02-16T22:46:48.422Z,55.05
2023-02-16T22:49:16.835Z,55.17
2023-02-16T22:51:45.282Z,55.08
2023-02-16T22:54:16.948Z,55.28
2023-02-16T22:56:45.245Z,55.25
2023-02-16T22:59:13.834Z,55.47
2023-02-16T23:01:42.833Z,55.64
2023-02-16T23:04:15.670Z,55.74
2023-02-16T23:06:45.314Z,55.84
2023-02-16T23:09:20.135Z,55.90
2023-02-16T23:11:49.677Z,55.96
2023-02-16T23:14:19.569Z,56.06
2023-02-16T23:16:50.461Z,56.07
2023-02-16T23:19:24.228Z,56.08
2023-02-16T23:21:54.045Z,56.11
2023-02-16T23:24:23.962Z,56.17
2023-02-16T23:26:52.951Z,56.09
2023-02-16T23:29:21.865Z,55.93
2023-02-16T23:31:51.382Z,55.97
2023-02-16T23:34:20.952Z,55.82
2023-02-16T23:36:49.240Z,55.90
2023-02-16T23:39:18.839Z,55.80
2023-02-16T23:41:47.129Z,55.92
2023-02-16T23:44:15.496Z,56.01
2023-02-16T23:46:43.996Z,56.11
2023-02-16T23:49:12.275Z,56.05
2023-02-16T23:51:40.540Z,56.16
2023-02-16T23:54:11.070Z,56.05
2023-02-16T23:56:40.000Z,56.19
2023-02-16T23:59:08.252Z,56.38
