createdAt,value
2018-11-13T00:00:37.256Z,30.00
2018-11-13T00:01:15.916Z,25.92
2018-11-13T00:01:54.084Z,28.20
2018-11-13T00:02:33.582Z,27.55
2018-11-13T00:03:12.865Z,27.25
2018-11-13T00:03:51.143Z,24.77
2018-11-13T00:04:29.635Z,29.80
2018-11-13T00:05:08.723Z,30.88
2018-11-13T00:05:48.478Z,51.55
2018-11-13T00:06:30.691Z,41.77
2018-11-13T00:07:09.161Z,47.58
2018-11-13T00:07:47.454Z,50.25
2018-11-13T00:08:25.659Z,31.93
2018-11-13T00:09:05.994Z,49.83
2018-11-13T00:09:44.402Z,50.63
2018-11-13T00:10:22.598Z,52.10
2018-11-13T00:11:01.096Z,59.65
2018-11-13T00:11:40.310Z,67.50
2018-11-13T00:12:19.775Z,45.57
2018-11-13T00:12:58.024Z,32.00
2018-11-13T00:13:37.258Z,64.77
2018-11-13T00:14:15.407Z,33.42
2018-11-13T00:14:55.395Z,32.25
2018-11-13T00:15:33.721Z,28.85
2018-11-13T00:16:12.039Z,56.60
2018-11-13T00:16:50.423Z,33.93
2018-11-13T00:17:28.408Z,44.23
2018-11-13T00:18:06.763Z,46.00
2018-11-13T00:18:45.421Z,73.80
2018-11-13T00:19:23.926Z,44.40
2018-11-13T00:20:02.218Z,42.45
2018-11-13T00:20:40.090Z,53.17
2018-11-13T00:21:18.569Z,26.43
2018-11-13T00:21:56.568Z,25.48
2018-11-13T00:22:35.100Z,32.67
2018-11-13T00:23:13.520Z,31.40
2018-11-13T00:23:53.102Z,33.92
2018-11-13T00:24:33.524Z,28.27
2018-11-13T00:25:14.349Z,48.63
2018-11-13T00:25:52.910Z,29.75
2018-11-13T00:26:31.324Z,30.95
2018-11-13T00:27:09.480Z,28.30
2018-11-13T00:27:47.810Z,28.40
2018-11-13T00:28:26.355Z,27.77
2018-11-13T00:29:05.107Z,27.98
2018-11-13T00:29:44.110Z,34.05
2018-11-13T00:30:24.511Z,27.98
2018-11-13T00:31:03.162Z,30.60
2018-11-13T00:31:41.307Z,32.28
2018-11-13T00:32:21.022Z,28.75
2018-11-13T00:32:59.465Z,26.45
2018-11-13T00:33:38.756Z,25.95
2018-11-13T00:34:16.829Z,34.90
2018-11-13T00:34:57.054Z,28.62
2018-11-13T00:35:35.699Z,26.63
2018-11-13T00:36:14.896Z,28.90
2018-11-13T00:36:53.092Z,27.47
2018-11-13T00:37:31.232Z,101.33
2018-11-13T00:38:09.937Z,72.70
2018-11-13T00:38:48.075Z,107.70
2018-11-13T00:39:26.493Z,44.67
2018-11-13T00:40:05.095Z,48.63
2018-11-13T00:40:43.850Z,28.53
2018-11-13T00:41:22.301Z,43.60
2018-11-13T00:42:01.186Z,31.80
2018-11-13T00:42:40.398Z,34.60
2018-11-13T00:43:18.545Z,34.23
2018-11-13T00:43:56.883Z,32.48
2018-11-13T00:44:35.043Z,33.67
2018-11-13T00:45:12.967Z,25.90
2018-11-13T00:45:51.244Z,33.23
2018-11-13T00:46:29.783Z,28.52
2018-11-13T00:47:08.213Z,27.20
2018-11-13T00:47:46.685Z,27.30
2018-11-13T00:48:25.619Z,27.52
2018-11-13T00:49:06.282Z,29.48
2018-11-13T00:49:44.569Z,25.52
2018-11-13T00:50:23.980Z,34.30
2018-11-13T00:51:02.223Z,41.15
2018-11-13T00:51:40.933Z,40.58
2018-11-13T00:52:19.403Z,39.95
2018-11-13T00:52:57.305Z,62.00
2018-11-13T00:53:35.510Z,29.42
2018-11-13T00:54:13.946Z,32.20
2018-11-13T00:54:52.070Z,30.27
2018-11-13T00:55:30.782Z,30.88
2018-11-13T00:56:09.219Z,25.17
2018-11-13T00:56:47.776Z,32.17
2018-11-13T00:57:25.689Z,27.02
2018-11-13T00:58:04.224Z,37.48
2018-11-13T00:58:42.427Z,28.60
2018-11-13T00:59:20.378Z,33.30
2018-11-13T01:00:01.525Z,32.85
2018-11-13T01:00:39.441Z,30.90
2018-11-13T01:01:17.356Z,28.87
2018-11-13T01:01:55.295Z,28.87
2018-11-13T01:02:33.142Z,33.15
2018-11-13T01:03:12.055Z,28.90
2018-11-13T01:03:50.167Z,26.60
2018-11-13T01:04:28.059Z,29.85
2018-11-13T01:05:06.006Z,31.40
2018-11-13T01:05:44.537Z,30.60
2018-11-13T01:06:22.698Z,29.65
2018-11-13T01:07:00.573Z,31.55
2018-11-13T01:07:38.439Z,30.25
2018-11-13T01:08:16.364Z,28.95
2018-11-13T01:08:54.214Z,29.00
2018-11-13T01:09:34.270Z,33.10
2018-11-13T01:10:13.234Z,26.77
2018-11-13T01:10:51.966Z,27.90
2018-11-13T01:11:29.810Z,31.73
2018-11-13T01:12:07.878Z,31.35
2018-11-13T01:12:46.738Z,28.45
2018-11-13T01:13:24.710Z,31.20
2018-11-13T01:14:02.727Z,34.65
2018-11-13T01:14:40.555Z,36.53
2018-11-13T01:15:19.841Z,28.77
2018-11-13T01:15:57.742Z,32.63
2018-11-13T01:16:35.699Z,31.83
2018-11-13T01:17:14.155Z,30.55
2018-11-13T01:17:52.598Z,27.55
2018-11-13T01:18:30.528Z,26.75
2018-11-13T01:19:08.432Z,30.65
2018-11-13T01:19:46.339Z,32.33
2018-11-13T01:20:24.487Z,34.27
2018-11-13T01:21:02.350Z,30.00
2018-11-13T01:21:40.334Z,31.42
2018-11-13T01:22:18.314Z,30.45
2018-11-13T01:22:56.124Z,28.85
2018-11-13T01:23:34.075Z,27.62
2018-11-13T01:24:12.055Z,33.98
2018-11-13T01:24:50.213Z,36.10
2018-11-13T01:25:28.576Z,30.65
2018-11-13T01:26:06.661Z,31.37
2018-11-13T01:26:45.243Z,33.53
2018-11-13T01:27:23.330Z,41.33
2018-11-13T01:28:01.729Z,34.78
2018-11-13T01:28:41.358Z,42.03
2018-11-13T01:29:19.320Z,35.00
2018-11-13T01:29:57.503Z,33.78
2018-11-13T01:30:35.734Z,34.10
2018-11-13T01:31:13.825Z,41.92
2018-11-13T01:31:51.956Z,34.85
2018-11-13T01:32:31.241Z,34.50
2018-11-13T01:33:09.158Z,29.70
2018-11-13T01:33:46.979Z,35.20
2018-11-13T01:34:24.932Z,45.58
2018-11-13T01:35:03.095Z,32.98
2018-11-13T01:35:41.783Z,30.23
2018-11-13T01:36:19.621Z,30.50
2018-11-13T01:36:57.812Z,30.92
2018-11-13T01:37:35.696Z,35.00
2018-11-13T01:38:13.644Z,29.40
2018-11-13T01:38:51.531Z,28.67
2018-11-13T01:39:29.556Z,34.75
2018-11-13T01:40:10.774Z,34.13
2018-11-13T01:40:48.912Z,27.32
2018-11-13T01:41:26.750Z,27.90
2018-11-13T01:42:04.618Z,31.23
2018-11-13T01:42:43.184Z,27.97
2018-11-13T01:43:21.178Z,30.77
2018-11-13T01:43:59.083Z,29.98
2018-11-13T01:44:37.131Z,26.20
2018-11-13T01:45:18.082Z,29.75
2018-11-13T01:45:55.956Z,38.02
2018-11-13T01:46:33.871Z,28.90
2018-11-13T01:47:11.801Z,28.62
2018-11-13T01:47:49.718Z,28.75
2018-11-13T01:48:28.072Z,26.10
2018-11-13T01:49:06.034Z,29.05
2018-11-13T01:49:43.967Z,28.65
2018-11-13T01:50:21.865Z,31.33
2018-11-13T01:50:59.818Z,24.67
2018-11-13T01:51:37.793Z,25.68
2018-11-13T01:52:15.633Z,28.55
2018-11-13T01:52:53.695Z,25.80
2018-11-13T01:53:31.692Z,31.27
2018-11-13T01:54:09.616Z,29.98
2018-11-13T01:54:47.462Z,31.30
2018-11-13T01:55:26.239Z,28.47
2018-11-13T01:56:04.111Z,27.13
2018-11-13T01:56:42.079Z,26.30
2018-11-13T01:57:20.066Z,28.62
2018-11-13T01:57:58.226Z,25.55
2018-11-13T01:58:36.328Z,30.00
2018-11-13T01:59:14.324Z,30.23
2018-11-13T01:59:52.226Z,29.95
2018-11-13T02:00:30.397Z,26.50
2018-11-13T02:01:08.242Z,30.83
2018-11-13T02:01:46.170Z,28.27
2018-11-13T02:02:24.132Z,25.05
2018-11-13T02:03:02.047Z,32.65
2018-11-13T02:03:39.850Z,25.12
2018-11-13T02:04:17.626Z,25.68
2018-11-13T02:04:55.753Z,27.32
2018-11-13T02:05:33.691Z,28.53
2018-11-13T02:06:11.551Z,31.27
2018-11-13T02:06:49.446Z,27.65
2018-11-13T02:07:27.660Z,29.70
2018-11-13T02:08:05.757Z,27.50
2018-11-13T02:08:43.809Z,27.17
2018-11-13T02:09:21.789Z,26.05
2018-11-13T02:09:59.687Z,28.35
2018-11-13T02:10:37.449Z,28.87
2018-11-13T02:11:15.361Z,27.15
2018-11-13T02:11:54.267Z,25.40
2018-11-13T02:12:32.130Z,26.93
2018-11-13T02:13:10.494Z,27.82
2018-11-13T02:13:48.464Z,29.92
2018-11-13T02:14:27.709Z,27.27
2018-11-13T02:15:05.788Z,38.53
2018-11-13T02:15:43.756Z,27.17
2018-11-13T02:16:22.043Z,25.25
2018-11-13T02:16:59.906Z,31.50
2018-11-13T02:17:37.741Z,28.23
2018-11-13T02:18:15.763Z,29.83
2018-11-13T02:18:53.589Z,26.75
2018-11-13T02:19:31.454Z,31.12
2018-11-13T02:20:11.709Z,28.73
2018-11-13T02:20:49.614Z,34.67
2018-11-13T02:21:27.563Z,33.38
2018-11-13T02:22:05.595Z,29.80
2018-11-13T02:22:43.855Z,29.18
2018-11-13T02:23:21.738Z,28.65
2018-11-13T02:23:59.769Z,28.10
2018-11-13T02:24:37.659Z,27.20
2018-11-13T02:25:17.200Z,30.93
2018-11-13T02:25:55.127Z,32.53
2018-11-13T02:26:33.294Z,30.23
2018-11-13T02:27:11.510Z,35.68
2018-11-13T02:27:49.684Z,27.70
2018-11-13T02:28:27.630Z,27.20
2018-11-13T02:29:05.540Z,28.13
2018-11-13T02:29:43.544Z,33.20
2018-11-13T02:30:22.893Z,29.02
2018-11-13T02:31:03.096Z,37.40
2018-11-13T02:31:41.239Z,31.68
2018-11-13T02:32:19.183Z,31.10
2018-11-13T02:32:57.099Z,29.20
2018-11-13T02:33:35.243Z,30.57
2018-11-13T02:34:13.174Z,32.48
2018-11-13T02:34:51.550Z,27.25
2018-11-13T02:35:29.460Z,27.75
2018-11-13T02:36:07.417Z,30.47
2018-11-13T02:36:45.300Z,26.95
2018-11-13T02:37:23.136Z,29.12
2018-11-13T02:38:01.070Z,30.37
2018-11-13T02:38:39.032Z,27.10
2018-11-13T02:39:17.088Z,35.13
2018-11-13T02:39:55.017Z,30.62
2018-11-13T02:40:32.882Z,27.35
2018-11-13T02:41:10.800Z,33.35
2018-11-13T02:41:48.782Z,30.85
2018-11-13T02:42:27.496Z,29.70
2018-11-13T02:43:05.420Z,30.90
2018-11-13T02:43:43.215Z,30.85
2018-11-13T02:44:21.286Z,32.63
2018-11-13T02:44:59.331Z,27.20
2018-11-13T02:45:37.176Z,30.50
2018-11-13T02:46:15.531Z,28.27
2018-11-13T02:46:53.578Z,29.53
2018-11-13T02:47:31.478Z,28.40
2018-11-13T02:48:09.358Z,31.52
2018-11-13T02:48:47.242Z,28.43
2018-11-13T02:49:25.808Z,32.77
2018-11-13T02:50:05.543Z,26.55
2018-11-13T02:50:43.392Z,26.97
2018-11-13T02:51:21.225Z,30.90
2018-11-13T02:51:59.348Z,28.38
2018-11-13T02:52:37.151Z,30.97
2018-11-13T02:53:15.059Z,29.60
2018-11-13T02:53:52.981Z,31.60
2018-11-13T02:54:30.943Z,31.93
2018-11-13T02:55:09.198Z,29.97
2018-11-13T02:55:47.059Z,29.40
2018-11-13T02:56:25.349Z,29.20
2018-11-13T02:57:03.236Z,37.07
2018-11-13T02:57:41.275Z,29.00
2018-11-13T02:58:19.236Z,29.40
2018-11-13T02:58:57.312Z,30.40
2018-11-13T02:59:35.434Z,36.20
2018-11-13T03:00:20.298Z,29.55
2018-11-13T03:00:58.284Z,30.60
2018-11-13T03:01:36.339Z,33.28
2018-11-13T03:02:14.293Z,31.53
2018-11-13T03:02:53.355Z,32.85
2018-11-13T03:03:31.261Z,30.85
2018-11-13T03:04:09.114Z,34.75
2018-11-13T03:04:47.012Z,37.23
2018-11-13T03:05:24.919Z,36.80
2018-11-13T03:06:02.876Z,34.20
2018-11-13T03:06:40.783Z,31.33
2018-11-13T03:07:18.698Z,31.10
2018-11-13T03:07:56.617Z,34.40
2018-11-13T03:08:34.487Z,33.60
2018-11-13T03:09:12.879Z,32.40
2018-11-13T03:09:50.767Z,35.20
2018-11-13T03:10:28.900Z,36.50
2018-11-13T03:11:06.728Z,38.07
2018-11-13T03:11:44.602Z,33.40
2018-11-13T03:12:22.498Z,31.75
2018-11-13T03:13:00.424Z,34.53
2018-11-13T03:13:39.674Z,33.90
2018-11-13T03:14:17.565Z,32.07
2018-11-13T03:14:55.459Z,34.58
2018-11-13T03:15:33.423Z,31.13
2018-11-13T03:16:11.307Z,33.02
2018-11-13T03:16:49.424Z,34.58
2018-11-13T03:17:27.375Z,34.83
2018-11-13T03:18:05.324Z,36.17
2018-11-13T03:18:43.248Z,31.77
2018-11-13T03:19:21.299Z,35.97
2018-11-13T03:19:59.176Z,33.45
2018-11-13T03:20:37.324Z,36.43
2018-11-13T03:21:15.243Z,34.73
2018-11-13T03:21:54.064Z,35.60
2018-11-13T03:22:32.132Z,33.37
2018-11-13T03:23:10.013Z,30.73
2018-11-13T03:23:47.930Z,36.50
2018-11-13T03:24:25.975Z,37.10
2018-11-13T03:25:04.081Z,33.53
2018-11-13T03:25:41.946Z,38.85
2018-11-13T03:26:20.340Z,34.80
2018-11-13T03:26:58.401Z,43.00
2018-11-13T03:27:36.335Z,39.10
2018-11-13T03:28:15.154Z,38.70
2018-11-13T03:28:53.142Z,39.45
2018-11-13T03:29:32.191Z,32.70
2018-11-13T03:30:14.492Z,36.73
2018-11-13T03:30:53.354Z,35.93
2018-11-13T03:31:31.483Z,36.13
2018-11-13T03:32:09.479Z,46.13
2018-11-13T03:32:47.557Z,45.57
2018-11-13T03:33:25.432Z,41.47
2018-11-13T03:34:03.318Z,40.97
2018-11-13T03:34:41.278Z,34.20
2018-11-13T03:35:20.451Z,38.27
2018-11-13T03:35:58.504Z,38.73
2018-11-13T03:36:36.638Z,42.10
2018-11-13T03:37:14.531Z,40.90
2018-11-13T03:37:52.554Z,41.23
2018-11-13T03:38:30.786Z,46.57
2018-11-13T03:39:11.597Z,41.50
2018-11-13T03:39:49.634Z,40.47
2018-11-13T03:40:27.841Z,39.80
2018-11-13T03:41:05.769Z,38.50
2018-11-13T03:41:43.633Z,43.90
2018-11-13T03:42:21.596Z,45.17
2018-11-13T03:42:59.534Z,39.67
2018-11-13T03:43:37.449Z,42.20
2018-11-13T03:44:15.577Z,43.50
2018-11-13T03:44:53.480Z,39.80
2018-11-13T03:45:31.241Z,39.70
2018-11-13T03:46:09.351Z,41.93
2018-11-13T03:46:47.736Z,42.55
2018-11-13T03:47:25.640Z,39.27
2018-11-13T03:48:03.571Z,45.83
2018-11-13T03:48:41.527Z,41.57
2018-11-13T03:49:19.558Z,38.93
2018-11-13T03:49:57.564Z,39.23
2018-11-13T03:50:35.536Z,41.00
2018-11-13T03:51:13.357Z,43.53
2018-11-13T03:51:51.439Z,42.00
2018-11-13T03:52:29.364Z,40.13
2018-11-13T03:53:07.193Z,45.50
2018-11-13T03:53:45.063Z,38.40
2018-11-13T03:54:22.988Z,38.70
2018-11-13T03:55:01.937Z,38.33
2018-11-13T03:55:39.743Z,35.13
2018-11-13T03:56:17.585Z,41.17
2018-11-13T03:56:55.838Z,39.73
2018-11-13T03:57:33.752Z,39.27
2018-11-13T03:58:11.692Z,38.10
2018-11-13T03:58:49.640Z,46.23
2018-11-13T03:59:27.969Z,45.60
2018-11-13T04:00:06.006Z,42.08
2018-11-13T04:00:44.057Z,36.23
2018-11-13T04:01:21.893Z,40.75
2018-11-13T04:01:59.768Z,39.83
2018-11-13T04:02:37.848Z,42.47
2018-11-13T04:03:16.662Z,40.80
2018-11-13T04:03:54.521Z,39.30
2018-11-13T04:04:32.639Z,42.43
2018-11-13T04:05:13.112Z,39.33
2018-11-13T04:05:51.938Z,35.80
2018-11-13T04:06:30.054Z,43.60
2018-11-13T04:07:08.671Z,43.50
2018-11-13T04:07:50.882Z,37.10
2018-11-13T04:08:28.817Z,41.60
2018-11-13T04:09:07.323Z,38.63
2018-11-13T04:09:45.272Z,37.20
2018-11-13T04:10:24.006Z,41.33
2018-11-13T04:11:01.927Z,36.40
2018-11-13T04:11:40.240Z,38.40
2018-11-13T04:12:18.068Z,45.20
2018-11-13T04:12:55.928Z,42.40
2018-11-13T04:13:33.808Z,50.73
2018-11-13T04:14:13.064Z,40.43
2018-11-13T04:14:50.980Z,40.73
2018-11-13T04:15:29.068Z,44.87
2018-11-13T04:16:07.560Z,42.67
2018-11-13T04:16:45.448Z,40.77
2018-11-13T04:17:23.255Z,45.20
2018-11-13T04:18:01.131Z,42.17
2018-11-13T04:18:39.103Z,44.10
2018-11-13T04:19:17.096Z,38.27
2018-11-13T04:19:54.923Z,39.93
2018-11-13T04:20:32.913Z,43.93
2018-11-13T04:21:10.835Z,43.13
2018-11-13T04:21:58.728Z,39.40
2018-11-13T04:22:36.633Z,38.03
2018-11-13T04:23:14.949Z,43.27
2018-11-13T04:23:53.000Z,52.60
2018-11-13T04:24:30.932Z,40.03
2018-11-13T04:25:10.633Z,43.70
2018-11-13T04:25:48.679Z,45.13
2018-11-13T04:26:26.679Z,40.80
2018-11-13T04:27:04.742Z,43.03
2018-11-13T04:27:43.798Z,44.97
2018-11-13T04:28:21.798Z,45.23
2018-11-13T04:28:59.708Z,51.40
2018-11-13T04:29:37.765Z,46.27
2018-11-13T04:30:17.690Z,48.23
2018-11-13T04:30:55.703Z,45.67
2018-11-13T04:31:33.790Z,43.73
2018-11-13T04:32:11.722Z,43.33
2018-11-13T04:32:49.582Z,45.50
2018-11-13T04:33:27.657Z,45.33
2018-11-13T04:34:05.669Z,41.80
2018-11-13T04:34:43.519Z,50.30
2018-11-13T04:35:21.624Z,44.60
2018-11-13T04:35:59.593Z,45.50
2018-11-13T04:36:37.575Z,49.27
2018-11-13T04:37:15.655Z,43.07
2018-11-13T04:37:53.549Z,46.03
2018-11-13T04:38:31.376Z,49.43
2018-11-13T04:39:10.264Z,50.30
2018-11-13T04:39:48.485Z,49.27
2018-11-13T04:40:27.280Z,47.70
2018-11-13T04:41:05.406Z,43.97
2018-11-13T04:41:43.586Z,46.50
2018-11-13T04:42:21.688Z,51.40
2018-11-13T04:43:00.574Z,51.70
2018-11-13T04:43:38.578Z,45.87
2018-11-13T04:44:16.494Z,47.37
2018-11-13T04:44:54.558Z,45.23
2018-11-13T04:45:32.535Z,52.10
2018-11-13T04:46:10.391Z,47.07
2018-11-13T04:46:48.556Z,42.27
2018-11-13T04:47:26.472Z,51.93
2018-11-13T04:48:04.326Z,51.23
2018-11-13T04:48:42.318Z,50.87
2018-11-13T04:49:20.343Z,49.80
2018-11-13T04:49:58.297Z,49.07
2018-11-13T04:50:37.023Z,40.60
2018-11-13T04:51:15.053Z,47.63
2018-11-13T04:51:52.932Z,44.53
2018-11-13T04:52:30.919Z,45.00
2018-11-13T04:53:09.064Z,45.03
2018-11-13T04:53:46.945Z,47.67
2018-11-13T04:54:24.894Z,47.20
2018-11-13T04:55:02.802Z,46.97
2018-11-13T04:55:40.769Z,47.17
2018-11-13T04:56:18.792Z,47.90
2018-11-13T04:56:56.658Z,60.10
2018-11-13T04:57:34.593Z,49.77
2018-11-13T04:58:12.402Z,50.47
2018-11-13T04:58:51.299Z,42.97
2018-11-13T04:59:29.179Z,51.43
2018-11-13T05:00:08.227Z,51.23
2018-11-13T05:00:46.154Z,51.83
2018-11-13T05:01:24.191Z,54.53
2018-11-13T05:02:02.119Z,48.07
2018-11-13T05:02:41.542Z,48.23
2018-11-13T05:03:19.530Z,52.60
2018-11-13T05:03:57.484Z,47.60
2018-11-13T05:04:35.378Z,57.10
2018-11-13T05:05:14.527Z,58.90
2018-11-13T05:05:52.467Z,53.30
2018-11-13T05:06:30.821Z,57.60
2018-11-13T05:07:10.084Z,52.93
2018-11-13T05:07:49.962Z,46.33
2018-11-13T05:08:29.222Z,54.47
2018-11-13T05:09:07.504Z,57.90
2018-11-13T05:09:45.285Z,44.60
2018-11-13T05:10:23.170Z,45.30
2018-11-13T05:11:01.240Z,49.20
2018-11-13T05:11:39.299Z,47.87
2018-11-13T05:12:17.447Z,46.20
2018-11-13T05:12:55.328Z,48.33
2018-11-13T05:13:33.197Z,51.83
2018-11-13T05:14:11.293Z,47.50
2018-11-13T05:14:49.544Z,43.05
2018-11-13T05:15:27.304Z,44.10
2018-11-13T05:16:05.278Z,52.07
2018-11-13T05:16:43.208Z,45.77
2018-11-13T05:17:21.230Z,44.10
2018-11-13T05:17:59.191Z,47.70
2018-11-13T05:18:37.091Z,45.53
2018-11-13T05:19:14.978Z,47.60
2018-11-13T05:19:52.981Z,44.70
2018-11-13T05:20:30.873Z,46.30
2018-11-13T05:21:08.958Z,43.87
2018-11-13T05:21:47.104Z,52.43
2018-11-13T05:22:24.975Z,48.40
2018-11-13T05:23:03.735Z,47.47
2018-11-13T05:23:42.916Z,49.23
2018-11-13T05:24:20.935Z,41.00
2018-11-13T05:24:59.650Z,42.30
2018-11-13T05:25:38.040Z,40.33
2018-11-13T05:26:15.967Z,46.13
2018-11-13T05:26:53.923Z,46.13
2018-11-13T05:27:31.811Z,47.53
2018-11-13T05:28:09.802Z,42.37
2018-11-13T05:28:47.706Z,45.37
2018-11-13T05:29:25.593Z,43.87
2018-11-13T05:30:03.498Z,48.00
2018-11-13T05:30:41.677Z,45.13
2018-11-13T05:31:19.567Z,47.30
2018-11-13T05:31:57.662Z,44.17
2018-11-13T05:32:35.638Z,47.07
2018-11-13T05:33:13.687Z,41.30
2018-11-13T05:33:51.535Z,40.97
2018-11-13T05:34:29.635Z,46.90
2018-11-13T05:35:07.963Z,43.23
2018-11-13T05:35:46.039Z,45.63
2018-11-13T05:36:24.254Z,37.90
2018-11-13T05:37:02.215Z,37.13
2018-11-13T05:37:40.441Z,41.80
2018-11-13T05:38:18.377Z,40.27
2018-11-13T05:38:56.323Z,36.27
2018-11-13T05:39:34.431Z,39.07
2018-11-13T05:40:15.834Z,42.77
2018-11-13T05:40:53.758Z,41.97
2018-11-13T05:41:31.613Z,36.33
2018-11-13T05:42:09.759Z,36.60
2018-11-13T05:42:47.589Z,40.53
2018-11-13T05:43:25.491Z,39.70
2018-11-13T05:44:03.332Z,39.10
2018-11-13T05:44:41.432Z,35.53
2018-11-13T05:45:20.860Z,43.63
2018-11-13T05:45:58.702Z,36.97
2018-11-13T05:46:36.691Z,37.30
2018-11-13T05:47:14.950Z,41.50
2018-11-13T05:47:52.875Z,42.20
2018-11-13T05:48:30.837Z,37.70
2018-11-13T05:49:08.771Z,44.60
2018-11-13T05:49:46.592Z,39.70
2018-11-13T05:50:24.511Z,37.90
2018-11-13T05:51:03.748Z,38.67
2018-11-13T05:51:41.774Z,43.43
2018-11-13T05:52:19.682Z,37.00
2018-11-13T05:52:57.673Z,39.47
2018-11-13T05:53:35.829Z,37.83
2018-11-13T05:54:14.688Z,34.50
2018-11-13T05:54:52.524Z,33.93
2018-11-13T05:55:30.579Z,33.77
2018-11-13T05:56:08.435Z,39.17
2018-11-13T05:56:46.256Z,34.13
2018-11-13T05:57:24.116Z,37.40
2018-11-13T05:58:02.156Z,37.70
2018-11-13T05:58:40.023Z,40.23
2018-11-13T05:59:18.092Z,35.77
2018-11-13T05:59:57.046Z,40.13
2018-11-13T06:00:37.114Z,43.87
2018-11-13T06:01:15.335Z,38.00
2018-11-13T06:01:53.255Z,33.13
2018-11-13T06:02:31.179Z,37.67
2018-11-13T06:03:09.011Z,38.80
2018-11-13T06:03:46.884Z,41.33
2018-11-13T06:04:24.785Z,37.83
2018-11-13T06:05:02.818Z,34.00
2018-11-13T06:05:40.695Z,37.57
2018-11-13T06:06:18.591Z,35.63
2018-11-13T06:06:56.587Z,36.37
2018-11-13T06:07:34.470Z,39.20
2018-11-13T06:08:12.363Z,35.57
2018-11-13T06:08:50.303Z,36.50
2018-11-13T06:09:28.180Z,34.83
2018-11-13T06:10:06.111Z,40.40
2018-11-13T06:10:44.288Z,38.20
2018-11-13T06:11:22.112Z,33.93
2018-11-13T06:12:00.077Z,39.43
2018-11-13T06:12:38.034Z,46.93
2018-11-13T06:13:16.167Z,50.80
2018-11-13T06:13:54.758Z,40.47
2018-11-13T06:14:32.610Z,39.80
2018-11-13T06:15:11.164Z,39.53
2018-11-13T06:15:49.305Z,39.50
2018-11-13T06:16:27.312Z,38.23
2018-11-13T06:17:05.372Z,39.43
2018-11-13T06:17:43.319Z,41.43
2018-11-13T06:18:21.388Z,35.33
2018-11-13T06:18:59.386Z,38.20
2018-11-13T06:19:37.272Z,41.63
2018-11-13T06:20:16.760Z,42.20
2018-11-13T06:20:54.852Z,40.63
2018-11-13T06:21:32.703Z,41.83
2018-11-13T06:22:10.543Z,41.23
2018-11-13T06:22:48.402Z,43.10
2018-11-13T06:23:26.542Z,36.37
2018-11-13T06:24:04.836Z,38.70
2018-11-13T06:24:42.727Z,45.63
2018-11-13T06:25:20.834Z,41.80
2018-11-13T06:25:58.842Z,38.90
2018-11-13T06:26:36.686Z,41.20
2018-11-13T06:27:14.515Z,41.53
2018-11-13T06:27:58.393Z,43.17
2018-11-13T06:28:36.373Z,37.30
2018-11-13T06:29:14.508Z,41.57
2018-11-13T06:29:52.456Z,36.53
2018-11-13T06:30:30.411Z,40.70
2018-11-13T06:31:08.303Z,45.10
2018-11-13T06:31:46.716Z,36.67
2018-11-13T06:32:24.537Z,40.80
2018-11-13T06:33:02.627Z,41.03
2018-11-13T06:33:40.463Z,36.87
2018-11-13T06:34:18.425Z,41.50
2018-11-13T06:34:56.379Z,44.17
2018-11-13T06:35:34.604Z,40.37
2018-11-13T06:36:12.614Z,46.03
2018-11-13T06:36:50.641Z,45.50
2018-11-13T06:37:28.776Z,38.60
2018-11-13T06:38:06.637Z,42.40
2018-11-13T06:38:44.635Z,44.47
2018-11-13T06:39:22.895Z,40.70
2018-11-13T06:40:00.727Z,49.23
2018-11-13T06:40:38.731Z,40.30
2018-11-13T06:41:16.678Z,36.03
2018-11-13T06:41:54.509Z,49.77
2018-11-13T06:42:32.920Z,41.63
2018-11-13T06:43:11.003Z,39.50
2018-11-13T06:43:48.926Z,40.07
2018-11-13T06:44:26.931Z,40.90
2018-11-13T06:45:04.891Z,38.03
2018-11-13T06:45:42.843Z,38.00
2018-11-13T06:46:20.799Z,36.23
2018-11-13T06:46:58.882Z,35.07
2018-11-13T06:47:37.136Z,40.33
2018-11-13T06:48:15.488Z,38.17
2018-11-13T06:48:53.325Z,39.30
2018-11-13T06:49:31.291Z,40.00
2018-11-13T06:50:10.166Z,40.37
2018-11-13T06:50:48.074Z,38.57
2018-11-13T06:51:26.071Z,42.23
2018-11-13T06:52:05.278Z,36.37
2018-11-13T06:52:43.490Z,41.83
2018-11-13T06:53:21.536Z,38.50
2018-11-13T06:54:08.383Z,41.20
2018-11-13T06:55:11.355Z,41.67
2018-11-13T06:55:52.337Z,42.47
2018-11-13T06:56:31.278Z,37.87
2018-11-13T06:57:09.186Z,36.70
2018-11-13T06:57:47.618Z,40.37
2018-11-13T06:58:25.676Z,38.13
2018-11-13T06:59:03.750Z,38.03
2018-11-13T06:59:41.680Z,41.63
2018-11-13T07:00:19.641Z,37.03
2018-11-13T07:00:57.547Z,41.63
2018-11-13T07:01:36.436Z,33.60
2018-11-13T07:02:14.297Z,36.50
2018-11-13T07:02:52.390Z,35.73
2018-11-13T07:03:30.246Z,40.83
2018-11-13T07:04:08.611Z,35.43
2018-11-13T07:04:46.692Z,36.20
2018-11-13T07:05:24.711Z,43.63
2018-11-13T07:06:02.655Z,38.17
2018-11-13T07:06:40.544Z,36.80
2018-11-13T07:07:18.484Z,35.77
2018-11-13T07:07:56.473Z,40.77
2018-11-13T07:08:34.409Z,44.17
2018-11-13T07:09:12.598Z,37.07
2018-11-13T07:09:50.619Z,41.93
2018-11-13T07:10:29.426Z,36.07
2018-11-13T07:11:07.273Z,34.50
2018-11-13T07:11:45.430Z,31.00
2018-11-13T07:12:23.576Z,36.70
2018-11-13T07:13:02.627Z,35.80
2018-11-13T07:13:40.656Z,41.73
2018-11-13T07:14:18.777Z,34.03
2018-11-13T07:14:56.816Z,35.63
2018-11-13T07:15:37.401Z,35.60
2018-11-13T07:16:15.258Z,36.73
2018-11-13T07:16:53.371Z,35.83
2018-11-13T07:17:31.293Z,33.10
2018-11-13T07:18:09.379Z,35.70
2018-11-13T07:18:47.184Z,33.50
2018-11-13T07:19:24.998Z,33.93
2018-11-13T07:20:03.179Z,39.00
2018-11-13T07:20:41.062Z,33.80
2018-11-13T07:21:19.164Z,37.10
2018-11-13T07:21:57.919Z,33.80
2018-11-13T07:22:36.137Z,34.67
2018-11-13T07:23:57.396Z,36.80
2018-11-13T07:24:35.303Z,36.70
2018-11-13T07:25:14.256Z,38.70
2018-11-13T07:25:52.592Z,34.73
2018-11-13T07:26:30.473Z,35.23
2018-11-13T07:27:08.452Z,34.80
2018-11-13T07:27:46.931Z,39.67
2018-11-13T07:28:25.824Z,42.33
2018-11-13T07:29:04.880Z,35.37
2018-11-13T07:29:42.891Z,40.43
2018-11-13T07:30:21.662Z,44.10
2018-11-13T07:30:59.630Z,40.87
2018-11-13T07:31:37.770Z,39.10
2018-11-13T07:32:15.853Z,32.20
2018-11-13T07:32:53.807Z,38.63
2018-11-13T07:33:31.983Z,36.00
2018-11-13T07:34:10.179Z,36.70
2018-11-13T07:34:48.107Z,40.23
2018-11-13T07:35:26.059Z,34.03
2018-11-13T07:36:03.900Z,39.20
2018-11-13T07:36:41.772Z,36.50
2018-11-13T07:37:19.643Z,34.20
2018-11-13T07:38:01.477Z,30.83
2018-11-13T07:38:39.275Z,30.20
2018-11-13T07:39:18.007Z,36.03
2018-11-13T07:39:56.167Z,34.00
2018-11-13T07:40:34.142Z,35.03
2018-11-13T07:41:12.152Z,34.00
2018-11-13T07:41:50.248Z,32.77
2018-11-13T07:42:28.563Z,33.53
2018-11-13T07:43:06.542Z,35.10
2018-11-13T07:43:45.362Z,35.30
2018-11-13T07:44:23.432Z,32.20
2018-11-13T07:45:01.480Z,37.47
2018-11-13T07:45:39.530Z,39.60
2018-11-13T07:46:17.387Z,31.80
2018-11-13T07:46:55.408Z,34.63
2018-11-13T07:47:33.478Z,29.40
2018-11-13T07:48:11.772Z,36.73
2018-11-13T07:48:49.779Z,32.27
2018-11-13T07:49:27.687Z,30.10
2018-11-13T07:50:05.797Z,30.00
2018-11-13T07:50:43.699Z,30.90
2018-11-13T07:51:21.737Z,35.03
2018-11-13T07:51:59.716Z,31.57
2018-11-13T07:52:37.821Z,29.33
2018-11-13T07:53:15.838Z,33.87
2018-11-13T07:53:53.672Z,33.40
2018-11-13T07:54:31.833Z,33.17
2018-11-13T07:55:10.234Z,34.13
2018-11-13T07:55:48.336Z,30.30
2018-11-13T07:56:26.249Z,32.50
2018-11-13T07:57:04.100Z,31.30
2018-11-13T07:57:41.953Z,34.17
2018-11-13T07:58:20.328Z,31.30
2018-11-13T07:58:58.216Z,34.40
2018-11-13T07:59:36.311Z,31.00
2018-11-13T08:00:18.217Z,33.10
2018-11-13T08:00:56.583Z,38.13
2018-11-13T08:01:34.470Z,32.00
2018-11-13T08:02:12.846Z,28.47
2018-11-13T08:02:51.996Z,31.80
2018-11-13T08:03:34.835Z,30.97
2018-11-13T08:04:12.714Z,31.40
2018-11-13T08:04:50.546Z,30.77
2018-11-13T08:05:28.552Z,32.43
2018-11-13T08:06:07.210Z,30.00
2018-11-13T08:06:45.209Z,33.10
2018-11-13T08:07:23.213Z,35.30
2018-11-13T08:08:01.298Z,27.70
2018-11-13T08:08:39.163Z,28.17
2018-11-13T08:09:17.028Z,30.23
2018-11-13T08:09:55.765Z,29.07
2018-11-13T08:10:33.603Z,31.07
2018-11-13T08:11:11.844Z,30.10
2018-11-13T08:11:49.698Z,30.37
2018-11-13T08:12:35.219Z,28.37
2018-11-13T08:13:13.597Z,32.40
2018-11-13T08:13:51.725Z,28.43
2018-11-13T08:14:29.743Z,29.87