createdAt,value
2018-09-27T00:01:31.924Z,80.19
2018-09-27T00:04:00.872Z,79.51
2018-09-27T00:06:30.174Z,79.41
2018-09-27T00:08:59.315Z,79.14
2018-09-27T00:11:28.441Z,79.80
2018-09-27T00:13:57.441Z,80.29
2018-09-27T00:16:26.389Z,79.73
2018-09-27T00:18:55.350Z,79.12
2018-09-27T00:21:24.282Z,79.64
2018-09-27T00:23:53.409Z,79.83
2018-09-27T00:26:22.385Z,79.01
2018-09-27T00:28:51.514Z,78.87
2018-09-27T00:31:20.457Z,79.00
2018-09-27T00:33:49.486Z,78.77
2018-09-27T00:36:19.402Z,79.17
2018-09-27T00:38:55.386Z,79.03
2018-09-27T00:41:24.544Z,78.41
2018-09-27T00:43:53.635Z,78.23
2018-09-27T00:46:22.521Z,78.78
2018-09-27T00:48:51.627Z,78.62
2018-09-27T00:51:20.546Z,77.87
2018-09-27T00:53:49.537Z,78.65
2018-09-27T00:56:18.543Z,78.34
2018-09-27T00:58:47.568Z,78.56
2018-09-27T01:01:16.518Z,78.57
2018-09-27T01:03:45.631Z,77.75
2018-09-27T01:06:15.523Z,78.29
2018-09-27T01:08:44.450Z,77.47
2018-09-27T01:11:13.387Z,77.75
2018-09-27T01:13:42.412Z,77.25
2018-09-27T01:16:11.360Z,78.17
2018-09-27T01:18:40.319Z,77.56
2018-09-27T01:21:09.295Z,77.55
2018-09-27T01:23:38.296Z,77.30
2018-09-27T01:26:07.257Z,77.21
2018-09-27T01:28:36.253Z,77.75
2018-09-27T01:31:05.380Z,77.12
2018-09-27T01:33:34.437Z,77.26
2018-09-27T01:36:03.435Z,77.38
2018-09-27T01:38:32.369Z,77.28
2018-09-27T01:41:01.295Z,77.37
2018-09-27T01:43:30.220Z,77.57
2018-09-27T01:45:59.144Z,77.70
2018-09-27T01:48:28.166Z,77.20
2018-09-27T01:50:57.190Z,77.54
2018-09-27T01:53:26.258Z,77.40
2018-09-27T01:55:55.332Z,77.35
2018-09-27T01:58:24.369Z,77.91
2018-09-27T02:00:53.358Z,77.58
2018-09-27T02:03:22.463Z,78.07
2018-09-27T02:05:51.785Z,78.04
2018-09-27T02:08:20.715Z,78.04
2018-09-27T02:10:49.767Z,77.83
2018-09-27T02:13:18.702Z,78.10
2018-09-27T02:15:47.699Z,77.31
2018-09-27T02:18:16.630Z,77.25
2018-09-27T02:20:45.574Z,77.31
2018-09-27T02:23:14.513Z,77.20
2018-09-27T02:25:43.457Z,77.18
2018-09-27T02:28:12.363Z,77.50
2018-09-27T02:30:41.269Z,77.52
2018-09-27T02:33:10.253Z,77.17
2018-09-27T02:35:39.205Z,77.92
2018-09-27T02:38:08.210Z,77.24
2018-09-27T02:40:37.242Z,77.66
2018-09-27T02:43:06.332Z,78.15
2018-09-27T02:45:35.258Z,77.21
2018-09-27T02:48:04.193Z,77.13
2018-09-27T02:50:33.396Z,77.50
2018-09-27T02:53:02.362Z,77.54
2018-09-27T02:55:31.387Z,78.17
2018-09-27T02:58:00.373Z,77.52
2018-09-27T03:00:29.295Z,78.02
2018-09-27T03:02:58.235Z,78.00
2018-09-27T03:05:27.219Z,77.90
2018-09-27T03:07:56.156Z,77.77
2018-09-27T03:10:25.116Z,77.92
2018-09-27T03:12:54.055Z,77.44
2018-09-27T03:15:23.027Z,78.19
2018-09-27T03:17:51.984Z,77.75
2018-09-27T03:20:20.907Z,77.60
2018-09-27T03:22:49.807Z,77.33
2018-09-27T03:25:18.818Z,78.30
2018-09-27T03:27:47.774Z,78.37
2018-09-27T03:30:16.695Z,78.40
2018-09-27T03:32:45.644Z,77.43
2018-09-27T03:35:14.554Z,77.67
2018-09-27T03:37:43.568Z,77.83
2018-09-27T03:40:12.585Z,77.69
2018-09-27T03:42:41.591Z,77.78
2018-09-27T03:45:10.580Z,77.64
2018-09-27T03:47:39.552Z,77.77
2018-09-27T03:50:08.654Z,77.78
2018-09-27T03:52:37.708Z,78.00
2018-09-27T03:55:06.725Z,77.45
2018-09-27T03:57:35.704Z,78.31
2018-09-27T04:00:05.203Z,78.67
2018-09-27T04:02:34.144Z,78.36
2018-09-27T04:05:03.104Z,77.88
2018-09-27T04:07:32.122Z,78.57
2018-09-27T04:10:01.049Z,78.08
2018-09-27T04:12:30.062Z,78.21
2018-09-27T04:14:58.980Z,77.98
2018-09-27T04:17:27.961Z,78.16
2018-09-27T04:19:56.936Z,78.46
2018-09-27T04:22:25.970Z,78.44
2018-09-27T04:24:54.934Z,78.44
2018-09-27T04:27:23.911Z,78.26
2018-09-27T04:29:52.850Z,78.97
2018-09-27T04:32:21.757Z,78.69
2018-09-27T04:34:50.678Z,79.27
2018-09-27T04:37:19.683Z,79.09
2018-09-27T04:39:48.643Z,79.82
2018-09-27T04:42:17.617Z,80.05
2018-09-27T04:44:46.940Z,79.86
2018-09-27T04:47:15.866Z,79.54
2018-09-27T04:49:44.803Z,80.15
2018-09-27T04:52:13.788Z,78.97
2018-09-27T04:54:42.726Z,79.08
2018-09-27T04:57:11.665Z,80.01
2018-09-27T04:59:40.634Z,80.19
2018-09-27T05:02:09.589Z,79.96
2018-09-27T05:04:38.525Z,80.24
2018-09-27T05:07:07.491Z,80.23
2018-09-27T05:09:36.464Z,80.86
2018-09-27T05:12:05.349Z,80.60
2018-09-27T05:14:34.276Z,81.44
2018-09-27T05:17:03.301Z,80.94
2018-09-27T05:19:32.267Z,81.36
2018-09-27T05:22:01.197Z,80.62
2018-09-27T05:24:30.665Z,81.33
2018-09-27T05:26:59.618Z,80.95
2018-09-27T05:29:28.546Z,81.15
2018-09-27T05:31:57.506Z,80.98
2018-09-27T05:34:26.657Z,81.53
2018-09-27T05:36:55.604Z,80.64
2018-09-27T05:39:24.584Z,82.02
2018-09-27T05:41:53.576Z,82.27
2018-09-27T05:44:22.635Z,82.02
2018-09-27T05:46:51.583Z,80.85
2018-09-27T05:49:20.572Z,81.31
2018-09-27T05:51:49.506Z,81.46
2018-09-27T05:54:18.516Z,81.21
2018-09-27T05:56:47.466Z,81.71
2018-09-27T05:59:16.381Z,80.95
2018-09-27T06:01:46.126Z,81.03
2018-09-27T06:04:15.457Z,80.88
2018-09-27T06:06:44.471Z,80.87
2018-09-27T06:09:13.538Z,81.41
2018-09-27T06:11:42.493Z,81.36
2018-09-27T06:14:11.431Z,80.88
2018-09-27T06:16:40.514Z,81.82
2018-09-27T06:19:09.432Z,81.48
2018-09-27T06:21:38.586Z,82.27
2018-09-27T06:24:07.793Z,82.11
2018-09-27T06:26:36.735Z,82.42
2018-09-27T06:29:05.712Z,81.22
2018-09-27T06:31:34.644Z,82.49
2018-09-27T06:34:03.601Z,82.40
2018-09-27T06:36:32.550Z,82.42
2018-09-27T06:39:01.480Z,82.48
2018-09-27T06:41:30.469Z,82.32
2018-09-27T06:43:59.358Z,82.08
2018-09-27T06:46:28.288Z,82.57
2018-09-27T06:48:57.268Z,81.96
2018-09-27T06:51:26.230Z,82.29
2018-09-27T06:53:55.196Z,82.24
2018-09-27T06:56:24.147Z,81.95
2018-09-27T06:58:53.159Z,82.20
2018-09-27T07:01:22.209Z,81.21
2018-09-27T07:03:51.122Z,81.46
2018-09-27T07:06:20.154Z,82.31
2018-09-27T07:08:49.289Z,81.52
2018-09-27T07:11:18.254Z,81.33
2018-09-27T07:13:47.205Z,81.85
2018-09-27T07:16:16.190Z,81.17
2018-09-27T07:18:45.174Z,81.66
2018-09-27T07:21:14.087Z,81.21
2018-09-27T07:23:43.030Z,80.64
2018-09-27T07:26:11.980Z,80.71
2018-09-27T07:28:40.911Z,81.84
2018-09-27T07:31:10.692Z,80.97
2018-09-27T07:33:39.625Z,82.01
2018-09-27T07:36:08.545Z,81.40
2018-09-27T07:38:40.511Z,81.71
2018-09-27T07:41:09.462Z,81.73
2018-09-27T07:43:38.433Z,81.84
2018-09-27T07:46:07.417Z,81.85
2018-09-27T07:48:36.620Z,81.61
2018-09-27T07:51:06.183Z,82.02
2018-09-27T07:53:35.145Z,81.98
2018-09-27T07:56:04.226Z,81.88
2018-09-27T07:58:33.229Z,82.26
2018-09-27T08:01:04.094Z,82.36
2018-09-27T08:03:34.719Z,82.29
2018-09-27T08:06:11.113Z,82.32
2018-09-27T08:08:41.928Z,82.87
2018-09-27T08:11:20.195Z,82.66
2018-09-27T08:13:49.148Z,83.36
2018-09-27T08:16:18.093Z,83.12
2018-09-27T08:18:47.933Z,83.54
2018-09-27T08:21:17.286Z,83.06
2018-09-27T08:23:46.067Z,82.89
2018-09-27T08:26:15.004Z,82.95
2018-09-27T08:28:43.953Z,82.49
2018-09-27T08:31:12.891Z,83.08
2018-09-27T08:33:41.869Z,82.71
2018-09-27T08:36:10.830Z,81.72
2018-09-27T08:38:39.815Z,82.08
2018-09-27T08:41:09.562Z,82.09
2018-09-27T08:43:39.786Z,82.20
2018-09-27T08:46:09.814Z,82.76
2018-09-27T08:48:38.908Z,82.46
2018-09-27T08:51:07.811Z,82.45
2018-09-27T08:53:44.075Z,81.51
2018-09-27T08:59:20.078Z,82.71
2018-09-27T09:02:37.313Z,82.45
2018-09-27T09:05:09.933Z,82.68
2018-09-27T09:07:38.885Z,82.31
2018-09-27T09:10:07.795Z,82.34
2018-09-27T09:12:36.768Z,81.79
2018-09-27T09:15:05.749Z,81.64
2018-09-27T09:17:34.699Z,81.95
2018-09-27T09:20:03.633Z,81.54
2018-09-27T09:22:32.615Z,81.05
2018-09-27T09:25:01.559Z,81.64
2018-09-27T09:27:30.891Z,82.18
2018-09-27T09:29:59.911Z,81.27
2018-09-27T09:32:28.825Z,81.60
2018-09-27T09:34:57.846Z,81.45
2018-09-27T09:37:26.810Z,81.36
2018-09-27T09:39:55.755Z,81.01
2018-09-27T09:42:24.695Z,81.24
2018-09-27T09:44:55.581Z,81.10
2018-09-27T09:47:24.651Z,81.11
2018-09-27T09:49:53.653Z,80.05
2018-09-27T09:52:22.737Z,80.56
2018-09-27T09:54:51.704Z,80.74
2018-09-27T09:57:20.753Z,80.13
2018-09-27T09:59:49.776Z,79.94
2018-09-27T10:02:18.900Z,79.37
2018-09-27T10:04:47.815Z,79.07
2018-09-27T10:07:16.741Z,78.80
2018-09-27T10:09:45.703Z,78.67
2018-09-27T10:12:14.659Z,79.16
2018-09-27T10:14:43.577Z,79.06
2018-09-27T10:17:12.502Z,78.20
2018-09-27T10:19:41.441Z,78.30
2018-09-27T10:22:10.422Z,78.24
2018-09-27T10:24:39.457Z,79.15
2018-09-27T10:27:08.508Z,78.09
2018-09-27T10:29:37.591Z,78.14
2018-09-27T10:32:06.534Z,78.12
2018-09-27T10:34:35.518Z,77.65
2018-09-27T10:37:04.576Z,78.68
2018-09-27T10:39:33.492Z,77.79
2018-09-27T10:42:02.477Z,77.84
2018-09-27T10:44:31.411Z,77.46
2018-09-27T10:47:00.674Z,77.07
2018-09-27T10:49:29.595Z,76.98
2018-09-27T10:51:59.692Z,77.08
2018-09-27T10:54:28.623Z,76.81
2018-09-27T10:56:57.567Z,76.83
2018-09-27T10:59:26.530Z,77.28
2018-09-27T11:01:55.460Z,77.23
2018-09-27T11:04:24.981Z,76.36
2018-09-27T11:06:54.038Z,76.38
2018-09-27T11:09:22.962Z,76.86
2018-09-27T11:11:51.928Z,76.68
2018-09-27T11:14:20.895Z,76.12
2018-09-27T11:16:50.711Z,76.79
2018-09-27T11:19:19.658Z,76.21
2018-09-27T11:21:48.605Z,75.86
2018-09-27T11:24:17.864Z,74.99
2018-09-27T11:26:46.838Z,75.04
2018-09-27T11:29:21.114Z,75.60
2018-09-27T11:31:55.499Z,74.58
2018-09-27T11:34:24.918Z,74.76
2018-09-27T11:36:53.835Z,75.09
2018-09-27T11:39:23.595Z,75.15
2018-09-27T11:41:53.192Z,75.07
2018-09-27T11:44:22.185Z,74.87
2018-09-27T11:46:51.486Z,74.44
2018-09-27T11:49:20.457Z,74.96
2018-09-27T11:51:49.387Z,74.78
2018-09-27T11:54:18.297Z,74.12
2018-09-27T11:56:47.496Z,73.72
2018-09-27T11:59:17.017Z,74.04
2018-09-27T12:01:46.212Z,74.01
2018-09-27T12:04:15.117Z,73.46
2018-09-27T12:06:44.268Z,73.28
2018-09-27T12:09:13.513Z,73.33
2018-09-27T12:11:42.558Z,73.78
2018-09-27T12:14:11.949Z,73.70
2018-09-27T12:16:40.959Z,74.09
2018-09-27T12:19:10.041Z,73.11
2018-09-27T12:21:38.943Z,73.00
2018-09-27T12:24:07.828Z,73.27
2018-09-27T12:26:36.948Z,72.55
2018-09-27T12:29:05.948Z,72.49
2018-09-27T12:31:35.024Z,72.64
2018-09-27T12:34:04.042Z,72.64
2018-09-27T12:36:33.034Z,71.73
2018-09-27T12:39:02.027Z,72.43
2018-09-27T12:41:31.270Z,71.84
2018-09-27T12:44:00.341Z,71.56
2018-09-27T12:46:29.355Z,70.49
2018-09-27T12:48:58.475Z,69.88
2018-09-27T12:51:29.249Z,70.92
2018-09-27T12:53:58.118Z,69.76
2018-09-27T12:56:27.244Z,70.25
2018-09-27T12:58:56.183Z,69.37
2018-09-27T13:01:25.648Z,69.99
2018-09-27T13:03:54.628Z,69.06
2018-09-27T13:06:23.636Z,70.02
2018-09-27T13:08:52.581Z,70.17
2018-09-27T13:11:21.450Z,68.86
2018-09-27T13:13:50.394Z,68.79
2018-09-27T13:16:19.305Z,68.95
2018-09-27T13:18:48.479Z,68.67
2018-09-27T13:21:17.429Z,68.96
2018-09-27T13:23:46.432Z,68.24
2018-09-27T13:26:15.535Z,68.32
2018-09-27T13:28:44.564Z,68.95
2018-09-27T13:31:13.407Z,67.83
2018-09-27T13:33:42.692Z,68.05
2018-09-27T13:36:11.632Z,67.73
2018-09-27T13:38:40.536Z,68.37
2018-09-27T13:41:09.521Z,67.17
2018-09-27T13:43:38.459Z,67.76
2018-09-27T13:46:07.638Z,67.27
2018-09-27T13:48:37.018Z,67.19
2018-09-27T13:51:06.062Z,67.51
2018-09-27T13:53:35.033Z,66.40
2018-09-27T13:56:03.950Z,66.87
2018-09-27T13:58:32.905Z,66.97
2018-09-27T14:01:01.825Z,66.94
2018-09-27T14:03:30.752Z,66.09
2018-09-27T14:05:59.736Z,66.24
2018-09-27T14:08:28.686Z,67.05
2018-09-27T14:10:57.624Z,66.29
2018-09-27T14:13:26.867Z,66.44
2018-09-27T14:15:55.847Z,65.99
2018-09-27T14:18:24.768Z,66.30
2018-09-27T14:20:53.859Z,66.22
2018-09-27T14:23:22.787Z,66.83
2018-09-27T14:25:51.815Z,65.87
2018-09-27T14:28:20.784Z,65.86
2018-09-27T14:30:49.805Z,66.47
2018-09-27T14:33:18.693Z,66.29
2018-09-27T14:35:48.623Z,65.95
2018-09-27T14:38:18.421Z,65.57
2018-09-27T14:40:47.372Z,66.03
2018-09-27T14:43:16.295Z,66.27
2018-09-27T14:45:45.354Z,65.69
2018-09-27T14:48:14.404Z,65.52
2018-09-27T14:50:43.329Z,66.20
2018-09-27T14:53:12.219Z,66.48
2018-09-27T14:55:41.141Z,65.42
2018-09-27T14:58:10.101Z,65.95
2018-09-27T15:00:39.050Z,66.39
2018-09-27T15:03:08.032Z,65.73
2018-09-27T15:05:36.954Z,66.69
2018-09-27T15:08:05.958Z,66.25
2018-09-27T15:10:34.886Z,65.85
2018-09-27T15:13:03.792Z,66.13
2018-09-27T15:15:32.706Z,66.21
2018-09-27T15:18:01.916Z,65.81
2018-09-27T15:20:30.845Z,66.45
2018-09-27T15:22:59.838Z,66.90
2018-09-27T15:25:28.822Z,66.57
2018-09-27T15:27:57.770Z,66.65
2018-09-27T15:30:26.691Z,67.20
2018-09-27T15:32:55.656Z,66.91
2018-09-27T15:35:24.627Z,67.01
2018-09-27T15:37:53.951Z,67.02
2018-09-27T15:40:22.889Z,66.98
2018-09-27T15:42:52.167Z,66.98
2018-09-27T15:45:21.092Z,67.53
2018-09-27T15:47:50.167Z,67.52
2018-09-27T15:50:19.072Z,67.77
2018-09-27T15:52:47.997Z,67.49
2018-09-27T15:55:17.231Z,68.30
2018-09-27T15:57:46.182Z,67.90
2018-09-27T16:00:15.089Z,68.40
2018-09-27T16:02:44.061Z,68.07
2018-09-27T16:05:13.406Z,68.21
2018-09-27T16:07:42.320Z,68.57
2018-09-27T16:10:11.247Z,68.73
2018-09-27T16:12:40.224Z,68.52
2018-09-27T16:15:09.192Z,68.79
2018-09-27T16:17:38.132Z,68.63
2018-09-27T16:20:07.053Z,68.35
2018-09-27T16:22:36.000Z,68.61
2018-09-27T16:25:05.099Z,68.80
2018-09-27T16:27:34.037Z,69.12
2018-09-27T16:30:03.013Z,69.00
2018-09-27T16:32:32.796Z,68.39
2018-09-27T16:35:01.891Z,68.20
2018-09-27T16:37:30.940Z,68.60
2018-09-27T16:39:59.930Z,68.87
2018-09-27T16:42:29.174Z,67.98
2018-09-27T16:44:58.167Z,67.85
2018-09-27T16:47:27.109Z,67.93
2018-09-27T16:49:56.119Z,68.07
2018-09-27T16:52:25.061Z,68.56
2018-09-27T16:54:54.011Z,67.43
2018-09-27T16:57:22.946Z,68.66
2018-09-27T16:59:51.935Z,68.50
2018-09-27T17:02:20.884Z,67.93
2018-09-27T17:04:49.991Z,67.95
2018-09-27T17:07:18.932Z,68.12
2018-09-27T17:09:47.910Z,68.40
2018-09-27T17:12:16.885Z,67.71
2018-09-27T17:14:47.246Z,68.64
2018-09-27T17:17:16.197Z,67.97
2018-09-27T17:19:45.150Z,68.02
2018-09-27T17:22:14.097Z,67.96
2018-09-27T17:24:43.084Z,67.41
2018-09-27T17:27:12.031Z,68.39
2018-09-27T17:29:40.978Z,67.88
2018-09-27T17:32:10.785Z,68.42
2018-09-27T17:34:40.839Z,68.29
2018-09-27T17:37:09.818Z,68.04
2018-09-27T17:39:38.844Z,68.73
2018-09-27T17:42:07.995Z,68.92
2018-09-27T17:44:36.962Z,68.16
2018-09-27T17:47:05.866Z,68.28
2018-09-27T17:49:34.835Z,68.65
2018-09-27T17:52:03.765Z,68.10
2018-09-27T17:54:32.810Z,67.67
2018-09-27T17:57:01.784Z,68.45
2018-09-27T17:59:30.786Z,67.41
2018-09-27T18:01:59.736Z,68.09
2018-09-27T18:04:28.674Z,68.27
2018-09-27T18:06:57.663Z,67.56
2018-09-27T18:09:26.646Z,68.39
2018-09-27T18:11:55.836Z,68.57
2018-09-27T18:14:24.809Z,68.09
2018-09-27T18:16:53.714Z,68.57
2018-09-27T18:19:22.980Z,69.19
2018-09-27T18:21:51.955Z,68.58
2018-09-27T18:24:20.885Z,68.87
2018-09-27T18:26:49.954Z,68.87
2018-09-27T18:29:18.856Z,69.42
2018-09-27T18:31:48.085Z,69.17
2018-09-27T18:34:17.078Z,69.86
2018-09-27T18:36:46.065Z,70.12
2018-09-27T18:39:15.314Z,70.47
2018-09-27T18:41:44.300Z,70.80
2018-09-27T18:44:13.262Z,70.66
2018-09-27T18:46:42.206Z,71.44
2018-09-27T18:49:11.165Z,70.91
2018-09-27T18:51:40.256Z,70.93
2018-09-27T18:54:09.189Z,71.27
2018-09-27T18:56:38.111Z,70.45
2018-09-27T18:59:07.099Z,70.94
2018-09-27T19:01:36.064Z,71.07
2018-09-27T19:04:04.995Z,70.81
2018-09-27T19:06:34.584Z,69.85
2018-09-27T19:09:05.031Z,70.45
2018-09-27T19:11:33.965Z,71.07
2018-09-27T19:14:02.922Z,71.28
2018-09-27T19:16:31.909Z,71.58
2018-09-27T19:19:00.882Z,71.04
2018-09-27T19:21:29.889Z,71.75
2018-09-27T19:23:58.904Z,71.09
2018-09-27T19:26:28.138Z,70.29
2018-09-27T19:28:57.113Z,69.87
2018-09-27T19:31:26.056Z,69.69
2018-09-27T19:33:55.074Z,69.45
2018-09-27T19:36:24.016Z,68.18
2018-09-27T19:38:52.957Z,68.37
2018-09-27T19:41:21.921Z,68.02
2018-09-27T19:43:50.910Z,67.96
2018-09-27T19:46:19.813Z,67.58
2018-09-27T19:48:48.776Z,67.29
2018-09-27T19:51:18.044Z,65.70
2018-09-27T19:53:46.982Z,65.51
2018-09-27T19:56:15.890Z,65.06
2018-09-27T19:58:45.658Z,64.63
2018-09-27T20:01:14.718Z,63.72
2018-09-27T20:03:43.761Z,63.65
2018-09-27T20:06:12.741Z,63.47
2018-09-27T20:08:41.832Z,62.51
2018-09-27T20:11:10.928Z,63.71
2018-09-27T20:13:39.922Z,62.58
2018-09-27T20:16:08.986Z,61.78
2018-09-27T20:18:37.876Z,62.47
2018-09-27T20:21:07.257Z,62.70
2018-09-27T20:23:36.251Z,63.37
2018-09-27T20:26:05.319Z,64.58
2018-09-27T20:28:34.431Z,64.32
2018-09-27T20:31:03.357Z,65.14
2018-09-27T20:33:32.388Z,64.81
2018-09-27T20:36:01.311Z,64.19
2018-09-27T20:38:30.570Z,62.90
2018-09-27T20:40:59.501Z,61.80
2018-09-27T20:43:28.562Z,62.55
2018-09-27T20:45:57.566Z,61.38
2018-09-27T20:48:32.925Z,60.48
2018-09-27T20:51:02.061Z,60.52
2018-09-27T20:53:31.109Z,59.84
2018-09-27T20:56:00.062Z,60.37
2018-09-27T20:58:30.074Z,59.60
2018-09-27T21:00:59.549Z,58.79
2018-09-27T21:03:38.767Z,58.29
2018-09-27T21:06:07.973Z,58.49
2018-09-27T21:08:36.919Z,57.70
2018-09-27T21:11:06.027Z,58.08
2018-09-27T21:13:34.947Z,57.10
2018-09-27T21:16:03.963Z,56.90
2018-09-27T21:18:32.980Z,56.25
2018-09-27T21:21:02.004Z,56.08
2018-09-27T21:23:30.945Z,56.31
2018-09-27T21:25:59.907Z,56.06
2018-09-27T21:28:28.955Z,55.78
2018-09-27T21:30:57.928Z,55.57
2018-09-27T21:33:26.949Z,55.56
2018-09-27T21:35:55.878Z,56.41
2018-09-27T21:38:24.877Z,56.62
2018-09-27T21:40:53.947Z,56.41
2018-09-27T21:43:23.879Z,57.36
2018-09-27T21:45:52.694Z,56.67
2018-09-27T21:48:21.829Z,56.96
2018-09-27T21:50:50.767Z,56.86
2018-09-27T21:53:19.787Z,56.96
2018-09-27T21:55:49.018Z,57.56
2018-09-27T21:58:17.943Z,57.34
2018-09-27T22:00:51.013Z,57.64
2018-09-27T22:03:20.493Z,57.97
2018-09-27T22:05:49.481Z,58.13
2018-09-27T22:08:18.487Z,58.54
2018-09-27T22:10:47.813Z,58.87
2018-09-27T22:13:16.846Z,59.23
2018-09-27T22:15:45.951Z,58.78
2018-09-27T22:18:14.911Z,58.92
2018-09-27T22:20:43.914Z,58.93
2018-09-27T22:23:13.000Z,59.00
2018-09-27T22:25:42.792Z,59.60
2018-09-27T22:28:13.422Z,60.29
2018-09-27T22:30:44.256Z,59.87
2018-09-27T22:33:13.666Z,60.36
2018-09-27T22:35:42.635Z,60.27
2018-09-27T22:41:00.502Z,60.98
2018-09-27T22:43:37.529Z,61.17
2018-09-27T22:46:06.613Z,61.79
2018-09-27T22:48:35.525Z,60.75
2018-09-27T22:51:04.584Z,61.89
2018-09-27T22:53:33.585Z,61.60
2018-09-27T22:56:02.601Z,61.26
2018-09-27T22:58:31.577Z,61.54
2018-09-27T23:01:00.563Z,62.17
2018-09-27T23:03:29.499Z,61.98
2018-09-27T23:05:58.440Z,62.31
2018-09-27T23:08:27.443Z,63.05
2018-09-27T23:11:13.990Z,63.23
2018-09-27T23:13:43.035Z,63.64
2018-09-27T23:16:11.969Z,63.77
2018-09-27T23:18:40.899Z,64.11
2018-09-27T23:21:10.016Z,65.07
2018-09-27T23:23:38.941Z,64.92
2018-09-27T23:26:07.842Z,63.61
2018-09-27T23:28:36.817Z,64.21
2018-09-27T23:31:05.774Z,64.00
2018-09-27T23:33:34.759Z,63.72
2018-09-27T23:36:03.725Z,63.66
2018-09-27T23:38:32.898Z,64.16
2018-09-27T23:41:01.832Z,63.79
2018-09-27T23:43:30.837Z,64.30
2018-09-27T23:45:59.867Z,63.81
2018-09-27T23:48:29.415Z,64.06
2018-09-27T23:50:58.334Z,65.19
2018-09-27T23:53:27.330Z,64.84
2018-09-27T23:55:56.288Z,65.59
2018-09-27T23:58:25.342Z,66.22
