createdAt,value
2023-05-24T00:01:27.315Z,11.25
2023-05-24T00:04:02.404Z,21.63
2023-05-24T00:06:36.122Z,19.48
2023-05-24T00:09:07.102Z,14.57
2023-05-24T00:11:37.350Z,14.25
2023-05-24T00:14:08.067Z,11.98
2023-05-24T00:16:38.711Z,14.02
2023-05-24T00:19:12.438Z,11.07
2023-05-24T00:21:43.202Z,10.77
2023-05-24T00:24:14.219Z,10.52
2023-05-24T00:26:44.857Z,10.55
2023-05-24T00:29:16.315Z,10.18
2023-05-24T00:31:48.286Z,10.73
2023-05-24T00:34:18.941Z,10.43
2023-05-24T00:36:49.224Z,11.07
2023-05-24T00:39:20.510Z,11.05
2023-05-24T00:41:52.656Z,11.63
2023-05-24T00:44:25.368Z,11.65
2023-05-24T00:46:57.681Z,12.82
2023-05-24T00:49:29.515Z,12.43
2023-05-24T00:52:01.370Z,13.13
2023-05-24T00:54:32.648Z,10.02
2023-05-24T00:57:03.988Z,9.77
2023-05-24T00:59:35.701Z,10.73
2023-05-24T01:02:08.299Z,12.38
2023-05-24T01:04:39.610Z,12.32
2023-05-24T01:07:31.774Z,15.48
2023-05-24T01:10:09.734Z,14.35
2023-05-24T01:13:22.180Z,12.73
2023-05-24T01:15:55.825Z,13.77
2023-05-24T01:18:33.467Z,12.15
2023-05-24T01:21:22.543Z,11.40
2023-05-24T01:23:55.468Z,11.90
2023-05-24T01:26:44.098Z,11.15
2023-05-24T01:29:15.428Z,13.80
2023-05-24T01:31:46.652Z,16.33
2023-05-24T01:34:17.036Z,17.88
2023-05-24T01:36:49.309Z,19.35
2023-05-24T01:39:19.873Z,18.33
2023-05-24T01:42:05.726Z,19.33
2023-05-24T01:44:52.560Z,15.80
2023-05-24T01:47:51.947Z,15.77
2023-05-24T01:50:36.203Z,16.27
2023-05-24T01:53:10.670Z,15.23
2023-05-24T01:55:40.900Z,15.50
2023-05-24T01:58:12.835Z,17.67
2023-05-24T02:00:44.941Z,16.58
2023-05-24T02:03:19.731Z,14.50
2023-05-24T02:05:50.204Z,16.35
2023-05-24T02:08:21.287Z,16.75
2023-05-24T02:10:51.941Z,15.15
2023-05-24T02:13:22.626Z,16.13
2023-05-24T02:15:54.888Z,13.45
2023-05-24T02:18:25.482Z,15.00
2023-05-24T02:20:55.399Z,13.85
2023-05-24T02:23:25.742Z,14.13
2023-05-24T02:25:57.009Z,15.00
2023-05-24T02:28:27.377Z,12.18
2023-05-24T02:30:57.373Z,14.90
2023-05-24T02:33:28.027Z,13.75
2023-05-24T02:35:58.471Z,12.57
2023-05-24T02:38:28.857Z,14.05
2023-05-24T02:40:58.612Z,15.43
2023-05-24T02:43:29.220Z,16.85
2023-05-24T02:45:59.177Z,15.77
2023-05-24T02:48:29.522Z,16.33
2023-05-24T02:50:59.498Z,14.57
2023-05-24T02:53:29.873Z,16.63
2023-05-24T02:56:00.655Z,16.52
2023-05-24T02:58:33.713Z,15.68
2023-05-24T03:01:03.719Z,16.95
2023-05-24T03:03:34.379Z,12.50
2023-05-24T03:06:04.701Z,15.40
2023-05-24T03:08:38.537Z,15.55
2023-05-24T03:11:08.867Z,16.73
2023-05-24T03:13:39.436Z,18.20
2023-05-24T03:16:09.681Z,18.42
2023-05-24T03:18:40.050Z,18.23
2023-05-24T03:21:09.991Z,18.65
2023-05-24T03:23:40.944Z,18.50
2023-05-24T03:26:10.893Z,17.65
2023-05-24T03:28:44.462Z,18.17
2023-05-24T03:31:14.565Z,14.63
2023-05-24T03:33:45.154Z,16.48
2023-05-24T03:36:15.203Z,17.25
2023-05-24T03:38:46.107Z,15.73
2023-05-24T03:41:16.097Z,16.75
2023-05-24T03:43:46.592Z,16.23
2023-05-24T03:46:19.574Z,14.90
2023-05-24T03:48:50.981Z,15.38
2023-05-24T03:51:21.320Z,15.77
2023-05-24T03:53:51.770Z,16.17
2023-05-24T03:56:21.752Z,15.18
2023-05-24T03:58:53.469Z,13.43
2023-05-24T04:01:33.176Z,15.93
2023-05-24T04:04:07.674Z,15.65
2023-05-24T04:06:39.269Z,14.15
2023-05-24T04:09:11.128Z,14.98
2023-05-24T04:11:41.324Z,14.70
2023-05-24T04:14:14.419Z,16.65
2023-05-24T04:16:46.171Z,18.42
2023-05-24T04:19:16.630Z,16.00
2023-05-24T04:21:47.196Z,17.30
2023-05-24T04:24:17.556Z,19.65
2023-05-24T04:26:48.896Z,21.95
2023-05-24T04:29:20.034Z,20.73
2023-05-24T04:31:50.459Z,17.00
2023-05-24T04:34:23.552Z,16.42
2023-05-24T04:36:54.263Z,17.23
2023-05-24T04:39:24.673Z,16.30
2023-05-24T04:41:56.277Z,15.82
2023-05-24T04:44:27.061Z,15.80
2023-05-24T04:46:57.081Z,20.45
2023-05-24T04:49:27.451Z,18.90
2023-05-24T04:51:58.401Z,17.33
2023-05-24T04:54:28.753Z,20.73
2023-05-24T04:56:58.716Z,19.42
2023-05-24T04:59:29.044Z,21.55
2023-05-24T05:01:59.238Z,22.02
2023-05-24T05:04:29.969Z,17.85
2023-05-24T05:06:59.997Z,21.98
2023-05-24T05:09:31.391Z,24.77
2023-05-24T05:12:01.921Z,20.52
2023-05-24T05:14:32.384Z,19.05
2023-05-24T05:17:02.124Z,21.10
2023-05-24T05:19:32.597Z,20.25
2023-05-24T05:22:02.719Z,13.13
2023-05-24T05:24:33.257Z,12.23
2023-05-24T05:27:03.196Z,14.50
2023-05-24T05:29:33.520Z,17.13
2023-05-24T05:32:03.344Z,19.13
2023-05-24T05:34:33.675Z,15.25
2023-05-24T05:37:03.830Z,14.45
2023-05-24T05:39:34.434Z,13.60
2023-05-24T05:42:04.459Z,15.30
2023-05-24T05:44:35.060Z,15.93
2023-05-24T05:47:06.996Z,19.73
2023-05-24T05:49:37.715Z,18.25
2023-05-24T05:52:07.881Z,14.15
2023-05-24T05:54:38.231Z,16.88
2023-05-24T05:57:11.663Z,16.80
2023-05-24T05:59:42.038Z,19.42
2023-05-24T06:02:13.929Z,14.82
2023-05-24T06:04:44.500Z,13.80
2023-05-24T06:07:14.437Z,16.65
2023-05-24T06:09:44.204Z,14.80
2023-05-24T06:12:14.481Z,19.48
2023-05-24T06:14:44.489Z,18.20
2023-05-24T06:17:14.802Z,19.48
2023-05-24T06:19:47.318Z,15.50
2023-05-24T06:22:17.665Z,15.13
2023-05-24T06:24:48.086Z,16.10
2023-05-24T06:27:18.452Z,17.92
2023-05-24T06:29:48.415Z,20.60
2023-05-24T06:32:18.925Z,16.75
2023-05-24T06:34:48.969Z,13.95
2023-05-24T06:37:19.291Z,13.10
2023-05-24T06:39:49.300Z,18.15
2023-05-24T06:42:19.666Z,15.57
2023-05-24T06:44:49.664Z,15.68
2023-05-24T06:47:20.484Z,17.27
2023-05-24T06:49:51.110Z,17.83
2023-05-24T06:52:21.384Z,18.02
2023-05-24T06:54:51.805Z,18.45
2023-05-24T06:57:22.220Z,19.95
2023-05-24T06:59:52.289Z,20.48
2023-05-24T07:02:27.766Z,20.70
2023-05-24T07:04:58.488Z,20.27
2023-05-24T07:07:28.827Z,19.13
2023-05-24T07:09:58.803Z,15.90
2023-05-24T07:12:28.596Z,16.83
2023-05-24T07:14:58.961Z,12.13
2023-05-24T07:17:28.925Z,14.88
2023-05-24T07:19:59.455Z,15.02
2023-05-24T07:22:30.902Z,12.32
2023-05-24T07:25:01.278Z,13.75
2023-05-24T07:27:31.175Z,11.40
2023-05-24T07:30:01.508Z,10.82
2023-05-24T07:32:31.906Z,10.52
2023-05-24T07:35:02.322Z,10.23
2023-05-24T07:37:32.296Z,11.70
2023-05-24T07:40:03.203Z,13.02
2023-05-24T07:42:33.425Z,12.27
2023-05-24T07:45:04.534Z,12.13
2023-05-24T07:47:34.734Z,13.00
2023-05-24T07:50:05.723Z,12.25
2023-05-24T07:52:36.360Z,12.52
2023-05-24T07:55:07.808Z,11.88
2023-05-24T07:57:37.757Z,12.75
2023-05-24T08:00:15.491Z,12.75
2023-05-24T08:02:47.420Z,13.07
2023-05-24T08:05:18.650Z,13.07
2023-05-24T08:07:48.626Z,12.63
2023-05-24T08:10:20.652Z,12.27
2023-05-24T08:12:56.256Z,11.45
2023-05-24T08:15:26.633Z,13.50
2023-05-24T08:17:56.816Z,14.35
2023-05-24T08:20:27.393Z,13.15
2023-05-24T08:22:57.746Z,16.70
2023-05-24T08:25:28.557Z,15.45
2023-05-24T08:27:58.783Z,15.18
2023-05-24T08:30:29.301Z,15.35
2023-05-24T08:32:59.677Z,13.27
2023-05-24T08:35:30.108Z,15.00
2023-05-24T08:38:09.191Z,14.50
2023-05-24T08:40:40.299Z,15.20
2023-05-24T08:43:15.141Z,14.68
2023-05-24T08:45:47.234Z,18.48
2023-05-24T08:48:19.326Z,18.52
2023-05-24T08:50:54.488Z,16.27
2023-05-24T08:53:25.232Z,13.68
2023-05-24T08:55:57.366Z,15.65
2023-05-24T08:58:27.639Z,15.48
2023-05-24T09:00:58.082Z,16.13
2023-05-24T09:03:28.364Z,17.48
2023-05-24T09:05:59.753Z,16.20
2023-05-24T09:08:30.435Z,18.27
2023-05-24T09:11:01.586Z,17.33
2023-05-24T09:13:36.321Z,19.60
2023-05-24T09:16:08.312Z,18.95
2023-05-24T09:18:38.618Z,18.73
2023-05-24T09:21:10.015Z,19.20
2023-05-24T09:23:40.063Z,19.05
2023-05-24T09:26:11.814Z,17.23
2023-05-24T09:28:43.256Z,14.77
2023-05-24T09:31:14.915Z,18.40
2023-05-24T09:33:45.508Z,18.50
2023-05-24T09:36:19.307Z,21.73
2023-05-24T09:38:51.283Z,18.60
2023-05-24T09:41:22.253Z,20.10
2023-05-24T09:43:54.631Z,20.45
2023-05-24T09:46:24.768Z,17.77
2023-05-24T09:49:07.911Z,16.75
2023-05-24T09:51:40.848Z,14.25
2023-05-24T09:54:11.253Z,14.07
2023-05-24T09:56:42.036Z,16.55
2023-05-24T10:02:11.402Z,21.23
2023-05-24T10:04:42.189Z,13.77
2023-05-24T10:07:13.533Z,15.75
2023-05-24T10:09:46.183Z,20.42
2023-05-24T10:12:17.334Z,16.00
2023-05-24T10:14:47.675Z,17.75
2023-05-24T10:17:17.801Z,21.98
2023-05-24T10:19:48.168Z,18.92
2023-05-24T10:22:18.850Z,17.90
2023-05-24T10:24:50.273Z,16.95
2023-05-24T10:27:24.773Z,18.75
2023-05-24T10:30:35.969Z,15.10
2023-05-24T10:33:10.621Z,12.93
2023-05-24T10:35:42.119Z,13.35
2023-05-24T10:38:12.830Z,11.77
2023-05-24T10:40:44.843Z,13.07
2023-05-24T10:43:15.025Z,16.70
2023-05-24T10:45:51.061Z,16.73
2023-05-24T10:48:30.157Z,15.50
2023-05-24T10:53:42.114Z,10.32
2023-05-24T10:56:15.858Z,9.15
2023-05-24T10:58:59.995Z,8.15
2023-05-24T11:01:33.015Z,10.05
2023-05-24T11:04:10.220Z,7.82
2023-05-24T11:07:04.453Z,8.38
2023-05-24T11:09:35.514Z,6.85
2023-05-24T11:12:09.804Z,6.53
2023-05-24T11:14:41.423Z,6.68
2023-05-24T11:17:24.013Z,7.72
2023-05-24T11:19:56.827Z,7.80
2023-05-24T11:22:28.044Z,10.05
2023-05-24T11:25:01.236Z,9.25
2023-05-24T11:27:34.292Z,8.63
2023-05-24T11:32:37.244Z,10.70
2023-05-24T11:35:10.109Z,9.82
2023-05-24T11:40:17.465Z,13.38
2023-05-24T11:45:23.074Z,15.65
2023-05-24T11:47:53.421Z,18.50
2023-05-24T11:50:28.486Z,18.52
2023-05-24T11:53:04.938Z,19.00
2023-05-24T11:55:35.188Z,18.95
2023-05-24T11:58:13.216Z,16.05
2023-05-24T12:00:45.036Z,15.73
2023-05-24T12:03:15.751Z,15.82
2023-05-24T12:05:46.245Z,15.32
2023-05-24T12:08:19.578Z,14.27
2023-05-24T12:10:51.945Z,12.75
2023-05-24T12:13:27.631Z,11.35
2023-05-24T12:15:59.356Z,12.43
2023-05-24T12:18:30.312Z,9.40
2023-05-24T12:21:00.486Z,8.90
2023-05-24T12:23:33.109Z,7.53
2023-05-24T12:26:04.534Z,7.15
2023-05-24T12:28:40.088Z,6.90
2023-05-24T12:31:11.236Z,7.20
2023-05-24T12:33:41.625Z,7.22
2023-05-24T12:36:12.795Z,6.70
2023-05-24T12:38:43.225Z,7.18
2023-05-24T12:41:14.254Z,7.20
2023-05-24T12:43:45.533Z,7.32
2023-05-24T12:46:15.581Z,7.07
2023-05-24T12:48:46.551Z,6.85
2023-05-24T12:51:16.669Z,6.40
2023-05-24T12:53:47.569Z,6.70
2023-05-24T12:56:17.818Z,6.82
2023-05-24T12:58:48.523Z,7.22
2023-05-24T13:01:19.334Z,6.72
2023-05-24T13:03:49.720Z,6.25
2023-05-24T13:06:23.881Z,6.15
2023-05-24T13:08:54.736Z,6.18
2023-05-24T13:11:26.415Z,5.88
2023-05-24T13:16:40.664Z,5.80
2023-05-24T13:19:11.477Z,6.53
2023-05-24T13:21:41.864Z,6.05
2023-05-24T13:24:12.298Z,4.90
2023-05-24T13:26:42.737Z,5.03
2023-05-24T13:31:46.367Z,5.25
2023-05-24T13:34:16.915Z,5.00
2023-05-24T13:36:47.535Z,4.22
2023-05-24T13:39:17.955Z,4.15
2023-05-24T13:41:48.358Z,3.83
2023-05-24T13:44:19.073Z,3.65
2023-05-24T13:46:49.247Z,3.70
2023-05-24T13:49:19.896Z,3.42
2023-05-24T13:51:50.523Z,3.55
2023-05-24T13:54:20.891Z,3.90
2023-05-24T13:56:51.151Z,4.00
2023-05-24T13:59:21.476Z,3.42
2023-05-24T14:01:51.734Z,3.22
2023-05-24T14:04:22.130Z,3.72
2023-05-24T14:06:54.164Z,3.78
2023-05-24T14:09:24.900Z,3.50
2023-05-24T14:11:55.348Z,3.70
2023-05-24T14:16:58.602Z,3.72
2023-05-24T14:19:29.077Z,3.67
2023-05-24T14:21:59.088Z,3.30
2023-05-24T14:24:30.940Z,3.13
2023-05-24T14:27:00.902Z,3.85
2023-05-24T14:29:30.678Z,3.58
2023-05-24T14:32:01.141Z,3.38
2023-05-24T14:34:31.034Z,3.13
2023-05-24T14:37:00.837Z,3.60
2023-05-24T14:39:31.519Z,3.05
2023-05-24T14:42:02.290Z,3.47
2023-05-24T14:44:32.774Z,3.25
2023-05-24T14:47:02.797Z,3.38
2023-05-24T14:49:33.114Z,3.20
2023-05-24T14:52:03.090Z,2.92
2023-05-24T14:54:33.415Z,3.05
2023-05-24T14:57:03.605Z,3.22
2023-05-24T14:59:35.966Z,3.05
2023-05-24T15:04:49.210Z,3.05
2023-05-24T15:07:19.457Z,3.30
2023-05-24T15:09:49.905Z,3.28
2023-05-24T15:12:19.886Z,3.25
2023-05-24T15:17:33.348Z,3.45
2023-05-24T15:20:04.033Z,3.47
2023-05-24T15:22:35.139Z,3.05
2023-05-24T15:25:06.087Z,3.42
2023-05-24T15:27:36.037Z,2.67
2023-05-24T15:30:06.204Z,3.10
2023-05-24T15:32:36.585Z,2.95
2023-05-24T15:35:07.923Z,2.90
2023-05-24T15:37:38.223Z,2.83
2023-05-24T15:40:10.817Z,3.08
2023-05-24T15:42:41.310Z,3.03
2023-05-24T15:45:12.229Z,2.90
2023-05-24T15:47:42.623Z,2.83
2023-05-24T15:50:12.918Z,2.85
2023-05-24T15:52:43.346Z,2.70
2023-05-24T15:55:13.333Z,2.55
2023-05-24T15:57:43.824Z,2.88
2023-05-24T16:00:14.508Z,2.83
2023-05-24T16:02:44.658Z,2.80
2023-05-24T16:05:14.704Z,2.35
2023-05-24T16:07:45.141Z,2.75
2023-05-24T16:10:15.282Z,2.80
2023-05-24T16:12:45.651Z,3.00
2023-05-24T16:15:15.695Z,3.00
2023-05-24T16:17:46.105Z,2.72
2023-05-24T16:20:16.128Z,2.67
2023-05-24T16:22:50.955Z,2.85
2023-05-24T16:25:21.043Z,3.08
2023-05-24T16:27:51.569Z,2.80
2023-05-24T16:30:23.579Z,3.17
2023-05-24T16:32:54.203Z,3.33
2023-05-24T16:35:24.234Z,3.47
2023-05-24T16:40:37.394Z,2.72
2023-05-24T16:43:07.377Z,3.72
2023-05-24T16:45:37.474Z,3.40
2023-05-24T16:48:08.127Z,3.67
2023-05-24T16:50:38.197Z,4.10
2023-05-24T16:53:08.677Z,5.75
2023-05-24T16:55:38.600Z,4.82
2023-05-24T16:58:09.182Z,4.35
2023-05-24T17:00:39.127Z,3.78
2023-05-24T17:03:09.860Z,3.90
2023-05-24T17:05:40.790Z,3.85
2023-05-24T17:08:11.180Z,3.40
2023-05-24T17:10:44.256Z,3.10
2023-05-24T17:13:14.913Z,3.90
2023-05-24T17:15:44.946Z,3.25
2023-05-24T17:18:15.400Z,3.42
2023-05-24T17:20:45.436Z,3.28
2023-05-24T17:23:16.089Z,3.22
2023-05-24T17:25:46.063Z,3.47
2023-05-24T17:28:16.455Z,3.65
2023-05-24T17:30:46.792Z,3.67
2023-05-24T17:36:07.099Z,3.63
2023-05-24T17:38:40.659Z,3.00
2023-05-24T17:41:10.836Z,3.42
2023-05-24T17:43:41.693Z,3.63
2023-05-24T17:46:12.212Z,3.15
2023-05-24T17:48:43.976Z,3.13
2023-05-24T17:51:14.193Z,3.88
2023-05-24T17:53:44.777Z,3.33
2023-05-24T17:56:15.057Z,3.35
2023-05-24T17:58:47.396Z,3.60
2023-05-24T18:01:20.178Z,4.03
2023-05-24T18:03:50.624Z,3.38
2023-05-24T18:06:20.366Z,4.38
2023-05-24T18:08:50.890Z,3.70
2023-05-24T18:11:21.051Z,3.58
2023-05-24T18:13:51.769Z,3.50
2023-05-24T18:16:21.829Z,3.70
2023-05-24T18:18:52.293Z,3.30
2023-05-24T18:21:24.051Z,3.80
2023-05-24T18:23:54.528Z,3.60
2023-05-24T18:26:24.463Z,3.47
2023-05-24T18:28:54.949Z,3.70
2023-05-24T18:31:25.452Z,3.78
2023-05-24T18:33:56.295Z,3.92
2023-05-24T18:36:26.314Z,3.58
2023-05-24T18:38:56.904Z,3.53
2023-05-24T18:41:27.103Z,3.88
2023-05-24T18:43:57.646Z,3.72
2023-05-24T18:46:28.894Z,3.83
2023-05-24T18:51:34.125Z,4.25
2023-05-24T18:54:04.605Z,3.58
2023-05-24T18:56:54.323Z,3.72
2023-05-24T18:59:30.452Z,4.15
2023-05-24T19:02:02.062Z,3.83
2023-05-24T19:04:32.756Z,4.18
2023-05-24T19:07:02.694Z,3.90
2023-05-24T19:09:32.640Z,3.65
2023-05-24T19:12:17.133Z,4.07
2023-05-24T19:14:47.601Z,4.03
2023-05-24T19:17:17.976Z,4.03
2023-05-24T19:19:49.170Z,4.35
2023-05-24T19:22:19.522Z,4.05
2023-05-24T19:25:09.545Z,3.40
2023-05-24T19:27:47.722Z,3.65
2023-05-24T19:30:28.362Z,4.20
2023-05-24T19:32:58.794Z,6.38
2023-05-24T19:35:28.878Z,5.57
2023-05-24T19:37:58.669Z,4.22
2023-05-24T19:40:33.239Z,3.97
2023-05-24T19:43:03.500Z,3.55
2023-05-24T19:45:33.837Z,3.58
2023-05-24T19:48:03.823Z,3.95
2023-05-24T19:50:36.862Z,4.10
2023-05-24T19:53:07.277Z,4.10
2023-05-24T19:55:37.754Z,4.32
2023-05-24T19:58:07.798Z,4.28
2023-05-24T20:00:38.262Z,3.95
2023-05-24T20:03:08.324Z,4.40
2023-05-24T20:05:38.793Z,4.53
2023-05-24T20:08:08.760Z,4.18
2023-05-24T20:10:40.184Z,4.28
2023-05-24T20:13:10.273Z,4.78
2023-05-24T20:15:40.832Z,4.90
2023-05-24T20:18:11.069Z,5.25
2023-05-24T20:20:41.010Z,5.55
2023-05-24T20:23:11.496Z,5.85
2023-05-24T20:25:41.553Z,5.03
2023-05-24T20:28:25.666Z,5.32
2023-05-24T20:30:59.865Z,4.85
2023-05-24T20:33:30.288Z,5.13
2023-05-24T20:36:00.409Z,6.00
2023-05-24T20:38:30.695Z,5.47
2023-05-24T20:41:01.155Z,5.53
2023-05-24T20:43:31.633Z,5.57
2023-05-24T20:46:02.784Z,5.45
2023-05-24T20:48:33.462Z,5.32
2023-05-24T20:51:03.563Z,6.75
2023-05-24T20:53:33.999Z,7.55
2023-05-24T20:56:04.620Z,6.97
2023-05-24T20:58:35.018Z,5.70
2023-05-24T21:01:05.234Z,6.07
2023-05-24T21:03:39.750Z,6.38
2023-05-24T21:06:09.820Z,6.00
2023-05-24T21:08:40.294Z,5.63
2023-05-24T21:11:10.286Z,6.15
2023-05-24T21:13:42.268Z,6.70
2023-05-24T21:16:12.238Z,6.22
2023-05-24T21:18:42.526Z,5.88
2023-05-24T21:21:12.905Z,5.97
2023-05-24T21:23:42.856Z,5.93
2023-05-24T21:26:13.539Z,5.97
2023-05-24T21:28:43.590Z,6.85
2023-05-24T21:33:45.265Z,6.65
2023-05-24T21:36:15.705Z,6.75
2023-05-24T21:38:46.158Z,5.82
2023-05-24T21:41:16.603Z,6.18
2023-05-24T21:49:13.228Z,7.05
2023-05-24T21:51:43.017Z,6.68
2023-05-24T21:54:13.415Z,7.43
2023-05-24T21:56:43.415Z,8.30
2023-05-24T21:59:13.800Z,11.15
2023-05-24T22:01:43.919Z,10.20
2023-05-24T22:06:57.295Z,8.93
2023-05-24T22:09:27.134Z,9.70
2023-05-24T22:11:57.575Z,9.68
2023-05-24T22:14:28.194Z,8.80
2023-05-24T22:16:58.738Z,8.98
2023-05-24T22:19:39.564Z,9.18
2023-05-24T22:22:11.132Z,9.98
2023-05-24T22:24:41.985Z,10.02
2023-05-24T22:27:14.767Z,10.20
2023-05-24T22:29:45.325Z,9.45
2023-05-24T22:32:16.134Z,10.15
2023-05-24T22:34:46.183Z,10.43
2023-05-24T22:37:19.323Z,10.63
2023-05-24T22:39:49.316Z,8.95
2023-05-24T22:42:20.281Z,9.25
2023-05-24T22:44:50.316Z,10.95
2023-05-24T22:47:23.212Z,12.05
2023-05-24T22:49:57.659Z,11.98
2023-05-24T22:52:28.477Z,12.52
2023-05-24T22:54:58.509Z,13.73
2023-05-24T22:57:28.559Z,12.30
2023-05-24T22:59:59.059Z,11.48
2023-05-24T23:02:30.492Z,13.10
2023-05-24T23:05:01.478Z,13.27
2023-05-24T23:07:31.629Z,11.60
2023-05-24T23:12:46.329Z,12.07
2023-05-24T23:15:18.043Z,11.80
2023-05-24T23:17:49.191Z,12.35
2023-05-24T23:20:20.270Z,12.90
2023-05-24T23:22:50.803Z,13.27
2023-05-24T23:25:21.338Z,13.18
2023-05-24T23:27:51.353Z,13.35
2023-05-24T23:30:22.406Z,14.55
2023-05-24T23:32:52.531Z,13.15
2023-05-24T23:35:23.348Z,14.43
2023-05-24T23:37:54.873Z,13.00
2023-05-24T23:40:28.267Z,15.50
2023-05-24T23:42:59.265Z,16.88
2023-05-24T23:45:29.700Z,16.08
2023-05-24T23:48:00.342Z,17.77
2023-05-24T23:50:33.161Z,17.65
2023-05-24T23:55:41.883Z,15.27
2023-05-24T23:58:12.008Z,15.32
