createdAt,value
2022-09-21T00:01:09.616Z,98883.88
2022-09-21T00:03:12.959Z,98878.13
2022-09-21T00:05:17.096Z,98875.91
2022-09-21T00:07:20.108Z,98882.28
2022-09-21T00:09:23.129Z,98880.88
2022-09-21T00:11:29.477Z,98880.13
2022-09-21T00:13:33.114Z,98882.19
2022-09-21T00:15:36.186Z,98883.25
2022-09-21T00:17:39.239Z,98889.28
2022-09-21T00:19:42.479Z,98888.44
2022-09-21T00:21:45.413Z,98886.53
2022-09-21T00:23:48.647Z,98889.06
2022-09-21T00:25:51.783Z,98885.53
2022-09-21T00:27:56.635Z,98889.69
2022-09-21T00:30:00.804Z,98886.22
2022-09-21T00:32:03.798Z,98888.16
2022-09-21T00:34:08.014Z,98890.16
2022-09-21T00:36:12.900Z,98884.28
2022-09-21T00:38:15.826Z,98891.50
2022-09-21T00:40:18.929Z,98891.94
2022-09-21T00:42:23.666Z,98889.78
2022-09-21T00:44:34.623Z,98888.41
2022-09-21T00:46:39.034Z,98887.75
2022-09-21T00:48:42.842Z,98893.81
2022-09-21T00:50:50.511Z,98887.75
2022-09-21T00:52:55.335Z,98891.28
2022-09-21T00:55:04.903Z,98891.28
2022-09-21T00:57:08.574Z,98886.84
2022-09-21T00:59:13.494Z,98893.66
2022-09-21T01:01:18.695Z,98890.19
2022-09-21T01:03:21.790Z,98894.66
2022-09-21T01:05:25.056Z,98891.44
2022-09-21T01:07:29.277Z,98892.47
2022-09-21T01:09:32.777Z,98890.03
2022-09-21T01:11:42.247Z,98887.50
2022-09-21T01:13:55.774Z,98884.97
2022-09-21T01:16:03.244Z,98878.28
2022-09-21T01:18:14.138Z,98880.13
2022-09-21T01:20:49.866Z,98882.09
2022-09-21T01:23:04.008Z,98876.97
2022-09-21T01:25:13.639Z,98878.63
2022-09-21T01:27:47.444Z,98881.09
2022-09-21T01:29:53.146Z,98881.09
2022-09-21T01:32:00.116Z,98881.09
2022-09-21T01:34:07.724Z,98889.63
2022-09-21T01:36:14.121Z,98893.72
2022-09-21T01:38:20.591Z,98891.13
2022-09-21T01:40:35.403Z,98894.75
2022-09-21T01:42:40.422Z,98891.50
2022-09-21T01:44:44.726Z,98889.03
2022-09-21T01:46:49.933Z,98886.59
2022-09-21T01:48:55.038Z,98884.00
2022-09-21T01:50:59.125Z,98888.34
2022-09-21T01:53:05.978Z,98884.91
2022-09-21T01:55:12.175Z,98892.84
2022-09-21T01:57:20.337Z,98887.06
2022-09-21T01:59:27.857Z,98887.28
2022-09-21T02:01:33.444Z,98889.13
2022-09-21T02:03:39.491Z,98882.28
2022-09-21T02:05:43.009Z,98881.75
2022-09-21T02:07:46.334Z,98886.34
2022-09-21T02:09:49.404Z,98879.69
2022-09-21T02:11:52.312Z,98873.69
2022-09-21T02:13:56.301Z,98876.28
2022-09-21T02:16:07.037Z,98885.63
2022-09-21T02:18:16.350Z,98880.44
2022-09-21T02:20:22.090Z,98887.28
2022-09-21T02:22:32.149Z,98884.63
2022-09-21T02:24:41.213Z,98880.31
2022-09-21T02:26:48.184Z,98878.59
2022-09-21T02:28:54.134Z,98879.56
2022-09-21T02:31:00.883Z,98876.09
2022-09-21T02:33:11.417Z,98882.03
2022-09-21T02:35:17.399Z,98877.72
2022-09-21T02:37:24.617Z,98880.38
2022-09-21T02:39:33.442Z,98873.41
2022-09-21T02:41:41.348Z,98878.75
2022-09-21T02:43:47.127Z,98878.88
2022-09-21T02:45:54.009Z,98890.19
2022-09-21T02:48:00.787Z,98887.75
2022-09-21T02:50:06.879Z,98886.03
2022-09-21T02:52:12.569Z,98884.22
2022-09-21T02:54:18.775Z,98885.00
2022-09-21T02:56:22.535Z,98885.84
2022-09-21T02:58:27.130Z,98879.00
2022-09-21T03:00:30.454Z,98886.09
2022-09-21T03:02:38.038Z,98892.34
2022-09-21T03:04:41.617Z,98891.63
2022-09-21T03:06:44.648Z,98893.47
2022-09-21T03:08:47.635Z,98886.72
2022-09-21T03:10:52.164Z,98883.34
2022-09-21T03:12:59.338Z,98891.06
2022-09-21T03:15:02.282Z,98888.41
2022-09-21T03:17:05.559Z,98891.06
2022-09-21T03:19:08.960Z,98881.66
2022-09-21T03:21:12.185Z,98892.03
2022-09-21T03:23:15.550Z,98894.69
2022-09-21T03:25:18.487Z,98892.16
2022-09-21T03:27:22.947Z,98893.13
2022-09-21T03:29:25.912Z,98892.31
2022-09-21T03:31:28.905Z,98890.59
2022-09-21T03:33:31.970Z,98888.00
2022-09-21T03:35:35.570Z,98897.56
2022-09-21T03:37:41.331Z,98902.63
2022-09-21T03:39:47.237Z,98904.38
2022-09-21T03:41:50.709Z,98906.19
2022-09-21T03:43:55.049Z,98908.06
2022-09-21T03:46:00.914Z,98903.72
2022-09-21T03:48:04.295Z,98907.22
2022-09-21T03:50:10.173Z,98912.28
2022-09-21T03:52:13.351Z,98904.50
2022-09-21T03:54:16.409Z,98904.78
2022-09-21T03:56:19.494Z,98906.72
2022-09-21T03:58:22.437Z,98906.84
2022-09-21T04:00:26.855Z,98908.66
2022-09-21T04:02:29.932Z,98901.94
2022-09-21T04:04:32.895Z,98907.25
2022-09-21T04:06:36.154Z,98903.00
2022-09-21T04:08:39.191Z,98903.97
2022-09-21T04:10:43.258Z,98901.56
2022-09-21T04:12:46.896Z,98899.09
2022-09-21T04:14:50.329Z,98896.72
2022-09-21T04:16:54.679Z,98898.47
2022-09-21T04:18:57.662Z,98896.56
2022-09-21T04:21:00.630Z,98897.56
2022-09-21T04:23:03.550Z,98899.31
2022-09-21T04:25:07.461Z,98899.22
2022-09-21T04:27:11.297Z,98895.69
2022-09-21T04:29:14.601Z,98904.28
2022-09-21T04:31:17.746Z,98901.81
2022-09-21T04:33:22.374Z,98898.47
2022-09-21T04:35:25.286Z,98907.22
2022-09-21T04:37:28.289Z,98902.94
2022-09-21T04:39:31.195Z,98904.91
2022-09-21T04:41:34.253Z,98907.56
2022-09-21T04:43:37.368Z,98910.22
2022-09-21T04:45:40.582Z,98912.78
2022-09-21T04:47:43.465Z,98910.97
2022-09-21T04:49:47.840Z,98916.94
2022-09-21T04:51:51.388Z,98919.53
2022-09-21T04:53:54.378Z,98923.81
2022-09-21T04:55:57.448Z,98922.91
2022-09-21T04:58:00.802Z,98920.31
2022-09-21T05:00:04.588Z,98926.41
2022-09-21T05:02:07.583Z,98929.00
2022-09-21T05:04:10.495Z,98935.09
2022-09-21T05:06:15.045Z,98935.16
2022-09-21T05:08:38.613Z,98938.66
2022-09-21T05:10:40.695Z,98940.44
2022-09-21T05:12:43.829Z,98946.63
2022-09-21T05:14:46.818Z,98940.69
2022-09-21T05:16:50.413Z,98945.94
2022-09-21T05:18:54.916Z,98942.53
2022-09-21T05:20:58.383Z,98943.41
2022-09-21T05:23:03.298Z,98945.22
2022-09-21T05:25:07.636Z,98947.00
2022-09-21T05:27:10.555Z,98952.19
2022-09-21T05:29:14.098Z,98941.75
2022-09-21T05:31:39.379Z,98947.88
2022-09-21T05:33:45.893Z,98948.72
2022-09-21T05:35:59.721Z,98951.25
2022-09-21T05:38:09.049Z,98953.84
2022-09-21T05:40:13.537Z,98945.16
2022-09-21T05:42:17.035Z,98951.13
2022-09-21T05:44:21.568Z,98961.38
2022-09-21T05:46:34.852Z,98962.91
2022-09-21T05:48:40.462Z,98965.19
2022-09-21T05:50:51.082Z,98966.59
2022-09-21T05:53:05.278Z,98972.41
2022-09-21T05:55:13.634Z,98966.91
2022-09-21T05:57:20.804Z,98973.69
2022-09-21T05:59:40.551Z,98980.47
2022-09-21T06:01:55.506Z,98983.00
2022-09-21T06:03:59.674Z,98981.97
2022-09-21T06:06:02.983Z,98985.00
2022-09-21T06:08:07.354Z,98990.66
2022-09-21T06:10:11.803Z,98991.03
2022-09-21T06:12:14.764Z,98989.75
2022-09-21T06:14:24.460Z,98988.38
2022-09-21T06:16:27.421Z,98983.44
2022-09-21T06:18:30.507Z,98989.84
2022-09-21T06:20:33.494Z,98985.03
2022-09-21T06:22:36.836Z,98992.41
2022-09-21T06:24:41.143Z,98992.00
2022-09-21T06:26:44.075Z,98994.19
2022-09-21T06:28:47.074Z,98999.56
2022-09-21T06:30:52.090Z,98987.50
2022-09-21T06:32:55.065Z,98997.88
2022-09-21T06:34:58.034Z,98998.84
2022-09-21T06:37:01.030Z,99006.44
2022-09-21T06:39:04.082Z,99005.75
2022-09-21T06:41:08.431Z,99009.91
2022-09-21T06:43:11.520Z,99010.41
2022-09-21T06:45:14.677Z,99012.91
2022-09-21T06:47:18.064Z,99010.75
2022-09-21T06:49:21.287Z,99011.19
2022-09-21T06:51:24.217Z,99009.59
2022-09-21T06:53:27.408Z,99016.44
2022-09-21T06:55:30.589Z,99010.88
2022-09-21T06:57:35.091Z,99010.97
2022-09-21T06:59:38.094Z,99014.06
2022-09-21T07:01:41.302Z,99010.91
2022-09-21T07:06:27.427Z,99019.78
2022-09-21T07:10:53.383Z,99017.88
2022-09-21T07:12:57.631Z,99018.16
2022-09-21T07:15:00.674Z,99017.97
2022-09-21T07:17:03.621Z,99011.81
2022-09-21T07:19:13.830Z,99017.31
2022-09-21T07:21:17.259Z,99016.47
2022-09-21T07:23:22.334Z,99015.91
2022-09-21T07:25:25.542Z,99017.69
2022-09-21T07:27:30.290Z,99018.78
2022-09-21T07:29:34.603Z,99016.41
2022-09-21T07:31:37.606Z,99016.94
2022-09-21T07:33:40.947Z,99026.34
2022-09-21T07:35:51.796Z,99021.72
2022-09-21T07:37:56.456Z,99031.63
2022-09-21T07:39:59.709Z,99036.69
2022-09-21T07:42:02.699Z,99038.53
2022-09-21T07:44:06.119Z,99032.44
2022-09-21T07:46:12.020Z,99035.59
2022-09-21T07:48:14.992Z,99033.28
2022-09-21T07:50:18.121Z,99033.41
2022-09-21T07:52:21.285Z,99027.72
2022-09-21T07:54:24.214Z,99027.69
2022-09-21T07:56:27.257Z,99026.75
2022-09-21T07:58:53.095Z,99025.66
2022-09-21T08:00:56.201Z,99030.97
2022-09-21T08:03:01.222Z,99034.53
2022-09-21T08:05:04.774Z,99034.06
2022-09-21T08:07:08.238Z,99036.38
2022-09-21T08:09:11.248Z,99037.13
2022-09-21T08:11:14.491Z,99039.31
2022-09-21T08:13:17.431Z,99042.09
2022-09-21T08:15:43.901Z,99039.09
2022-09-21T08:17:43.413Z,99043.41
2022-09-21T08:19:48.114Z,99039.13
2022-09-21T08:21:56.238Z,99046.03
2022-09-21T08:24:00.422Z,99042.00
2022-09-21T08:26:05.466Z,99038.91
2022-09-21T08:28:10.045Z,99038.44
2022-09-21T08:30:13.705Z,99034.34
2022-09-21T08:32:39.468Z,99040.22
2022-09-21T08:34:39.658Z,99039.75
2022-09-21T08:36:44.025Z,99039.72
2022-09-21T08:38:48.077Z,99042.50
2022-09-21T08:40:51.213Z,99040.69
2022-09-21T08:42:59.200Z,99040.78
2022-09-21T08:45:06.410Z,99042.13
2022-09-21T08:47:13.302Z,99036.63
2022-09-21T08:49:18.723Z,99034.06
2022-09-21T08:51:23.857Z,99032.66
2022-09-21T08:53:32.338Z,99032.91
2022-09-21T08:55:35.380Z,99034.06
2022-09-21T08:57:38.556Z,99025.91
2022-09-21T08:59:44.009Z,99022.06
2022-09-21T09:01:55.875Z,99023.69
2022-09-21T09:04:16.165Z,99017.91
2022-09-21T09:06:26.918Z,99027.63
2022-09-21T09:08:54.734Z,99020.91
2022-09-21T09:11:07.050Z,99026.19
2022-09-21T09:13:27.657Z,99019.84
2022-09-21T09:15:39.301Z,99018.03
2022-09-21T09:17:50.588Z,99018.34
2022-09-21T09:19:57.552Z,99011.00
2022-09-21T09:22:03.529Z,99011.28
2022-09-21T09:24:11.596Z,99003.44
2022-09-21T09:26:19.371Z,99005.00
2022-09-21T09:28:28.273Z,99002.13
2022-09-21T09:30:35.252Z,99006.66
2022-09-21T09:32:42.523Z,98995.13
2022-09-21T09:34:50.371Z,98999.19
2022-09-21T09:37:00.133Z,99006.06
2022-09-21T09:39:05.976Z,98996.16
2022-09-21T09:41:34.844Z,98996.31
2022-09-21T09:43:47.129Z,98994.38
2022-09-21T09:45:58.837Z,98987.47
2022-09-21T09:48:10.947Z,98987.00
2022-09-21T09:50:21.733Z,98998.09
2022-09-21T09:52:24.892Z,99000.16
2022-09-21T09:54:28.996Z,98986.25
2022-09-21T09:56:33.931Z,98992.59
2022-09-21T09:58:42.834Z,98983.78
2022-09-21T10:00:47.400Z,98989.06
2022-09-21T10:02:52.299Z,98986.78
2022-09-21T10:05:03.807Z,98976.94
2022-09-21T10:07:06.884Z,98979.88
2022-09-21T10:09:21.657Z,98972.72
2022-09-21T10:11:37.570Z,98971.16
2022-09-21T10:13:41.629Z,98971.72
2022-09-21T10:15:49.174Z,98972.94
2022-09-21T10:17:59.611Z,98976.06
2022-09-21T10:20:03.914Z,98957.81
2022-09-21T10:22:07.332Z,98958.81
2022-09-21T10:24:20.174Z,98959.19
2022-09-21T10:26:23.277Z,98960.75
2022-09-21T10:28:28.411Z,98959.59
2022-09-21T10:30:38.458Z,98962.00
2022-09-21T10:32:56.365Z,98958.00
2022-09-21T10:35:18.236Z,98957.09
2022-09-21T10:37:34.008Z,98958.81
2022-09-21T10:39:37.299Z,98953.94
2022-09-21T10:41:40.395Z,98952.88
2022-09-21T10:43:45.232Z,98954.06
2022-09-21T10:45:54.649Z,98954.88
2022-09-21T10:47:59.990Z,98939.91
2022-09-21T10:50:04.483Z,98945.00
2022-09-21T10:52:07.517Z,98946.69
2022-09-21T10:54:11.217Z,98943.81
2022-09-21T10:56:18.757Z,98944.31
2022-09-21T10:58:22.086Z,98933.47
2022-09-21T11:00:35.616Z,98940.66
2022-09-21T11:02:39.621Z,98940.53
2022-09-21T11:04:44.817Z,98938.09
2022-09-21T11:06:49.952Z,98943.25
2022-09-21T11:08:56.544Z,98948.16
2022-09-21T11:11:09.943Z,98949.41
2022-09-21T11:13:23.353Z,98942.63
2022-09-21T11:15:43.308Z,98941.63
2022-09-21T11:17:49.404Z,98944.16
2022-09-21T11:19:57.298Z,98945.38
2022-09-21T11:22:03.317Z,98942.56
2022-09-21T11:24:18.234Z,98937.59
2022-09-21T11:26:26.498Z,98928.50
2022-09-21T11:28:33.545Z,98923.63
2022-09-21T11:30:53.666Z,98923.84
2022-09-21T11:33:07.661Z,98923.34
2022-09-21T11:35:25.013Z,98929.44
2022-09-21T11:37:42.169Z,98922.75
2022-09-21T11:39:57.356Z,98929.38
2022-09-21T11:42:14.243Z,98920.44
2022-09-21T11:44:25.434Z,98913.97
2022-09-21T11:46:35.238Z,98912.41
2022-09-21T11:48:54.404Z,98909.66
2022-09-21T11:51:09.374Z,98908.97
2022-09-21T11:53:22.605Z,98905.41
2022-09-21T11:55:52.525Z,98905.44
2022-09-21T11:58:00.371Z,98900.34
2022-09-21T12:00:16.035Z,98921.28
2022-09-21T12:02:33.297Z,98904.44
2022-09-21T12:04:44.467Z,98902.97
2022-09-21T12:06:56.669Z,98896.78
2022-09-21T12:09:11.658Z,98894.09
2022-09-21T12:11:25.773Z,98903.66
2022-09-21T12:13:36.213Z,98898.09
2022-09-21T12:15:44.013Z,98892.81
2022-09-21T12:17:56.000Z,98895.31
2022-09-21T12:20:04.833Z,98892.53
2022-09-21T12:22:09.552Z,98890.56
2022-09-21T12:24:16.299Z,98892.06
2022-09-21T12:26:22.160Z,98892.34
2022-09-21T12:28:28.260Z,98886.28
2022-09-21T12:30:32.992Z,98887.00
2022-09-21T12:32:49.419Z,98886.22
2022-09-21T12:34:57.499Z,98884.75
2022-09-21T12:37:07.555Z,98889.25
2022-09-21T12:39:14.885Z,98888.75
2022-09-21T12:41:21.451Z,98890.34
2022-09-21T12:43:31.860Z,98886.72
2022-09-21T12:45:39.174Z,98883.72
2022-09-21T12:47:50.248Z,98880.31
2022-09-21T12:49:58.805Z,98881.06
2022-09-21T12:52:06.855Z,98876.72
2022-09-21T12:54:17.340Z,98873.88
2022-09-21T12:56:28.487Z,98879.75
2022-09-21T12:58:45.695Z,98873.47
2022-09-21T13:00:56.497Z,98873.34
2022-09-21T13:03:07.094Z,98869.19
2022-09-21T13:05:18.008Z,98866.94
2022-09-21T13:07:41.012Z,98875.44
2022-09-21T13:09:46.295Z,98873.53
2022-09-21T13:11:53.937Z,98870.34
2022-09-21T13:13:59.346Z,98863.47
2022-09-21T13:16:04.456Z,98875.66
2022-09-21T13:18:16.744Z,98868.88
2022-09-21T13:20:22.004Z,98867.75
2022-09-21T13:22:26.188Z,98871.63
2022-09-21T13:24:31.437Z,98869.44
2022-09-21T13:26:36.887Z,98865.47
2022-09-21T13:29:04.815Z,98860.63
2022-09-21T13:31:40.553Z,98861.78
2022-09-21T13:34:20.926Z,98859.97
2022-09-21T13:36:35.284Z,98854.00
2022-09-21T13:39:13.692Z,98849.53
2022-09-21T13:41:45.515Z,98860.66
2022-09-21T13:44:04.973Z,98843.63
2022-09-21T13:46:08.751Z,98844.31
2022-09-21T13:48:19.909Z,98844.56
2022-09-21T13:50:27.473Z,98839.28
2022-09-21T13:52:39.414Z,98840.28
2022-09-21T13:54:49.941Z,98839.28
2022-09-21T13:57:08.572Z,98838.75
2022-09-21T13:59:22.413Z,98842.81
2022-09-21T14:01:48.169Z,98838.50
2022-09-21T14:03:53.931Z,98830.41
2022-09-21T14:06:04.708Z,98835.69
2022-09-21T14:08:22.566Z,98827.22
2022-09-21T14:10:27.579Z,98830.81
2022-09-21T14:12:35.852Z,98833.31
2022-09-21T14:14:41.456Z,98826.47
2022-09-21T14:16:55.791Z,98823.72
2022-09-21T14:18:58.776Z,98816.06
2022-09-21T14:21:21.145Z,98820.06
2022-09-21T14:23:30.196Z,98809.66
2022-09-21T14:25:52.125Z,98809.19
2022-09-21T14:27:55.797Z,98813.34
2022-09-21T14:30:06.235Z,98817.38
2022-09-21T14:32:18.977Z,98814.47
2022-09-21T14:34:25.784Z,98813.63
2022-09-21T14:36:41.454Z,98812.69
2022-09-21T14:38:53.402Z,98812.56
2022-09-21T14:41:00.640Z,98806.69
2022-09-21T14:43:09.805Z,98810.03
2022-09-21T14:45:18.074Z,98802.25
2022-09-21T14:47:30.712Z,98805.84
2022-09-21T14:49:52.138Z,98808.06
2022-09-21T14:52:12.852Z,98799.94
2022-09-21T14:54:31.373Z,98810.78
2022-09-21T14:56:45.040Z,98799.06
2022-09-21T14:59:03.083Z,98803.75
2022-09-21T15:01:36.407Z,98797.88
2022-09-21T15:03:49.610Z,98791.66
2022-09-21T15:05:56.883Z,98791.78
2022-09-21T15:08:33.729Z,98792.75
2022-09-21T15:10:57.147Z,98790.97
2022-09-21T15:13:01.721Z,98786.38
2022-09-21T15:15:20.163Z,98782.94
2022-09-21T15:17:27.213Z,98781.09
2022-09-21T15:19:34.626Z,98783.50
2022-09-21T15:21:38.238Z,98773.63
2022-09-21T15:23:42.579Z,98770.75
2022-09-21T15:25:54.592Z,98766.31
2022-09-21T15:27:57.821Z,98773.97
2022-09-21T15:30:03.125Z,98771.91
2022-09-21T15:32:07.436Z,98774.28
2022-09-21T15:34:11.911Z,98766.63
2022-09-21T15:36:15.101Z,98775.19
2022-09-21T15:38:28.578Z,98769.91
2022-09-21T15:40:34.634Z,98767.78
2022-09-21T15:42:50.075Z,98770.13
2022-09-21T15:45:06.014Z,98778.06
2022-09-21T15:47:11.174Z,98760.66
2022-09-21T15:49:15.448Z,98765.78
2022-09-21T15:51:23.379Z,98769.75
2022-09-21T15:53:30.258Z,98767.38
2022-09-21T15:55:34.649Z,98764.56
2022-09-21T15:57:40.460Z,98767.81
2022-09-21T15:59:47.323Z,98763.75
2022-09-21T16:01:52.222Z,98779.13
2022-09-21T16:04:04.520Z,98772.28
2022-09-21T16:06:25.921Z,98775.88
2022-09-21T16:08:33.002Z,98770.50
2022-09-21T16:10:40.417Z,98765.34
2022-09-21T16:12:44.294Z,98767.97
2022-09-21T16:14:59.665Z,98773.66
2022-09-21T16:17:24.925Z,98772.66
2022-09-21T16:19:41.254Z,98768.38
2022-09-21T16:21:44.316Z,98771.97
2022-09-21T16:23:48.076Z,98772.78
2022-09-21T16:26:01.253Z,98783.22
2022-09-21T16:28:07.099Z,98782.38
2022-09-21T16:30:41.153Z,98781.69
2022-09-21T16:32:48.116Z,98778.31
2022-09-21T16:34:54.180Z,98783.59
2022-09-21T16:36:57.247Z,98781.19
2022-09-21T16:39:01.062Z,98782.31
2022-09-21T16:41:05.666Z,98789.34
2022-09-21T16:43:10.714Z,98783.63
2022-09-21T16:45:19.943Z,98783.63
2022-09-21T16:47:25.430Z,98784.00
2022-09-21T16:49:31.153Z,98792.28
2022-09-21T16:51:34.158Z,98784.63
2022-09-21T16:53:37.396Z,98791.94
2022-09-21T16:55:42.845Z,98786.78
2022-09-21T16:57:48.126Z,98788.69
2022-09-21T16:59:51.497Z,98788.97
2022-09-21T17:01:56.711Z,98795.31
2022-09-21T17:04:00.065Z,98796.25
2022-09-21T17:06:03.035Z,98796.38
2022-09-21T17:08:06.094Z,98791.34
2022-09-21T17:10:12.535Z,98798.56
2022-09-21T17:12:17.575Z,98800.47
2022-09-21T17:14:22.183Z,98801.53
2022-09-21T17:16:25.306Z,98795.66
2022-09-21T17:18:29.122Z,98796.75
2022-09-21T17:20:38.222Z,98790.28
2022-09-21T17:22:41.261Z,98790.63
2022-09-21T17:24:52.767Z,98791.84
2022-09-21T17:26:55.817Z,98794.72
2022-09-21T17:28:59.082Z,98797.84
2022-09-21T17:31:09.522Z,98792.22
2022-09-21T17:33:12.848Z,98791.72
2022-09-21T17:35:19.098Z,98782.53
2022-09-21T17:37:25.063Z,98788.28
2022-09-21T17:39:28.235Z,98784.66
2022-09-21T17:41:35.916Z,98781.91
2022-09-21T17:43:41.213Z,98779.06
2022-09-21T17:45:50.391Z,98792.78
2022-09-21T17:47:55.632Z,98775.91
2022-09-21T17:50:01.495Z,98792.44
2022-09-21T17:52:22.400Z,98790.50
2022-09-21T17:54:25.946Z,98794.69
2022-09-21T17:56:40.633Z,98792.41
2022-09-21T17:58:49.149Z,98799.66
2022-09-21T18:00:59.486Z,98797.47
2022-09-21T18:03:04.716Z,98797.22
2022-09-21T18:05:17.099Z,98803.03
2022-09-21T18:07:20.531Z,98798.97
2022-09-21T18:09:24.243Z,98794.50
2022-09-21T18:11:51.151Z,98796.94
2022-09-21T18:13:59.512Z,98793.25
2022-09-21T18:16:16.783Z,98797.69
2022-09-21T18:18:31.458Z,98802.72
2022-09-21T18:20:42.801Z,98803.16
2022-09-21T18:22:52.983Z,98809.88
2022-09-21T18:24:57.031Z,98804.22
2022-09-21T18:27:00.726Z,98801.91
2022-09-21T18:29:22.420Z,98802.56
2022-09-21T18:31:42.163Z,98804.78
2022-09-21T18:33:51.630Z,98804.97
2022-09-21T18:36:02.286Z,98818.72
2022-09-21T18:38:15.507Z,98817.22
2022-09-21T18:40:23.309Z,98820.81
2022-09-21T18:42:40.176Z,98816.81
2022-09-21T18:44:48.073Z,98812.81
2022-09-21T18:46:58.881Z,98819.44
2022-09-21T18:49:08.312Z,98830.13
2022-09-21T18:51:18.407Z,98818.25
2022-09-21T18:53:25.473Z,98827.78
2022-09-21T18:55:31.304Z,98826.50
2022-09-21T18:57:35.090Z,98828.50
2022-09-21T18:59:38.766Z,98830.66
2022-09-21T19:01:42.663Z,98838.84
2022-09-21T19:03:46.613Z,98829.47
2022-09-21T19:06:01.387Z,98834.09
2022-09-21T19:08:10.237Z,98833.41
2022-09-21T19:10:16.421Z,98837.00
2022-09-21T19:12:27.943Z,98838.31
2022-09-21T19:14:37.536Z,98833.38
2022-09-21T19:16:47.899Z,98844.03
2022-09-21T19:19:00.914Z,98839.00
2022-09-21T19:21:16.884Z,98841.00
2022-09-21T19:23:29.517Z,98842.13
2022-09-21T19:25:37.096Z,98839.69
2022-09-21T19:27:44.996Z,98836.84
2022-09-21T19:29:57.649Z,98844.97
2022-09-21T19:32:00.936Z,98839.94
2022-09-21T19:34:13.182Z,98833.97
2022-09-21T19:36:17.938Z,98837.88
2022-09-21T19:38:21.411Z,98834.84
2022-09-21T19:40:26.667Z,98831.53
2022-09-21T19:42:59.324Z,98831.00
2022-09-21T19:45:08.505Z,98826.81
2022-09-21T19:47:17.990Z,98827.94
2022-09-21T19:49:22.274Z,98827.22
2022-09-21T19:51:38.151Z,98829.91
2022-09-21T19:53:59.106Z,98832.72
2022-09-21T19:56:20.773Z,98831.13
2022-09-21T19:58:42.023Z,98831.22
2022-09-21T20:00:46.860Z,98837.56
2022-09-21T20:03:00.280Z,98834.22
2022-09-21T20:05:07.547Z,98828.44
2022-09-21T20:07:19.002Z,98828.53
2022-09-21T20:09:25.570Z,98834.94
2022-09-21T20:11:37.883Z,98836.91
2022-09-21T20:13:51.254Z,98837.84
2022-09-21T20:15:59.927Z,98833.84
2022-09-21T20:18:07.645Z,98834.03
2022-09-21T20:20:15.806Z,98836.91
2022-09-21T20:22:28.517Z,98838.94
2022-09-21T20:24:34.696Z,98830.53
2022-09-21T20:26:37.914Z,98833.41
2022-09-21T20:28:41.551Z,98830.25
2022-09-21T20:30:45.003Z,98833.94
2022-09-21T20:32:51.430Z,98835.00
2022-09-21T20:34:54.639Z,98827.34
2022-09-21T20:36:57.675Z,98825.56
2022-09-21T20:39:04.110Z,98828.44
2022-09-21T20:41:10.945Z,98834.84
2022-09-21T20:43:15.759Z,98824.59
2022-09-21T20:45:19.156Z,98829.16
2022-09-21T20:47:22.270Z,98835.47
2022-09-21T20:49:25.253Z,98830.44
2022-09-21T20:51:28.413Z,98843.66
2022-09-21T20:53:31.422Z,98838.63
2022-09-21T20:55:35.793Z,98842.28
2022-09-21T20:57:39.580Z,98849.53
2022-09-21T20:59:42.756Z,98847.94
2022-09-21T21:01:45.801Z,98848.94
2022-09-21T21:03:48.976Z,98846.41
2022-09-21T21:05:52.039Z,98850.16
2022-09-21T21:07:54.980Z,98849.63
2022-09-21T21:09:58.697Z,98852.31
2022-09-21T21:12:03.419Z,98847.28
2022-09-21T21:14:06.357Z,98849.97
2022-09-21T21:16:12.114Z,98847.53
2022-09-21T21:18:16.053Z,98852.75
2022-09-21T21:20:19.402Z,98851.19
2022-09-21T21:22:22.365Z,98855.63
2022-09-21T21:24:44.093Z,98853.09
2022-09-21T21:27:03.285Z,98846.22
2022-09-21T21:29:07.892Z,98854.97
2022-09-21T21:31:12.036Z,98855.13
2022-09-21T21:33:14.975Z,98850.00
2022-09-21T21:35:18.462Z,98849.16
2022-09-21T21:37:23.787Z,98853.47
2022-09-21T21:39:26.735Z,98858.78
2022-09-21T21:41:31.122Z,98849.16
2022-09-21T21:43:34.495Z,98845.72
2022-09-21T21:45:39.864Z,98845.91
2022-09-21T21:47:42.869Z,98847.81
2022-09-21T21:49:45.870Z,98847.91
2022-09-21T21:51:50.100Z,98847.16
2022-09-21T21:53:53.040Z,98840.41
2022-09-21T21:56:03.755Z,98843.13
2022-09-21T21:58:06.682Z,98850.34
2022-09-21T22:00:10.691Z,98851.44
2022-09-21T22:02:15.347Z,98850.94
2022-09-21T22:04:18.642Z,98846.72
2022-09-21T22:06:22.240Z,98840.94
2022-09-21T22:08:28.355Z,98847.25
2022-09-21T22:10:31.379Z,98843.78
2022-09-21T22:12:34.451Z,98843.94
2022-09-21T22:14:37.555Z,98832.94
2022-09-21T22:16:40.699Z,98834.88
2022-09-21T22:18:45.403Z,98833.31
2022-09-21T22:20:48.492Z,98840.31
2022-09-21T22:22:51.453Z,98840.47
2022-09-21T22:24:54.733Z,98839.09
2022-09-21T22:26:57.707Z,98842.28
2022-09-21T22:29:02.187Z,98831.44
2022-09-21T22:31:09.574Z,98835.91
2022-09-21T22:33:12.636Z,98836.81
2022-09-21T22:35:17.243Z,98835.19
2022-09-21T22:37:20.203Z,98838.03
2022-09-21T22:39:23.179Z,98826.03
2022-09-21T22:41:27.672Z,98837.28
2022-09-21T22:43:30.771Z,98827.78
2022-09-21T22:45:33.743Z,98837.44
2022-09-21T22:47:36.730Z,98836.94
2022-09-21T22:49:39.712Z,98824.16
2022-09-21T22:51:44.009Z,98827.66
2022-09-21T22:53:47.817Z,98832.94
2022-09-21T22:56:02.095Z,98828.13
2022-09-21T22:58:05.018Z,98838.69
2022-09-21T23:00:09.351Z,98841.31
2022-09-21T23:02:12.274Z,98841.31
2022-09-21T23:04:15.408Z,98836.25
2022-09-21T23:06:20.096Z,98837.28
2022-09-21T23:08:24.434Z,98836.63
2022-09-21T23:10:28.840Z,98831.59
2022-09-21T23:12:31.788Z,98831.66
2022-09-21T23:14:34.824Z,98826.63
2022-09-21T23:16:38.091Z,98825.72
2022-09-21T23:18:41.444Z,98819.84
2022-09-21T23:20:44.365Z,98821.56
2022-09-21T23:22:47.309Z,98826.78
2022-09-21T23:24:51.622Z,98821.66
2022-09-21T23:26:54.579Z,98815.78
2022-09-21T23:28:58.631Z,98817.47
2022-09-21T23:31:03.228Z,98814.06
2022-09-21T23:33:06.174Z,98816.78
2022-09-21T23:35:09.404Z,98815.16
2022-09-21T23:37:12.388Z,98810.94
2022-09-21T23:39:16.203Z,98824.81
2022-09-21T23:41:22.078Z,98815.31
2022-09-21T23:43:24.983Z,98814.56
2022-09-21T23:45:27.861Z,98814.72
2022-09-21T23:47:30.769Z,98813.19
2022-09-21T23:49:33.725Z,98805.53
2022-09-21T23:51:36.822Z,98810.72
2022-09-21T23:53:40.618Z,98805.53
2022-09-21T23:55:43.512Z,98805.69
2022-09-21T23:57:47.765Z,98805.59
2022-09-21T23:59:52.628Z,98804.78
