createdAt,value
2023-08-22T00:00:55.850Z,101405.97
2023-08-22T00:03:22.555Z,101393.97
2023-08-22T00:05:49.341Z,101384.22
2023-08-22T00:08:17.499Z,101398.94
2023-08-22T00:10:44.205Z,101314.75
2023-08-22T00:13:10.814Z,101396.09
2023-08-22T00:15:37.557Z,101344.47
2023-08-22T00:18:13.098Z,101387.78
2023-08-22T00:20:50.420Z,101409.16
2023-08-22T00:23:17.788Z,101387.19
2023-08-22T00:25:44.407Z,101394.69
2023-08-22T00:28:11.930Z,101410.25
2023-08-22T00:30:39.899Z,101378.41
2023-08-22T00:33:19.956Z,101399.06
2023-08-22T00:35:47.250Z,101413.78
2023-08-22T00:38:13.952Z,101410.94
2023-08-22T00:40:41.205Z,101381.13
2023-08-22T00:43:07.879Z,101403.69
2023-08-22T00:45:42.378Z,101335.41
2023-08-22T00:48:18.244Z,101389.09
2023-08-22T00:50:52.907Z,101386.16
2023-08-22T00:53:19.639Z,101391.22
2023-08-22T00:55:46.478Z,101392.91
2023-08-22T00:58:15.211Z,101303.81
2023-08-22T01:00:42.219Z,101376.41
2023-08-22T01:03:13.098Z,101369.38
2023-08-22T01:05:48.962Z,101362.72
2023-08-22T01:08:25.766Z,101388.16
2023-08-22T01:11:00.268Z,101381.94
2023-08-22T01:13:34.137Z,101384.91
2023-08-22T01:16:02.411Z,101223.38
2023-08-22T01:18:30.119Z,101377.66
2023-08-22T01:21:05.613Z,101384.56
2023-08-22T01:23:32.539Z,101362.91
2023-08-22T01:25:59.645Z,101346.78
2023-08-22T01:28:29.941Z,101382.53
2023-08-22T01:31:12.551Z,101382.19
2023-08-22T01:33:43.999Z,101377.16
2023-08-22T01:36:13.144Z,101360.53
2023-08-22T01:38:49.010Z,101380.16
2023-08-22T01:41:16.825Z,101380.97
2023-08-22T01:43:44.396Z,101339.41
2023-08-22T01:46:11.093Z,101371.94
2023-08-22T01:48:38.264Z,101348.09
2023-08-22T01:51:08.075Z,101350.59
2023-08-22T01:53:34.730Z,101380.03
2023-08-22T01:56:02.423Z,101365.66
2023-08-22T01:58:31.269Z,101372.44
2023-08-22T02:00:58.817Z,101368.88
2023-08-22T02:03:25.732Z,101362.59
2023-08-22T02:05:52.428Z,101363.19
2023-08-22T02:08:19.013Z,101355.94
2023-08-22T02:10:45.633Z,101329.19
2023-08-22T02:13:14.631Z,101355.09
2023-08-22T02:15:41.841Z,101355.78
2023-08-22T02:18:08.504Z,101348.91
2023-08-22T02:20:35.239Z,101283.44
2023-08-22T02:23:03.746Z,101371.69
2023-08-22T02:25:37.136Z,101324.69
2023-08-22T02:28:04.821Z,101329.19
2023-08-22T02:30:31.458Z,101349.28
2023-08-22T02:33:01.826Z,101369.38
2023-08-22T02:35:28.494Z,101345.84
2023-08-22T02:37:56.811Z,101358.75
2023-08-22T02:40:30.026Z,101353.44
2023-08-22T02:42:56.954Z,101346.78
2023-08-22T02:45:23.605Z,101376.94
2023-08-22T02:47:52.462Z,101351.59
2023-08-22T02:50:19.897Z,101368.38
2023-08-22T02:52:51.474Z,101375.47
2023-08-22T02:55:19.941Z,101362.53
2023-08-22T02:57:51.544Z,101351.34
2023-08-22T03:00:19.520Z,101317.69
2023-08-22T03:02:46.261Z,101351.06
2023-08-22T03:05:20.737Z,101358.44
2023-08-22T03:07:52.679Z,101330.72
2023-08-22T03:10:21.092Z,101365.53
2023-08-22T03:12:51.628Z,101356.63
2023-08-22T03:15:27.368Z,101361.47
2023-08-22T03:17:54.005Z,101288.50
2023-08-22T03:20:20.747Z,101349.22
2023-08-22T03:22:47.300Z,101356.69
2023-08-22T03:25:19.037Z,101347.81
2023-08-22T03:27:45.631Z,101361.47
2023-08-22T03:30:12.538Z,101335.91
2023-08-22T03:32:49.644Z,101354.31
2023-08-22T03:35:16.309Z,101353.84
2023-08-22T03:37:43.476Z,101358.13
2023-08-22T03:40:21.377Z,101321.66
2023-08-22T03:42:53.376Z,101364.56
2023-08-22T03:45:20.001Z,101364.06
2023-08-22T03:47:46.729Z,101348.03
2023-08-22T03:50:17.717Z,101354.22
2023-08-22T03:52:44.397Z,101356.34
2023-08-22T03:55:19.146Z,101367.59
2023-08-22T03:57:45.797Z,101365.56
2023-08-22T04:00:13.224Z,101360.13
2023-08-22T04:02:40.023Z,101376.78
2023-08-22T04:05:07.157Z,101306.75
2023-08-22T04:07:36.407Z,101382.53
2023-08-22T04:10:04.004Z,101380.28
2023-08-22T04:12:30.642Z,101332.03
2023-08-22T04:14:57.654Z,101369.84
2023-08-22T04:17:24.445Z,101389.56
2023-08-22T04:19:52.218Z,101397.53
2023-08-22T04:22:20.417Z,101307.03
2023-08-22T04:24:47.046Z,101389.81
2023-08-22T04:27:13.918Z,101330.13
2023-08-22T04:29:41.118Z,101393.97
2023-08-22T04:32:10.154Z,101397.41
2023-08-22T04:34:36.717Z,101341.84
2023-08-22T04:37:05.541Z,101401.94
2023-08-22T04:39:32.264Z,101368.91
2023-08-22T04:41:59.076Z,101388.59
2023-08-22T04:44:27.174Z,101253.25
2023-08-22T04:46:53.830Z,101404.63
2023-08-22T04:49:20.515Z,101392.69
2023-08-22T04:51:47.246Z,101380.84
2023-08-22T04:54:14.164Z,101395.63
2023-08-22T04:56:40.734Z,101380.56
2023-08-22T04:59:07.715Z,101394.84
2023-08-22T05:01:34.610Z,101294.47
2023-08-22T05:04:01.521Z,101410.44
2023-08-22T05:06:28.227Z,101411.94
2023-08-22T05:08:54.944Z,101415.31
2023-08-22T05:11:22.925Z,101417.69
2023-08-22T05:13:49.520Z,101404.78
2023-08-22T05:16:16.264Z,101393.78
2023-08-22T05:18:42.938Z,101404.78
2023-08-22T05:21:11.456Z,101381.00
2023-08-22T05:23:41.632Z,101376.81
2023-08-22T05:26:12.121Z,101415.56
2023-08-22T05:28:38.713Z,101346.78
2023-08-22T05:31:05.265Z,101255.13
2023-08-22T05:33:31.903Z,101394.22
2023-08-22T05:35:58.508Z,101420.41
2023-08-22T05:38:28.319Z,101392.66
2023-08-22T05:40:54.953Z,101368.88
2023-08-22T05:43:21.579Z,101422.19
2023-08-22T05:45:48.277Z,101414.00
2023-08-22T05:48:17.881Z,101398.41
2023-08-22T05:50:44.653Z,101404.69
2023-08-22T05:53:15.556Z,101411.84
2023-08-22T05:55:44.278Z,101432.72
2023-08-22T05:58:11.169Z,101403.47
2023-08-22T06:00:38.809Z,101444.44
2023-08-22T06:03:09.279Z,101398.41
2023-08-22T06:05:36.725Z,101431.81
2023-08-22T06:08:08.576Z,101420.44
2023-08-22T06:10:35.184Z,101445.25
2023-08-22T06:13:06.995Z,101436.63
2023-08-22T06:15:36.860Z,101419.34
2023-08-22T06:18:03.711Z,101386.75
2023-08-22T06:20:30.591Z,101438.88
2023-08-22T06:22:57.378Z,101417.84
2023-08-22T06:25:29.030Z,101435.84
2023-08-22T06:27:57.870Z,101421.00
2023-08-22T06:30:24.877Z,101425.97
2023-08-22T06:33:00.428Z,101438.50
2023-08-22T06:35:29.436Z,101447.16
2023-08-22T06:37:58.260Z,101444.25
2023-08-22T06:40:24.888Z,101430.91
2023-08-22T06:42:57.776Z,101417.34
2023-08-22T06:45:26.019Z,101436.44
2023-08-22T06:47:52.817Z,101418.72
2023-08-22T06:50:20.023Z,101448.38
2023-08-22T06:52:47.846Z,101429.81
2023-08-22T06:55:15.059Z,101418.31
2023-08-22T06:57:51.560Z,101442.31
2023-08-22T07:00:19.357Z,101443.97
2023-08-22T07:02:47.598Z,101382.69
2023-08-22T07:05:16.338Z,101419.75
2023-08-22T07:07:45.545Z,101443.97
2023-08-22T07:10:14.945Z,101442.31
2023-08-22T07:12:44.163Z,101450.78
2023-08-22T07:15:11.596Z,101439.00
2023-08-22T07:17:39.254Z,101452.28
2023-08-22T07:20:08.283Z,101427.81
2023-08-22T07:22:34.945Z,101455.13
2023-08-22T07:25:01.717Z,101446.59
2023-08-22T07:27:28.602Z,101455.47
2023-08-22T07:29:55.639Z,101447.63
2023-08-22T07:32:27.401Z,101434.91
2023-08-22T07:34:54.758Z,101433.44
2023-08-22T07:37:21.502Z,101457.09
2023-08-22T07:39:48.095Z,101389.88
2023-08-22T07:42:26.228Z,101460.28
2023-08-22T07:44:52.819Z,101467.03
2023-08-22T07:47:21.051Z,101474.28
2023-08-22T07:49:51.874Z,101462.00
2023-08-22T07:52:18.622Z,101452.84
2023-08-22T07:54:46.943Z,101463.34
2023-08-22T07:57:18.816Z,101476.38
2023-08-22T07:59:51.465Z,101465.03
2023-08-22T08:02:20.975Z,101473.97
2023-08-22T08:05:42.646Z,101473.97
2023-08-22T08:09:29.384Z,101475.97
2023-08-22T08:18:50.507Z,101455.47
2023-08-22T08:21:43.278Z,101455.22
2023-08-22T08:24:09.925Z,101434.75
2023-08-22T08:26:36.620Z,101443.44
2023-08-22T08:29:08.179Z,101467.69
2023-08-22T08:31:41.110Z,101471.66
2023-08-22T08:34:07.898Z,101464.75
2023-08-22T08:36:38.658Z,101466.44
2023-08-22T08:39:05.246Z,101459.47
2023-08-22T08:41:37.430Z,101427.81
2023-08-22T08:44:10.062Z,101464.59
2023-08-22T08:46:37.556Z,101342.06
2023-08-22T08:49:06.815Z,101448.84
2023-08-22T08:51:34.540Z,101468.34
2023-08-22T08:54:05.897Z,101461.88
2023-08-22T08:56:32.614Z,101469.50
2023-08-22T08:59:02.966Z,101463.97
2023-08-22T09:01:31.191Z,101462.63
2023-08-22T09:03:58.151Z,101446.41
2023-08-22T09:06:25.687Z,101409.03
2023-08-22T09:09:05.815Z,101408.13
2023-08-22T09:11:36.045Z,101444.63
2023-08-22T09:14:06.192Z,101406.28
2023-08-22T09:16:33.462Z,101419.16
2023-08-22T09:19:01.226Z,101409.16
2023-08-22T09:21:32.658Z,101452.72
2023-08-22T09:24:09.765Z,101442.88
2023-08-22T09:26:40.782Z,101428.44
2023-08-22T09:29:08.284Z,101427.91
2023-08-22T09:31:36.924Z,101437.72
2023-08-22T09:34:11.965Z,101439.16
2023-08-22T09:36:50.626Z,101427.47
2023-08-22T09:39:18.853Z,101427.38
2023-08-22T09:41:45.572Z,101436.63
2023-08-22T09:44:26.201Z,101435.78
2023-08-22T09:47:10.081Z,101428.38
2023-08-22T09:49:53.658Z,101423.47
2023-08-22T09:52:24.224Z,101421.19
2023-08-22T09:55:04.408Z,101422.44
2023-08-22T09:57:45.401Z,101392.88
2023-08-22T10:00:19.227Z,101419.09
2023-08-22T10:02:55.016Z,101410.84
2023-08-22T10:05:36.409Z,101404.13
2023-08-22T10:08:04.450Z,101410.84
2023-08-22T10:10:44.184Z,101394.06
2023-08-22T10:13:19.048Z,101397.59
2023-08-22T10:15:48.269Z,101383.03
2023-08-22T10:18:19.287Z,101387.78
2023-08-22T10:20:46.289Z,101398.56
2023-08-22T10:23:13.084Z,101373.47
2023-08-22T10:25:59.330Z,101385.56
2023-08-22T10:28:36.487Z,101389.94
2023-08-22T10:31:08.623Z,101387.78
2023-08-22T10:33:41.738Z,101356.09
2023-08-22T10:36:29.715Z,101386.72
2023-08-22T10:39:11.077Z,101347.91
2023-08-22T10:42:06.380Z,101385.16
2023-08-22T10:44:41.265Z,101376.59
2023-08-22T10:47:21.209Z,101373.03
2023-08-22T10:52:42.686Z,101345.75
2023-08-22T10:55:16.130Z,101366.44
2023-08-22T10:57:46.807Z,101365.88
2023-08-22T11:00:23.807Z,101319.81
2023-08-22T11:02:57.297Z,101358.44
2023-08-22T11:05:24.632Z,101353.25
2023-08-22T11:07:53.491Z,101360.97
2023-08-22T11:10:24.987Z,101338.63
2023-08-22T11:13:04.131Z,101340.22
2023-08-22T11:15:38.137Z,101335.00
2023-08-22T11:18:15.148Z,101330.56
2023-08-22T11:20:50.076Z,101331.03
2023-08-22T11:23:18.213Z,101322.19
2023-08-22T11:25:44.831Z,101333.72
2023-08-22T11:28:30.389Z,101334.41
2023-08-22T11:31:08.850Z,101254.91
2023-08-22T11:33:56.018Z,101318.84
2023-08-22T11:40:16.553Z,101317.94
2023-08-22T11:42:43.682Z,101336.69
2023-08-22T11:45:14.743Z,101333.63
2023-08-22T11:47:47.617Z,101314.06
2023-08-22T11:50:19.725Z,101334.75
2023-08-22T11:52:49.009Z,101325.13
2023-08-22T11:55:18.218Z,101313.56
2023-08-22T11:57:47.512Z,101333.38
2023-08-22T12:00:15.488Z,101328.16
2023-08-22T12:02:52.936Z,101323.94
2023-08-22T12:05:31.594Z,101325.06
2023-08-22T12:07:59.689Z,101305.78
2023-08-22T12:10:26.559Z,101315.66
2023-08-22T12:12:53.897Z,101319.41
2023-08-22T12:15:20.592Z,101264.56
2023-08-22T12:17:48.168Z,101301.34
2023-08-22T12:20:15.074Z,101302.19
2023-08-22T12:22:41.957Z,101313.19
2023-08-22T12:25:08.911Z,101299.19
2023-08-22T12:27:37.023Z,101302.97
2023-08-22T12:30:04.193Z,101287.19
2023-08-22T12:32:31.992Z,101301.78
2023-08-22T12:35:01.394Z,101248.69
2023-08-22T12:37:31.595Z,101299.19
2023-08-22T12:40:00.806Z,101286.03
2023-08-22T12:42:27.647Z,101278.03
2023-08-22T12:44:54.282Z,101178.09
2023-08-22T12:47:20.983Z,101148.59
2023-08-22T12:49:47.813Z,101275.03
2023-08-22T12:52:14.753Z,101272.81
2023-08-22T12:54:41.484Z,101247.22
2023-08-22T12:57:09.686Z,101255.47
2023-08-22T12:59:37.306Z,101275.56
2023-08-22T13:02:04.294Z,101269.19
2023-08-22T13:04:34.312Z,101250.19
2023-08-22T13:07:04.359Z,101162.44
2023-08-22T13:09:34.621Z,101208.91
2023-08-22T13:12:01.336Z,101235.59
2023-08-22T13:14:28.322Z,101247.91
2023-08-22T13:16:56.378Z,101220.44
2023-08-22T13:19:28.636Z,101232.00
2023-08-22T13:21:55.282Z,101232.34
2023-08-22T13:24:22.544Z,101163.81
2023-08-22T13:26:49.239Z,101181.66
2023-08-22T13:29:17.207Z,101224.59
2023-08-22T13:31:44.064Z,101220.22
2023-08-22T13:34:10.740Z,101203.09
2023-08-22T13:36:37.485Z,101196.97
2023-08-22T13:39:05.692Z,101205.50
2023-08-22T13:41:32.660Z,101225.31
2023-08-22T13:43:59.841Z,101201.75
2023-08-22T13:46:30.028Z,101201.13
2023-08-22T13:48:57.576Z,101171.41
2023-08-22T13:51:24.500Z,101207.81
2023-08-22T13:53:51.254Z,101192.69
2023-08-22T13:56:18.076Z,101188.03
2023-08-22T13:58:44.907Z,101188.56
2023-08-22T14:01:11.651Z,101191.75
2023-08-22T14:03:38.406Z,101176.81
2023-08-22T14:06:07.484Z,101194.88
2023-08-22T14:08:35.895Z,101194.91
2023-08-22T14:11:02.735Z,101150.53
2023-08-22T14:13:29.443Z,101170.19
2023-08-22T14:15:56.286Z,101185.72
2023-08-22T14:18:23.171Z,101170.59
2023-08-22T14:20:49.983Z,101179.16
2023-08-22T14:23:16.739Z,101178.13
2023-08-22T14:25:46.585Z,101169.88
2023-08-22T14:28:16.149Z,101182.78
2023-08-22T14:30:42.817Z,101078.78
2023-08-22T14:33:11.993Z,101179.22
2023-08-22T14:35:42.827Z,101158.78
2023-08-22T14:38:12.230Z,101176.03
2023-08-22T14:40:39.117Z,101152.47
2023-08-22T14:43:06.010Z,101136.97
2023-08-22T14:45:36.692Z,101176.47
2023-08-22T14:48:17.777Z,101177.66
2023-08-22T14:50:46.415Z,101161.28
2023-08-22T14:53:14.933Z,101126.09
2023-08-22T14:56:00.516Z,101166.13
2023-08-22T14:58:48.182Z,101044.28
2023-08-22T15:01:18.676Z,101120.63
2023-08-22T15:03:48.292Z,101173.47
2023-08-22T15:06:15.194Z,101137.56
2023-08-22T15:08:45.466Z,101170.75
2023-08-22T15:11:12.519Z,101129.09
2023-08-22T15:13:43.685Z,101150.75
2023-08-22T15:16:11.083Z,101114.44
2023-08-22T15:18:39.411Z,101024.16
2023-08-22T15:21:09.231Z,101139.22
2023-08-22T15:23:39.536Z,101142.00
2023-08-22T15:26:06.529Z,101165.81
2023-08-22T15:28:33.374Z,101163.50
2023-08-22T15:31:00.165Z,101133.81
2023-08-22T15:33:29.070Z,101138.34
2023-08-22T15:36:02.086Z,101146.63
2023-08-22T15:38:33.558Z,101142.31
2023-08-22T15:41:02.179Z,101078.13
2023-08-22T15:43:31.108Z,101076.94
2023-08-22T15:45:58.067Z,101122.66
2023-08-22T15:48:28.362Z,101129.47
2023-08-22T15:50:58.800Z,101102.06
2023-08-22T15:53:34.003Z,101105.97
2023-08-22T15:56:07.129Z,101135.22
2023-08-22T15:58:34.219Z,101142.03
2023-08-22T16:01:00.976Z,101064.53
2023-08-22T16:03:27.877Z,101128.06
2023-08-22T16:06:00.662Z,101111.69
2023-08-22T16:08:30.843Z,101132.69
2023-08-22T16:11:01.342Z,101120.03
2023-08-22T16:13:31.151Z,101069.50
2023-08-22T16:15:58.375Z,101127.00
2023-08-22T16:18:25.292Z,101084.66
2023-08-22T16:20:53.266Z,101136.47
2023-08-22T16:23:22.912Z,101123.22
2023-08-22T16:25:51.000Z,101121.50
2023-08-22T16:28:23.630Z,101108.81
2023-08-22T16:30:51.564Z,101074.00
2023-08-22T16:33:18.944Z,101097.16
2023-08-22T16:35:52.874Z,101114.19
2023-08-22T16:38:21.052Z,101098.31
2023-08-22T16:40:47.786Z,101120.06
2023-08-22T16:43:14.687Z,101068.38
2023-08-22T16:45:42.863Z,101095.59
2023-08-22T16:48:09.824Z,101102.31
2023-08-22T16:50:49.880Z,101106.97
2023-08-22T16:53:17.004Z,101077.78
2023-08-22T16:55:44.579Z,101105.06
2023-08-22T16:58:11.691Z,101048.81
2023-08-22T17:03:20.448Z,100974.78
2023-08-22T17:05:47.527Z,101079.41
2023-08-22T17:08:18.956Z,101101.03
2023-08-22T17:10:46.497Z,101104.09
2023-08-22T17:13:13.489Z,101083.72
2023-08-22T17:15:45.327Z,101100.53
2023-08-22T17:18:12.739Z,101082.38
2023-08-22T17:20:49.776Z,101083.41
2023-08-22T17:23:22.682Z,101082.34
2023-08-22T17:25:50.491Z,101083.78
2023-08-22T17:28:21.284Z,101091.94
2023-08-22T17:30:49.549Z,101109.13
2023-08-22T17:33:16.582Z,101090.16
2023-08-22T17:35:51.084Z,101087.53
2023-08-22T17:38:18.677Z,101106.56
2023-08-22T17:40:45.459Z,101090.31
2023-08-22T17:43:12.480Z,101097.88
2023-08-22T17:45:39.352Z,101124.13
2023-08-22T17:48:09.302Z,101043.38
2023-08-22T17:50:38.233Z,101120.84
2023-08-22T17:53:06.433Z,101113.94
2023-08-22T17:55:34.954Z,101110.50
2023-08-22T17:58:04.898Z,101119.69
2023-08-22T18:00:34.452Z,101125.47
2023-08-22T18:03:01.513Z,101124.16
2023-08-22T18:05:28.449Z,101127.34
2023-08-22T18:07:55.201Z,101134.22
2023-08-22T18:10:24.798Z,101139.81
2023-08-22T18:12:51.848Z,101110.69
2023-08-22T18:15:18.649Z,101135.75
2023-08-22T18:17:45.785Z,101142.44
2023-08-22T18:20:21.055Z,101137.53
2023-08-22T18:22:50.464Z,101124.97
2023-08-22T18:25:17.726Z,101149.03
2023-08-22T18:27:45.280Z,101147.28
2023-08-22T18:30:12.918Z,101162.94
2023-08-22T18:32:39.697Z,101159.44
2023-08-22T18:35:07.567Z,101152.44
2023-08-22T18:37:37.574Z,101090.59
2023-08-22T18:40:13.239Z,101140.97
2023-08-22T18:42:41.872Z,101171.31
2023-08-22T18:45:09.140Z,101141.03
2023-08-22T18:47:36.189Z,101170.31
2023-08-22T18:50:04.517Z,101160.06
2023-08-22T18:52:33.106Z,101171.53
2023-08-22T18:55:00.925Z,101157.69
2023-08-22T18:57:28.603Z,101173.41
2023-08-22T18:59:55.691Z,101143.91
2023-08-22T19:02:22.791Z,101153.38
2023-08-22T19:04:52.790Z,101147.84
2023-08-22T19:07:19.601Z,101111.22
2023-08-22T19:09:46.303Z,101176.50
2023-08-22T19:12:13.821Z,101137.28
2023-08-22T19:14:40.739Z,101174.41
2023-08-22T19:17:07.994Z,101119.28
2023-08-22T19:19:34.685Z,101157.91
2023-08-22T19:22:01.479Z,101140.72
2023-08-22T19:24:28.537Z,101150.97
2023-08-22T19:27:01.241Z,101164.53
2023-08-22T19:29:31.263Z,101148.59
2023-08-22T19:32:17.318Z,101189.19
2023-08-22T19:34:49.510Z,101178.97
2023-08-22T19:37:16.320Z,101152.88
2023-08-22T19:39:48.426Z,101180.50
2023-08-22T19:42:15.550Z,101192.94
2023-08-22T19:44:42.236Z,101166.56
2023-08-22T19:47:09.153Z,101195.84
2023-08-22T19:49:39.206Z,101207.66
2023-08-22T19:52:07.284Z,101185.13
2023-08-22T19:54:34.647Z,101206.06
2023-08-22T19:57:01.353Z,101174.09
2023-08-22T19:59:28.904Z,101170.47
2023-08-22T20:01:56.270Z,101184.91
2023-08-22T20:04:23.505Z,101206.00
2023-08-22T20:06:50.427Z,101198.66
2023-08-22T20:09:17.133Z,101143.75
2023-08-22T20:11:44.209Z,101194.19
2023-08-22T20:14:10.896Z,101180.94
2023-08-22T20:16:38.933Z,101115.25
2023-08-22T20:19:05.816Z,101169.09
2023-08-22T20:21:32.906Z,101204.94
2023-08-22T20:24:02.216Z,101208.63
2023-08-22T20:26:29.471Z,101208.47
2023-08-22T20:28:56.165Z,101203.81
2023-08-22T20:31:23.415Z,101200.09
2023-08-22T20:33:50.143Z,101170.56
2023-08-22T20:36:16.890Z,101143.25
2023-08-22T20:38:43.543Z,101202.16
2023-08-22T20:41:18.746Z,101196.69
2023-08-22T20:43:57.162Z,101209.47
2023-08-22T20:46:24.124Z,101176.91
2023-08-22T20:48:54.686Z,101216.97
2023-08-22T20:51:21.572Z,101214.03
2023-08-22T20:53:51.026Z,101219.59
2023-08-22T20:56:20.039Z,101210.44
2023-08-22T20:58:49.900Z,101196.03
2023-08-22T21:01:17.415Z,101207.13
2023-08-22T21:03:46.110Z,101156.34
2023-08-22T21:06:14.682Z,101197.13
2023-08-22T21:08:41.806Z,101194.41
2023-08-22T21:11:08.758Z,101213.88
2023-08-22T21:13:35.622Z,101224.00
2023-08-22T21:16:13.819Z,101209.09
2023-08-22T21:18:50.834Z,101218.91
2023-08-22T21:21:28.141Z,101194.94
2023-08-22T21:23:58.991Z,101210.31
2023-08-22T21:26:25.880Z,101208.34
2023-08-22T21:28:52.817Z,101185.75
2023-08-22T21:31:23.363Z,101210.25
2023-08-22T21:33:50.288Z,101143.69
2023-08-22T21:36:18.656Z,101195.16
2023-08-22T21:38:45.480Z,101206.94
2023-08-22T21:41:12.285Z,101213.47
2023-08-22T21:43:39.218Z,101201.88
2023-08-22T21:46:08.593Z,101125.31
2023-08-22T21:48:43.493Z,101221.69
2023-08-22T21:51:10.588Z,101218.47
2023-08-22T21:53:46.733Z,101219.81
2023-08-22T21:56:16.699Z,101200.00
2023-08-22T21:58:46.264Z,101166.81
2023-08-22T22:01:14.358Z,101208.88
2023-08-22T22:03:46.702Z,101196.63
2023-08-22T22:06:13.429Z,101194.78
2023-08-22T22:08:42.361Z,101212.53
2023-08-22T22:11:09.141Z,101212.38
2023-08-22T22:13:41.282Z,101209.13
2023-08-22T22:16:15.503Z,101208.91
2023-08-22T22:18:42.459Z,101203.59
2023-08-22T22:21:09.222Z,101179.00
2023-08-22T22:23:43.845Z,101183.16
2023-08-22T22:26:15.043Z,101201.44
2023-08-22T22:28:42.033Z,101198.25
2023-08-22T22:31:11.894Z,101159.78
2023-08-22T22:33:39.774Z,101169.56
2023-08-22T22:36:07.223Z,101201.72
2023-08-22T22:38:35.057Z,101186.31
2023-08-22T22:41:03.483Z,101187.81
2023-08-22T22:43:36.923Z,101200.59
2023-08-22T22:46:04.651Z,101161.78
2023-08-22T22:48:31.643Z,101174.56
2023-08-22T22:50:58.409Z,101206.53
2023-08-22T22:53:25.214Z,101181.06
2023-08-22T22:55:52.249Z,101203.13
2023-08-22T22:58:19.152Z,101195.09
2023-08-22T23:00:46.534Z,101195.94
2023-08-22T23:03:18.593Z,101182.16
2023-08-22T23:05:45.478Z,101192.09
2023-08-22T23:08:12.330Z,101205.47
2023-08-22T23:10:39.037Z,101199.22
2023-08-22T23:13:09.433Z,101191.75
2023-08-22T23:15:36.450Z,101194.66
2023-08-22T23:18:03.435Z,101186.97
2023-08-22T23:20:31.135Z,101155.06
2023-08-22T23:22:57.980Z,101193.41
2023-08-22T23:25:24.782Z,101191.75
2023-08-22T23:27:51.605Z,101167.91
2023-08-22T23:30:18.373Z,101175.53
2023-08-22T23:32:46.065Z,101172.72
2023-08-22T23:35:21.566Z,101153.41
2023-08-22T23:37:50.495Z,101167.50
2023-08-22T23:40:29.722Z,101186.81
2023-08-22T23:43:01.355Z,101124.47
2023-08-22T23:45:31.475Z,101150.75
2023-08-22T23:47:59.753Z,101179.16
2023-08-22T23:50:31.176Z,101160.22
2023-08-22T23:53:00.632Z,101182.19
2023-08-22T23:55:27.375Z,101147.84
2023-08-22T23:58:01.986Z,101171.94
