createdAt,value
2018-06-05T00:01:42.832Z,93.30
2018-06-05T00:04:11.656Z,93.30
2018-06-05T00:06:40.477Z,93.40
2018-06-05T00:09:09.300Z,93.50
2018-06-05T00:11:38.110Z,93.60
2018-06-05T00:14:06.930Z,93.60
2018-06-05T00:16:35.729Z,93.60
2018-06-05T00:19:04.566Z,93.80
2018-06-05T00:21:33.370Z,93.90
2018-06-05T00:24:02.187Z,94.10
2018-06-05T00:26:30.998Z,94.10
2018-06-05T00:29:00.190Z,94.20
2018-06-05T00:31:29.006Z,94.20
2018-06-05T00:33:57.818Z,94.30
2018-06-05T00:36:27.066Z,94.30
2018-06-05T00:38:55.850Z,94.30
2018-06-05T00:41:24.742Z,94.40
2018-06-05T00:43:53.542Z,94.50
2018-06-05T00:46:22.368Z,94.40
2018-06-05T00:48:51.171Z,94.40
2018-06-05T00:51:31.598Z,94.40
2018-06-05T00:54:00.428Z,94.40
2018-06-05T00:56:29.229Z,94.40
2018-06-05T00:58:58.097Z,94.50
2018-06-05T01:01:26.922Z,94.50
2018-06-05T01:03:56.030Z,94.50
2018-06-05T01:06:24.869Z,94.60
2018-06-05T01:08:53.717Z,94.60
2018-06-05T01:11:22.540Z,94.70
2018-06-05T01:13:51.809Z,95.00
2018-06-05T01:16:20.605Z,95.10
2018-06-05T01:18:49.405Z,95.20
2018-06-05T01:21:18.219Z,95.10
2018-06-05T01:23:47.030Z,95.10
2018-06-05T01:26:15.866Z,94.90
2018-06-05T01:28:44.661Z,94.80
2018-06-05T01:31:13.474Z,94.80
2018-06-05T01:33:42.285Z,94.80
2018-06-05T01:36:11.089Z,94.80
2018-06-05T01:38:39.895Z,94.80
2018-06-05T01:41:08.725Z,94.80
2018-06-05T01:43:37.552Z,94.80
2018-06-05T01:46:06.371Z,94.70
2018-06-05T01:48:35.273Z,94.50
2018-06-05T01:51:04.378Z,94.60
2018-06-05T01:53:33.214Z,94.50
2018-06-05T01:56:02.027Z,94.40
2018-06-05T01:58:30.851Z,94.40
2018-06-05T02:00:59.659Z,94.50
2018-06-05T02:03:28.490Z,94.50
2018-06-05T02:05:57.298Z,94.50
2018-06-05T02:08:26.104Z,94.50
2018-06-05T02:10:55.103Z,94.60
2018-06-05T02:13:23.992Z,94.60
2018-06-05T02:15:52.800Z,94.60
2018-06-05T02:18:21.607Z,94.60
2018-06-05T02:20:50.412Z,94.80
2018-06-05T02:23:19.234Z,94.80
2018-06-05T02:25:48.072Z,94.90
2018-06-05T02:30:45.383Z,94.80
2018-06-05T02:33:14.219Z,94.80
2018-06-05T02:35:43.431Z,94.70
2018-06-05T02:38:12.240Z,94.80
2018-06-05T02:40:41.152Z,94.50
2018-06-05T02:43:10.039Z,94.50
2018-06-05T02:45:38.864Z,94.20
2018-06-05T02:48:07.679Z,94.00
2018-06-05T02:50:36.499Z,93.80
2018-06-05T02:53:05.438Z,93.90
2018-06-05T02:55:34.239Z,93.80
2018-06-05T02:58:03.059Z,93.90
2018-06-05T03:00:31.859Z,93.60
2018-06-05T03:03:00.700Z,93.70
2018-06-05T03:05:29.507Z,93.70
2018-06-05T03:07:58.342Z,93.60
2018-06-05T03:10:27.187Z,93.80
2018-06-05T03:12:56.027Z,93.50
2018-06-05T03:15:24.847Z,93.50
2018-06-05T03:17:53.672Z,93.60
2018-06-05T03:20:22.909Z,93.80
2018-06-05T03:22:51.728Z,94.00
2018-06-05T03:25:20.547Z,94.20
2018-06-05T03:27:49.408Z,94.00
2018-06-05T03:30:18.225Z,94.00
2018-06-05T03:32:47.078Z,93.90
2018-06-05T03:35:15.887Z,93.80
2018-06-05T03:37:44.766Z,93.80
2018-06-05T03:40:13.574Z,93.60
2018-06-05T03:42:42.400Z,93.50
2018-06-05T03:45:11.952Z,93.70
2018-06-05T03:47:40.773Z,93.70
2018-06-05T03:50:09.595Z,93.20
2018-06-05T03:52:38.411Z,93.10
2018-06-05T03:55:07.231Z,93.30
2018-06-05T03:57:36.060Z,92.60
2018-06-05T04:00:05.199Z,92.40
2018-06-05T04:02:34.014Z,92.40
2018-06-05T04:05:02.852Z,92.40
2018-06-05T04:10:00.263Z,92.40
2018-06-05T04:12:29.080Z,92.30
2018-06-05T04:14:57.906Z,92.30
2018-06-05T04:17:26.721Z,92.50
2018-06-05T04:19:55.548Z,92.60
2018-06-05T04:22:24.395Z,92.80
2018-06-05T04:24:53.224Z,93.00
2018-06-05T04:27:22.043Z,93.10
2018-06-05T04:29:50.864Z,93.10
2018-06-05T04:32:19.674Z,93.20
2018-06-05T04:34:48.520Z,93.10
2018-06-05T04:37:17.340Z,93.10
2018-06-05T04:39:46.249Z,93.30
2018-06-05T04:42:15.071Z,93.30
2018-06-05T04:44:43.885Z,93.30
2018-06-05T04:47:12.705Z,93.20
2018-06-05T04:49:41.588Z,93.20
2018-06-05T04:52:11.917Z,93.20
2018-06-05T04:54:40.712Z,93.00
2018-06-05T04:57:10.144Z,92.90
2018-06-05T04:59:38.966Z,92.80
2018-06-05T05:02:08.035Z,92.80
2018-06-05T05:04:36.859Z,92.70
2018-06-05T05:07:05.683Z,92.70
2018-06-05T05:09:34.526Z,92.60
2018-06-05T05:12:03.442Z,92.50
2018-06-05T05:14:32.255Z,92.50
2018-06-05T05:17:01.114Z,92.40
2018-06-05T05:19:29.931Z,92.50
2018-06-05T05:21:58.751Z,92.40
2018-06-05T05:24:27.578Z,92.60
2018-06-05T05:26:56.395Z,92.80
2018-06-05T05:29:25.216Z,92.70
2018-06-05T05:31:54.039Z,92.50
2018-06-05T05:34:22.851Z,92.50
2018-06-05T05:36:51.679Z,92.40
2018-06-05T05:39:20.506Z,92.40
2018-06-05T05:41:49.330Z,92.40
2018-06-05T05:44:18.138Z,92.40
2018-06-05T05:46:47.620Z,92.30
2018-06-05T05:49:16.415Z,92.10
2018-06-05T05:54:13.852Z,92.00
2018-06-05T05:56:42.687Z,92.10
2018-06-05T05:59:11.505Z,91.90
2018-06-05T06:01:40.334Z,92.10
2018-06-05T06:04:09.155Z,92.20
2018-06-05T06:06:37.983Z,92.20
2018-06-05T06:09:07.716Z,92.10
2018-06-05T06:11:36.563Z,91.80
2018-06-05T06:14:05.387Z,91.60
2018-06-05T06:16:34.207Z,91.60
2018-06-05T06:19:03.024Z,91.30
2018-06-05T06:21:31.847Z,91.40
2018-06-05T06:24:00.743Z,90.70
2018-06-05T06:26:29.571Z,90.90
2018-06-05T06:28:58.391Z,90.90
2018-06-05T06:31:27.261Z,90.40
2018-06-05T06:33:56.075Z,90.50
2018-06-05T06:36:25.006Z,90.30
2018-06-05T06:38:53.794Z,90.30
2018-06-05T06:41:22.631Z,90.20
2018-06-05T06:43:51.615Z,90.10
2018-06-05T06:48:49.015Z,90.10
2018-06-05T06:51:17.775Z,90.00
2018-06-05T06:53:46.620Z,89.20
2018-06-05T06:56:15.434Z,88.60
2018-06-05T06:58:44.344Z,88.20
2018-06-05T07:01:13.167Z,88.50
2018-06-05T07:03:42.036Z,87.80
2018-06-05T07:06:11.203Z,87.90
2018-06-05T07:11:08.827Z,87.40
2018-06-05T07:13:37.639Z,87.10
2018-06-05T07:16:06.435Z,87.70
2018-06-05T07:18:35.255Z,87.50
2018-06-05T07:21:04.059Z,88.40
2018-06-05T07:23:32.886Z,87.40
2018-06-05T07:26:01.683Z,86.70
2018-06-05T07:28:30.502Z,86.70
2018-06-05T07:30:59.312Z,86.40
2018-06-05T07:33:28.126Z,87.20
2018-06-05T07:35:56.938Z,87.80
2018-06-05T07:38:25.747Z,87.90
2018-06-05T07:40:54.579Z,87.20
2018-06-05T07:43:23.399Z,87.40
2018-06-05T07:45:52.631Z,87.30
2018-06-05T07:48:21.439Z,86.50
2018-06-05T07:50:50.264Z,85.50
2018-06-05T07:53:19.082Z,85.50
2018-06-05T07:55:48.174Z,85.00
2018-06-05T07:58:17.358Z,85.10
2018-06-05T08:00:46.226Z,85.70
2018-06-05T08:03:15.050Z,85.80
2018-06-05T08:08:12.520Z,85.40
2018-06-05T08:10:41.880Z,85.00
2018-06-05T08:13:11.651Z,84.80
2018-06-05T08:15:40.482Z,84.20
2018-06-05T08:18:09.311Z,83.60
2018-06-05T08:20:38.146Z,83.40
2018-06-05T08:23:06.975Z,83.40
2018-06-05T08:25:35.818Z,83.20
2018-06-05T08:28:04.643Z,83.70
2018-06-05T08:30:33.466Z,83.10
2018-06-05T08:33:02.290Z,82.60
2018-06-05T08:35:31.137Z,82.90
2018-06-05T08:37:59.999Z,82.40
2018-06-05T08:40:28.801Z,81.70
2018-06-05T08:42:57.615Z,81.10
2018-06-05T08:45:26.447Z,81.40
2018-06-05T08:47:55.262Z,81.90
2018-06-05T08:50:24.455Z,80.50
2018-06-05T08:52:54.335Z,80.20
2018-06-05T08:55:23.199Z,80.40
2018-06-05T08:57:52.039Z,79.10
2018-06-05T09:00:20.860Z,78.30
2018-06-05T09:02:49.682Z,78.40
2018-06-05T09:05:18.538Z,77.90
2018-06-05T09:07:47.312Z,78.10
2018-06-05T09:10:16.137Z,78.00
2018-06-05T09:12:44.984Z,77.90
2018-06-05T09:15:13.803Z,77.20
2018-06-05T09:17:42.603Z,77.70
2018-06-05T09:20:11.411Z,76.00
2018-06-05T09:22:40.239Z,75.60
2018-06-05T09:25:09.054Z,74.90
2018-06-05T09:27:37.867Z,74.40
2018-06-05T09:30:06.682Z,73.90
2018-06-05T09:32:35.563Z,73.40
2018-06-05T09:35:04.382Z,72.70
2018-06-05T09:37:33.200Z,72.50
2018-06-05T09:40:02.048Z,72.20
2018-06-05T09:42:30.858Z,71.60
2018-06-05T09:44:59.719Z,71.20
2018-06-05T09:47:28.505Z,70.90
2018-06-05T09:49:57.307Z,71.50
2018-06-05T09:52:26.168Z,70.80
2018-06-05T09:54:54.956Z,69.30
2018-06-05T09:57:23.779Z,69.00
2018-06-05T09:59:52.580Z,69.00
2018-06-05T10:02:21.403Z,67.20
2018-06-05T10:04:50.211Z,65.50
2018-06-05T10:07:19.034Z,65.00
2018-06-05T10:09:48.148Z,63.70
2018-06-05T10:12:16.982Z,62.50
2018-06-05T10:14:45.799Z,61.40
2018-06-05T10:17:14.610Z,61.80
2018-06-05T10:19:43.432Z,63.20
2018-06-05T10:22:12.239Z,63.30
2018-06-05T10:24:41.059Z,63.60
2018-06-05T10:27:11.048Z,63.90
2018-06-05T10:29:39.834Z,62.50
2018-06-05T10:32:08.642Z,60.10
2018-06-05T10:34:37.451Z,58.60
2018-06-05T10:37:06.272Z,58.60
2018-06-05T10:39:35.088Z,57.10
2018-06-05T10:42:03.896Z,56.40
2018-06-05T10:44:32.708Z,57.00
2018-06-05T10:47:01.532Z,57.80
2018-06-05T10:49:30.981Z,59.10
2018-06-05T10:51:59.787Z,61.00
2018-06-05T10:54:28.592Z,62.80
2018-06-05T10:56:57.479Z,62.30
2018-06-05T10:59:26.293Z,61.20
2018-06-05T11:01:56.130Z,62.20
2018-06-05T11:04:24.922Z,62.50
2018-06-05T11:06:53.779Z,61.90
2018-06-05T11:09:23.307Z,63.10
2018-06-05T11:11:52.133Z,65.70
2018-06-05T11:14:20.951Z,66.50
2018-06-05T11:16:49.770Z,65.20
2018-06-05T11:19:18.590Z,65.30
2018-06-05T11:21:47.407Z,67.30
2018-06-05T11:24:16.308Z,67.90
2018-06-05T11:26:45.198Z,69.80
2018-06-05T11:29:15.004Z,70.10
2018-06-05T11:31:43.826Z,70.40
2018-06-05T11:34:12.651Z,70.80
2018-06-05T11:36:41.912Z,70.30
2018-06-05T11:39:10.726Z,69.10
2018-06-05T11:41:39.546Z,68.80
2018-06-05T11:44:08.391Z,69.00
2018-06-05T11:46:37.239Z,68.80
2018-06-05T11:49:06.048Z,68.20
2018-06-05T11:51:34.863Z,68.20
2018-06-05T11:54:03.769Z,69.20
2018-06-05T11:56:32.526Z,70.60
2018-06-05T11:59:01.863Z,70.00
2018-06-05T12:01:30.719Z,69.70
2018-06-05T12:03:59.763Z,69.80
2018-06-05T12:06:28.575Z,69.90
2018-06-05T12:08:57.414Z,70.60
2018-06-05T12:11:26.232Z,69.80
2018-06-05T12:13:55.039Z,69.20
2018-06-05T12:16:23.847Z,68.80
2018-06-05T12:18:52.667Z,70.00
2018-06-05T12:21:21.475Z,70.40
2018-06-05T12:23:50.290Z,69.60
2018-06-05T12:26:19.095Z,69.80
2018-06-05T12:28:47.979Z,68.40
2018-06-05T12:31:16.871Z,67.60
2018-06-05T12:33:45.659Z,67.30
2018-06-05T12:36:14.462Z,68.20
2018-06-05T12:38:43.305Z,67.40
2018-06-05T12:41:12.100Z,66.90
2018-06-05T12:43:40.916Z,67.80
2018-06-05T12:46:09.736Z,67.70
2018-06-05T12:48:38.532Z,67.40
2018-06-05T12:51:07.869Z,67.60
2018-06-05T12:53:36.668Z,67.50
2018-06-05T12:56:05.572Z,68.00
2018-06-05T12:58:34.454Z,68.20
2018-06-05T13:01:03.249Z,70.30
2018-06-05T13:03:32.062Z,68.20
2018-06-05T13:06:00.875Z,69.90
2018-06-05T13:08:29.694Z,68.60
2018-06-05T13:10:58.523Z,68.70
2018-06-05T13:13:27.347Z,68.60
2018-06-05T13:15:56.165Z,68.50
2018-06-05T13:18:24.982Z,68.10
2018-06-05T13:20:53.803Z,67.00
2018-06-05T13:23:22.616Z,67.60
2018-06-05T13:25:51.442Z,66.40
2018-06-05T13:28:20.272Z,68.00
2018-06-05T13:30:50.175Z,68.20
2018-06-05T13:33:19.611Z,67.40
2018-06-05T13:35:48.443Z,66.60
2018-06-05T13:38:17.267Z,67.10
2018-06-05T13:40:46.103Z,69.20
2018-06-05T13:43:14.923Z,68.40
2018-06-05T13:45:43.742Z,68.20
2018-06-05T13:48:12.555Z,65.40
2018-06-05T13:50:41.382Z,64.20
2018-06-05T13:53:10.215Z,65.50
2018-06-05T13:55:39.044Z,64.40
2018-06-05T13:58:08.435Z,65.90
2018-06-05T14:00:37.251Z,64.50
2018-06-05T14:03:06.079Z,64.80
2018-06-05T14:05:34.904Z,63.90
2018-06-05T14:08:03.805Z,63.30
2018-06-05T14:10:32.640Z,62.90
2018-06-05T14:13:01.461Z,62.30
2018-06-05T14:15:30.271Z,61.00
2018-06-05T14:17:59.974Z,62.00
2018-06-05T14:20:28.791Z,59.90
2018-06-05T14:22:57.607Z,61.60
2018-06-05T14:25:26.429Z,61.60
2018-06-05T14:27:55.250Z,61.70
2018-06-05T14:30:24.085Z,63.80
2018-06-05T14:32:52.919Z,63.80
2018-06-05T14:35:21.761Z,62.60
2018-06-05T14:37:50.576Z,62.00
2018-06-05T14:40:19.910Z,63.20
2018-06-05T14:42:48.727Z,62.80
2018-06-05T14:45:17.675Z,61.60
2018-06-05T14:47:46.383Z,60.90
2018-06-05T14:50:15.213Z,60.30
2018-06-05T14:52:44.049Z,59.90
2018-06-05T14:55:12.864Z,59.70
2018-06-05T14:57:41.691Z,58.20
2018-06-05T15:00:10.533Z,58.20
2018-06-05T15:02:39.359Z,60.10
2018-06-05T15:05:08.177Z,60.00
2018-06-05T15:07:37.044Z,61.40
2018-06-05T15:10:05.844Z,61.90
2018-06-05T15:15:03.157Z,61.90
2018-06-05T15:17:31.970Z,61.40
2018-06-05T15:20:00.778Z,61.10
2018-06-05T15:22:29.595Z,62.40
2018-06-05T15:24:58.406Z,62.30
2018-06-05T15:27:27.214Z,61.80
2018-06-05T15:29:56.020Z,61.00
2018-06-05T15:32:24.828Z,61.30
2018-06-05T15:34:53.626Z,60.10
2018-06-05T15:37:22.440Z,62.00
2018-06-05T15:39:52.086Z,61.40
2018-06-05T15:42:20.971Z,61.20
2018-06-05T15:44:49.711Z,61.20
2018-06-05T15:47:18.547Z,62.00
2018-06-05T15:49:47.368Z,60.90
2018-06-05T15:52:16.750Z,60.80
2018-06-05T15:54:45.560Z,59.90
2018-06-05T15:57:14.898Z,60.80
2018-06-05T15:59:44.016Z,62.20
2018-06-05T16:02:13.023Z,59.60
2018-06-05T16:04:42.249Z,59.60
2018-06-05T16:07:11.627Z,59.30
2018-06-05T16:09:40.444Z,58.90
2018-06-05T16:12:10.107Z,58.30
2018-06-05T16:14:38.843Z,58.10
2018-06-05T16:17:07.637Z,56.80
2018-06-05T16:19:36.503Z,57.40
2018-06-05T16:22:05.452Z,55.20
2018-06-05T16:24:34.258Z,56.20
2018-06-05T16:27:03.060Z,56.00
2018-06-05T16:29:31.851Z,56.60
2018-06-05T16:32:00.643Z,57.00
2018-06-05T16:34:29.985Z,56.00
2018-06-05T16:36:58.792Z,56.00
2018-06-05T16:39:27.664Z,57.50
2018-06-05T16:41:56.490Z,57.10
2018-06-05T16:44:25.273Z,57.30
2018-06-05T16:47:01.354Z,58.10
2018-06-05T16:49:37.509Z,58.60
2018-06-05T16:52:09.251Z,58.60
2018-06-05T16:54:42.727Z,59.40
2018-06-05T16:57:21.754Z,59.40
2018-06-05T16:59:52.279Z,59.70
2018-06-05T17:02:21.088Z,59.80
2018-06-05T17:04:49.909Z,60.40
2018-06-05T17:07:18.716Z,60.50
2018-06-05T17:09:47.533Z,60.80
2018-06-05T17:12:16.343Z,61.20
2018-06-05T17:14:45.155Z,62.00
2018-06-05T17:17:14.048Z,61.40
2018-06-05T17:19:42.864Z,59.80
2018-06-05T17:22:12.320Z,59.80
2018-06-05T17:24:41.145Z,60.00
2018-06-05T17:27:10.000Z,59.70
2018-06-05T17:29:38.770Z,59.80
2018-06-05T17:32:07.572Z,58.80
2018-06-05T17:34:36.411Z,58.50
2018-06-05T17:37:05.221Z,59.40
2018-06-05T17:39:34.019Z,59.70
2018-06-05T17:42:02.823Z,60.20
2018-06-05T17:44:31.631Z,60.50
2018-06-05T17:47:00.463Z,59.90
2018-06-05T17:49:29.272Z,60.10
2018-06-05T17:51:58.113Z,60.50
2018-06-05T17:54:26.928Z,60.60
2018-06-05T17:56:55.746Z,60.80
2018-06-05T17:59:24.640Z,60.80
2018-06-05T18:01:53.429Z,61.40
2018-06-05T18:04:22.238Z,62.10
2018-06-05T18:06:51.059Z,62.10
2018-06-05T18:09:19.855Z,62.40
2018-06-05T18:11:48.676Z,62.70
2018-06-05T18:14:17.471Z,62.80
2018-06-05T18:16:46.839Z,62.90
2018-06-05T18:19:15.643Z,63.70
2018-06-05T18:21:44.452Z,65.70
2018-06-05T18:24:13.251Z,66.90
2018-06-05T18:26:42.131Z,67.70
2018-06-05T18:29:10.866Z,68.30
2018-06-05T18:31:39.692Z,69.10
2018-06-05T18:34:08.488Z,69.70
2018-06-05T18:36:37.303Z,70.20
2018-06-05T18:39:07.882Z,70.60
2018-06-05T18:41:36.686Z,71.10
2018-06-05T18:44:05.501Z,71.00
2018-06-05T18:46:34.319Z,71.60
2018-06-05T18:49:03.123Z,71.80
2018-06-05T18:51:31.926Z,72.30
2018-06-05T18:54:00.727Z,72.60
2018-06-05T18:56:29.536Z,72.90
2018-06-05T18:58:58.338Z,73.40
2018-06-05T19:01:27.176Z,73.90
2018-06-05T19:03:56.033Z,74.30
2018-06-05T19:06:24.789Z,74.70
2018-06-05T19:08:53.599Z,74.70
2018-06-05T19:11:22.412Z,75.10
2018-06-05T19:13:51.302Z,75.80
2018-06-05T19:16:20.116Z,76.00
2018-06-05T19:18:48.928Z,76.40
2018-06-05T19:26:15.034Z,77.70
2018-06-05T19:28:43.845Z,78.30
2018-06-05T19:31:12.667Z,78.70
2018-06-05T19:33:41.466Z,79.00
2018-06-05T19:36:10.267Z,79.50
2018-06-05T19:38:39.106Z,79.70
2018-06-05T19:41:07.879Z,80.20
2018-06-05T19:43:37.537Z,80.90
2018-06-05T19:46:06.335Z,81.20
2018-06-05T19:48:35.203Z,81.80
2018-06-05T19:51:04.024Z,82.20
2018-06-05T19:53:32.851Z,82.40
2018-06-05T19:56:01.659Z,82.90
2018-06-05T20:03:27.775Z,83.60
2018-06-05T20:05:56.650Z,83.70
2018-06-05T20:08:25.566Z,84.20
2018-06-05T20:10:54.427Z,84.40
2018-06-05T20:13:23.223Z,84.30
2018-06-05T20:15:52.068Z,84.80
2018-06-05T20:18:20.916Z,85.00
2018-06-05T20:20:49.792Z,85.30
2018-06-05T20:23:18.551Z,85.30
2018-06-05T20:25:47.371Z,85.90
2018-06-05T20:28:16.212Z,85.90
2018-06-05T20:33:13.638Z,86.50
2018-06-05T20:35:42.483Z,86.40
2018-06-05T20:38:11.305Z,86.90
2018-06-05T20:40:40.126Z,87.10
2018-06-05T20:43:08.960Z,87.00
2018-06-05T20:45:37.783Z,87.70
2018-06-05T20:48:06.615Z,87.90
2018-06-05T20:53:04.035Z,88.30
2018-06-05T20:55:32.883Z,88.30
2018-06-05T20:58:01.827Z,88.30
2018-06-05T21:00:30.648Z,88.70
2018-06-05T21:05:28.051Z,89.00
2018-06-05T21:07:56.860Z,89.10
2018-06-05T21:10:25.682Z,89.20
2018-06-05T21:12:54.633Z,89.60
2018-06-05T21:15:23.457Z,89.70
2018-06-05T21:17:52.255Z,89.90
2018-06-05T21:20:21.062Z,90.00
2018-06-05T21:22:49.870Z,90.10
2018-06-05T21:25:18.779Z,90.20
2018-06-05T21:27:47.579Z,90.30
2018-06-05T21:30:16.447Z,90.30
2018-06-05T21:32:45.220Z,90.50
2018-06-05T21:35:14.020Z,90.60
2018-06-05T21:37:42.843Z,90.70
2018-06-05T21:40:11.668Z,90.70
2018-06-05T21:42:40.476Z,90.70
2018-06-05T21:45:09.327Z,90.90
2018-06-05T21:47:38.145Z,90.90
2018-06-05T21:50:06.955Z,91.30
2018-06-05T21:52:35.761Z,91.30
2018-06-05T21:55:04.684Z,91.30
2018-06-05T21:57:33.463Z,91.30
2018-06-05T22:00:02.298Z,91.40
2018-06-05T22:02:31.210Z,91.70
2018-06-05T22:05:00.003Z,91.60
2018-06-05T22:07:28.833Z,91.60
2018-06-05T22:09:57.651Z,91.70
2018-06-05T22:12:26.496Z,91.90
2018-06-05T22:14:55.316Z,92.00
2018-06-05T22:17:24.147Z,92.00
2018-06-05T22:19:52.964Z,92.10
2018-06-05T22:24:51.223Z,92.30
2018-06-05T22:27:20.133Z,92.30
2018-06-05T22:29:48.940Z,92.40
2018-06-05T22:32:17.815Z,92.60
2018-06-05T22:34:46.640Z,92.60
2018-06-05T22:37:15.470Z,92.70
2018-06-05T22:39:44.283Z,92.80
2018-06-05T22:42:13.108Z,92.90
2018-06-05T22:44:41.927Z,93.10
2018-06-05T22:47:10.844Z,93.10
2018-06-05T22:49:39.659Z,93.10
2018-06-05T22:54:37.080Z,93.30
2018-06-05T22:57:05.976Z,93.30
2018-06-05T22:59:34.791Z,93.30
2018-06-05T23:02:03.632Z,93.30
2018-06-05T23:04:32.458Z,93.40
2018-06-05T23:07:01.283Z,93.30
2018-06-05T23:09:30.455Z,93.50
2018-06-05T23:11:59.285Z,93.60
2018-06-05T23:14:28.202Z,93.90
2018-06-05T23:16:57.023Z,93.60
2018-06-05T23:19:26.849Z,93.80
2018-06-05T23:21:55.676Z,93.80
2018-06-05T23:24:24.499Z,94.00
2018-06-05T23:26:53.328Z,94.10
2018-06-05T23:29:22.142Z,94.10
2018-06-05T23:31:51.003Z,94.20
2018-06-05T23:34:19.836Z,94.20
2018-06-05T23:36:48.656Z,94.40
2018-06-05T23:39:17.488Z,94.50
2018-06-05T23:41:46.300Z,95.00
2018-06-05T23:44:15.221Z,94.60
2018-06-05T23:46:44.043Z,94.90
2018-06-05T23:49:12.863Z,94.80
2018-06-05T23:51:41.691Z,94.70
2018-06-05T23:54:10.523Z,94.70
2018-06-05T23:56:39.356Z,94.70
2018-06-05T23:59:08.181Z,94.70
