createdAt,value
2022-10-01T00:02:09.524Z,100.00
2022-10-01T00:04:39.942Z,100.00
2022-10-01T00:07:15.822Z,100.00
2022-10-01T00:09:45.296Z,100.00
2022-10-01T00:12:16.741Z,100.00
2022-10-01T00:14:45.802Z,100.00
2022-10-01T00:17:14.314Z,100.00
2022-10-01T00:19:43.758Z,100.00
2022-10-01T00:22:12.556Z,100.00
2022-10-01T00:24:40.870Z,100.00
2022-10-01T00:27:11.719Z,100.00
2022-10-01T00:29:41.275Z,100.00
2022-10-01T00:32:10.811Z,100.00
2022-10-01T00:34:38.667Z,100.00
2022-10-01T00:37:09.950Z,100.00
2022-10-01T00:39:37.719Z,100.00
2022-10-01T00:42:18.298Z,100.00
2022-10-01T00:44:47.507Z,100.00
2022-10-01T00:47:21.129Z,100.00
2022-10-01T00:49:51.114Z,100.00
2022-10-01T00:52:23.379Z,100.00
2022-10-01T00:54:56.723Z,100.00
2022-10-01T00:57:26.587Z,100.00
2022-10-01T00:59:57.879Z,100.00
2022-10-01T01:02:26.372Z,100.00
2022-10-01T01:04:54.599Z,100.00
2022-10-01T01:07:24.768Z,100.00
2022-10-01T01:09:53.763Z,100.00
2022-10-01T01:12:27.818Z,100.00
2022-10-01T01:15:30.815Z,100.00
2022-10-01T01:18:31.330Z,100.00
2022-10-01T01:21:18.814Z,100.00
2022-10-01T01:24:24.588Z,100.00
2022-10-01T01:27:19.958Z,100.00
2022-10-01T01:30:08.878Z,100.00
2022-10-01T01:33:03.576Z,100.00
2022-10-01T01:35:36.029Z,100.00
2022-10-01T01:38:19.447Z,100.00
2022-10-01T01:40:51.958Z,100.00
2022-10-01T01:43:33.453Z,100.00
2022-10-01T01:46:03.160Z,100.00
2022-10-01T01:48:36.572Z,100.00
2022-10-01T01:51:12.288Z,100.00
2022-10-01T01:53:41.650Z,100.00
2022-10-01T01:56:10.217Z,100.00
2022-10-01T01:58:39.912Z,100.00
2022-10-01T02:01:09.631Z,100.00
2022-10-01T02:03:38.189Z,100.00
2022-10-01T02:06:43.253Z,100.00
2022-10-01T02:09:25.652Z,100.00
2022-10-01T02:12:20.737Z,100.00
2022-10-01T02:15:26.740Z,100.00
2022-10-01T02:17:59.140Z,100.00
2022-10-01T02:20:27.250Z,100.00
2022-10-01T02:23:01.125Z,100.00
2022-10-01T02:25:35.215Z,100.00
2022-10-01T02:28:15.671Z,100.00
2022-10-01T02:30:47.715Z,100.00
2022-10-01T02:33:17.325Z,100.00
2022-10-01T02:35:46.764Z,100.00
2022-10-01T02:38:15.547Z,100.00
2022-10-01T02:40:45.181Z,100.00
2022-10-01T02:43:17.428Z,100.00
2022-10-01T02:45:47.805Z,100.00
2022-10-01T02:48:19.216Z,100.00
2022-10-01T02:51:23.341Z,100.00
2022-10-01T02:54:17.259Z,100.00
2022-10-01T02:57:04.734Z,100.00
2022-10-01T02:59:35.303Z,100.00
2022-10-01T03:02:06.202Z,100.00
2022-10-01T03:04:37.014Z,100.00
2022-10-01T03:07:07.640Z,100.00
2022-10-01T03:09:38.714Z,100.00
2022-10-01T03:12:08.830Z,100.00
2022-10-01T03:14:39.764Z,100.00
2022-10-01T03:17:08.270Z,100.00
2022-10-01T03:19:37.083Z,100.00
2022-10-01T03:22:08.676Z,100.00
2022-10-01T03:24:39.943Z,100.00
2022-10-01T03:27:11.024Z,100.00
2022-10-01T03:29:40.820Z,100.00
2022-10-01T03:32:09.553Z,100.00
2022-10-01T03:34:38.136Z,100.00
2022-10-01T03:37:06.075Z,100.00
2022-10-01T03:39:34.740Z,100.00
2022-10-01T03:42:03.339Z,100.00
2022-10-01T03:44:32.847Z,100.00
2022-10-01T03:47:04.661Z,100.00
2022-10-01T03:49:34.989Z,100.00
2022-10-01T03:52:06.799Z,100.00
2022-10-01T03:54:37.492Z,100.00
2022-10-01T03:57:07.683Z,100.00
2022-10-01T03:59:37.781Z,100.00
2022-10-01T04:02:07.932Z,100.00
2022-10-01T04:04:38.354Z,100.00
2022-10-01T04:07:09.035Z,100.00
2022-10-01T04:09:37.757Z,100.00
2022-10-01T04:12:06.207Z,100.00
2022-10-01T04:14:34.859Z,100.00
2022-10-01T04:17:02.899Z,100.00
2022-10-01T04:19:31.184Z,100.00
2022-10-01T04:22:01.214Z,100.00
2022-10-01T04:24:31.158Z,100.00
2022-10-01T04:27:01.125Z,100.00
2022-10-01T04:29:30.654Z,100.00
2022-10-01T06:37:11.310Z,100.00
2022-10-01T06:39:40.208Z,100.00
2022-10-01T06:42:08.837Z,100.00
2022-10-01T06:44:36.726Z,100.00
2022-10-01T06:47:05.339Z,100.00
2022-10-01T06:49:33.050Z,100.00
2022-10-01T06:52:20.306Z,100.00
2022-10-01T06:54:48.781Z,100.00
2022-10-01T06:57:17.813Z,100.00
2022-10-01T06:59:45.309Z,100.00
2022-10-01T07:02:29.417Z,100.00
2022-10-01T07:05:00.960Z,100.00
2022-10-01T07:07:35.458Z,98.40
2022-10-01T07:10:09.455Z,100.00
2022-10-01T07:12:38.818Z,100.00
2022-10-01T07:15:08.530Z,100.00
2022-10-01T07:17:44.712Z,100.00
2022-10-01T07:20:15.267Z,100.00
2022-10-01T07:22:42.977Z,100.00
2022-10-01T07:25:10.698Z,100.00
2022-10-01T07:27:39.012Z,100.00
2022-10-01T07:30:08.592Z,100.00
2022-10-01T07:32:37.139Z,100.00
2022-10-01T07:35:06.033Z,99.87
2022-10-01T07:37:34.377Z,98.43
2022-10-01T07:40:07.157Z,100.00
2022-10-01T07:42:36.536Z,97.98
2022-10-01T07:45:07.072Z,100.00
2022-10-01T07:47:34.893Z,97.94
2022-10-01T07:50:03.858Z,98.25
2022-10-01T07:52:32.174Z,95.41
2022-10-01T07:55:00.649Z,94.13
2022-10-01T07:57:29.256Z,93.38
2022-10-01T07:59:57.243Z,91.66
2022-10-01T08:02:25.533Z,93.59
2022-10-01T08:05:12.420Z,96.04
2022-10-01T08:07:40.553Z,98.29
2022-10-01T08:10:09.124Z,94.71
2022-10-01T08:12:36.948Z,94.71
2022-10-01T08:15:10.500Z,90.87
2022-10-01T08:17:39.979Z,88.53
2022-10-01T08:20:10.574Z,91.39
2022-10-01T08:22:42.657Z,88.62
2022-10-01T08:25:11.688Z,85.39
2022-10-01T08:27:40.318Z,85.83
2022-10-01T08:30:09.101Z,84.40
2022-10-01T08:32:37.678Z,84.24
2022-10-01T08:35:06.300Z,88.61
2022-10-01T08:37:38.595Z,88.45
2022-10-01T08:40:11.135Z,89.82
2022-10-01T08:42:48.224Z,91.04
2022-10-01T08:45:20.451Z,94.08
2022-10-01T08:47:55.904Z,92.89
2022-10-01T08:50:44.732Z,90.48
2022-10-01T08:53:21.405Z,90.65
2022-10-01T08:55:54.081Z,90.63
2022-10-01T08:58:31.589Z,89.26
2022-10-01T09:01:02.246Z,91.16
2022-10-01T09:03:32.584Z,92.15
2022-10-01T09:06:16.842Z,92.93
2022-10-01T09:08:54.068Z,94.58
2022-10-01T09:11:34.462Z,91.67
2022-10-01T09:14:13.776Z,95.12
2022-10-01T09:16:53.204Z,94.53
2022-10-01T09:19:40.987Z,98.20
2022-10-01T09:22:29.094Z,98.42
2022-10-01T09:25:16.743Z,99.61
2022-10-01T09:27:45.712Z,100.00
2022-10-01T09:30:22.779Z,100.00
2022-10-01T09:32:53.136Z,100.00
2022-10-01T09:35:26.658Z,100.00
2022-10-01T09:38:22.832Z,100.00
2022-10-01T09:40:58.062Z,100.00
2022-10-01T09:43:29.169Z,100.00
2022-10-01T09:45:57.853Z,100.00
2022-10-01T09:48:31.165Z,100.00
2022-10-01T09:51:12.210Z,100.00
2022-10-01T09:53:46.528Z,100.00
2022-10-01T09:56:39.744Z,100.00
2022-10-01T09:59:12.713Z,100.00
2022-10-01T10:01:50.553Z,100.00
2022-10-01T10:04:21.044Z,100.00
2022-10-01T10:06:50.471Z,100.00
2022-10-01T10:09:21.934Z,100.00
2022-10-01T10:11:49.892Z,100.00
2022-10-01T10:14:31.359Z,100.00
2022-10-01T10:17:06.261Z,100.00
2022-10-01T10:19:35.852Z,100.00
2022-10-01T10:22:12.813Z,100.00
2022-10-01T10:24:41.109Z,100.00
2022-10-01T10:27:27.016Z,100.00
2022-10-01T10:30:14.610Z,100.00
2022-10-01T10:32:43.989Z,100.00
2022-10-01T10:35:17.537Z,100.00
2022-10-01T10:37:49.083Z,100.00
2022-10-01T10:40:20.573Z,100.00
2022-10-01T10:42:51.443Z,100.00
2022-10-01T10:45:23.741Z,100.00
2022-10-01T10:47:53.316Z,100.00
2022-10-01T10:50:33.867Z,100.00
2022-10-01T10:53:22.621Z,100.00
2022-10-01T10:56:05.654Z,100.00
2022-10-01T10:58:42.524Z,100.00
2022-10-01T11:01:16.895Z,100.00
2022-10-01T11:03:49.264Z,100.00
2022-10-01T11:06:19.036Z,100.00
2022-10-01T11:08:57.491Z,100.00
2022-10-01T11:11:43.412Z,100.00
2022-10-01T11:14:36.168Z,100.00
2022-10-01T11:17:41.417Z,100.00
2022-10-01T11:20:20.430Z,100.00
2022-10-01T11:22:56.278Z,100.00
2022-10-01T11:25:36.332Z,100.00
2022-10-01T11:28:21.523Z,100.00
2022-10-01T11:31:22.904Z,100.00
2022-10-01T11:34:06.247Z,100.00
2022-10-01T11:36:38.900Z,100.00
2022-10-01T11:39:13.941Z,100.00
2022-10-01T11:41:53.874Z,100.00
2022-10-01T11:44:42.681Z,100.00
2022-10-01T11:47:21.182Z,100.00
2022-10-01T11:49:58.667Z,100.00
2022-10-01T11:52:35.550Z,100.00
2022-10-01T11:55:51.639Z,100.00
2022-10-01T11:58:46.350Z,100.00
2022-10-01T12:01:41.635Z,100.00
2022-10-01T12:04:32.895Z,100.00
2022-10-01T12:07:20.664Z,100.00
2022-10-01T12:10:00.658Z,100.00
2022-10-01T12:12:43.251Z,100.00
2022-10-01T12:15:49.464Z,100.00
2022-10-01T12:18:29.112Z,100.00
2022-10-01T12:21:01.291Z,100.00
2022-10-01T12:23:37.393Z,100.00
2022-10-01T12:26:35.214Z,100.00
2022-10-01T12:29:27.015Z,100.00
2022-10-01T12:32:02.485Z,100.00
2022-10-01T12:35:07.679Z,100.00
2022-10-01T12:38:04.189Z,100.00
2022-10-01T12:41:04.048Z,100.00
2022-10-01T12:43:51.236Z,100.00
2022-10-01T12:46:38.203Z,100.00
2022-10-01T12:49:32.573Z,100.00
2022-10-01T12:52:26.989Z,100.00
2022-10-01T12:55:07.563Z,100.00
2022-10-01T12:58:00.541Z,100.00
2022-10-01T13:00:34.219Z,100.00
2022-10-01T13:03:27.314Z,100.00
2022-10-01T13:06:35.333Z,100.00
2022-10-01T13:09:29.728Z,100.00
2022-10-01T13:12:07.809Z,100.00
2022-10-01T13:14:36.235Z,100.00
2022-10-01T13:17:29.393Z,100.00
2022-10-01T13:20:11.359Z,100.00
2022-10-01T13:23:06.088Z,100.00
2022-10-01T13:26:19.123Z,100.00
2022-10-01T13:29:20.640Z,100.00
2022-10-01T13:31:51.939Z,100.00
2022-10-01T13:34:44.240Z,100.00
2022-10-01T13:37:13.139Z,100.00
2022-10-01T13:39:43.522Z,100.00
2022-10-01T13:42:20.014Z,100.00
2022-10-01T13:45:16.659Z,100.00
2022-10-01T13:47:44.808Z,100.00
2022-10-01T13:50:23.211Z,100.00
2022-10-01T13:53:06.808Z,100.00
2022-10-01T13:55:36.153Z,100.00
2022-10-01T13:58:21.493Z,100.00
2022-10-01T14:00:55.819Z,100.00
2022-10-01T14:03:32.774Z,100.00
2022-10-01T14:06:03.492Z,100.00
2022-10-01T14:08:40.182Z,100.00
2022-10-01T14:11:33.963Z,100.00
2022-10-01T14:14:39.959Z,100.00
2022-10-01T14:17:10.500Z,100.00
2022-10-01T14:19:46.144Z,100.00
2022-10-01T14:22:19.011Z,100.00
2022-10-01T14:25:05.407Z,100.00
2022-10-01T14:27:48.494Z,100.00
2022-10-01T14:30:23.282Z,100.00
2022-10-01T14:33:28.949Z,100.00
2022-10-01T14:36:11.265Z,100.00
2022-10-01T14:38:39.797Z,100.00
2022-10-01T14:41:20.346Z,100.00
2022-10-01T14:43:48.824Z,100.00
2022-10-01T14:46:18.805Z,100.00
2022-10-01T14:48:57.998Z,100.00
2022-10-01T14:51:29.545Z,100.00
2022-10-01T14:54:00.139Z,100.00
2022-10-01T14:56:29.205Z,100.00
2022-10-01T14:59:03.213Z,100.00
2022-10-01T15:01:31.966Z,100.00
2022-10-01T15:04:00.569Z,100.00
2022-10-01T15:06:30.429Z,100.00
2022-10-01T15:09:20.644Z,100.00
2022-10-01T15:11:50.906Z,100.00
2022-10-01T15:14:23.774Z,100.00
2022-10-01T15:16:52.504Z,100.00
2022-10-01T15:19:23.142Z,100.00
2022-10-01T15:21:54.235Z,100.00
2022-10-01T15:24:40.805Z,100.00
2022-10-01T15:27:10.464Z,100.00
2022-10-01T15:29:40.799Z,100.00
2022-10-01T15:32:09.772Z,100.00
2022-10-01T15:34:39.681Z,100.00
2022-10-01T15:37:07.660Z,100.00
2022-10-01T15:39:40.404Z,100.00
2022-10-01T15:42:26.829Z,100.00
2022-10-01T15:45:07.708Z,100.00
2022-10-01T15:47:41.721Z,100.00
2022-10-01T15:50:13.193Z,100.00
2022-10-01T15:53:28.960Z,100.00
2022-10-01T15:55:58.967Z,100.00
2022-10-01T15:58:36.175Z,100.00
2022-10-01T16:01:07.592Z,100.00
2022-10-01T16:03:58.050Z,100.00
2022-10-01T16:06:28.597Z,100.00
2022-10-01T16:09:03.254Z,100.00
2022-10-01T16:11:36.107Z,100.00
2022-10-01T16:14:28.415Z,100.00
2022-10-01T16:17:18.296Z,100.00
2022-10-01T16:19:47.246Z,100.00
2022-10-01T16:22:21.455Z,100.00
2022-10-01T16:25:02.024Z,100.00
2022-10-01T16:27:33.011Z,100.00
2022-10-01T16:30:12.458Z,100.00
2022-10-01T16:32:41.129Z,100.00
2022-10-01T16:35:28.252Z,100.00
2022-10-01T16:37:58.416Z,100.00
2022-10-01T16:40:32.754Z,100.00
2022-10-01T16:43:01.577Z,100.00
2022-10-01T16:45:40.589Z,100.00
2022-10-01T16:48:27.525Z,100.00
2022-10-01T16:50:59.289Z,100.00
2022-10-01T16:53:28.073Z,100.00
2022-10-01T16:55:57.363Z,100.00
2022-10-01T16:58:25.785Z,100.00
2022-10-01T17:00:53.915Z,100.00
2022-10-01T17:03:23.440Z,100.00
2022-10-01T17:05:51.847Z,100.00
2022-10-01T17:08:20.093Z,100.00
2022-10-01T17:11:00.239Z,100.00
2022-10-01T17:13:33.024Z,100.00
2022-10-01T17:16:02.252Z,100.00
2022-10-01T17:18:30.817Z,100.00
2022-10-01T17:20:59.750Z,100.00
2022-10-01T17:23:27.953Z,100.00
2022-10-01T17:25:59.458Z,100.00
2022-10-01T17:28:31.990Z,100.00
2022-10-01T17:31:07.292Z,100.00
2022-10-01T17:33:36.074Z,100.00
2022-10-01T17:36:07.278Z,100.00
2022-10-01T17:38:37.098Z,100.00
2022-10-01T17:41:08.821Z,100.00
2022-10-01T17:43:40.583Z,100.00
2022-10-01T17:46:11.345Z,100.00
2022-10-01T17:48:40.056Z,100.00
2022-10-01T17:51:11.655Z,100.00
2022-10-01T17:53:42.791Z,100.00
2022-10-01T17:56:19.648Z,100.00
2022-10-01T17:58:49.409Z,100.00
2022-10-01T18:01:21.255Z,100.00
2022-10-01T18:03:58.365Z,100.00
2022-10-01T18:06:27.839Z,100.00
2022-10-01T18:08:56.660Z,100.00
2022-10-01T18:11:29.353Z,100.00
2022-10-01T18:13:57.893Z,100.00
2022-10-01T18:16:27.327Z,100.00
2022-10-01T18:21:49.234Z,100.00
2022-10-01T18:24:17.919Z,100.00
2022-10-01T18:26:49.373Z,100.00
2022-10-01T18:29:20.038Z,100.00
2022-10-01T18:31:56.343Z,100.00
2022-10-01T18:34:30.990Z,100.00
2022-10-01T18:37:07.254Z,100.00
2022-10-01T18:39:45.395Z,100.00
2022-10-01T18:42:22.028Z,100.00
2022-10-01T18:44:56.993Z,100.00
2022-10-01T18:47:57.402Z,100.00
2022-10-01T18:50:37.875Z,100.00
2022-10-01T18:53:30.808Z,100.00
2022-10-01T18:56:14.303Z,100.00
2022-10-01T18:59:20.481Z,100.00
2022-10-01T19:02:26.483Z,100.00
2022-10-01T19:05:06.534Z,100.00
2022-10-01T19:08:05.834Z,100.00
2022-10-01T19:10:55.162Z,100.00
2022-10-01T19:13:47.934Z,100.00
2022-10-01T19:16:34.254Z,100.00
2022-10-01T19:19:24.383Z,100.00
2022-10-01T19:22:07.995Z,100.00
2022-10-01T19:25:01.670Z,100.00
2022-10-01T19:28:07.094Z,100.00
2022-10-01T19:30:45.180Z,100.00
2022-10-01T19:33:15.842Z,100.00
2022-10-01T19:35:58.971Z,100.00
2022-10-01T19:38:35.134Z,100.00
2022-10-01T19:41:09.954Z,100.00
2022-10-01T19:43:58.694Z,100.00
2022-10-01T19:46:34.535Z,100.00
2022-10-01T19:49:14.601Z,100.00
2022-10-01T19:51:52.877Z,100.00
2022-10-01T19:54:25.020Z,100.00
2022-10-01T19:56:57.181Z,100.00
2022-10-01T19:59:28.998Z,100.00
2022-10-01T20:02:33.674Z,100.00
2022-10-01T20:05:07.749Z,100.00
2022-10-01T20:07:46.717Z,100.00
2022-10-01T20:10:31.236Z,100.00
2022-10-01T20:13:19.274Z,100.00
2022-10-01T20:15:58.202Z,100.00
2022-10-01T20:18:42.624Z,100.00
2022-10-01T20:21:36.759Z,100.00
2022-10-01T20:24:34.436Z,100.00
2022-10-01T20:27:36.835Z,100.00
2022-10-01T20:30:16.184Z,100.00
2022-10-01T20:32:56.775Z,100.00
2022-10-01T20:35:33.293Z,100.00
2022-10-01T20:38:07.500Z,100.00
2022-10-01T20:40:58.899Z,100.00
2022-10-01T20:43:39.222Z,100.00
2022-10-01T20:46:15.790Z,100.00
2022-10-01T20:48:46.127Z,100.00
2022-10-01T20:51:36.473Z,100.00
2022-10-01T20:54:10.762Z,100.00
2022-10-01T20:56:52.393Z,100.00
2022-10-01T20:59:43.476Z,100.00
2022-10-01T21:02:33.678Z,100.00
2022-10-01T21:05:27.909Z,100.00
2022-10-01T21:08:04.624Z,100.00
2022-10-01T21:10:46.940Z,100.00
2022-10-01T21:13:31.483Z,100.00
2022-10-01T21:16:06.206Z,100.00
2022-10-01T21:18:47.708Z,100.00
2022-10-01T21:21:27.798Z,100.00
2022-10-01T21:24:06.444Z,100.00
2022-10-01T21:27:19.378Z,100.00
2022-10-01T21:30:11.848Z,100.00
2022-10-01T21:32:48.964Z,100.00
2022-10-01T21:35:31.054Z,100.00
2022-10-01T21:38:05.306Z,100.00
2022-10-01T21:40:49.495Z,100.00
2022-10-01T21:43:38.214Z,100.00
2022-10-01T21:46:38.557Z,100.00
2022-10-01T21:49:18.774Z,100.00
2022-10-01T21:52:16.752Z,100.00
2022-10-01T21:54:55.676Z,100.00
2022-10-01T21:57:39.203Z,100.00
2022-10-01T22:00:13.530Z,100.00
2022-10-01T22:02:48.180Z,100.00
2022-10-01T22:05:38.703Z,100.00
2022-10-01T22:08:15.956Z,100.00
2022-10-01T22:10:47.532Z,100.00
2022-10-01T22:13:30.684Z,100.00
2022-10-01T22:16:10.231Z,100.00
2022-10-01T22:18:46.444Z,100.00
2022-10-01T22:21:31.666Z,100.00
2022-10-01T22:24:05.003Z,100.00
2022-10-01T22:26:35.045Z,100.00
2022-10-01T22:29:06.738Z,100.00
2022-10-01T22:31:36.505Z,100.00
2022-10-01T22:34:18.382Z,100.00
2022-10-01T22:36:49.678Z,100.00
2022-10-01T22:39:31.339Z,100.00
2022-10-01T22:42:17.099Z,100.00
2022-10-01T22:44:47.056Z,100.00
2022-10-01T22:47:36.476Z,100.00
2022-10-01T22:50:27.534Z,100.00
2022-10-01T22:53:20.440Z,100.00
2022-10-01T22:55:57.404Z,100.00
2022-10-01T22:58:51.569Z,100.00
2022-10-01T23:01:53.113Z,100.00
2022-10-01T23:04:42.699Z,100.00
2022-10-01T23:07:15.457Z,100.00
2022-10-01T23:10:06.630Z,100.00
2022-10-01T23:12:39.310Z,100.00
2022-10-01T23:15:33.984Z,100.00
2022-10-01T23:18:22.446Z,100.00
2022-10-01T23:21:13.230Z,100.00
2022-10-01T23:23:42.208Z,100.00
2022-10-01T23:26:44.780Z,100.00
2022-10-01T23:29:44.519Z,100.00
2022-10-01T23:32:25.518Z,100.00
2022-10-01T23:35:07.169Z,100.00
2022-10-01T23:37:44.299Z,100.00
2022-10-01T23:40:15.970Z,100.00
2022-10-01T23:43:15.723Z,100.00
2022-10-01T23:45:52.424Z,100.00
2022-10-01T23:48:44.893Z,100.00
2022-10-01T23:51:33.614Z,100.00
2022-10-01T23:54:18.185Z,100.00
2022-10-01T23:57:01.975Z,100.00
2022-10-01T23:59:45.373Z,100.00
