createdAt,value
2019-03-08T00:01:58.635Z,79.20
2019-03-08T00:04:29.087Z,79.50
2019-03-08T00:06:59.640Z,79.40
2019-03-08T00:09:30.221Z,79.20
2019-03-08T00:12:00.709Z,79.00
2019-03-08T00:14:31.616Z,78.80
2019-03-08T00:17:02.099Z,78.20
2019-03-08T00:19:32.654Z,77.10
2019-03-08T00:22:03.151Z,76.80
2019-03-08T00:24:33.727Z,76.10
2019-03-08T00:27:04.677Z,75.60
2019-03-08T00:29:35.189Z,75.40
2019-03-08T00:32:05.861Z,75.20
2019-03-08T00:34:36.388Z,75.20
2019-03-08T00:37:06.887Z,75.10
2019-03-08T00:39:39.948Z,75.40
2019-03-08T00:42:10.437Z,75.40
2019-03-08T00:44:41.009Z,75.40
2019-03-08T00:47:11.552Z,75.30
2019-03-08T00:49:42.192Z,75.10
2019-03-08T00:52:12.934Z,75.40
2019-03-08T00:54:43.476Z,75.20
2019-03-08T00:57:13.955Z,75.30
2019-03-08T00:59:44.600Z,75.30
2019-03-08T01:02:15.155Z,75.50
2019-03-08T01:04:45.900Z,75.70
2019-03-08T01:07:16.531Z,76.10
2019-03-08T01:09:47.088Z,76.20
2019-03-08T01:12:17.934Z,76.60
2019-03-08T01:14:48.526Z,77.10
2019-03-08T01:17:19.413Z,77.30
2019-03-08T01:19:49.966Z,77.60
2019-03-08T01:22:20.494Z,78.30
2019-03-08T01:24:51.005Z,78.70
2019-03-08T01:27:21.497Z,79.20
2019-03-08T01:29:51.955Z,79.40
2019-03-08T01:32:22.431Z,79.90
2019-03-08T01:34:52.979Z,79.90
2019-03-08T01:37:23.455Z,80.10
2019-03-08T01:39:53.993Z,80.40
2019-03-08T01:42:24.447Z,80.80
2019-03-08T01:44:55.183Z,81.20
2019-03-08T01:47:25.685Z,81.00
2019-03-08T01:49:56.150Z,81.00
2019-03-08T01:55:15.076Z,81.70
2019-03-08T01:57:45.635Z,82.40
2019-03-08T02:00:18.991Z,81.70
2019-03-08T02:02:49.677Z,81.60
2019-03-08T02:05:21.177Z,81.50
2019-03-08T02:07:51.651Z,81.00
2019-03-08T02:10:22.121Z,81.00
2019-03-08T02:12:52.694Z,81.70
2019-03-08T02:15:23.258Z,81.10
2019-03-08T02:17:53.986Z,81.00
2019-03-08T02:20:24.566Z,81.00
2019-03-08T02:22:55.018Z,81.00
2019-03-08T02:25:25.508Z,81.00
2019-03-08T02:27:56.036Z,81.00
2019-03-08T02:30:26.867Z,80.80
2019-03-08T02:32:57.400Z,80.50
2019-03-08T02:35:27.912Z,80.50
2019-03-08T02:37:58.566Z,80.50
2019-03-08T02:40:38.840Z,80.60
2019-03-08T02:43:14.232Z,80.40
2019-03-08T02:45:44.738Z,80.50
2019-03-08T02:48:15.169Z,80.20
2019-03-08T02:50:45.668Z,80.10
2019-03-08T02:53:16.929Z,79.80
2019-03-08T02:55:47.479Z,79.60
2019-03-08T02:58:18.007Z,79.60
2019-03-08T03:00:48.610Z,79.30
2019-03-08T03:03:19.940Z,78.90
2019-03-08T03:05:50.735Z,78.30
2019-03-08T03:08:21.152Z,78.10
2019-03-08T03:10:51.866Z,77.60
2019-03-08T03:13:22.370Z,77.20
2019-03-08T03:15:52.864Z,76.80
2019-03-08T03:18:23.497Z,76.30
2019-03-08T03:20:53.973Z,75.80
2019-03-08T03:23:24.423Z,75.60
2019-03-08T03:25:54.951Z,75.40
2019-03-08T03:28:25.377Z,75.20
2019-03-08T03:30:56.239Z,75.20
2019-03-08T03:33:26.726Z,75.10
2019-03-08T03:35:57.235Z,75.10
2019-03-08T03:38:27.713Z,75.00
2019-03-08T03:40:59.227Z,75.10
2019-03-08T03:43:29.762Z,75.20
2019-03-08T03:46:00.530Z,75.10
2019-03-08T03:48:31.206Z,74.90
2019-03-08T03:51:01.870Z,74.90
2019-03-08T03:53:32.403Z,74.80
2019-03-08T03:56:03.034Z,74.80
2019-03-08T03:58:33.716Z,74.70
2019-03-08T04:01:20.564Z,74.70
2019-03-08T04:03:51.173Z,74.70
2019-03-08T04:06:21.898Z,74.70
2019-03-08T04:08:52.342Z,74.70
2019-03-08T04:11:22.822Z,74.60
2019-03-08T04:13:53.286Z,74.70
2019-03-08T04:16:23.775Z,74.70
2019-03-08T04:18:54.442Z,74.60
2019-03-08T04:21:24.916Z,74.50
2019-03-08T04:23:55.537Z,74.40
2019-03-08T04:26:26.094Z,74.40
2019-03-08T04:28:56.584Z,74.20
2019-03-08T04:31:27.118Z,74.10
2019-03-08T04:33:57.687Z,74.00
2019-03-08T04:36:28.108Z,73.90
2019-03-08T04:38:58.625Z,74.10
2019-03-08T04:41:29.133Z,73.90
2019-03-08T04:43:59.674Z,73.80
2019-03-08T04:46:30.165Z,73.90
2019-03-08T04:49:00.667Z,73.80
2019-03-08T04:51:31.145Z,73.60
2019-03-08T04:54:01.607Z,73.70
2019-03-08T04:56:32.124Z,73.50
2019-03-08T04:59:02.709Z,73.70
2019-03-08T05:01:33.150Z,73.60
2019-03-08T05:04:03.868Z,73.60
2019-03-08T05:06:34.375Z,73.50
2019-03-08T05:09:05.599Z,73.60
2019-03-08T05:11:36.506Z,73.60
2019-03-08T05:14:07.062Z,73.80
2019-03-08T05:16:37.748Z,73.80
2019-03-08T05:19:08.326Z,73.90
2019-03-08T05:21:38.842Z,73.80
2019-03-08T05:24:10.562Z,74.00
2019-03-08T05:26:41.204Z,74.10
2019-03-08T05:29:11.752Z,74.20
2019-03-08T05:31:42.266Z,74.20
2019-03-08T05:34:13.078Z,74.30
2019-03-08T05:36:43.932Z,74.40
2019-03-08T05:39:14.624Z,74.50
2019-03-08T05:41:45.436Z,74.50
2019-03-08T05:44:15.936Z,74.60
2019-03-08T05:46:46.468Z,74.50
2019-03-08T05:49:17.164Z,74.50
2019-03-08T05:51:47.734Z,74.30
2019-03-08T05:54:18.309Z,74.40
2019-03-08T05:56:49.027Z,74.40
2019-03-08T05:59:19.560Z,74.30
2019-03-08T06:01:50.155Z,74.20
2019-03-08T06:04:20.659Z,74.10
2019-03-08T06:06:51.193Z,74.00
2019-03-08T06:09:21.778Z,74.10
2019-03-08T06:11:52.290Z,73.90
2019-03-08T06:14:22.819Z,73.70
2019-03-08T06:16:53.473Z,73.90
2019-03-08T06:19:24.091Z,73.30
2019-03-08T06:21:54.934Z,73.30
2019-03-08T06:24:25.520Z,73.30
2019-03-08T06:26:56.195Z,72.80
2019-03-08T06:29:27.037Z,72.60
2019-03-08T06:31:57.642Z,72.30
2019-03-08T06:34:28.234Z,72.00
2019-03-08T06:36:59.706Z,72.00
2019-03-08T06:39:30.228Z,71.90
2019-03-08T06:42:00.834Z,71.90
2019-03-08T06:44:32.280Z,71.50
2019-03-08T06:47:02.771Z,71.40
2019-03-08T06:49:33.247Z,71.20
2019-03-08T06:52:03.654Z,71.20
2019-03-08T06:54:34.230Z,70.90
2019-03-08T06:57:04.772Z,70.80
2019-03-08T06:59:46.894Z,70.80
2019-03-08T07:02:18.458Z,71.50
2019-03-08T07:04:49.010Z,70.80
2019-03-08T07:07:19.529Z,71.10
2019-03-08T07:09:50.187Z,70.90
2019-03-08T07:12:20.785Z,70.90
2019-03-08T07:14:51.435Z,71.10
2019-03-08T07:17:21.990Z,71.10
2019-03-08T07:20:10.113Z,71.10
2019-03-08T07:22:57.716Z,70.80
2019-03-08T07:25:58.894Z,70.80
2019-03-08T07:28:54.172Z,70.30
2019-03-08T07:31:43.069Z,69.90
2019-03-08T07:34:32.403Z,70.00
2019-03-08T07:37:20.419Z,69.30
2019-03-08T07:39:58.637Z,69.40
2019-03-08T07:42:49.770Z,68.80
2019-03-08T07:45:51.265Z,68.40
2019-03-08T07:48:37.526Z,68.00
2019-03-08T07:51:25.521Z,67.60
2019-03-08T07:54:04.801Z,67.00
2019-03-08T07:56:48.564Z,65.80
2019-03-08T07:59:42.375Z,65.90
2019-03-08T08:02:34.942Z,65.20
2019-03-08T08:05:22.698Z,69.90
2019-03-08T08:08:24.074Z,64.80
2019-03-08T08:11:25.058Z,63.90
2019-03-08T08:14:05.174Z,64.30
2019-03-08T08:16:46.626Z,63.60
2019-03-08T08:19:36.140Z,63.20
2019-03-08T08:22:17.880Z,63.40
2019-03-08T08:25:13.082Z,63.20
2019-03-08T08:28:02.486Z,62.60
2019-03-08T08:30:50.488Z,62.70
2019-03-08T08:33:38.506Z,61.60
2019-03-08T08:36:37.131Z,60.80
2019-03-08T08:39:37.378Z,60.90
2019-03-08T08:42:23.758Z,60.90
2019-03-08T08:45:16.832Z,60.80
2019-03-08T08:48:15.048Z,59.40
2019-03-08T08:51:07.610Z,58.20
2019-03-08T08:53:51.130Z,56.70
2019-03-08T08:56:39.553Z,56.00
2019-03-08T08:59:17.639Z,55.40
2019-03-08T09:02:10.080Z,55.20
2019-03-08T09:04:45.719Z,55.70
2019-03-08T09:07:33.903Z,56.60
2019-03-08T09:10:22.445Z,56.50
2019-03-08T09:13:01.315Z,56.10
2019-03-08T09:15:41.915Z,56.20
2019-03-08T09:18:29.793Z,55.70
2019-03-08T09:21:28.511Z,55.40
2019-03-08T09:24:20.859Z,55.00
2019-03-08T09:27:07.423Z,53.90
2019-03-08T09:29:57.117Z,54.20
2019-03-08T09:32:58.731Z,52.60
2019-03-08T09:35:26.541Z,51.10
2019-03-08T09:38:12.834Z,51.30
2019-03-08T09:41:00.930Z,50.70
2019-03-08T09:43:56.408Z,49.70
2019-03-08T09:46:44.256Z,49.20
2019-03-08T09:49:28.696Z,48.00
2019-03-08T09:52:06.642Z,48.20
2019-03-08T09:54:54.810Z,48.60
2019-03-08T09:57:57.268Z,49.00
2019-03-08T10:00:47.902Z,49.50
2019-03-08T10:03:46.493Z,49.50
2019-03-08T10:06:32.963Z,50.50
2019-03-08T10:09:28.470Z,49.50
2019-03-08T10:12:17.910Z,50.60
2019-03-08T10:15:07.726Z,50.30
2019-03-08T10:18:05.989Z,49.90
2019-03-08T10:20:58.439Z,50.10
2019-03-08T10:23:47.901Z,50.80
2019-03-08T10:26:37.309Z,50.40
2019-03-08T10:29:29.808Z,51.10
2019-03-08T10:32:14.264Z,50.70
2019-03-08T10:35:06.652Z,51.10
2019-03-08T10:37:56.311Z,50.80
2019-03-08T10:40:42.302Z,50.10
2019-03-08T10:43:22.395Z,51.20
2019-03-08T10:45:59.190Z,51.50
2019-03-08T10:48:52.106Z,51.90
2019-03-08T10:51:34.567Z,51.50
2019-03-08T10:54:23.355Z,51.60
2019-03-08T10:57:20.911Z,52.20
2019-03-08T11:00:09.493Z,52.60
2019-03-08T11:02:50.651Z,52.40
2019-03-08T11:05:31.942Z,52.10
2019-03-08T11:08:29.347Z,52.10
2019-03-08T11:11:10.406Z,51.70
2019-03-08T11:14:07.385Z,51.30
2019-03-08T11:16:43.712Z,50.90
2019-03-08T11:19:45.160Z,51.00
2019-03-08T11:22:26.834Z,50.70
2019-03-08T11:25:15.080Z,50.70
2019-03-08T11:27:59.088Z,50.40
2019-03-08T11:31:00.338Z,50.00
2019-03-08T11:33:48.232Z,50.50
2019-03-08T11:36:30.025Z,50.30
2019-03-08T11:39:12.277Z,50.70
2019-03-08T11:42:05.287Z,50.00
2019-03-08T11:44:47.621Z,49.90
2019-03-08T11:47:24.577Z,48.40
2019-03-08T11:50:16.805Z,49.10
2019-03-08T11:52:53.547Z,48.90
2019-03-08T11:55:42.913Z,49.00
2019-03-08T11:58:25.415Z,49.60
2019-03-08T12:01:11.343Z,49.60
2019-03-08T12:04:07.348Z,49.40
2019-03-08T12:07:02.335Z,48.60
2019-03-08T12:10:03.865Z,48.50
2019-03-08T12:13:08.328Z,48.10
2019-03-08T12:15:57.467Z,48.90
2019-03-08T12:18:38.151Z,48.50
2019-03-08T12:21:17.372Z,48.10
2019-03-08T12:24:06.791Z,47.30
2019-03-08T12:26:59.243Z,47.10
2019-03-08T12:30:04.437Z,45.20
2019-03-08T12:32:42.450Z,42.90
2019-03-08T12:35:26.263Z,42.90
2019-03-08T12:38:25.124Z,43.10
2019-03-08T12:41:17.492Z,43.80
2019-03-08T12:44:06.064Z,43.60
2019-03-08T12:46:51.030Z,43.90
2019-03-08T12:49:40.594Z,44.20
2019-03-08T12:52:44.943Z,43.10
2019-03-08T12:55:23.891Z,42.60
2019-03-08T12:58:19.230Z,43.20
2019-03-08T13:01:23.928Z,43.10
2019-03-08T13:04:12.062Z,43.20
2019-03-08T13:06:59.924Z,43.10
2019-03-08T13:09:36.720Z,43.10
2019-03-08T13:12:07.237Z,43.70
2019-03-08T13:14:37.692Z,43.80
2019-03-08T13:17:08.233Z,43.90
2019-03-08T13:19:38.891Z,43.90
2019-03-08T13:22:09.369Z,44.80
2019-03-08T13:24:39.145Z,44.70
2019-03-08T13:27:09.505Z,44.50
2019-03-08T13:29:40.123Z,43.50
2019-03-08T13:32:10.950Z,42.70
2019-03-08T13:34:41.522Z,43.30
2019-03-08T13:37:12.105Z,43.30
2019-03-08T13:39:42.582Z,43.80
2019-03-08T13:42:13.082Z,43.70
2019-03-08T13:44:43.565Z,44.00
2019-03-08T13:47:14.022Z,44.40
2019-03-08T13:49:45.510Z,44.00
2019-03-08T13:52:15.987Z,43.70
2019-03-08T13:54:46.501Z,44.90
2019-03-08T13:57:17.061Z,45.40
2019-03-08T13:59:47.698Z,45.90
2019-03-08T14:02:18.354Z,45.60
2019-03-08T14:04:48.827Z,44.90
2019-03-08T14:07:19.429Z,44.40
2019-03-08T14:09:50.069Z,44.90
2019-03-08T14:12:20.670Z,44.90
2019-03-08T14:14:51.286Z,45.30
2019-03-08T14:17:21.978Z,45.40
2019-03-08T14:19:52.550Z,44.90
2019-03-08T14:22:23.169Z,44.80
2019-03-08T14:24:53.900Z,45.40
2019-03-08T14:27:24.458Z,44.90
2019-03-08T14:29:58.817Z,45.10
2019-03-08T14:32:27.076Z,45.80
2019-03-08T14:34:57.543Z,45.80
2019-03-08T14:37:27.998Z,45.70
2019-03-08T14:39:59.571Z,46.30
2019-03-08T14:42:36.987Z,47.10
2019-03-08T14:45:27.427Z,46.30
2019-03-08T14:47:59.457Z,46.50
2019-03-08T14:50:31.883Z,45.10
2019-03-08T14:53:02.147Z,44.80
2019-03-08T14:55:33.084Z,44.70
2019-03-08T14:58:03.559Z,44.70
2019-03-08T15:00:34.769Z,44.60
2019-03-08T15:03:05.721Z,44.70
2019-03-08T15:05:37.489Z,44.30
2019-03-08T15:08:08.151Z,44.40
2019-03-08T15:10:39.682Z,44.80
2019-03-08T15:13:10.442Z,45.20
2019-03-08T15:15:41.010Z,45.50
2019-03-08T15:18:11.598Z,45.50
2019-03-08T15:20:42.278Z,45.70
2019-03-08T15:23:13.437Z,45.60
2019-03-08T15:25:45.235Z,45.80
2019-03-08T15:28:16.975Z,45.70
2019-03-08T15:30:47.674Z,46.00
2019-03-08T15:33:18.136Z,46.00
2019-03-08T15:35:48.629Z,46.10
2019-03-08T15:38:19.094Z,46.60
2019-03-08T15:40:49.543Z,47.10
2019-03-08T15:43:20.054Z,47.70
2019-03-08T15:45:50.481Z,48.40
2019-03-08T15:48:20.924Z,48.70
2019-03-08T15:50:51.432Z,49.50
2019-03-08T15:53:21.886Z,48.80
2019-03-08T15:55:53.353Z,49.30
2019-03-08T15:58:24.096Z,49.80
2019-03-08T16:00:54.555Z,50.10
2019-03-08T16:03:25.048Z,50.70
2019-03-08T16:05:56.553Z,50.80
2019-03-08T16:08:27.113Z,51.10
2019-03-08T16:10:57.689Z,52.60
2019-03-08T16:13:29.249Z,59.60
2019-03-08T16:15:59.942Z,61.80
2019-03-08T16:18:30.537Z,62.00
2019-03-08T16:21:00.960Z,61.70
2019-03-08T16:23:31.555Z,62.40
2019-03-08T16:26:02.085Z,62.10
2019-03-08T16:28:32.881Z,61.50
2019-03-08T16:31:21.709Z,61.30
2019-03-08T16:33:55.105Z,61.10
2019-03-08T16:36:45.281Z,59.70
2019-03-08T16:39:40.725Z,58.20
2019-03-08T16:42:26.400Z,58.70
2019-03-08T16:45:15.854Z,58.50
2019-03-08T16:48:03.729Z,59.00
2019-03-08T16:50:49.221Z,59.20
2019-03-08T16:53:47.364Z,59.60
2019-03-08T16:56:39.565Z,59.80
2019-03-08T16:59:29.229Z,60.70
2019-03-08T17:02:09.898Z,60.70
2019-03-08T17:05:05.363Z,61.10
2019-03-08T17:08:02.538Z,61.90
2019-03-08T17:10:58.054Z,62.40
2019-03-08T17:13:47.500Z,63.20
2019-03-08T17:16:36.975Z,63.50
2019-03-08T17:19:20.178Z,63.90
2019-03-08T17:22:03.434Z,64.60
2019-03-08T17:25:01.666Z,64.70
2019-03-08T17:27:42.399Z,65.00
2019-03-08T17:30:38.085Z,65.70
2019-03-08T17:33:40.052Z,65.90
2019-03-08T17:36:41.630Z,66.20
2019-03-08T17:39:17.489Z,66.30
2019-03-08T17:42:12.923Z,66.40
2019-03-08T17:45:04.324Z,66.60
2019-03-08T17:47:48.906Z,66.60
2019-03-08T17:50:26.981Z,66.60
2019-03-08T17:53:15.083Z,66.60
2019-03-08T17:56:17.411Z,66.60
2019-03-08T17:59:10.484Z,66.50
2019-03-08T18:01:51.914Z,66.40
2019-03-08T18:05:00.076Z,66.20
2019-03-08T18:07:50.768Z,65.80
2019-03-08T18:10:52.463Z,65.40
2019-03-08T18:13:35.316Z,65.20
2019-03-08T18:16:15.257Z,65.50
2019-03-08T18:19:07.578Z,65.60
2019-03-08T18:21:57.067Z,65.90
2019-03-08T18:24:45.098Z,66.20
2019-03-08T18:27:34.706Z,66.40
2019-03-08T18:30:16.560Z,66.50
2019-03-08T18:33:04.962Z,66.80
2019-03-08T18:35:57.264Z,67.00
2019-03-08T18:38:46.806Z,67.10
2019-03-08T18:41:49.162Z,66.90
2019-03-08T18:44:47.360Z,66.80
2019-03-08T18:47:27.216Z,67.00
2019-03-08T18:50:34.677Z,66.90
2019-03-08T18:53:22.409Z,67.00
2019-03-08T18:56:12.291Z,67.10
2019-03-08T18:59:07.488Z,66.90
2019-03-08T19:02:09.193Z,66.90
2019-03-08T19:04:52.478Z,66.50
2019-03-08T19:07:38.022Z,66.40
2019-03-08T19:10:27.931Z,66.20
2019-03-08T19:13:20.685Z,66.20
2019-03-08T19:16:12.911Z,65.90
2019-03-08T19:19:02.403Z,66.00
2019-03-08T19:21:51.856Z,66.20
2019-03-08T19:24:53.336Z,66.00
2019-03-08T19:27:38.728Z,65.80
2019-03-08T19:30:29.936Z,65.20
2019-03-08T19:33:25.454Z,65.10
2019-03-08T19:36:08.291Z,64.60
2019-03-08T19:38:57.732Z,64.60
2019-03-08T19:41:50.305Z,64.10
2019-03-08T19:44:44.052Z,63.70
2019-03-08T19:47:39.545Z,63.40
2019-03-08T19:50:38.378Z,63.10
2019-03-08T19:53:33.726Z,63.10
2019-03-08T19:56:21.698Z,63.70
2019-03-08T19:59:23.087Z,63.60
2019-03-08T20:02:08.265Z,64.00
2019-03-08T20:04:45.520Z,64.50
2019-03-08T20:07:37.986Z,64.50
2019-03-08T20:10:26.457Z,64.50
2019-03-08T20:13:17.268Z,64.40
2019-03-08T20:16:07.766Z,64.40
2019-03-08T20:19:03.449Z,63.40
2019-03-08T20:21:55.956Z,62.80
2019-03-08T20:24:45.539Z,61.60
2019-03-08T20:27:33.863Z,61.30
2019-03-08T20:30:30.209Z,61.20
2019-03-08T20:33:22.473Z,61.40
2019-03-08T20:36:03.311Z,61.10
2019-03-08T20:38:50.804Z,61.00
2019-03-08T20:41:38.510Z,61.30
2019-03-08T20:44:19.447Z,61.40
2019-03-08T20:46:53.685Z,60.80
2019-03-08T20:49:24.424Z,60.60
2019-03-08T20:51:56.082Z,59.90
2019-03-08T20:54:26.597Z,59.60
2019-03-08T20:56:57.346Z,59.50
2019-03-08T20:59:27.830Z,59.10
2019-03-08T21:01:58.370Z,58.70
2019-03-08T21:04:28.918Z,58.70
2019-03-08T21:06:59.588Z,58.30
2019-03-08T21:09:29.987Z,58.20
2019-03-08T21:12:00.590Z,58.20
2019-03-08T21:14:31.186Z,58.30
2019-03-08T21:17:01.875Z,58.40
2019-03-08T21:19:33.927Z,58.40
2019-03-08T21:22:05.977Z,59.00
2019-03-08T21:24:37.598Z,58.50
2019-03-08T21:27:08.324Z,58.40
2019-03-08T21:29:38.915Z,58.60
2019-03-08T21:32:09.590Z,58.70
2019-03-08T21:34:40.144Z,59.00
2019-03-08T21:37:10.735Z,60.00
2019-03-08T21:39:41.360Z,59.40
2019-03-08T21:42:11.958Z,59.80
2019-03-08T21:44:42.582Z,59.90
2019-03-08T21:47:13.123Z,60.40
2019-03-08T21:49:43.702Z,60.90
2019-03-08T21:52:14.260Z,61.10
2019-03-08T21:54:45.122Z,61.20
2019-03-08T21:57:15.651Z,61.40
2019-03-08T21:59:46.263Z,61.70
2019-03-08T22:02:16.721Z,61.90
2019-03-08T22:04:52.431Z,61.60
2019-03-08T22:07:22.932Z,62.00
2019-03-08T22:10:01.326Z,61.90
2019-03-08T22:12:33.455Z,62.00
2019-03-08T22:15:03.954Z,61.80
2019-03-08T22:17:34.463Z,61.80
2019-03-08T22:20:05.465Z,61.70
2019-03-08T22:22:36.024Z,61.80
2019-03-08T22:25:06.983Z,61.70
2019-03-08T22:27:37.469Z,61.70
2019-03-08T22:30:10.633Z,61.80
2019-03-08T22:32:41.089Z,61.70
2019-03-08T22:35:11.651Z,61.70
2019-03-08T22:37:42.133Z,61.70
2019-03-08T22:40:12.893Z,61.80
2019-03-08T22:42:43.462Z,62.10
2019-03-08T22:45:14.089Z,62.20
2019-03-08T22:47:44.636Z,62.40
2019-03-08T22:50:15.944Z,63.70
2019-03-08T22:52:46.566Z,65.50
2019-03-08T22:55:16.987Z,65.90
2019-03-08T22:57:47.492Z,66.80
2019-03-08T23:00:55.430Z,67.30
2019-03-08T23:03:27.672Z,67.80
2019-03-08T23:05:58.287Z,68.50
2019-03-08T23:08:28.847Z,68.90
2019-03-08T23:10:59.476Z,69.70
2019-03-08T23:13:29.910Z,70.10
2019-03-08T23:16:00.414Z,70.60
2019-03-08T23:18:30.907Z,70.90
2019-03-08T23:21:01.637Z,71.10
2019-03-08T23:23:32.092Z,71.60
2019-03-08T23:26:02.810Z,71.80
2019-03-08T23:28:48.884Z,71.90
2019-03-08T23:31:47.205Z,71.90
2019-03-08T23:34:18.629Z,72.50
2019-03-08T23:36:49.531Z,72.50
2019-03-08T23:39:20.012Z,72.80
2019-03-08T23:41:50.545Z,73.30
2019-03-08T23:44:20.975Z,73.40
2019-03-08T23:46:51.452Z,73.60
2019-03-08T23:49:22.016Z,73.90
2019-03-08T23:51:52.555Z,73.70
2019-03-08T23:54:22.995Z,74.00
2019-03-08T23:56:53.502Z,74.20
2019-03-08T23:59:24.028Z,74.30
