createdAt,value
2019-02-26T00:00:00.831Z,37.03
2019-02-26T00:02:32.568Z,27.73
2019-02-26T00:05:03.515Z,33.00
2019-02-26T00:07:33.280Z,29.92
2019-02-26T00:10:04.654Z,33.13
2019-02-26T00:12:35.662Z,35.17
2019-02-26T00:15:13.240Z,30.92
2019-02-26T00:17:45.649Z,31.97
2019-02-26T00:20:17.077Z,31.05
2019-02-26T00:22:46.081Z,39.38
2019-02-26T00:25:17.742Z,29.35
2019-02-26T00:27:49.341Z,31.80
2019-02-26T00:30:18.832Z,29.20
2019-02-26T00:32:48.848Z,33.35
2019-02-26T00:35:20.660Z,32.55
2019-02-26T00:37:51.099Z,34.70
2019-02-26T00:40:21.288Z,30.75
2019-02-26T00:42:54.358Z,29.57
2019-02-26T00:45:24.735Z,36.25
2019-02-26T00:47:55.964Z,29.32
2019-02-26T00:50:25.351Z,27.30
2019-02-26T00:52:59.290Z,32.95
2019-02-26T00:55:29.313Z,33.08
2019-02-26T00:57:59.159Z,33.73
2019-02-26T01:00:30.948Z,34.50
2019-02-26T01:03:03.551Z,33.18
2019-02-26T01:05:34.042Z,34.38
2019-02-26T01:08:06.036Z,29.12
2019-02-26T01:10:37.554Z,30.15
2019-02-26T01:13:07.330Z,29.07
2019-02-26T01:15:37.067Z,40.35
2019-02-26T01:18:07.243Z,33.92
2019-02-26T01:20:36.828Z,34.98
2019-02-26T01:23:06.495Z,32.95
2019-02-26T01:25:38.234Z,34.05
2019-02-26T01:28:09.461Z,35.05
2019-02-26T01:30:40.929Z,27.62
2019-02-26T01:33:11.008Z,31.10
2019-02-26T01:35:40.534Z,34.67
2019-02-26T01:38:12.649Z,38.65
2019-02-26T01:40:43.567Z,34.50
2019-02-26T01:43:12.911Z,31.37
2019-02-26T01:45:44.038Z,31.12
2019-02-26T01:48:16.718Z,28.98
2019-02-26T01:50:45.870Z,30.88
2019-02-26T01:53:17.526Z,31.37
2019-02-26T01:55:48.313Z,32.30
2019-02-26T01:58:18.287Z,37.25
2019-02-26T02:00:47.802Z,34.25
2019-02-26T02:03:20.813Z,28.85
2019-02-26T02:05:53.026Z,34.60
2019-02-26T02:08:24.719Z,30.08
2019-02-26T02:10:56.594Z,30.25
2019-02-26T02:13:28.282Z,29.50
2019-02-26T02:15:59.815Z,33.42
2019-02-26T02:18:29.993Z,25.10
2019-02-26T02:20:59.680Z,34.63
2019-02-26T02:23:30.347Z,39.53
2019-02-26T02:26:04.204Z,27.65
2019-02-26T02:28:33.725Z,35.05
2019-02-26T02:31:03.264Z,26.55
2019-02-26T02:33:34.939Z,37.33
2019-02-26T02:36:06.369Z,28.98
2019-02-26T02:38:37.238Z,32.67
2019-02-26T02:41:07.069Z,32.28
2019-02-26T02:43:36.779Z,28.85
2019-02-26T02:46:06.561Z,28.65
2019-02-26T02:48:36.114Z,29.37
2019-02-26T02:51:07.934Z,31.52
2019-02-26T02:53:39.065Z,32.83
2019-02-26T02:56:10.581Z,35.48
2019-02-26T02:58:41.809Z,40.15
2019-02-26T03:01:14.020Z,52.80
2019-02-26T03:03:42.879Z,35.80
2019-02-26T03:06:15.888Z,39.63
2019-02-26T03:08:47.992Z,37.23
2019-02-26T03:11:17.378Z,33.25
2019-02-26T03:13:48.609Z,33.92
2019-02-26T03:16:19.457Z,39.83
2019-02-26T03:18:49.611Z,32.63
2019-02-26T03:21:21.595Z,33.67
2019-02-26T03:23:51.619Z,34.23
2019-02-26T03:26:23.533Z,34.23
2019-02-26T03:28:53.350Z,33.60
2019-02-26T03:31:29.268Z,38.83
2019-02-26T03:34:00.007Z,37.38
2019-02-26T03:36:25.929Z,34.98
2019-02-26T03:38:59.786Z,33.98
2019-02-26T03:41:29.081Z,41.53
2019-02-26T03:44:00.669Z,37.65
2019-02-26T03:46:30.835Z,34.23
2019-02-26T03:49:02.695Z,33.28
2019-02-26T03:51:31.779Z,40.38
2019-02-26T03:54:02.024Z,35.28
2019-02-26T03:56:31.633Z,41.25
2019-02-26T03:59:04.003Z,37.08
2019-02-26T04:01:32.821Z,38.33
2019-02-26T04:04:04.817Z,35.73
2019-02-26T04:06:36.043Z,39.45
2019-02-26T04:09:08.540Z,44.55
2019-02-26T04:11:40.817Z,39.80
2019-02-26T04:14:12.583Z,48.83
2019-02-26T04:16:43.623Z,39.27
2019-02-26T04:19:13.178Z,44.10
2019-02-26T04:22:29.811Z,37.78
2019-02-26T04:25:08.323Z,37.20
2019-02-26T04:28:13.885Z,39.10
2019-02-26T04:31:11.740Z,39.55
2019-02-26T04:34:05.286Z,46.13
2019-02-26T04:36:47.176Z,40.58
2019-02-26T04:39:47.507Z,39.88
2019-02-26T04:42:48.103Z,40.80
2019-02-26T04:45:44.563Z,44.45
2019-02-26T04:48:20.177Z,38.75
2019-02-26T04:50:50.331Z,37.03
2019-02-26T04:53:20.078Z,40.20
2019-02-26T04:55:49.874Z,39.13
2019-02-26T04:58:20.759Z,34.55
2019-02-26T05:00:51.048Z,35.15
2019-02-26T05:03:20.813Z,39.67
2019-02-26T05:05:53.922Z,38.85
2019-02-26T05:08:22.114Z,40.25
2019-02-26T05:10:54.237Z,42.13
2019-02-26T05:13:25.227Z,40.78
2019-02-26T05:15:54.799Z,38.10
2019-02-26T05:18:25.965Z,45.92
2019-02-26T05:20:59.196Z,43.50
2019-02-26T05:23:31.174Z,38.02
2019-02-26T05:26:05.079Z,39.50
2019-02-26T05:28:35.341Z,38.50
2019-02-26T05:31:05.905Z,41.65
2019-02-26T05:33:34.684Z,39.58
2019-02-26T05:36:06.228Z,37.80
2019-02-26T05:38:37.684Z,33.40
2019-02-26T05:41:08.106Z,37.75
2019-02-26T05:43:46.898Z,38.17
2019-02-26T05:46:15.890Z,36.10
2019-02-26T05:48:48.372Z,34.73
2019-02-26T05:51:18.079Z,39.15
2019-02-26T05:53:50.386Z,47.00
2019-02-26T05:56:20.709Z,39.67
2019-02-26T05:58:51.623Z,40.20
2019-02-26T06:01:22.555Z,33.53
2019-02-26T06:03:52.843Z,35.33
2019-02-26T06:06:22.909Z,37.13
2019-02-26T06:08:55.207Z,39.95
2019-02-26T06:11:28.352Z,43.05
2019-02-26T06:13:56.455Z,33.38
2019-02-26T06:16:28.864Z,44.35
2019-02-26T06:18:58.329Z,55.83
2019-02-26T06:21:28.868Z,41.23
2019-02-26T06:23:58.553Z,45.90
2019-02-26T06:26:32.421Z,41.00
2019-02-26T06:28:59.759Z,41.42
2019-02-26T06:31:29.423Z,33.88
2019-02-26T06:34:01.511Z,39.27
2019-02-26T06:36:30.567Z,38.92
2019-02-26T06:39:01.522Z,40.75
2019-02-26T06:41:31.635Z,37.55
2019-02-26T06:44:01.614Z,34.08
2019-02-26T06:46:35.927Z,33.65
2019-02-26T06:49:07.181Z,34.88
2019-02-26T06:51:36.972Z,37.53
2019-02-26T06:54:08.177Z,46.10
2019-02-26T06:56:43.290Z,52.65
2019-02-26T06:59:12.238Z,52.25
2019-02-26T07:01:42.194Z,58.07
2019-02-26T07:04:12.930Z,46.40
2019-02-26T07:06:42.673Z,51.77
2019-02-26T07:09:15.261Z,41.63
2019-02-26T07:11:44.014Z,41.43
2019-02-26T07:14:13.779Z,41.40
2019-02-26T07:16:43.719Z,46.90
2019-02-26T07:19:14.200Z,51.60
2019-02-26T07:21:45.595Z,54.00
2019-02-26T07:24:18.116Z,59.30
2019-02-26T07:26:48.422Z,48.53
2019-02-26T07:29:18.043Z,60.63
2019-02-26T07:31:49.590Z,53.50
2019-02-26T07:34:22.707Z,62.77
2019-02-26T07:36:52.568Z,49.03
2019-02-26T07:39:22.831Z,47.87
2019-02-26T07:42:16.377Z,60.80
2019-02-26T07:44:45.522Z,71.93
2019-02-26T07:47:17.033Z,49.50
2019-02-26T07:49:48.154Z,60.67
2019-02-26T07:52:17.988Z,62.50
2019-02-26T07:54:49.500Z,58.50
2019-02-26T07:57:20.740Z,59.77
2019-02-26T07:59:51.038Z,60.63
2019-02-26T08:02:20.765Z,59.63
2019-02-26T08:04:50.571Z,61.20
2019-02-26T08:07:21.492Z,54.70
2019-02-26T08:09:51.813Z,60.07
2019-02-26T08:12:21.644Z,56.97
2019-02-26T08:14:51.256Z,56.73
2019-02-26T08:17:21.013Z,59.37
2019-02-26T08:19:50.906Z,57.23
2019-02-26T08:22:21.001Z,63.20
2019-02-26T08:24:52.711Z,62.10
2019-02-26T08:27:22.045Z,66.53
2019-02-26T08:30:18.695Z,70.70
2019-02-26T08:32:51.144Z,79.23
2019-02-26T08:35:19.127Z,81.80
2019-02-26T08:37:49.203Z,76.83
2019-02-26T08:40:18.841Z,70.67
2019-02-26T08:42:48.574Z,76.27
2019-02-26T08:45:25.057Z,74.10
2019-02-26T08:47:54.094Z,68.57
2019-02-26T08:50:24.079Z,90.30
2019-02-26T08:52:56.212Z,72.43
2019-02-26T08:55:25.244Z,88.13
2019-02-26T08:57:56.513Z,72.60
2019-02-26T09:00:26.752Z,78.57
2019-02-26T09:03:17.967Z,75.07
2019-02-26T09:05:49.292Z,70.60
2019-02-26T09:08:19.473Z,74.30
2019-02-26T09:10:49.258Z,77.90
2019-02-26T09:13:18.919Z,68.87
2019-02-26T09:15:48.569Z,64.20
2019-02-26T09:18:20.507Z,64.47
2019-02-26T09:20:49.916Z,69.03
2019-02-26T09:23:21.168Z,71.77
2019-02-26T09:25:54.874Z,71.97
2019-02-26T09:28:25.330Z,74.13
2019-02-26T09:30:56.339Z,73.10
2019-02-26T09:33:32.687Z,69.20
2019-02-26T09:36:00.214Z,73.30
2019-02-26T09:38:29.893Z,68.20
2019-02-26T09:40:59.637Z,69.07
2019-02-26T09:43:29.449Z,77.90
2019-02-26T09:46:19.175Z,71.83
2019-02-26T09:48:50.360Z,72.77
2019-02-26T09:51:20.048Z,72.17
2019-02-26T09:53:51.980Z,65.50
2019-02-26T09:56:21.373Z,66.53
2019-02-26T09:58:51.251Z,67.90
2019-02-26T10:01:21.062Z,67.70
2019-02-26T10:03:50.833Z,65.03
2019-02-26T10:06:21.628Z,73.57
2019-02-26T10:08:56.260Z,68.23
2019-02-26T10:11:27.872Z,66.47
2019-02-26T10:13:57.440Z,76.23
2019-02-26T10:16:28.162Z,61.63
2019-02-26T10:18:58.928Z,61.50
2019-02-26T10:21:28.824Z,67.87
2019-02-26T10:23:59.906Z,63.57
2019-02-26T10:26:33.366Z,60.27
2019-02-26T10:29:04.387Z,57.10
2019-02-26T10:31:34.686Z,59.00
2019-02-26T10:34:07.865Z,57.53
2019-02-26T10:36:40.857Z,48.40
2019-02-26T10:39:10.326Z,59.17
2019-02-26T10:41:42.285Z,54.93
2019-02-26T10:44:11.725Z,54.10
2019-02-26T10:46:44.582Z,51.03
2019-02-26T10:49:14.811Z,52.03
2019-02-26T10:51:44.762Z,53.83
2019-02-26T10:54:17.869Z,49.77
2019-02-26T10:56:46.680Z,43.13
2019-02-26T10:59:19.505Z,41.87
2019-02-26T11:01:51.989Z,46.37
2019-02-26T11:04:21.251Z,54.33
2019-02-26T11:06:51.200Z,48.10
2019-02-26T11:09:25.946Z,45.53
2019-02-26T11:11:54.961Z,43.40
2019-02-26T11:14:24.669Z,43.63
2019-02-26T11:16:54.802Z,44.97
2019-02-26T11:19:27.247Z,43.47
2019-02-26T11:21:58.702Z,40.20
2019-02-26T11:24:31.450Z,43.03
2019-02-26T11:27:00.899Z,45.50
2019-02-26T11:29:33.057Z,49.50
2019-02-26T11:32:04.636Z,58.87
2019-02-26T11:34:36.244Z,43.60
2019-02-26T11:37:08.800Z,46.97
2019-02-26T11:39:40.127Z,61.13
2019-02-26T11:42:11.270Z,51.83
2019-02-26T11:44:41.246Z,61.33
2019-02-26T11:47:13.716Z,55.60
2019-02-26T11:49:44.228Z,48.90
2019-02-26T11:52:14.617Z,48.53
2019-02-26T11:54:47.886Z,44.67
2019-02-26T11:57:17.978Z,42.17
2019-02-26T11:59:47.791Z,43.00
2019-02-26T12:02:25.208Z,46.77
2019-02-26T12:04:49.268Z,43.40
2019-02-26T12:07:19.240Z,43.77
2019-02-26T12:09:49.870Z,44.50
2019-02-26T12:12:19.930Z,47.30
2019-02-26T12:14:49.851Z,48.80
2019-02-26T12:17:19.773Z,46.73
2019-02-26T12:19:51.486Z,46.97
2019-02-26T12:22:22.676Z,45.23
2019-02-26T12:27:24.919Z,48.57
2019-02-26T12:29:54.844Z,44.13
2019-02-26T12:32:26.911Z,45.03
2019-02-26T12:34:56.536Z,44.93
2019-02-26T12:37:26.413Z,50.00
2019-02-26T12:39:57.871Z,48.63
2019-02-26T12:42:27.987Z,43.73
2019-02-26T12:45:01.395Z,43.17
2019-02-26T12:47:29.712Z,45.43
2019-02-26T12:50:05.195Z,46.90
2019-02-26T12:52:34.451Z,45.00
2019-02-26T12:55:08.149Z,43.40
2019-02-26T12:57:37.163Z,47.87
2019-02-26T13:00:16.574Z,56.07
2019-02-26T13:02:49.475Z,50.20
2019-02-26T13:05:19.678Z,47.80
2019-02-26T13:07:51.845Z,45.97
2019-02-26T13:10:27.203Z,40.17
2019-02-26T13:13:00.166Z,41.77
2019-02-26T13:15:28.920Z,43.80
2019-02-26T13:17:58.982Z,43.43
2019-02-26T13:20:30.414Z,40.83
2019-02-26T13:23:16.218Z,48.70
2019-02-26T13:25:32.013Z,41.37
2019-02-26T13:28:03.454Z,43.60
2019-02-26T13:30:33.317Z,44.23
2019-02-26T13:33:05.359Z,47.77
2019-02-26T13:35:34.637Z,57.23
2019-02-26T13:38:05.729Z,53.20
2019-02-26T13:40:38.445Z,47.17
2019-02-26T13:43:09.003Z,50.83
2019-02-26T13:45:38.908Z,52.13
2019-02-26T13:48:08.761Z,47.10
2019-02-26T13:50:39.679Z,51.23
2019-02-26T13:53:10.650Z,53.53
2019-02-26T13:55:40.534Z,51.63
2019-02-26T13:58:11.888Z,52.30
2019-02-26T14:00:42.786Z,55.13
2019-02-26T14:03:12.478Z,57.30
2019-02-26T14:05:43.270Z,65.67
2019-02-26T14:08:13.097Z,60.23
2019-02-26T14:10:43.073Z,56.40
2019-02-26T14:13:12.996Z,53.30
2019-02-26T14:15:43.001Z,58.17
2019-02-26T14:18:12.873Z,54.60
2019-02-26T14:20:42.634Z,64.80
2019-02-26T14:23:12.517Z,59.13
2019-02-26T14:25:42.516Z,53.57
2019-02-26T14:28:13.871Z,57.63
2019-02-26T14:30:43.880Z,62.57
2019-02-26T14:33:13.671Z,57.90
2019-02-26T14:35:43.712Z,64.40
2019-02-26T14:38:13.489Z,65.87
2019-02-26T14:40:43.326Z,61.37
2019-02-26T14:43:13.118Z,63.90
2019-02-26T14:45:44.655Z,53.93
2019-02-26T14:48:14.482Z,59.97
2019-02-26T14:50:46.172Z,64.80
2019-02-26T14:53:15.959Z,61.60
2019-02-26T14:55:45.828Z,61.57
2019-02-26T14:58:15.706Z,65.00
2019-02-26T15:00:45.463Z,61.63
2019-02-26T15:03:15.184Z,58.60
2019-02-26T15:05:45.089Z,81.77
2019-02-26T15:08:14.987Z,60.40
2019-02-26T15:10:44.902Z,59.87
2019-02-26T15:13:15.346Z,58.97
2019-02-26T15:15:45.141Z,60.23
2019-02-26T15:18:14.980Z,64.93
2019-02-26T15:20:46.270Z,66.03
2019-02-26T15:23:16.035Z,64.30
2019-02-26T15:25:45.845Z,68.03
2019-02-26T15:28:16.077Z,61.67
2019-02-26T15:30:45.907Z,59.57
2019-02-26T15:33:15.785Z,60.80
2019-02-26T15:35:48.362Z,62.07
2019-02-26T15:38:18.272Z,65.37
2019-02-26T15:40:48.192Z,53.40
2019-02-26T15:43:18.812Z,60.70
2019-02-26T15:45:51.957Z,56.13
2019-02-26T15:48:20.655Z,59.77
2019-02-26T15:50:50.561Z,55.50
2019-02-26T15:53:23.344Z,63.03
2019-02-26T15:55:59.140Z,58.10
2019-02-26T15:58:27.330Z,65.07
2019-02-26T16:00:57.546Z,61.50
2019-02-26T16:03:29.282Z,57.43
2019-02-26T16:05:58.928Z,59.37
2019-02-26T16:08:34.611Z,62.60
2019-02-26T16:11:00.895Z,67.27
2019-02-26T16:13:30.658Z,64.43
2019-02-26T16:16:00.839Z,61.77
2019-02-26T16:18:30.524Z,64.10
2019-02-26T16:21:00.454Z,67.33
2019-02-26T16:23:30.387Z,77.80
2019-02-26T16:26:00.718Z,64.30
2019-02-26T16:28:30.717Z,66.43
2019-02-26T16:31:00.573Z,70.87
2019-02-26T16:33:30.541Z,70.63
2019-02-26T16:36:00.800Z,83.00
2019-02-26T16:38:35.234Z,73.37
2019-02-26T16:41:05.606Z,81.00
2019-02-26T16:43:35.461Z,70.27
2019-02-26T16:46:08.289Z,74.23
2019-02-26T16:48:36.959Z,70.13
2019-02-26T16:51:06.734Z,70.73
2019-02-26T16:53:36.710Z,75.47
2019-02-26T16:56:07.889Z,73.57
2019-02-26T16:58:37.748Z,75.60
2019-02-26T17:01:07.883Z,85.63
2019-02-26T17:03:37.908Z,71.83
2019-02-26T17:06:07.704Z,70.37
2019-02-26T17:08:37.562Z,66.00
2019-02-26T17:11:13.304Z,69.60
2019-02-26T17:13:43.421Z,72.70
2019-02-26T17:16:14.473Z,74.57
2019-02-26T17:18:44.375Z,66.50
2019-02-26T17:21:14.759Z,69.63
2019-02-26T17:23:44.792Z,71.07
2019-02-26T17:26:16.120Z,62.57
2019-02-26T17:28:45.969Z,66.57
2019-02-26T17:31:17.372Z,62.97
2019-02-26T17:33:47.879Z,63.83
2019-02-26T17:36:17.645Z,70.50
2019-02-26T17:38:51.492Z,63.13
2019-02-26T17:41:19.602Z,66.10
2019-02-26T17:43:49.287Z,64.03
2019-02-26T17:46:20.666Z,65.07
2019-02-26T17:48:50.383Z,69.60
2019-02-26T17:51:20.520Z,70.50
2019-02-26T17:53:52.079Z,73.80
2019-02-26T17:56:21.860Z,78.43
2019-02-26T17:58:51.703Z,83.10
2019-02-26T18:01:24.686Z,74.27
2019-02-26T18:03:54.367Z,71.33
2019-02-26T18:06:24.119Z,76.33
2019-02-26T18:08:56.466Z,66.50
2019-02-26T18:11:26.911Z,70.93
2019-02-26T18:13:57.796Z,72.17
2019-02-26T18:16:28.650Z,78.93
2019-02-26T18:18:59.569Z,69.77
2019-02-26T18:21:30.182Z,80.97
2019-02-26T18:24:00.635Z,69.67
2019-02-26T18:26:30.481Z,82.40
2019-02-26T18:29:00.302Z,89.93
2019-02-26T18:31:34.044Z,90.27
2019-02-26T18:34:05.687Z,85.13
2019-02-26T18:36:38.211Z,79.13
2019-02-26T18:39:10.448Z,87.13
2019-02-26T18:41:40.444Z,78.63
2019-02-26T18:44:10.267Z,76.37
2019-02-26T18:46:41.256Z,78.20
2019-02-26T18:49:11.174Z,74.27
2019-02-26T18:51:41.053Z,76.33
2019-02-26T18:54:10.939Z,88.50
2019-02-26T18:56:40.855Z,90.93
2019-02-26T18:59:10.856Z,73.83
2019-02-26T19:01:40.722Z,87.67
2019-02-26T19:04:10.496Z,82.67
2019-02-26T19:06:41.918Z,70.13
2019-02-26T19:09:12.321Z,75.83
2019-02-26T19:11:43.653Z,76.77
2019-02-26T19:14:14.142Z,76.80
2019-02-26T19:16:44.099Z,100.30
2019-02-26T19:19:13.831Z,78.00
2019-02-26T19:21:43.618Z,83.67
2019-02-26T19:24:15.474Z,83.67
2019-02-26T19:26:46.647Z,75.73
2019-02-26T19:29:17.026Z,93.07
2019-02-26T19:31:46.717Z,78.13
2019-02-26T19:34:16.640Z,84.93
2019-02-26T19:36:46.505Z,91.83
2019-02-26T19:39:20.186Z,71.30
2019-02-26T19:41:50.111Z,99.57
2019-02-26T19:44:19.975Z,77.40
2019-02-26T19:46:50.171Z,89.00
2019-02-26T19:49:21.600Z,90.80
2019-02-26T19:51:51.598Z,81.20
2019-02-26T19:54:22.831Z,93.40
2019-02-26T19:56:54.690Z,81.13
2019-02-26T19:59:26.937Z,96.67
2019-02-26T20:01:59.050Z,85.80
2019-02-26T20:04:31.591Z,83.43
2019-02-26T20:07:00.837Z,75.63
2019-02-26T20:09:31.251Z,77.30
2019-02-26T20:12:11.483Z,88.07
2019-02-26T20:14:41.132Z,73.20
2019-02-26T20:17:14.797Z,76.67
2019-02-26T20:19:44.030Z,85.47
2019-02-26T20:22:13.967Z,99.40
2019-02-26T20:24:43.899Z,99.40
2019-02-26T20:27:21.594Z,84.07
2019-02-26T20:29:49.809Z,75.70
2019-02-26T20:32:19.804Z,79.10
2019-02-26T20:34:49.555Z,93.20
2019-02-26T20:37:19.250Z,81.37
2019-02-26T20:39:48.995Z,88.20
2019-02-26T20:42:18.984Z,74.40
2019-02-26T20:44:48.652Z,80.97
2019-02-26T20:47:18.463Z,75.77
2019-02-26T20:49:48.268Z,88.53
2019-02-26T20:52:17.824Z,75.83
2019-02-26T20:54:48.155Z,70.77
2019-02-26T20:57:18.346Z,70.23
2019-02-26T20:59:51.712Z,70.63
2019-02-26T21:02:19.847Z,69.53
2019-02-26T21:07:25.683Z,65.93
2019-02-26T21:10:03.447Z,63.90
2019-02-26T21:12:28.786Z,61.03
2019-02-26T21:14:58.114Z,68.23
2019-02-26T21:17:27.773Z,78.67
2019-02-26T21:19:57.694Z,61.97
2019-02-26T21:22:27.427Z,63.43
2019-02-26T21:24:58.767Z,71.23
2019-02-26T21:27:29.823Z,79.17
2019-02-26T21:29:59.671Z,78.50
2019-02-26T21:32:29.514Z,78.97
2019-02-26T21:34:59.138Z,90.97
2019-02-26T21:37:32.631Z,80.90
2019-02-26T21:40:01.650Z,78.10
2019-02-26T21:42:31.431Z,72.43
2019-02-26T21:45:01.139Z,81.57
2019-02-26T21:47:30.845Z,73.13
2019-02-26T21:50:00.608Z,69.73
2019-02-26T21:52:30.369Z,69.80
2019-02-26T21:55:01.907Z,76.90
2019-02-26T21:57:31.742Z,68.00
2019-02-26T22:00:05.166Z,73.70
2019-02-26T22:02:33.044Z,73.20
2019-02-26T22:05:04.999Z,69.10
2019-02-26T22:07:34.374Z,69.03
2019-02-26T22:10:07.905Z,69.47
2019-02-26T22:12:37.814Z,66.80
2019-02-26T22:15:11.547Z,73.73
2019-02-26T22:17:43.928Z,67.17
2019-02-26T22:20:22.069Z,70.33
2019-02-26T22:22:48.061Z,66.70
2019-02-26T22:25:18.512Z,66.20
2019-02-26T22:27:48.412Z,62.33
2019-02-26T22:30:22.030Z,73.27
2019-02-26T22:32:52.641Z,65.33
2019-02-26T22:35:25.636Z,59.33
2019-02-26T22:37:53.802Z,55.30
2019-02-26T22:40:23.408Z,63.33
2019-02-26T22:42:53.117Z,63.65
2019-02-26T22:45:22.901Z,65.15
2019-02-26T22:47:53.109Z,72.73
2019-02-26T22:50:24.844Z,64.87
2019-02-26T22:52:54.094Z,61.60
2019-02-26T22:55:24.362Z,69.30
2019-02-26T22:57:53.976Z,67.03
2019-02-26T23:00:51.453Z,69.27
2019-02-26T23:03:21.291Z,65.80
2019-02-26T23:05:50.988Z,62.45
2019-02-26T23:08:21.118Z,64.82
2019-02-26T23:10:51.465Z,63.02
2019-02-26T23:13:21.664Z,68.33
2019-02-26T23:15:52.659Z,66.10
2019-02-26T23:18:22.855Z,64.53
2019-02-26T23:20:52.647Z,66.02
2019-02-26T23:23:23.021Z,66.80
2019-02-26T23:25:52.729Z,61.60
2019-02-26T23:28:23.289Z,67.55
2019-02-26T23:30:54.837Z,65.57
2019-02-26T23:33:24.456Z,66.77
2019-02-26T23:35:55.145Z,60.58
2019-02-26T23:38:25.523Z,58.33
2019-02-26T23:40:55.375Z,65.40
2019-02-26T23:43:25.121Z,67.10
2019-02-26T23:45:57.093Z,60.60
2019-02-26T23:48:27.903Z,59.65
2019-02-26T23:50:57.517Z,54.15
2019-02-26T23:53:33.820Z,64.42
2019-02-26T23:56:00.774Z,61.23
2019-02-26T23:58:31.200Z,62.30
