createdAt,value
2019-05-21T00:00:58.137Z,17.10
2019-05-21T00:03:28.336Z,16.90
2019-05-21T00:05:58.457Z,16.90
2019-05-21T00:08:28.418Z,16.90
2019-05-21T00:10:58.507Z,16.90
2019-05-21T00:13:28.615Z,16.90
2019-05-21T00:15:58.697Z,16.90
2019-05-21T00:18:28.644Z,16.90
2019-05-21T00:20:58.671Z,16.90
2019-05-21T00:23:28.797Z,16.80
2019-05-21T00:25:59.019Z,16.80
2019-05-21T00:28:38.866Z,16.70
2019-05-21T00:31:45.444Z,16.70
2019-05-21T00:34:51.898Z,16.70
2019-05-21T00:37:59.104Z,16.60
2019-05-21T00:41:05.980Z,16.60
2019-05-21T00:43:48.499Z,16.60
2019-05-21T00:46:18.734Z,16.50
2019-05-21T00:48:48.939Z,16.50
2019-05-21T00:51:19.502Z,16.50
2019-05-21T00:53:49.864Z,16.40
2019-05-21T00:56:20.302Z,16.40
2019-05-21T00:58:51.452Z,16.40
2019-05-21T01:01:21.834Z,16.40
2019-05-21T01:03:52.071Z,16.40
2019-05-21T01:06:22.955Z,16.40
2019-05-21T01:08:52.994Z,16.40
2019-05-21T01:11:23.061Z,16.40
2019-05-21T01:13:53.064Z,16.30
2019-05-21T01:16:23.225Z,16.30
2019-05-21T01:18:53.468Z,16.30
2019-05-21T01:21:23.559Z,16.20
2019-05-21T01:23:53.783Z,16.20
2019-05-21T01:26:24.022Z,16.20
2019-05-21T01:28:54.167Z,16.20
2019-05-21T01:31:24.257Z,16.20
2019-05-21T01:33:54.303Z,16.10
2019-05-21T01:36:24.729Z,16.00
2019-05-21T01:38:54.878Z,16.10
2019-05-21T01:41:25.139Z,16.00
2019-05-21T01:43:55.390Z,16.00
2019-05-21T01:46:25.828Z,16.00
2019-05-21T01:48:55.912Z,15.90
2019-05-21T01:51:26.049Z,15.90
2019-05-21T01:53:57.655Z,15.80
2019-05-21T01:56:28.031Z,15.80
2019-05-21T01:58:58.292Z,15.80
2019-05-21T02:01:28.368Z,15.70
2019-05-21T02:03:58.900Z,15.70
2019-05-21T02:06:29.129Z,15.70
2019-05-21T02:08:59.226Z,15.70
2019-05-21T02:11:29.576Z,15.70
2019-05-21T02:14:00.279Z,15.70
2019-05-21T02:16:30.571Z,15.60
2019-05-21T02:19:00.890Z,15.70
2019-05-21T02:21:31.588Z,15.70
2019-05-21T02:24:01.809Z,15.60
2019-05-21T02:26:32.092Z,15.60
2019-05-21T02:29:02.505Z,15.70
2019-05-21T02:31:32.851Z,15.60
2019-05-21T02:34:03.155Z,15.60
2019-05-21T02:36:33.726Z,15.70
2019-05-21T02:39:05.318Z,15.60
2019-05-21T02:41:37.405Z,15.60
2019-05-21T02:44:07.475Z,15.50
2019-05-21T02:46:37.704Z,15.60
2019-05-21T02:49:07.812Z,15.50
2019-05-21T02:51:37.836Z,15.50
2019-05-21T02:54:07.913Z,15.50
2019-05-21T02:56:38.102Z,15.50
2019-05-21T02:59:08.192Z,15.50
2019-05-21T03:01:40.072Z,15.50
2019-05-21T03:04:10.238Z,15.50
2019-05-21T03:06:40.426Z,15.50
2019-05-21T03:09:11.043Z,15.50
2019-05-21T03:11:41.566Z,15.40
2019-05-21T03:14:11.885Z,15.40
2019-05-21T03:16:42.046Z,15.40
2019-05-21T03:19:16.343Z,15.40
2019-05-21T03:21:43.546Z,15.40
2019-05-21T03:24:13.706Z,15.50
2019-05-21T03:26:43.721Z,15.50
2019-05-21T03:29:13.739Z,15.50
2019-05-21T03:31:44.105Z,15.50
2019-05-21T03:34:16.273Z,15.60
2019-05-21T03:36:46.551Z,15.50
2019-05-21T03:39:19.223Z,15.50
2019-05-21T03:41:48.392Z,15.50
2019-05-21T03:44:18.614Z,15.60
2019-05-21T03:46:48.782Z,15.60
2019-05-21T03:49:20.071Z,15.60
2019-05-21T03:51:50.282Z,15.60
2019-05-21T03:54:20.415Z,15.50
2019-05-21T03:56:50.608Z,15.40
2019-05-21T03:59:20.677Z,15.40
2019-05-21T04:01:50.857Z,15.40
2019-05-21T04:04:20.985Z,15.40
2019-05-21T04:06:52.693Z,15.40
2019-05-21T04:09:23.122Z,15.50
2019-05-21T04:11:53.652Z,15.50
2019-05-21T04:14:31.978Z,15.60
2019-05-21T04:17:19.198Z,15.50
2019-05-21T04:19:50.981Z,15.60
2019-05-21T04:22:21.013Z,15.60
2019-05-21T04:24:51.135Z,15.60
2019-05-21T04:27:21.172Z,15.60
2019-05-21T04:29:51.123Z,15.60
2019-05-21T04:32:21.028Z,15.70
2019-05-21T04:34:51.168Z,15.60
2019-05-21T04:37:21.201Z,15.70
2019-05-21T04:39:51.358Z,15.70
2019-05-21T04:42:21.205Z,15.70
2019-05-21T04:44:51.470Z,15.70
2019-05-21T04:47:21.585Z,15.70
2019-05-21T04:49:51.790Z,15.70
2019-05-21T04:52:21.911Z,15.70
2019-05-21T04:54:52.019Z,15.70
2019-05-21T04:57:22.019Z,15.70
2019-05-21T04:59:51.852Z,15.80
2019-05-21T05:02:22.196Z,15.80
2019-05-21T05:04:52.314Z,15.90
2019-05-21T05:07:28.432Z,15.90
2019-05-21T05:09:54.508Z,15.90
2019-05-21T05:12:24.839Z,15.90
2019-05-21T05:14:54.996Z,15.80
2019-05-21T05:17:25.339Z,15.80
2019-05-21T05:19:55.476Z,15.80
2019-05-21T05:22:25.727Z,15.80
2019-05-21T05:24:55.822Z,15.80
2019-05-21T05:27:25.966Z,15.90
2019-05-21T05:29:55.977Z,16.00
2019-05-21T05:32:26.140Z,16.10
2019-05-21T05:34:56.403Z,16.10
2019-05-21T05:37:26.318Z,16.10
2019-05-21T05:39:56.338Z,16.00
2019-05-21T05:42:26.585Z,16.00
2019-05-21T05:44:56.785Z,16.00
2019-05-21T05:47:27.004Z,16.00
2019-05-21T05:49:58.747Z,16.00
2019-05-21T05:52:28.777Z,16.00
2019-05-21T05:54:58.753Z,16.00
2019-05-21T05:57:30.739Z,16.00
2019-05-21T06:00:00.647Z,15.80
2019-05-21T06:02:30.616Z,15.80
2019-05-21T06:05:00.605Z,15.90
2019-05-21T06:07:30.585Z,15.90
2019-05-21T06:10:00.623Z,15.90
2019-05-21T06:12:30.673Z,15.90
2019-05-21T06:15:01.016Z,16.00
2019-05-21T06:17:31.312Z,16.00
2019-05-21T06:20:01.381Z,16.00
2019-05-21T06:22:31.567Z,16.00
2019-05-21T06:25:01.825Z,16.10
2019-05-21T06:27:32.063Z,16.00
2019-05-21T06:30:02.132Z,16.00
2019-05-21T06:32:32.222Z,16.00
2019-05-21T06:35:02.431Z,16.10
2019-05-21T06:37:32.410Z,16.10
2019-05-21T06:40:02.485Z,16.10
2019-05-21T06:42:32.422Z,16.00
2019-05-21T06:45:02.672Z,16.00
2019-05-21T06:47:33.067Z,16.00
2019-05-21T06:50:03.794Z,16.10
2019-05-21T06:52:34.044Z,16.10
2019-05-21T06:55:05.578Z,16.20
2019-05-21T06:57:35.950Z,16.30
2019-05-21T07:00:08.805Z,16.40
2019-05-21T07:02:38.941Z,16.30
2019-05-21T07:05:09.213Z,16.30
2019-05-21T07:07:39.161Z,16.30
2019-05-21T07:10:09.848Z,16.20
2019-05-21T07:12:40.219Z,16.30
2019-05-21T07:15:10.544Z,16.40
2019-05-21T07:17:40.659Z,16.30
2019-05-21T07:20:12.298Z,16.40
2019-05-21T07:22:42.566Z,16.50
2019-05-21T07:25:13.235Z,16.50
2019-05-21T07:27:43.567Z,16.70
2019-05-21T07:30:13.961Z,17.30
2019-05-21T07:32:43.943Z,17.80
2019-05-21T07:35:14.037Z,18.00
2019-05-21T07:37:44.007Z,18.00
2019-05-21T07:40:15.127Z,18.00
2019-05-21T07:42:45.500Z,18.00
2019-05-21T07:45:15.865Z,18.00
2019-05-21T07:47:45.738Z,18.00
2019-05-21T07:50:15.862Z,17.90
2019-05-21T07:52:45.911Z,18.10
2019-05-21T07:55:16.221Z,18.20
2019-05-21T07:57:46.362Z,18.30
2019-05-21T08:00:17.392Z,18.30
2019-05-21T08:02:47.730Z,18.60
2019-05-21T08:05:17.856Z,18.80
2019-05-21T08:07:48.152Z,19.00
2019-05-21T08:10:18.693Z,19.00
2019-05-21T08:12:48.613Z,19.10
2019-05-21T08:15:18.724Z,19.20
2019-05-21T08:17:48.718Z,19.20
2019-05-21T08:20:20.739Z,19.40
2019-05-21T08:22:51.133Z,19.50
2019-05-21T08:25:21.287Z,19.70
2019-05-21T08:27:51.708Z,19.70
2019-05-21T08:30:22.083Z,19.80
2019-05-21T08:32:52.110Z,19.80
2019-05-21T08:35:22.597Z,19.80
2019-05-21T08:37:52.788Z,19.80
2019-05-21T08:40:22.744Z,19.60
2019-05-21T08:42:52.941Z,19.70
2019-05-21T08:45:23.140Z,19.70
2019-05-21T08:47:53.300Z,19.60
2019-05-21T08:50:23.638Z,19.50
2019-05-21T08:52:53.884Z,19.60
2019-05-21T08:55:24.134Z,19.60
2019-05-21T08:58:06.634Z,19.70
2019-05-21T09:00:26.360Z,19.70
2019-05-21T09:02:56.582Z,19.70
2019-05-21T09:05:26.691Z,19.90
2019-05-21T09:07:57.333Z,19.90
2019-05-21T09:10:27.404Z,19.80
2019-05-21T09:12:57.771Z,19.70
2019-05-21T09:15:28.074Z,19.70
2019-05-21T09:17:58.205Z,19.50
2019-05-21T09:20:28.494Z,19.30
2019-05-21T09:22:58.749Z,19.20
2019-05-21T09:25:28.989Z,18.90
2019-05-21T09:27:59.401Z,18.90
2019-05-21T09:30:29.780Z,19.10
2019-05-21T09:32:59.814Z,19.30
2019-05-21T09:35:30.083Z,19.50
2019-05-21T09:38:00.079Z,19.60
2019-05-21T09:40:30.478Z,19.90
2019-05-21T09:43:00.734Z,19.90
2019-05-21T09:45:31.090Z,20.00
2019-05-21T09:48:01.278Z,20.00
2019-05-21T09:50:31.625Z,20.00
2019-05-21T09:53:01.830Z,20.00
2019-05-21T09:55:33.745Z,20.00
2019-05-21T09:58:14.432Z,19.90
2019-05-21T10:00:49.048Z,19.80
2019-05-21T10:03:20.889Z,19.70
2019-05-21T10:05:51.086Z,19.70
2019-05-21T10:08:21.213Z,19.40
2019-05-21T10:10:51.686Z,19.40
2019-05-21T10:13:22.179Z,19.40
2019-05-21T10:15:52.657Z,19.40
2019-05-21T10:18:22.916Z,19.20
2019-05-21T10:20:53.124Z,19.30
2019-05-21T10:23:23.233Z,19.10
2019-05-21T10:25:53.474Z,19.10
2019-05-21T10:28:23.653Z,19.00
2019-05-21T10:30:53.824Z,19.10
2019-05-21T10:33:24.040Z,19.20
2019-05-21T10:35:54.267Z,19.10
2019-05-21T10:38:24.364Z,19.00
2019-05-21T10:40:54.597Z,19.00
2019-05-21T10:43:24.710Z,19.00
2019-05-21T10:45:54.835Z,19.00
2019-05-21T10:48:25.130Z,18.80
2019-05-21T10:50:55.469Z,18.70
2019-05-21T10:53:25.692Z,18.80
2019-05-21T10:55:55.798Z,18.80
2019-05-21T10:58:26.394Z,18.70
2019-05-21T11:00:58.409Z,18.70
2019-05-21T11:03:42.057Z,18.60
2019-05-21T11:06:12.759Z,18.70
2019-05-21T11:08:43.119Z,18.70
2019-05-21T11:11:13.235Z,18.70
2019-05-21T11:13:43.233Z,18.60
2019-05-21T11:16:13.717Z,18.60
2019-05-21T11:18:44.018Z,18.60
2019-05-21T11:21:15.660Z,18.60
2019-05-21T11:23:46.096Z,18.60
2019-05-21T11:26:16.527Z,18.50
2019-05-21T11:28:46.947Z,18.50
2019-05-21T11:31:17.287Z,18.40
2019-05-21T11:33:47.602Z,18.50
2019-05-21T11:36:17.955Z,18.60
2019-05-21T11:38:48.249Z,18.80
2019-05-21T11:41:51.636Z,18.90
2019-05-21T11:44:21.040Z,18.80
2019-05-21T11:46:51.549Z,18.90
2019-05-21T11:49:22.042Z,19.00
2019-05-21T11:51:52.543Z,18.90
2019-05-21T11:54:22.791Z,18.90
2019-05-21T11:56:53.090Z,18.90
2019-05-21T11:59:23.239Z,18.90
2019-05-21T12:01:53.658Z,19.00
2019-05-21T12:04:23.763Z,18.90
2019-05-21T12:06:53.875Z,19.10
2019-05-21T12:09:23.735Z,19.10
2019-05-21T12:11:53.832Z,19.20
2019-05-21T12:14:23.786Z,19.30
2019-05-21T12:16:53.824Z,19.30
2019-05-21T12:19:24.226Z,19.30
2019-05-21T12:21:54.144Z,19.30
2019-05-21T12:24:27.449Z,19.30
2019-05-21T12:26:55.758Z,19.30
2019-05-21T12:29:25.894Z,19.20
2019-05-21T12:31:56.063Z,18.90
2019-05-21T12:34:26.108Z,18.90
2019-05-21T12:36:56.284Z,18.80
2019-05-21T12:39:26.479Z,18.80
2019-05-21T12:41:57.049Z,18.80
2019-05-21T12:44:27.431Z,18.80
2019-05-21T12:46:58.813Z,18.70
2019-05-21T12:49:29.126Z,18.80
2019-05-21T12:51:59.430Z,18.60
2019-05-21T12:54:29.532Z,18.60
2019-05-21T12:56:59.854Z,18.60
2019-05-21T12:59:30.298Z,18.80
2019-05-21T13:02:00.730Z,18.70
2019-05-21T13:04:30.834Z,18.70
2019-05-21T13:07:00.843Z,18.70
2019-05-21T13:09:32.901Z,18.80
2019-05-21T13:12:03.485Z,18.70
2019-05-21T13:14:33.702Z,18.80
2019-05-21T13:17:04.032Z,18.80
2019-05-21T13:19:34.189Z,19.00
2019-05-21T13:22:04.519Z,19.10
2019-05-21T13:24:34.746Z,19.00
2019-05-21T13:27:06.184Z,18.90
2019-05-21T13:29:36.286Z,18.90
2019-05-21T13:32:06.432Z,18.80
2019-05-21T13:34:36.524Z,18.70
2019-05-21T13:37:06.773Z,18.70
2019-05-21T13:39:49.440Z,18.60
2019-05-21T13:42:08.599Z,18.60
2019-05-21T13:44:38.512Z,18.50
2019-05-21T13:47:08.822Z,18.40
2019-05-21T13:49:38.921Z,18.30
2019-05-21T13:52:09.028Z,18.30
2019-05-21T13:54:39.137Z,18.30
2019-05-21T13:57:09.173Z,18.30
2019-05-21T13:59:39.341Z,18.30
2019-05-21T14:02:11.094Z,18.30
2019-05-21T14:04:41.520Z,18.20
2019-05-21T14:07:11.635Z,18.20
2019-05-21T14:09:41.759Z,18.10
2019-05-21T14:12:12.255Z,18.10
2019-05-21T14:14:42.426Z,18.10
2019-05-21T14:17:12.440Z,18.10
2019-05-21T14:19:42.855Z,18.10
2019-05-21T14:22:13.120Z,18.10
2019-05-21T14:24:43.344Z,18.00
2019-05-21T14:27:13.648Z,18.10
2019-05-21T14:29:43.814Z,18.10
2019-05-21T14:32:13.955Z,18.10
2019-05-21T14:34:59.938Z,18.00
2019-05-21T14:37:16.074Z,18.00
2019-05-21T14:39:46.373Z,18.10
2019-05-21T14:42:16.582Z,18.10
2019-05-21T14:44:46.817Z,18.20
2019-05-21T14:47:17.078Z,18.10
2019-05-21T14:49:47.484Z,18.10
2019-05-21T14:52:17.541Z,18.10
2019-05-21T14:54:47.804Z,18.10
2019-05-21T14:57:17.964Z,18.10
2019-05-21T14:59:48.255Z,18.10
2019-05-21T15:02:18.469Z,18.20
2019-05-21T15:04:48.890Z,18.10
2019-05-21T15:07:20.328Z,18.20
2019-05-21T15:09:53.345Z,18.20
2019-05-21T15:12:22.345Z,18.10
2019-05-21T15:14:52.551Z,18.10
2019-05-21T15:17:22.649Z,18.10
2019-05-21T15:19:54.597Z,18.20
2019-05-21T15:22:24.857Z,18.10
2019-05-21T15:24:54.991Z,18.10
2019-05-21T15:27:25.109Z,18.20
2019-05-21T15:29:57.293Z,18.20
2019-05-21T15:32:27.888Z,18.10
2019-05-21T15:34:58.841Z,18.10
2019-05-21T15:37:28.856Z,18.10
2019-05-21T15:39:59.037Z,18.10
2019-05-21T15:42:29.626Z,18.10
2019-05-21T15:44:59.730Z,18.10
2019-05-21T15:47:29.855Z,18.10
2019-05-21T15:49:59.971Z,18.10
2019-05-21T15:52:30.213Z,18.10
2019-05-21T15:55:00.441Z,18.10
2019-05-21T15:57:30.559Z,18.10
2019-05-21T16:00:00.863Z,18.10
2019-05-21T16:02:31.251Z,18.10
2019-05-21T16:05:01.736Z,18.10
2019-05-21T16:07:31.871Z,18.10
2019-05-21T16:10:02.179Z,18.10
2019-05-21T16:12:32.495Z,18.10
2019-05-21T16:15:03.098Z,18.10
2019-05-21T16:17:33.443Z,18.00
2019-05-21T16:20:04.937Z,18.00
2019-05-21T16:22:35.048Z,18.00
2019-05-21T16:25:08.888Z,18.00
2019-05-21T16:27:40.288Z,17.90
2019-05-21T16:30:12.463Z,17.90
2019-05-21T16:32:44.066Z,17.80
2019-05-21T16:35:14.311Z,17.80
2019-05-21T16:37:44.457Z,17.70
2019-05-21T16:40:14.959Z,17.80
2019-05-21T16:42:45.177Z,17.80
2019-05-21T16:45:17.932Z,17.70
2019-05-21T16:47:48.195Z,17.70
2019-05-21T16:50:18.436Z,17.70
2019-05-21T16:52:48.520Z,17.70
2019-05-21T16:55:18.777Z,17.70
2019-05-21T16:57:49.100Z,17.80
2019-05-21T17:00:20.562Z,17.70
2019-05-21T17:02:50.675Z,17.70
2019-05-21T17:05:20.899Z,17.70
2019-05-21T17:07:50.967Z,17.70
2019-05-21T17:10:21.021Z,17.60
2019-05-21T17:12:51.046Z,17.60
2019-05-21T17:15:21.047Z,17.60
2019-05-21T17:17:51.299Z,17.60
2019-05-21T17:20:21.697Z,17.70
2019-05-21T17:22:51.855Z,17.50
2019-05-21T17:25:22.367Z,17.50
2019-05-21T17:27:52.376Z,17.50
2019-05-21T17:30:22.638Z,17.50
2019-05-21T17:32:52.942Z,17.40
2019-05-21T17:35:23.020Z,17.30
2019-05-21T17:37:53.222Z,17.20
2019-05-21T17:40:23.601Z,17.20
2019-05-21T17:42:53.596Z,17.20
2019-05-21T17:45:23.947Z,17.30
2019-05-21T17:47:54.000Z,17.20
2019-05-21T17:50:24.493Z,17.10
2019-05-21T17:52:54.805Z,17.00
2019-05-21T17:55:25.037Z,17.00
2019-05-21T17:57:55.356Z,17.00
2019-05-21T18:00:27.686Z,17.00
2019-05-21T18:02:58.604Z,17.10
2019-05-21T18:05:29.140Z,17.10
2019-05-21T18:07:59.401Z,17.00
2019-05-21T18:10:29.648Z,17.00
2019-05-21T18:13:00.103Z,16.90
2019-05-21T18:15:30.622Z,16.90
2019-05-21T18:18:01.978Z,16.90
2019-05-21T18:20:33.001Z,16.80
2019-05-21T18:23:03.985Z,16.70
2019-05-21T18:25:34.148Z,16.70
2019-05-21T18:28:04.266Z,16.60
2019-05-21T18:30:34.404Z,16.60
2019-05-21T18:33:04.845Z,16.60
2019-05-21T18:35:35.091Z,16.50
2019-05-21T18:38:05.352Z,16.40
2019-05-21T18:40:35.631Z,16.30
2019-05-21T18:43:05.790Z,16.30
2019-05-21T18:45:35.896Z,16.20
2019-05-21T18:48:06.201Z,16.20
2019-05-21T18:50:37.222Z,16.20
2019-05-21T18:53:09.170Z,16.20
2019-05-21T18:55:39.617Z,16.10
2019-05-21T18:58:09.559Z,16.00
2019-05-21T19:00:39.663Z,16.00
2019-05-21T19:03:09.713Z,15.90
2019-05-21T19:05:39.860Z,15.90
2019-05-21T19:08:09.874Z,15.80
2019-05-21T19:10:39.890Z,15.80
2019-05-21T19:13:10.003Z,15.70
2019-05-21T19:15:40.068Z,15.70
2019-05-21T19:18:10.244Z,15.70
2019-05-21T19:20:40.361Z,15.70
2019-05-21T19:23:10.464Z,15.70
2019-05-21T19:25:40.654Z,15.60
2019-05-21T19:28:10.906Z,15.60
2019-05-21T19:30:41.222Z,15.40
2019-05-21T19:33:13.090Z,15.40
2019-05-21T19:35:43.166Z,15.40
2019-05-21T19:38:13.407Z,15.40
2019-05-21T19:40:43.429Z,15.40
2019-05-21T19:43:13.639Z,15.30
2019-05-21T19:45:43.741Z,15.30
2019-05-21T19:48:14.068Z,15.20
2019-05-21T19:50:44.311Z,15.20
2019-05-21T19:53:14.515Z,15.20
2019-05-21T19:55:44.600Z,15.10
2019-05-21T19:58:14.762Z,15.00
2019-05-21T20:00:52.430Z,15.00
2019-05-21T20:03:22.719Z,14.90
2019-05-21T20:05:53.107Z,14.80
2019-05-21T20:08:24.051Z,14.80
2019-05-21T20:10:54.121Z,14.80
2019-05-21T20:13:32.696Z,14.70
2019-05-21T20:15:59.320Z,14.70
2019-05-21T20:18:29.722Z,14.70
2019-05-21T20:21:01.116Z,14.70
2019-05-21T20:23:31.523Z,14.70
2019-05-21T20:26:02.321Z,14.60
2019-05-21T20:28:32.498Z,14.60
2019-05-21T20:31:03.840Z,14.60
2019-05-21T20:33:35.405Z,14.70
2019-05-21T20:36:06.665Z,14.60
2019-05-21T20:38:37.138Z,14.60
2019-05-21T20:41:07.548Z,14.50
2019-05-21T20:43:37.579Z,14.50
2019-05-21T20:46:08.476Z,14.50
2019-05-21T20:48:38.886Z,14.50
2019-05-21T20:51:09.276Z,14.50
2019-05-21T20:53:39.208Z,14.50
2019-05-21T20:56:09.345Z,14.50
2019-05-21T20:58:39.722Z,14.40
2019-05-21T21:01:11.237Z,14.40
2019-05-21T21:03:41.771Z,14.40
2019-05-21T21:06:12.137Z,14.30
2019-05-21T21:08:42.746Z,14.30
2019-05-21T21:11:14.517Z,14.40
2019-05-21T21:13:45.121Z,14.40
2019-05-21T21:16:15.791Z,14.40
2019-05-21T21:18:46.770Z,14.30
2019-05-21T21:21:17.202Z,14.20
2019-05-21T21:23:49.069Z,14.20
2019-05-21T21:26:19.576Z,14.10
2019-05-21T21:28:49.719Z,14.10
2019-05-21T21:31:20.049Z,14.00
2019-05-21T21:33:50.694Z,14.00
2019-05-21T21:36:21.733Z,14.10
2019-05-21T21:38:51.898Z,14.00
2019-05-21T21:41:22.615Z,13.90
2019-05-21T21:43:52.853Z,13.90
2019-05-21T21:46:22.906Z,13.90
2019-05-21T21:48:53.230Z,13.90
2019-05-21T21:51:24.910Z,13.80
2019-05-21T21:53:55.477Z,13.80
2019-05-21T21:56:25.699Z,13.80
2019-05-21T21:58:55.896Z,13.80
2019-05-21T22:01:36.230Z,13.80
2019-05-21T22:04:08.586Z,13.80
2019-05-21T22:06:41.850Z,13.80
2019-05-21T22:09:15.563Z,13.80
2019-05-21T22:11:46.741Z,13.90
2019-05-21T22:14:16.917Z,13.80
2019-05-21T22:16:51.598Z,13.80
2019-05-21T22:19:21.605Z,13.80
2019-05-21T22:21:52.441Z,13.80
2019-05-21T22:24:23.143Z,13.80
2019-05-21T22:26:53.917Z,13.70
2019-05-21T22:29:24.594Z,13.80
2019-05-21T22:31:54.764Z,13.70
2019-05-21T22:34:26.029Z,13.60
2019-05-21T22:36:56.865Z,13.60
2019-05-21T22:39:28.962Z,13.60
2019-05-21T22:42:00.292Z,13.60
2019-05-21T22:44:30.716Z,13.60
2019-05-21T22:47:01.347Z,13.60
2019-05-21T22:49:34.001Z,13.60
2019-05-21T22:52:03.822Z,13.60
2019-05-21T22:54:34.154Z,13.60
2019-05-21T22:57:04.426Z,13.60
2019-05-21T22:59:34.760Z,13.50
2019-05-21T23:02:06.966Z,13.50
2019-05-21T23:04:37.389Z,13.60
2019-05-21T23:07:07.612Z,13.60
2019-05-21T23:09:37.958Z,13.70
2019-05-21T23:12:08.748Z,13.70
2019-05-21T23:14:39.267Z,13.70
2019-05-21T23:17:09.714Z,13.60
2019-05-21T23:19:39.834Z,13.60
2019-05-21T23:22:12.892Z,13.60
2019-05-21T23:24:43.354Z,13.70
2019-05-21T23:27:16.394Z,13.50
2019-05-21T23:29:46.552Z,13.50
2019-05-21T23:32:17.075Z,13.50
2019-05-21T23:34:47.522Z,13.40
2019-05-21T23:37:20.079Z,13.30
2019-05-21T23:39:52.297Z,13.30
2019-05-21T23:42:29.672Z,13.30
2019-05-21T23:44:55.166Z,13.30
2019-05-21T23:47:26.576Z,13.20
2019-05-21T23:49:57.060Z,13.20
2019-05-21T23:52:28.237Z,13.20
2019-05-21T23:54:58.741Z,13.20
2019-05-21T23:57:30.699Z,13.20
