createdAt,value
2023-06-18T00:01:43.042Z,99078.94
2023-06-18T00:04:12.302Z,99080.47
2023-06-18T00:06:40.885Z,99081.44
2023-06-18T00:09:09.413Z,99078.63
2023-06-18T00:11:37.869Z,99078.09
2023-06-18T00:14:06.355Z,99075.50
2023-06-18T00:16:34.818Z,99068.59
2023-06-18T00:19:03.496Z,99076.47
2023-06-18T00:21:31.996Z,99077.78
2023-06-18T00:24:00.586Z,99080.06
2023-06-18T00:26:29.341Z,99078.75
2023-06-18T00:28:57.792Z,99079.53
2023-06-18T00:31:28.025Z,99076.94
2023-06-18T00:33:57.730Z,99084.06
2023-06-18T00:36:28.470Z,99089.94
2023-06-18T00:38:56.914Z,99090.91
2023-06-18T00:41:26.645Z,99097.50
2023-06-18T00:43:55.303Z,99093.41
2023-06-18T00:46:23.849Z,99100.81
2023-06-18T00:48:52.827Z,99093.88
2023-06-18T00:51:23.422Z,99100.47
2023-06-18T00:53:52.924Z,99099.41
2023-06-18T00:56:24.273Z,99104.50
2023-06-18T00:58:53.486Z,99111.88
2023-06-18T01:01:23.410Z,99118.47
2023-06-18T01:03:53.037Z,99133.53
2023-06-18T01:06:24.137Z,99136.03
2023-06-18T01:08:58.213Z,99137.81
2023-06-18T01:11:27.956Z,99142.13
2023-06-18T01:13:56.419Z,99138.81
2023-06-18T01:16:26.699Z,99143.38
2023-06-18T01:18:57.150Z,99140.78
2023-06-18T01:21:32.848Z,99139.69
2023-06-18T01:24:06.844Z,99137.84
2023-06-18T01:26:37.588Z,99145.75
2023-06-18T01:29:12.151Z,99140.34
2023-06-18T01:31:40.608Z,99148.47
2023-06-18T01:34:09.907Z,99143.06
2023-06-18T01:36:39.633Z,99143.50
2023-06-18T01:39:19.391Z,99147.31
2023-06-18T01:41:51.244Z,99144.97
2023-06-18T01:44:24.182Z,99138.78
2023-06-18T01:46:57.225Z,99152.00
2023-06-18T01:49:28.278Z,99148.88
2023-06-18T01:51:58.998Z,99155.47
2023-06-18T01:54:29.306Z,99149.53
2023-06-18T01:56:58.803Z,99151.78
2023-06-18T01:59:27.966Z,99155.59
2023-06-18T02:01:57.041Z,99158.63
2023-06-18T02:04:25.523Z,99166.03
2023-06-18T02:06:54.046Z,99168.56
2023-06-18T02:09:22.551Z,99162.38
2023-06-18T02:11:50.966Z,99168.44
2023-06-18T02:14:19.467Z,99169.97
2023-06-18T02:16:51.011Z,99172.44
2023-06-18T02:19:19.495Z,99178.53
2023-06-18T02:21:47.961Z,99169.53
2023-06-18T02:24:18.918Z,99179.72
2023-06-18T02:26:47.610Z,99177.13
2023-06-18T02:29:16.142Z,99168.13
2023-06-18T02:31:44.661Z,99168.56
2023-06-18T02:34:14.326Z,99172.38
2023-06-18T02:36:42.797Z,99165.09
2023-06-18T02:39:11.258Z,99161.94
2023-06-18T02:41:39.975Z,99169.53
2023-06-18T02:44:08.443Z,99165.63
2023-06-18T02:46:37.050Z,99166.59
2023-06-18T02:49:05.656Z,99170.41
2023-06-18T02:51:34.114Z,99158.81
2023-06-18T02:54:03.109Z,99169.00
2023-06-18T02:56:31.528Z,99167.38
2023-06-18T02:59:00.920Z,99150.13
2023-06-18T03:01:30.196Z,99152.84
2023-06-18T03:03:58.749Z,99152.72
2023-06-18T03:06:29.421Z,99143.38
2023-06-18T03:08:57.892Z,99150.41
2023-06-18T03:11:26.410Z,99144.09
2023-06-18T03:13:54.883Z,99143.41
2023-06-18T03:16:23.394Z,99135.59
2023-06-18T03:18:52.399Z,99144.13
2023-06-18T03:21:21.564Z,99139.16
2023-06-18T03:23:50.405Z,99140.72
2023-06-18T03:26:19.386Z,99147.03
2023-06-18T03:28:48.941Z,99137.66
2023-06-18T03:31:17.711Z,99138.81
2023-06-18T03:33:46.243Z,99134.13
2023-06-18T03:36:17.763Z,99135.09
2023-06-18T03:38:48.176Z,99130.63
2023-06-18T03:41:16.890Z,99128.97
2023-06-18T03:43:45.399Z,99131.44
2023-06-18T03:46:13.863Z,99126.00
2023-06-18T03:48:43.677Z,99121.53
2023-06-18T03:51:12.342Z,99126.63
2023-06-18T03:53:40.961Z,99117.03
2023-06-18T03:56:10.464Z,99122.34
2023-06-18T03:58:39.272Z,99121.44
2023-06-18T04:01:09.479Z,99122.84
2023-06-18T04:03:39.328Z,99112.69
2023-06-18T04:06:08.758Z,99115.91
2023-06-18T04:08:37.346Z,99110.66
2023-06-18T04:11:05.875Z,99115.19
2023-06-18T04:13:34.374Z,99112.78
2023-06-18T04:16:02.912Z,99108.06
2023-06-18T04:18:31.800Z,99107.53
2023-06-18T04:21:00.258Z,99111.66
2023-06-18T04:23:29.933Z,99111.47
2023-06-18T04:25:58.384Z,99108.22
2023-06-18T04:28:27.173Z,99103.50
2023-06-18T04:30:55.667Z,99105.72
2023-06-18T04:33:25.394Z,99103.81
2023-06-18T04:35:53.890Z,99097.53
2023-06-18T04:38:23.850Z,99092.78
2023-06-18T04:40:52.720Z,99100.84
2023-06-18T04:43:21.255Z,99102.72
2023-06-18T04:45:50.374Z,99100.22
2023-06-18T04:48:19.672Z,99097.75
2023-06-18T04:50:48.348Z,99096.03
2023-06-18T04:53:16.901Z,99095.59
2023-06-18T04:55:46.156Z,99100.09
2023-06-18T04:58:15.623Z,99098.19
2023-06-18T05:00:44.042Z,99098.53
2023-06-18T05:03:12.821Z,99095.28
2023-06-18T05:05:41.745Z,99102.81
2023-06-18T05:08:10.248Z,99095.25
2023-06-18T05:10:38.708Z,99102.19
2023-06-18T05:13:07.170Z,99090.66
2023-06-18T05:15:35.641Z,99097.63
2023-06-18T05:18:04.243Z,99096.09
2023-06-18T05:20:32.747Z,99091.97
2023-06-18T05:23:01.197Z,99090.66
2023-06-18T05:25:29.632Z,99089.38
2023-06-18T05:27:58.072Z,99091.09
2023-06-18T05:30:26.804Z,99085.66
2023-06-18T05:32:55.318Z,99087.19
2023-06-18T05:35:23.756Z,99083.03
2023-06-18T05:37:52.708Z,99081.72
2023-06-18T05:40:21.546Z,99079.13
2023-06-18T05:42:50.280Z,99072.16
2023-06-18T05:45:18.815Z,99075.72
2023-06-18T05:47:47.458Z,99071.59
2023-06-18T05:50:15.986Z,99078.22
2023-06-18T05:52:44.507Z,99061.81
2023-06-18T05:55:13.000Z,99064.44
2023-06-18T05:57:42.032Z,99060.66
2023-06-18T06:00:12.288Z,99050.47
2023-06-18T06:02:40.791Z,99049.31
2023-06-18T06:05:09.651Z,99044.97
2023-06-18T06:07:38.103Z,99045.28
2023-06-18T06:10:06.967Z,99038.88
2023-06-18T06:12:35.379Z,99041.91
2023-06-18T06:15:04.389Z,99034.44
2023-06-18T06:17:33.026Z,99026.16
2023-06-18T06:20:01.583Z,99022.22
2023-06-18T06:22:30.058Z,99019.25
2023-06-18T06:24:58.553Z,99007.59
2023-06-18T06:27:27.147Z,99000.50
2023-06-18T06:29:55.549Z,98986.25
2023-06-18T06:32:24.104Z,98976.84
2023-06-18T06:34:53.119Z,98972.56
2023-06-18T06:37:21.676Z,98966.75
2023-06-18T06:39:50.805Z,98957.94
2023-06-18T06:42:19.302Z,98946.25
2023-06-18T06:44:47.775Z,98941.38
2023-06-18T06:47:16.409Z,98929.50
2023-06-18T06:49:46.940Z,98928.22
2023-06-18T06:52:15.548Z,98926.53
2023-06-18T06:54:44.486Z,98928.03
2023-06-18T06:57:13.201Z,98922.59
2023-06-18T06:59:41.835Z,98927.69
2023-06-18T07:02:10.314Z,98922.97
2023-06-18T07:04:38.827Z,98918.84
2023-06-18T07:07:07.306Z,98922.59
2023-06-18T07:09:35.750Z,98908.84
2023-06-18T07:12:04.261Z,98916.00
2023-06-18T07:14:32.896Z,98910.34
2023-06-18T07:17:01.627Z,98906.56
2023-06-18T07:19:30.098Z,98897.34
2023-06-18T07:21:58.534Z,98886.59
2023-06-18T07:24:27.079Z,98891.88
2023-06-18T07:26:55.578Z,98881.69
2023-06-18T07:29:24.127Z,98894.09
2023-06-18T07:31:52.592Z,98884.66
2023-06-18T07:34:21.056Z,98877.13
2023-06-18T07:36:49.977Z,98873.31
2023-06-18T07:39:20.113Z,98871.03
2023-06-18T07:41:49.963Z,98868.03
2023-06-18T07:44:18.482Z,98867.66
2023-06-18T07:46:47.007Z,98863.75
2023-06-18T07:49:15.642Z,98854.38
2023-06-18T07:51:44.157Z,98843.66
2023-06-18T07:54:12.625Z,98830.13
2023-06-18T07:56:41.437Z,98823.75
2023-06-18T07:59:10.227Z,98819.63
2023-06-18T08:01:38.950Z,98822.63
2023-06-18T08:04:07.640Z,98816.56
2023-06-18T08:06:36.227Z,98819.78
2023-06-18T08:09:04.697Z,98812.41
2023-06-18T08:11:33.162Z,98817.66
2023-06-18T08:14:01.617Z,98816.16
2023-06-18T08:16:30.124Z,98811.66
2023-06-18T08:18:58.720Z,98808.44
2023-06-18T08:21:27.509Z,98807.91
2023-06-18T08:23:55.981Z,98803.75
2023-06-18T08:26:25.052Z,98805.81
2023-06-18T08:28:53.567Z,98801.88
2023-06-18T08:31:22.854Z,98791.31
2023-06-18T08:33:52.362Z,98782.06
2023-06-18T08:36:24.488Z,98781.69
2023-06-18T08:38:53.212Z,98774.56
2023-06-18T08:41:21.780Z,98773.44
2023-06-18T08:43:50.416Z,98764.38
2023-06-18T08:46:19.160Z,98766.25
2023-06-18T08:48:56.925Z,98763.81
2023-06-18T08:51:27.426Z,98748.50
2023-06-18T08:54:14.863Z,98746.06
2023-06-18T08:56:48.803Z,98758.50
2023-06-18T08:59:17.436Z,98736.28
2023-06-18T09:01:47.700Z,98736.84
2023-06-18T09:04:18.139Z,98732.84
2023-06-18T09:06:47.714Z,98731.16
2023-06-18T09:09:16.424Z,98725.13
2023-06-18T09:11:44.908Z,98718.53
2023-06-18T09:14:13.482Z,98723.81
2023-06-18T09:16:42.039Z,98717.03
2023-06-18T09:19:10.672Z,98718.94
2023-06-18T09:21:42.444Z,98720.81
2023-06-18T09:24:11.003Z,98710.66
2023-06-18T09:26:39.624Z,98713.81
2023-06-18T09:29:09.975Z,98718.34
2023-06-18T09:31:46.995Z,98724.34
2023-06-18T09:34:20.101Z,98728.28
2023-06-18T09:36:50.977Z,98736.56
2023-06-18T09:39:26.428Z,98743.34
2023-06-18T09:41:57.478Z,98735.25
2023-06-18T09:44:25.990Z,98730.16
2023-06-18T09:46:59.666Z,98734.66
2023-06-18T09:49:29.857Z,98740.84
2023-06-18T09:51:58.365Z,98744.06
2023-06-18T09:54:40.738Z,98743.88
2023-06-18T09:57:11.437Z,98742.34
2023-06-18T09:59:40.153Z,98752.69
2023-06-18T10:02:09.975Z,98748.19
2023-06-18T10:04:40.337Z,98768.50
2023-06-18T10:07:23.793Z,98759.09
2023-06-18T10:09:53.047Z,98765.84
2023-06-18T10:12:21.976Z,98774.13
2023-06-18T10:14:58.880Z,98776.00
2023-06-18T10:17:32.830Z,98772.19
2023-06-18T10:20:11.324Z,98772.56
2023-06-18T10:22:48.653Z,98776.31
2023-06-18T10:25:17.380Z,98771.78
2023-06-18T10:27:47.910Z,98774.94
2023-06-18T10:30:16.879Z,98766.28
2023-06-18T10:32:46.796Z,98776.44
2023-06-18T10:35:16.047Z,98783.19
2023-06-18T10:37:46.935Z,98794.81
2023-06-18T10:40:16.328Z,98791.59
2023-06-18T10:42:50.735Z,98785.53
2023-06-18T10:45:21.146Z,98777.44
2023-06-18T10:47:49.802Z,98773.47
2023-06-18T10:50:22.151Z,98778.72
2023-06-18T10:52:53.917Z,98777.75
2023-06-18T10:55:30.806Z,98778.09
2023-06-18T10:58:05.839Z,98784.09
2023-06-18T11:00:42.576Z,98793.66
2023-06-18T11:03:15.166Z,98805.28
2023-06-18T11:05:47.714Z,98816.94
2023-06-18T11:08:18.429Z,98816.50
2023-06-18T11:10:49.921Z,98828.13
2023-06-18T11:13:20.854Z,98834.63
2023-06-18T11:16:02.662Z,98844.75
2023-06-18T11:18:32.832Z,98848.69
2023-06-18T11:21:04.805Z,98863.88
2023-06-18T11:23:35.322Z,98864.78
2023-06-18T11:26:04.097Z,98864.38
2023-06-18T11:28:33.844Z,98870.91
2023-06-18T11:31:06.125Z,98874.22
2023-06-18T11:33:34.694Z,98862.00
2023-06-18T11:36:09.655Z,98838.69
2023-06-18T11:38:39.115Z,98844.47
2023-06-18T11:41:07.743Z,98877.13
2023-06-18T11:43:51.427Z,98878.00
2023-06-18T11:46:37.560Z,98881.94
2023-06-18T11:49:14.389Z,98883.00
2023-06-18T11:51:42.964Z,98865.88
2023-06-18T11:54:11.753Z,98857.44
2023-06-18T11:56:40.318Z,98855.69
2023-06-18T11:59:10.308Z,98853.97
2023-06-18T12:01:38.830Z,98853.75
2023-06-18T12:04:09.752Z,98854.84
2023-06-18T12:06:39.809Z,98862.53
2023-06-18T12:09:11.917Z,98873.59
2023-06-18T12:12:10.127Z,98886.16
2023-06-18T12:14:56.380Z,98893.66
2023-06-18T12:18:02.899Z,98901.34
2023-06-18T12:20:31.980Z,98912.38
2023-06-18T12:23:03.259Z,98912.19
2023-06-18T12:25:33.336Z,98909.38
2023-06-18T12:28:06.614Z,98899.94
2023-06-18T12:30:41.435Z,98909.16
2023-06-18T12:33:15.998Z,98913.28
2023-06-18T12:35:50.731Z,98920.41
2023-06-18T12:38:20.153Z,98929.63
2023-06-18T12:41:01.081Z,98939.38
2023-06-18T12:43:29.611Z,98940.88
2023-06-18T12:45:58.862Z,98940.13
2023-06-18T12:48:27.649Z,98946.53
2023-06-18T12:50:57.686Z,98952.91
2023-06-18T12:53:29.358Z,98950.63
2023-06-18T12:55:58.957Z,98960.38
2023-06-18T12:58:29.992Z,98948.38
2023-06-18T13:01:03.166Z,98933.06
2023-06-18T13:03:32.484Z,98935.88
2023-06-18T13:06:00.983Z,98940.75
2023-06-18T13:08:29.737Z,98941.31
2023-06-18T13:11:01.397Z,98941.84
2023-06-18T13:13:30.121Z,98940.88
2023-06-18T13:15:59.461Z,98937.84
2023-06-18T13:18:28.188Z,98937.84
2023-06-18T13:20:58.952Z,98942.50
2023-06-18T13:23:27.507Z,98950.00
2023-06-18T13:26:00.105Z,98957.69
2023-06-18T13:28:36.698Z,98969.47
2023-06-18T13:31:05.822Z,98979.75
2023-06-18T13:33:34.329Z,98978.03
2023-06-18T13:36:02.968Z,98979.88
2023-06-18T13:38:31.572Z,98979.13
2023-06-18T13:41:00.094Z,98987.31
2023-06-18T13:43:28.627Z,99004.75
2023-06-18T13:45:58.456Z,99013.94
2023-06-18T13:48:27.224Z,99025.00
2023-06-18T13:50:55.717Z,99034.69
2023-06-18T13:53:25.215Z,99044.22
2023-06-18T13:55:53.720Z,99048.34
2023-06-18T13:58:22.629Z,99049.19
2023-06-18T14:00:51.132Z,99042.81
2023-06-18T14:03:20.589Z,99052.34
2023-06-18T14:05:49.144Z,99051.13
2023-06-18T14:08:18.139Z,99053.72
2023-06-18T14:10:47.601Z,99055.56
2023-06-18T14:13:17.265Z,99053.03
2023-06-18T14:15:45.774Z,99058.44
2023-06-18T14:18:14.520Z,99054.88
2023-06-18T14:20:43.528Z,99065.91
2023-06-18T14:23:12.424Z,99062.09
2023-06-18T14:25:40.860Z,99068.81
2023-06-18T14:28:09.310Z,99072.69
2023-06-18T14:30:37.737Z,99082.19
2023-06-18T14:33:06.549Z,99088.34
2023-06-18T14:35:35.027Z,99076.66
2023-06-18T14:38:03.457Z,99077.97
2023-06-18T14:40:31.891Z,99081.28
2023-06-18T14:43:00.350Z,99094.34
2023-06-18T14:45:28.814Z,99096.94
2023-06-18T14:47:57.431Z,99103.88
2023-06-18T14:50:25.970Z,99103.88
2023-06-18T14:52:55.458Z,99111.00
2023-06-18T14:55:24.444Z,99105.91
2023-06-18T14:57:53.058Z,99117.94
2023-06-18T15:00:22.689Z,99118.47
2023-06-18T15:02:51.224Z,99122.56
2023-06-18T15:05:19.795Z,99124.63
2023-06-18T15:07:48.504Z,99132.28
2023-06-18T15:10:17.030Z,99125.16
2023-06-18T15:12:49.448Z,99131.31
2023-06-18T15:15:18.294Z,99138.97
2023-06-18T15:17:46.853Z,99133.09
2023-06-18T15:20:16.346Z,99134.41
2023-06-18T15:22:44.812Z,99138.50
2023-06-18T15:25:13.288Z,99134.16
2023-06-18T15:27:43.480Z,99131.13
2023-06-18T15:30:13.109Z,99131.13
2023-06-18T15:32:41.680Z,99133.72
2023-06-18T15:35:10.575Z,99127.09
2023-06-18T15:37:39.082Z,99131.44
2023-06-18T15:40:08.427Z,99139.66
2023-06-18T15:42:36.840Z,99140.41
2023-06-18T15:45:05.645Z,99129.16
2023-06-18T15:47:34.285Z,99122.00
2023-06-18T15:50:03.261Z,99121.25
2023-06-18T15:52:32.890Z,99122.00
2023-06-18T15:55:01.295Z,99129.16
2023-06-18T15:57:29.750Z,99119.44
2023-06-18T15:59:58.221Z,99123.53
2023-06-18T16:02:26.714Z,99123.00
2023-06-18T16:04:57.624Z,99128.84
2023-06-18T16:07:26.112Z,99116.09
2023-06-18T16:09:54.567Z,99113.28
2023-06-18T16:12:24.128Z,99111.22
2023-06-18T16:14:52.620Z,99101.28
2023-06-18T16:17:21.098Z,99099.97
2023-06-18T16:19:49.621Z,99102.78
2023-06-18T16:22:18.912Z,99087.97
2023-06-18T16:24:47.925Z,99097.94
2023-06-18T16:27:16.925Z,99092.31
2023-06-18T16:29:45.896Z,99095.13
2023-06-18T16:32:14.388Z,99095.13
2023-06-18T16:34:43.282Z,99093.59
2023-06-18T16:37:12.028Z,99088.50
2023-06-18T16:39:40.754Z,99085.91
2023-06-18T16:42:10.709Z,99091.31
2023-06-18T16:44:39.257Z,99080.84
2023-06-18T16:47:07.855Z,99076.50
2023-06-18T16:49:36.959Z,99076.72
2023-06-18T16:52:06.211Z,99073.69
2023-06-18T16:54:34.757Z,99062.66
2023-06-18T16:57:03.510Z,99051.41
2023-06-18T16:59:32.554Z,99044.28
2023-06-18T17:02:01.307Z,99051.19
2023-06-18T17:04:29.881Z,99046.88
2023-06-18T17:06:58.466Z,99039.19
2023-06-18T17:09:27.268Z,99044.59
2023-06-18T17:11:55.756Z,99043.28
2023-06-18T17:14:24.192Z,99042.00
2023-06-18T17:16:53.002Z,99035.63
2023-06-18T17:19:21.816Z,99026.44
2023-06-18T17:21:50.285Z,99029.78
2023-06-18T17:24:19.026Z,99025.66
2023-06-18T17:26:47.517Z,99014.44
2023-06-18T17:29:16.735Z,99010.84
2023-06-18T17:31:45.165Z,99012.91
2023-06-18T17:34:13.619Z,98999.59
2023-06-18T17:36:42.206Z,98999.34
2023-06-18T17:39:12.479Z,98997.31
2023-06-18T17:41:40.936Z,98993.72
2023-06-18T17:44:09.851Z,98985.84
2023-06-18T17:46:38.411Z,98990.69
2023-06-18T17:49:06.875Z,98987.13
2023-06-18T17:51:35.284Z,98984.31
2023-06-18T17:54:03.730Z,98983.56
2023-06-18T17:56:34.093Z,98978.47
2023-06-18T17:59:04.101Z,98969.81
2023-06-18T18:01:33.406Z,98965.72
2023-06-18T18:04:02.145Z,98963.44
2023-06-18T18:06:30.718Z,98957.06
2023-06-18T18:09:00.191Z,98950.69
2023-06-18T18:11:30.036Z,98939.97
2023-06-18T18:13:58.903Z,98942.78
2023-06-18T18:16:27.435Z,98931.31
2023-06-18T18:18:57.628Z,98928.50
2023-06-18T18:21:26.329Z,98929.25
2023-06-18T18:23:55.072Z,98917.81
2023-06-18T18:26:32.205Z,98916.28
2023-06-18T18:29:07.557Z,98920.38
2023-06-18T18:31:36.238Z,98911.19
2023-06-18T18:34:04.810Z,98919.63
2023-06-18T18:36:33.282Z,98921.16
2023-06-18T18:39:01.773Z,98905.59
2023-06-18T18:41:30.512Z,98903.31
2023-06-18T18:43:59.022Z,98903.31
2023-06-18T18:46:27.520Z,98903.31
2023-06-18T18:48:55.995Z,98908.16
2023-06-18T18:51:24.623Z,98903.84
2023-06-18T18:53:53.200Z,98909.25
2023-06-18T18:56:21.688Z,98893.91
2023-06-18T18:58:50.673Z,98893.13
2023-06-18T19:01:19.242Z,98894.66
2023-06-18T19:03:48.000Z,98889.03
2023-06-18T19:06:16.660Z,98889.78
2023-06-18T19:08:45.360Z,98885.47
2023-06-18T19:11:14.075Z,98876.81
2023-06-18T19:13:42.511Z,98876.28
2023-06-18T19:16:11.565Z,98877.56
2023-06-18T19:18:42.180Z,98873.25
2023-06-18T19:21:10.805Z,98871.19
2023-06-18T19:23:39.301Z,98870.44
2023-06-18T19:26:08.008Z,98863.84
2023-06-18T19:28:36.446Z,98858.97
2023-06-18T19:31:04.893Z,98858.22
2023-06-18T19:33:33.462Z,98851.59
2023-06-18T19:36:02.157Z,98852.59
2023-06-18T19:38:33.938Z,98846.72
2023-06-18T19:41:03.986Z,98840.13
2023-06-18T19:43:32.389Z,98847.81
2023-06-18T19:46:00.964Z,98842.72
2023-06-18T19:48:29.515Z,98834.28
2023-06-18T19:50:58.209Z,98838.38
2023-06-18T19:53:27.070Z,98837.63
2023-06-18T19:55:55.523Z,98833.31
2023-06-18T19:58:24.375Z,98840.22
2023-06-18T20:00:55.177Z,98844.31
2023-06-18T20:03:25.092Z,98842.81
2023-06-18T20:05:55.072Z,98843.56
2023-06-18T20:08:25.820Z,98850.69
2023-06-18T20:10:55.532Z,98849.94
2023-06-18T20:13:23.977Z,98854.06
2023-06-18T20:15:52.861Z,98852.00
2023-06-18T20:18:21.341Z,98858.38
2023-06-18T20:20:50.659Z,98855.34
2023-06-18T20:23:19.312Z,98859.66
2023-06-18T20:25:47.776Z,98864.75
2023-06-18T20:28:16.857Z,98863.22
2023-06-18T20:30:45.977Z,98864.00
2023-06-18T20:33:14.914Z,98868.09
2023-06-18T20:35:43.356Z,98871.44
2023-06-18T20:38:11.912Z,98876.31
2023-06-18T20:40:40.462Z,98875.53
2023-06-18T20:43:09.213Z,98881.16
2023-06-18T20:45:37.751Z,98883.22
2023-06-18T20:48:07.545Z,98891.63
2023-06-18T20:50:36.260Z,98888.06
2023-06-18T20:53:04.813Z,98904.94
2023-06-18T20:55:33.273Z,98901.34
2023-06-18T20:58:01.892Z,98908.28
2023-06-18T21:00:30.483Z,98915.19
2023-06-18T21:02:59.119Z,98913.88
2023-06-18T21:05:27.695Z,98911.63
2023-06-18T21:07:56.189Z,98912.38
2023-06-18T21:10:25.212Z,98911.38
2023-06-18T21:12:53.786Z,98922.84
2023-06-18T21:15:22.806Z,98904.47
2023-06-18T21:17:51.397Z,98910.84
2023-06-18T21:20:22.623Z,98908.28
2023-06-18T21:22:53.528Z,98911.09
2023-06-18T21:25:22.140Z,98908.03
2023-06-18T21:27:50.747Z,98900.16
2023-06-18T21:30:19.171Z,98906.53
2023-06-18T21:32:48.098Z,98911.94
2023-06-18T21:35:17.206Z,98917.00
2023-06-18T21:37:47.626Z,98913.44
2023-06-18T21:40:17.389Z,98917.53
2023-06-18T21:42:46.715Z,98923.16
2023-06-18T21:45:15.605Z,98920.88
2023-06-18T21:47:44.190Z,98922.16
2023-06-18T21:50:12.925Z,98923.44
2023-06-18T21:52:41.542Z,98928.31
2023-06-18T21:55:10.359Z,98920.91
2023-06-18T21:57:39.676Z,98928.56
2023-06-18T22:00:11.505Z,98931.91
2023-06-18T22:02:40.754Z,98925.53
2023-06-18T22:05:09.462Z,98923.28
2023-06-18T22:07:39.917Z,98926.59
2023-06-18T22:10:09.489Z,98918.94
2023-06-18T22:12:38.179Z,98925.09
2023-06-18T22:15:08.154Z,98915.16
2023-06-18T22:17:37.025Z,98919.47
2023-06-18T22:20:08.754Z,98924.09
2023-06-18T22:22:38.170Z,98928.22
2023-06-18T22:25:07.603Z,98925.16
2023-06-18T22:27:36.672Z,98928.50
2023-06-18T22:30:05.720Z,98929.81
2023-06-18T22:32:34.239Z,98935.19
2023-06-18T22:35:02.681Z,98935.19
2023-06-18T22:37:31.283Z,98941.34
2023-06-18T22:40:02.840Z,98937.78
2023-06-18T22:42:33.498Z,98943.38
2023-06-18T22:45:02.631Z,98959.47
2023-06-18T22:47:31.149Z,98964.34
2023-06-18T22:50:00.854Z,98965.84
2023-06-18T22:52:29.417Z,98968.44
2023-06-18T22:54:57.962Z,98975.03
2023-06-18T22:57:26.415Z,98977.84
2023-06-18T22:59:54.841Z,98980.13
2023-06-18T23:02:23.361Z,98986.50
2023-06-18T23:04:51.882Z,98990.06
2023-06-18T23:07:20.317Z,98995.16
2023-06-18T23:09:49.019Z,99004.34
2023-06-18T23:12:17.521Z,99008.66
2023-06-18T23:14:46.003Z,99007.91
2023-06-18T23:17:14.484Z,99021.41
2023-06-18T23:19:42.948Z,99017.09
2023-06-18T23:22:12.024Z,99032.13
2023-06-18T23:24:40.565Z,99032.13
2023-06-18T23:27:10.094Z,99036.44
2023-06-18T23:29:41.275Z,99039.47
2023-06-18T23:32:10.232Z,99043.03
2023-06-18T23:34:44.848Z,99041.22
2023-06-18T23:37:13.404Z,99047.59
2023-06-18T23:39:41.872Z,99046.31
2023-06-18T23:42:10.402Z,99047.84
2023-06-18T23:44:38.933Z,99059.28
2023-06-18T23:47:08.072Z,99063.88
2023-06-18T23:49:36.526Z,99056.75
2023-06-18T23:52:06.342Z,99053.91
2023-06-18T23:54:34.873Z,99061.25
2023-06-18T23:57:03.356Z,99057.91
2023-06-18T23:59:32.669Z,99055.56
