createdAt,value
2018-04-23T00:00:38.812Z,17.06
2018-04-23T00:01:38.835Z,17.04
2018-04-23T00:02:38.849Z,17.08
2018-04-23T00:03:38.871Z,17.11
2018-04-23T00:04:38.892Z,17.08
2018-04-23T00:05:38.909Z,17.07
2018-04-23T00:06:38.932Z,17.07
2018-04-23T00:07:38.948Z,17.11
2018-04-23T00:08:39.019Z,17.07
2018-04-23T00:09:38.985Z,17.11
2018-04-23T00:10:39.000Z,17.01
2018-04-23T00:11:39.105Z,17.04
2018-04-23T00:12:39.040Z,17.00
2018-04-23T00:13:39.058Z,16.98
2018-04-23T00:14:39.080Z,17.07
2018-04-23T00:15:39.096Z,17.03
2018-04-23T00:16:39.115Z,16.93
2018-04-23T00:17:39.225Z,16.98
2018-04-23T00:18:39.154Z,16.98
2018-04-23T00:19:39.176Z,16.98
2018-04-23T00:20:39.245Z,16.86
2018-04-23T00:21:39.209Z,16.91
2018-04-23T00:22:39.234Z,16.98
2018-04-23T00:23:39.269Z,16.85
2018-04-23T00:24:39.269Z,16.82
2018-04-23T00:25:39.285Z,16.88
2018-04-23T00:26:39.304Z,16.86
2018-04-23T00:27:39.327Z,16.98
2018-04-23T00:28:39.348Z,16.96
2018-04-23T00:29:39.396Z,16.88
2018-04-23T00:30:39.386Z,16.97
2018-04-23T00:31:39.404Z,16.93
2018-04-23T00:32:39.473Z,16.85
2018-04-23T00:33:39.436Z,16.88
2018-04-23T00:34:39.458Z,16.88
2018-04-23T00:35:39.554Z,16.83
2018-04-23T00:36:39.499Z,16.89
2018-04-23T00:37:39.519Z,16.75
2018-04-23T00:38:39.586Z,16.76
2018-04-23T00:39:39.550Z,16.82
2018-04-23T00:40:39.568Z,16.83
2018-04-23T00:41:39.673Z,16.75
2018-04-23T00:42:39.605Z,16.82
2018-04-23T00:43:39.632Z,16.82
2018-04-23T00:44:39.649Z,16.82
2018-04-23T00:45:39.668Z,16.83
2018-04-23T00:46:39.686Z,16.89
2018-04-23T00:47:39.699Z,16.88
2018-04-23T00:48:39.719Z,16.93
2018-04-23T00:49:39.749Z,16.91
2018-04-23T00:50:39.764Z,16.82
2018-04-23T00:51:39.777Z,16.79
2018-04-23T00:52:39.794Z,16.75
2018-04-23T00:53:39.813Z,16.76
2018-04-23T00:54:39.830Z,16.78
2018-04-23T00:55:39.856Z,16.73
2018-04-23T00:56:39.924Z,16.70
2018-04-23T00:57:39.886Z,16.75
2018-04-23T00:58:39.905Z,16.66
2018-04-23T00:59:39.925Z,16.60
2018-04-23T01:00:39.951Z,16.64
2018-04-23T01:01:39.969Z,16.60
2018-04-23T01:02:40.034Z,16.57
2018-04-23T01:03:40.002Z,16.60
2018-04-23T01:04:40.021Z,16.64
2018-04-23T01:05:40.044Z,16.48
2018-04-23T01:06:40.058Z,16.39
2018-04-23T01:07:40.081Z,16.52
2018-04-23T01:08:40.100Z,16.50
2018-04-23T01:09:40.118Z,16.43
2018-04-23T01:10:40.136Z,16.41
2018-04-23T01:11:40.151Z,16.34
2018-04-23T01:12:40.187Z,16.15
2018-04-23T01:13:40.194Z,16.08
2018-04-23T01:14:40.263Z,16.14
2018-04-23T01:15:40.233Z,16.17
2018-04-23T01:16:40.254Z,16.14
2018-04-23T01:17:40.270Z,16.15
2018-04-23T01:18:40.285Z,16.15
2018-04-23T01:19:40.324Z,16.12
2018-04-23T01:20:40.375Z,16.20
2018-04-23T01:21:40.343Z,16.12
2018-04-23T01:22:40.358Z,16.17
2018-04-23T01:23:40.384Z,16.14
2018-04-23T01:24:40.399Z,16.07
2018-04-23T01:25:40.420Z,16.17
2018-04-23T01:26:40.434Z,16.14
2018-04-23T01:27:40.460Z,16.28
2018-04-23T01:28:40.475Z,16.27
2018-04-23T01:29:40.500Z,16.39
2018-04-23T01:30:40.512Z,16.43
2018-04-23T01:31:40.533Z,16.35
2018-04-23T01:32:40.552Z,16.25
2018-04-23T01:33:40.574Z,16.12
2018-04-23T01:34:40.591Z,16.14
2018-04-23T01:35:40.681Z,16.15
2018-04-23T01:36:40.624Z,16.02
2018-04-23T01:37:40.646Z,16.02
2018-04-23T01:38:40.664Z,16.07
2018-04-23T01:39:40.684Z,16.15
2018-04-23T01:40:40.697Z,16.12
2018-04-23T01:41:40.824Z,16.09
2018-04-23T01:42:40.736Z,16.15
2018-04-23T01:43:40.762Z,16.17
2018-04-23T01:44:40.774Z,16.14
2018-04-23T01:45:40.793Z,16.07
2018-04-23T01:46:40.815Z,16.02
2018-04-23T01:47:40.832Z,16.04
2018-04-23T01:48:40.851Z,16.00
2018-04-23T01:49:40.871Z,16.00
2018-04-23T01:50:40.889Z,15.93
2018-04-23T01:51:40.904Z,15.93
2018-04-23T01:52:40.923Z,15.93
2018-04-23T01:53:41.012Z,15.94
2018-04-23T01:54:40.966Z,15.93
2018-04-23T01:55:40.985Z,15.83
2018-04-23T01:56:41.050Z,15.86
2018-04-23T01:57:41.029Z,15.94
2018-04-23T01:58:41.036Z,15.96
2018-04-23T01:59:41.083Z,15.86
2018-04-23T02:00:41.080Z,16.01
2018-04-23T02:01:41.094Z,16.02
2018-04-23T02:02:41.161Z,16.07
2018-04-23T02:03:41.138Z,16.01
2018-04-23T02:04:41.151Z,16.07
2018-04-23T02:05:41.232Z,16.00
2018-04-23T02:06:41.192Z,15.94
2018-04-23T02:07:41.207Z,15.92
2018-04-23T02:08:41.275Z,15.94
2018-04-23T02:09:41.247Z,15.78
2018-04-23T02:10:41.261Z,15.86
2018-04-23T02:11:41.281Z,15.87
2018-04-23T02:12:41.306Z,15.83
2018-04-23T02:13:41.320Z,15.89
2018-04-23T02:14:41.386Z,15.89
2018-04-23T02:15:41.357Z,15.83
2018-04-23T02:16:41.382Z,15.96
2018-04-23T02:17:41.398Z,16.00
2018-04-23T02:18:41.410Z,15.96
2018-04-23T02:19:41.437Z,16.00
2018-04-23T02:20:41.451Z,16.01
2018-04-23T02:21:41.467Z,15.93
2018-04-23T02:22:41.487Z,15.97
2018-04-23T02:23:41.509Z,15.97
2018-04-23T02:24:41.529Z,16.00
2018-04-23T02:25:41.541Z,16.01
2018-04-23T02:26:41.560Z,15.93
2018-04-23T02:27:41.585Z,15.97
2018-04-23T02:28:41.600Z,15.97
2018-04-23T02:29:41.618Z,15.96
2018-04-23T02:30:41.637Z,16.00
2018-04-23T02:31:41.658Z,15.94
2018-04-23T02:32:41.689Z,15.94
2018-04-23T02:33:41.698Z,15.83
2018-04-23T02:34:41.722Z,15.94
2018-04-23T02:35:41.738Z,15.87
2018-04-23T02:36:41.750Z,15.87
2018-04-23T02:37:41.766Z,15.83
2018-04-23T02:38:41.793Z,15.82
2018-04-23T02:39:41.812Z,15.82
2018-04-23T02:40:41.827Z,15.75
2018-04-23T02:41:41.851Z,15.80
2018-04-23T02:42:41.861Z,15.80
2018-04-23T02:43:41.882Z,15.87
2018-04-23T02:44:41.949Z,15.87
2018-04-23T02:45:41.915Z,15.86
2018-04-23T02:46:41.937Z,15.96
2018-04-23T02:47:41.956Z,16.02
2018-04-23T02:48:41.978Z,16.17
2018-04-23T02:49:41.996Z,16.11
2018-04-23T02:50:42.059Z,16.15
2018-04-23T02:51:42.035Z,16.17
2018-04-23T02:52:42.052Z,16.11
2018-04-23T02:53:42.071Z,16.11
2018-04-23T02:54:42.086Z,16.15
2018-04-23T02:55:42.104Z,16.07
2018-04-23T02:56:42.174Z,16.05
2018-04-23T02:57:42.142Z,16.05
2018-04-23T02:58:42.164Z,16.00
2018-04-23T02:59:42.179Z,16.02
2018-04-23T03:00:42.193Z,15.96
2018-04-23T03:01:42.210Z,16.04
2018-04-23T03:03:49.415Z,16.01
2018-04-23T03:04:42.332Z,15.97
2018-04-23T03:05:42.330Z,16.02
2018-04-23T03:06:42.329Z,15.97
2018-04-23T03:07:42.393Z,15.97
2018-04-23T03:08:42.438Z,15.93
2018-04-23T03:09:42.388Z,16.00
2018-04-23T03:10:42.385Z,15.82
2018-04-23T03:11:42.394Z,15.82
2018-04-23T03:12:42.414Z,15.86
2018-04-23T03:13:42.437Z,15.97
2018-04-23T03:14:42.457Z,15.96
2018-04-23T03:15:42.471Z,15.86
2018-04-23T03:16:42.491Z,15.83
2018-04-23T03:17:42.503Z,15.83
2018-04-23T03:18:42.523Z,15.83
2018-04-23T03:19:42.541Z,15.82
2018-04-23T03:20:42.565Z,15.74
2018-04-23T03:21:42.585Z,15.68
2018-04-23T03:22:42.605Z,15.68
2018-04-23T03:23:42.614Z,15.69
2018-04-23T03:24:42.646Z,15.72
2018-04-23T03:25:42.654Z,15.67
2018-04-23T03:26:42.677Z,15.67
2018-04-23T03:27:42.690Z,15.67
2018-04-23T03:28:42.713Z,15.67
2018-04-23T03:29:42.723Z,15.57
2018-04-23T03:30:42.748Z,15.57
2018-04-23T03:31:42.764Z,15.51
2018-04-23T03:32:42.786Z,15.54
2018-04-23T03:33:42.804Z,15.57
2018-04-23T03:34:42.816Z,15.62
2018-04-23T03:35:42.839Z,15.57
2018-04-23T03:36:42.858Z,15.62
2018-04-23T03:37:42.875Z,15.57
2018-04-23T03:38:42.891Z,15.62
2018-04-23T03:39:42.912Z,15.59
2018-04-23T03:40:42.932Z,15.53
2018-04-23T03:41:42.949Z,15.54
2018-04-23T03:42:42.977Z,15.46
2018-04-23T03:43:42.989Z,15.39
2018-04-23T03:44:43.005Z,15.49
2018-04-23T03:45:43.026Z,15.35
2018-04-23T03:46:43.048Z,15.36
2018-04-23T03:47:43.101Z,15.34
2018-04-23T03:48:43.078Z,15.34
2018-04-23T03:49:43.095Z,15.28
2018-04-23T03:50:43.116Z,15.31
2018-04-23T03:51:43.136Z,15.19
2018-04-23T03:52:43.153Z,15.20
2018-04-23T03:53:43.243Z,15.19
2018-04-23T03:54:43.189Z,15.20
2018-04-23T03:55:43.205Z,15.25
2018-04-23T03:56:43.227Z,15.29
2018-04-23T03:57:43.269Z,15.21
2018-04-23T03:58:43.263Z,15.25
2018-04-23T03:59:43.367Z,15.16
2018-04-23T04:00:43.300Z,15.21
2018-04-23T04:01:43.316Z,15.20
2018-04-23T04:02:43.340Z,15.13
2018-04-23T04:03:43.357Z,15.20
2018-04-23T04:04:43.378Z,15.17
2018-04-23T04:05:43.416Z,15.19
2018-04-23T04:06:43.409Z,15.28
2018-04-23T04:07:43.427Z,15.28
2018-04-23T04:08:43.447Z,15.35
2018-04-23T04:09:43.465Z,15.28
2018-04-23T04:10:43.481Z,15.31
2018-04-23T04:11:43.564Z,15.29
2018-04-23T04:12:43.520Z,15.29
2018-04-23T04:13:43.537Z,15.34
2018-04-23T04:14:43.557Z,15.25
2018-04-23T04:15:43.576Z,15.28
2018-04-23T04:16:43.592Z,15.27
2018-04-23T04:17:43.655Z,15.36
2018-04-23T04:18:43.635Z,15.28
2018-04-23T04:19:43.649Z,15.35
2018-04-23T04:20:43.665Z,15.28
2018-04-23T04:21:43.682Z,15.25
2018-04-23T04:22:43.701Z,15.38
2018-04-23T04:23:43.803Z,15.25
2018-04-23T04:24:43.787Z,15.28
2018-04-23T04:25:43.760Z,15.29
2018-04-23T04:26:43.781Z,15.25
2018-04-23T04:27:43.796Z,15.29
2018-04-23T04:28:43.810Z,15.25
2018-04-23T04:29:43.830Z,15.27
2018-04-23T04:30:43.850Z,15.23
2018-04-23T04:31:43.872Z,15.17
2018-04-23T04:32:43.891Z,15.16
2018-04-23T04:33:43.904Z,15.11
2018-04-23T04:34:43.919Z,15.10
2018-04-23T04:35:44.061Z,15.09
2018-04-23T04:36:43.956Z,15.07
2018-04-23T04:37:43.979Z,15.11
2018-04-23T04:38:43.996Z,15.16
2018-04-23T04:39:44.011Z,15.03
2018-04-23T04:40:44.032Z,15.07
2018-04-23T04:41:44.052Z,15.11
2018-04-23T04:42:44.072Z,15.10
2018-04-23T04:43:44.096Z,15.17
2018-04-23T04:44:44.114Z,15.09
2018-04-23T04:45:44.121Z,15.10
2018-04-23T04:46:44.138Z,15.14
2018-04-23T04:47:44.165Z,15.19
2018-04-23T04:48:44.184Z,15.03
2018-04-23T04:49:44.195Z,15.14
2018-04-23T04:50:44.213Z,15.11
2018-04-23T04:51:44.235Z,15.11
2018-04-23T04:52:44.253Z,15.03
2018-04-23T04:53:44.271Z,15.03
2018-04-23T04:54:44.288Z,15.03
2018-04-23T04:55:44.316Z,15.02
2018-04-23T04:56:44.326Z,15.02
2018-04-23T04:57:44.338Z,15.06
2018-04-23T04:58:44.363Z,15.03
2018-04-23T04:59:44.380Z,15.02
2018-04-23T05:00:44.397Z,15.10
2018-04-23T05:01:44.420Z,15.02
2018-04-23T05:02:44.435Z,14.96
2018-04-23T05:03:44.448Z,15.01
2018-04-23T05:04:44.469Z,14.99
2018-04-23T05:05:44.487Z,14.88
2018-04-23T05:06:44.503Z,14.94
2018-04-23T05:07:44.527Z,14.99
2018-04-23T05:08:44.542Z,14.84
2018-04-23T05:09:44.557Z,14.89
2018-04-23T05:10:44.604Z,14.95
2018-04-23T05:11:44.645Z,14.96
2018-04-23T05:12:44.613Z,14.99
2018-04-23T05:13:44.632Z,15.06
2018-04-23T05:14:44.652Z,15.11
2018-04-23T05:15:44.668Z,15.03
2018-04-23T05:16:44.692Z,15.11
2018-04-23T05:17:44.711Z,15.14
2018-04-23T05:18:44.724Z,15.11
2018-04-23T05:19:44.748Z,15.11
2018-04-23T05:20:44.763Z,15.11
2018-04-23T05:21:44.778Z,15.03
2018-04-23T05:22:44.796Z,15.13
2018-04-23T05:23:44.907Z,15.02
2018-04-23T05:24:44.838Z,14.98
2018-04-23T05:25:44.853Z,14.99
2018-04-23T05:26:44.870Z,14.98
2018-04-23T05:27:44.892Z,15.03
2018-04-23T05:28:44.909Z,15.01
2018-04-23T05:29:44.937Z,14.91
2018-04-23T05:30:44.940Z,14.83
2018-04-23T05:31:44.960Z,14.91
2018-04-23T05:32:44.983Z,14.81
2018-04-23T05:33:44.994Z,14.81
2018-04-23T05:34:45.039Z,14.75
2018-04-23T05:35:45.036Z,14.95
2018-04-23T05:36:45.059Z,14.96
2018-04-23T05:37:45.076Z,15.02
2018-04-23T05:38:45.088Z,15.06
2018-04-23T05:39:45.109Z,15.06
2018-04-23T05:40:45.171Z,15.07
2018-04-23T05:41:45.144Z,15.11
2018-04-23T05:42:45.168Z,15.16
2018-04-23T05:43:45.181Z,15.07
2018-04-23T05:44:45.204Z,15.11
2018-04-23T05:45:45.220Z,15.03
2018-04-23T05:46:45.313Z,15.14
2018-04-23T05:47:45.253Z,15.10
2018-04-23T05:48:45.275Z,15.17
2018-04-23T05:49:45.290Z,15.25
2018-04-23T05:50:45.314Z,15.23
2018-04-23T05:51:45.330Z,15.34
2018-04-23T05:52:45.375Z,15.36
2018-04-23T05:53:45.361Z,15.36
2018-04-23T05:54:45.386Z,15.35
2018-04-23T05:55:45.401Z,15.32
2018-04-23T05:56:45.416Z,15.36
2018-04-23T05:57:45.439Z,15.27
2018-04-23T05:58:45.538Z,15.21
2018-04-23T05:59:45.476Z,15.23
2018-04-23T06:00:45.493Z,15.21
2018-04-23T06:01:45.506Z,15.21
2018-04-23T06:02:45.530Z,15.23
2018-04-23T06:03:45.548Z,15.25
2018-04-23T06:04:45.629Z,15.11
2018-04-23T06:05:45.591Z,15.14
2018-04-23T06:06:45.601Z,15.10
2018-04-23T06:07:45.619Z,15.13
2018-04-23T06:08:45.686Z,15.09
2018-04-23T06:09:45.657Z,14.89
2018-04-23T06:10:45.697Z,14.92
2018-04-23T06:11:45.693Z,14.80
2018-04-23T06:12:45.707Z,14.83
2018-04-23T06:13:45.723Z,14.89
2018-04-23T06:14:45.805Z,14.95
2018-04-23T06:15:45.763Z,14.86
2018-04-23T06:16:45.785Z,14.84
2018-04-23T06:17:45.803Z,14.89
2018-04-23T06:18:45.819Z,14.92
2018-04-23T06:19:45.881Z,14.92
2018-04-23T06:20:45.858Z,14.99
2018-04-23T06:21:45.872Z,15.03
2018-04-23T06:22:45.895Z,15.09
2018-04-23T06:23:45.904Z,15.14
2018-04-23T06:24:45.926Z,15.19
2018-04-23T06:25:45.946Z,15.23
2018-04-23T06:26:45.959Z,15.28
2018-04-23T06:27:45.982Z,15.36
2018-04-23T06:28:46.001Z,15.29
2018-04-23T06:29:46.020Z,15.34
2018-04-23T06:30:46.037Z,15.38
2018-04-23T06:31:46.056Z,15.51
2018-04-23T06:32:46.074Z,15.51
2018-04-23T06:33:46.106Z,15.54
2018-04-23T06:34:46.108Z,15.57
2018-04-23T06:35:46.172Z,15.59
2018-04-23T06:36:46.143Z,15.65
2018-04-23T06:37:46.164Z,15.65
2018-04-23T06:38:46.186Z,15.83
2018-04-23T06:39:46.202Z,15.83
2018-04-23T06:40:46.224Z,15.90
2018-04-23T06:41:46.310Z,15.86
2018-04-23T06:42:46.257Z,15.94
2018-04-23T06:43:46.270Z,16.00
2018-04-23T06:44:46.292Z,16.04
2018-04-23T06:45:46.311Z,16.08
2018-04-23T06:46:46.327Z,16.07
2018-04-23T06:47:46.429Z,16.02
2018-04-23T06:48:46.365Z,16.08
2018-04-23T06:49:46.386Z,16.14
2018-04-23T06:50:46.406Z,16.02
2018-04-23T06:51:46.423Z,16.01
2018-04-23T06:52:46.440Z,16.08
2018-04-23T06:53:46.475Z,16.15
2018-04-23T06:54:46.480Z,16.14
2018-04-23T06:55:46.495Z,16.15
2018-04-23T06:56:46.520Z,16.24
2018-04-23T06:57:46.538Z,16.41
2018-04-23T06:58:46.553Z,16.41
2018-04-23T06:59:46.601Z,16.41
2018-04-23T07:00:46.591Z,16.50
2018-04-23T07:01:46.659Z,16.48
2018-04-23T07:02:46.642Z,16.48
2018-04-23T07:03:46.648Z,16.52
2018-04-23T07:04:46.702Z,16.60
2018-04-23T07:05:46.686Z,16.73
2018-04-23T07:06:46.705Z,16.75
2018-04-23T07:07:46.723Z,16.91
2018-04-23T07:08:46.738Z,17.00
2018-04-23T07:09:46.759Z,17.03
2018-04-23T07:10:46.773Z,17.14
2018-04-23T07:11:46.804Z,17.22
2018-04-23T07:12:46.813Z,17.46
2018-04-23T07:13:46.829Z,17.63
2018-04-23T07:14:46.852Z,17.81
2018-04-23T07:15:46.868Z,17.93
2018-04-23T07:16:46.898Z,18.18
2018-04-23T07:17:46.907Z,18.45
2018-04-23T07:18:46.924Z,18.52
2018-04-23T07:19:46.944Z,18.70
2018-04-23T07:20:46.967Z,18.65
2018-04-23T07:21:46.981Z,18.80
2018-04-23T07:22:47.046Z,18.80
2018-04-23T07:23:47.021Z,18.72
2018-04-23T07:24:47.046Z,18.88
2018-04-23T07:25:47.063Z,18.87
2018-04-23T07:26:47.080Z,19.11
2018-04-23T07:27:47.098Z,19.14
2018-04-23T07:28:47.195Z,19.28
2018-04-23T07:29:47.138Z,19.41
2018-04-23T07:30:47.161Z,19.56
2018-04-23T07:31:47.176Z,19.61
2018-04-23T07:32:47.197Z,19.77
2018-04-23T07:33:47.219Z,19.62
2018-04-23T07:34:47.298Z,19.48
2018-04-23T07:35:47.261Z,19.48
2018-04-23T07:36:47.273Z,19.48
2018-04-23T07:37:47.297Z,19.55
2018-04-23T07:38:47.319Z,19.59
2018-04-23T07:39:47.338Z,19.78
2018-04-23T07:40:47.422Z,19.87
2018-04-23T07:41:47.374Z,20.06
2018-04-23T07:42:47.398Z,20.31
2018-04-23T07:43:47.418Z,20.32
2018-04-23T07:44:47.439Z,20.13
2018-04-23T07:45:47.458Z,20.17
2018-04-23T07:46:47.544Z,19.96
2018-04-23T07:47:47.504Z,19.77
2018-04-23T07:48:47.528Z,19.74
2018-04-23T07:49:47.542Z,19.95
2018-04-23T07:50:47.556Z,20.13
2018-04-23T07:51:47.582Z,20.38
2018-04-23T07:52:47.661Z,20.57
2018-04-23T07:53:47.616Z,20.58
2018-04-23T07:54:47.642Z,20.74
2018-04-23T07:55:47.665Z,21.13
2018-04-23T07:56:47.688Z,21.46
2018-04-23T07:57:47.704Z,21.61
2018-04-23T07:58:47.733Z,21.75
2018-04-23T07:59:47.745Z,21.92
2018-04-23T08:00:47.767Z,22.03
2018-04-23T08:01:47.781Z,22.09
2018-04-23T08:02:47.812Z,22.12
2018-04-23T08:03:47.830Z,21.98
2018-04-23T08:04:47.895Z,21.94
2018-04-23T08:05:47.866Z,22.05
2018-04-23T08:06:47.901Z,22.15
2018-04-23T08:07:47.912Z,22.42
2018-04-23T08:08:47.934Z,22.40
2018-04-23T08:09:47.956Z,22.68
2018-04-23T08:10:47.986Z,22.67
2018-04-23T08:11:47.992Z,22.68
2018-04-23T08:12:48.016Z,22.76
2018-04-23T08:13:48.038Z,22.80
2018-04-23T08:14:48.070Z,23.07
2018-04-23T08:15:48.096Z,22.94
2018-04-23T08:16:48.107Z,22.80
2018-04-23T08:17:48.150Z,22.86
2018-04-23T08:18:48.143Z,23.05
2018-04-23T08:19:48.201Z,23.15
2018-04-23T08:20:48.207Z,23.20
2018-04-23T08:21:48.212Z,23.22
2018-04-23T08:22:48.238Z,23.27
2018-04-23T08:23:48.258Z,23.48
2018-04-23T08:24:48.281Z,23.50
2018-04-23T08:25:48.296Z,23.57
2018-04-23T08:26:48.317Z,23.75
2018-04-23T08:27:48.393Z,23.70
2018-04-23T08:28:48.370Z,23.87
2018-04-23T08:29:48.388Z,24.20
2018-04-23T08:30:48.415Z,24.43
2018-04-23T08:31:48.475Z,24.47
2018-04-23T08:32:48.456Z,24.71
2018-04-23T08:33:48.481Z,24.57
2018-04-23T08:34:48.499Z,24.46
2018-04-23T08:35:48.528Z,24.18
2018-04-23T08:36:48.542Z,24.45
2018-04-23T08:37:48.564Z,24.50
2018-04-23T08:38:48.596Z,24.42
2018-04-23T08:39:48.613Z,24.46
2018-04-23T08:40:48.635Z,24.42
2018-04-23T08:41:48.659Z,24.30
2018-04-23T08:42:48.687Z,24.27
2018-04-23T08:43:48.709Z,24.18
2018-04-23T08:44:48.732Z,24.18
2018-04-23T08:45:48.754Z,24.35
2018-04-23T08:46:48.774Z,24.57
2018-04-23T08:47:48.795Z,24.28
2018-04-23T08:48:48.820Z,24.58
2018-04-23T08:49:48.852Z,24.58
2018-04-23T08:50:48.867Z,24.68
2018-04-23T08:51:48.895Z,24.93
2018-04-23T08:52:48.924Z,24.81
2018-04-23T08:53:48.933Z,25.17
2018-04-23T08:54:48.957Z,25.18
2018-04-23T08:55:48.988Z,25.28
2018-04-23T08:56:49.007Z,25.39
2018-04-23T08:57:49.035Z,25.64
2018-04-23T08:58:49.059Z,25.87
2018-04-23T08:59:49.079Z,25.77
2018-04-23T09:00:49.103Z,25.95
2018-04-23T09:01:49.125Z,25.85
2018-04-23T09:02:49.150Z,26.21
2018-04-23T09:03:49.173Z,26.47
2018-04-23T09:04:49.200Z,26.52
2018-04-23T09:05:49.221Z,26.45
2018-04-23T09:06:49.244Z,26.52
2018-04-23T09:07:49.265Z,26.65
2018-04-23T09:08:49.296Z,26.47
2018-04-23T09:09:49.315Z,26.15
2018-04-23T09:10:49.339Z,25.85
2018-04-23T09:11:49.403Z,26.02
2018-04-23T09:12:49.391Z,26.09
2018-04-23T09:13:49.409Z,26.12
2018-04-23T09:14:49.498Z,25.88
2018-04-23T09:15:49.460Z,25.85
2018-04-23T09:16:49.487Z,25.91
2018-04-23T09:17:49.550Z,25.94
2018-04-23T09:18:49.529Z,26.26
2018-04-23T09:19:49.553Z,26.39
2018-04-23T09:20:49.597Z,26.43
2018-04-23T09:21:49.608Z,26.39
2018-04-23T09:22:49.629Z,26.35
2018-04-23T09:23:49.656Z,25.67
2018-04-23T09:24:49.709Z,24.73
2018-04-23T09:26:49.729Z,24.39
2018-04-23T09:27:49.752Z,24.60
2018-04-23T09:28:49.775Z,24.83
2018-04-23T09:29:49.803Z,24.91
2018-04-23T09:30:49.817Z,25.10
2018-04-23T09:31:49.850Z,25.25
2018-04-23T09:32:49.901Z,25.33
2018-04-23T09:33:49.893Z,25.47
2018-04-23T09:34:49.922Z,26.13
2018-04-23T09:35:49.943Z,26.73
2018-04-23T09:36:49.968Z,27.17
2018-04-23T09:37:49.994Z,27.31
2018-04-23T09:38:50.090Z,27.44
2018-04-23T09:39:50.041Z,27.37
2018-04-23T09:40:50.063Z,27.22
2018-04-23T09:41:50.091Z,27.57
2018-04-23T09:42:50.110Z,27.69
2018-04-23T09:43:50.140Z,27.55
2018-04-23T09:44:50.158Z,27.47
2018-04-23T09:45:50.180Z,27.44
2018-04-23T09:46:50.216Z,27.77
2018-04-23T09:47:50.231Z,27.85
2018-04-23T09:48:50.273Z,27.85
2018-04-23T09:49:50.347Z,27.81
2018-04-23T09:50:50.311Z,27.97
2018-04-23T09:51:50.333Z,28.03
2018-04-23T09:52:50.356Z,28.15
2018-04-23T09:53:50.386Z,28.33
2018-04-23T09:54:50.412Z,28.33
2018-04-23T09:55:50.437Z,28.54
2018-04-23T09:56:50.464Z,28.93
2018-04-23T09:57:50.482Z,29.00
2018-04-23T09:58:50.511Z,28.80
2018-04-23T09:59:50.534Z,28.70
2018-04-23T10:00:50.558Z,28.89
2018-04-23T10:01:50.590Z,28.67
2018-04-23T10:02:50.612Z,28.64
2018-04-23T10:03:50.643Z,29.04
2018-04-23T10:04:50.659Z,29.08
2018-04-23T10:05:50.690Z,29.26
2018-04-23T10:06:50.774Z,29.36
2018-04-23T10:07:50.741Z,29.61
2018-04-23T10:08:50.769Z,29.86
2018-04-23T10:09:50.793Z,29.79
2018-04-23T10:10:50.815Z,29.89
2018-04-23T10:11:50.844Z,29.86
2018-04-23T10:12:50.871Z,30.04
2018-04-23T10:13:50.898Z,29.34
2018-04-23T10:14:50.924Z,29.14
2018-04-23T10:15:50.942Z,29.26
2018-04-23T10:16:50.970Z,29.34
2018-04-23T10:17:50.999Z,29.23
2018-04-23T10:18:51.028Z,29.45
2018-04-23T10:19:51.054Z,29.53
2018-04-23T10:20:51.080Z,30.24
2018-04-23T10:21:51.098Z,29.00
2018-04-23T10:22:51.124Z,29.31
2018-04-23T10:23:51.152Z,29.28
2018-04-23T10:24:51.180Z,28.83
2018-04-23T10:25:51.211Z,28.61
2018-04-23T10:26:51.235Z,28.52
2018-04-23T10:27:51.267Z,28.76
2018-04-23T10:28:51.285Z,28.56
2018-04-23T10:29:51.325Z,28.77
2018-04-23T10:30:51.342Z,28.83
2018-04-23T10:31:51.365Z,28.71
2018-04-23T10:32:51.390Z,28.96
2018-04-23T10:33:51.435Z,29.24
2018-04-23T10:34:51.472Z,29.60
2018-04-23T10:35:51.467Z,29.94
2018-04-23T10:36:51.493Z,30.00
2018-04-23T10:37:51.525Z,29.46
2018-04-23T10:38:51.568Z,28.93
2018-04-23T10:39:51.574Z,29.14
2018-04-23T10:40:51.602Z,29.04
2018-04-23T10:41:51.630Z,29.16
2018-04-23T10:42:51.656Z,29.14
2018-04-23T10:43:51.688Z,29.46
2018-04-23T10:44:51.703Z,29.71
2018-04-23T10:45:51.734Z,29.67
2018-04-23T10:46:51.754Z,29.64
2018-04-23T10:47:51.787Z,29.71
2018-04-23T10:48:51.813Z,29.68
2018-04-23T10:49:51.837Z,29.27
2018-04-23T10:50:51.859Z,29.87
2018-04-23T10:51:51.947Z,30.22
2018-04-23T10:52:51.917Z,29.80
2018-04-23T10:53:51.941Z,29.80
2018-04-23T10:54:51.971Z,29.73
2018-04-23T10:55:51.993Z,28.58
2018-04-23T10:56:52.021Z,28.56
2018-04-23T10:57:52.046Z,28.46
2018-04-23T10:58:52.074Z,28.90
2018-04-23T10:59:52.107Z,29.19
2018-04-23T11:00:52.132Z,29.64
2018-04-23T11:01:52.227Z,29.97
2018-04-23T11:02:52.178Z,29.86
2018-04-23T11:03:52.203Z,29.98
2018-04-23T11:04:52.236Z,30.43
2018-04-23T11:05:52.408Z,30.38
2018-04-23T11:06:52.287Z,29.85
2018-04-23T11:07:52.308Z,30.22
2018-04-23T11:08:52.334Z,30.00
2018-04-23T11:09:52.368Z,29.31
2018-04-23T11:10:52.387Z,29.30
2018-04-23T11:11:52.422Z,29.68
2018-04-23T11:12:52.446Z,29.55
2018-04-23T11:13:52.471Z,29.52
2018-04-23T11:14:52.495Z,29.76
2018-04-23T11:15:52.557Z,30.16
2018-04-23T11:16:52.555Z,30.27
2018-04-23T11:17:52.585Z,30.39
2018-04-23T11:18:52.604Z,30.80
2018-04-23T11:19:52.685Z,30.72
2018-04-23T11:20:52.655Z,30.20
2018-04-23T11:21:52.687Z,29.64
2018-04-23T11:22:52.710Z,29.41
2018-04-23T11:23:52.740Z,29.19
2018-04-23T11:24:52.824Z,29.52
2018-04-23T11:25:52.793Z,30.01
2018-04-23T11:26:52.853Z,30.54
2018-04-23T11:27:52.845Z,30.38
2018-04-23T11:28:52.870Z,30.04
2018-04-23T11:29:52.896Z,29.80
2018-04-23T11:30:52.922Z,29.83
2018-04-23T11:31:52.960Z,29.85
2018-04-23T11:32:53.020Z,29.33
2018-04-23T11:33:53.000Z,29.64
2018-04-23T11:34:53.028Z,29.86
2018-04-23T11:35:53.092Z,29.94
2018-04-23T11:36:53.084Z,30.45
2018-04-23T11:37:53.113Z,30.80
2018-04-23T11:38:53.142Z,30.46
2018-04-23T11:39:53.162Z,30.43
2018-04-23T11:40:53.192Z,30.19
2018-04-23T11:41:53.223Z,30.08
2018-04-23T11:42:53.249Z,28.98
2018-04-23T11:43:53.272Z,28.90
2018-04-23T11:44:53.306Z,29.30
2018-04-23T11:45:53.326Z,29.80
2018-04-23T11:46:53.352Z,29.79
2018-04-23T11:47:53.393Z,30.17
2018-04-23T11:48:53.411Z,29.43
2018-04-23T11:49:53.434Z,29.11
2018-04-23T11:50:53.460Z,28.92
2018-04-23T11:51:53.487Z,27.92
2018-04-23T11:52:53.519Z,26.88
2018-04-23T11:53:53.545Z,26.43
2018-04-23T11:54:53.565Z,26.40
2018-04-23T11:55:53.608Z,26.17
2018-04-23T11:56:53.626Z,26.37
2018-04-23T11:57:53.644Z,26.72
2018-04-23T11:58:53.668Z,27.13
2018-04-23T11:59:53.697Z,27.21
2018-04-23T12:00:53.722Z,27.66
2018-04-23T12:01:53.832Z,28.41
2018-04-23T12:02:53.777Z,29.00
2018-04-23T12:03:53.805Z,29.37
2018-04-23T12:04:53.831Z,30.02
2018-04-23T12:05:53.856Z,30.22
2018-04-23T12:06:53.878Z,29.28
2018-04-23T12:07:53.901Z,29.37
2018-04-23T12:08:53.933Z,29.51
2018-04-23T12:09:53.959Z,29.57
2018-04-23T12:10:53.990Z,29.37
2018-04-23T12:11:54.013Z,29.43
2018-04-23T12:12:54.039Z,29.83
2018-04-23T12:13:54.062Z,29.97
2018-04-23T12:14:54.084Z,30.02
2018-04-23T12:15:54.111Z,29.48
2018-04-23T12:16:54.139Z,29.98
2018-04-23T12:17:54.175Z,30.46
2018-04-23T12:18:54.270Z,30.65
2018-04-23T12:19:54.218Z,31.34
2018-04-23T12:20:54.253Z,31.84
2018-04-23T12:21:54.269Z,31.36
2018-04-23T12:22:54.302Z,31.10
2018-04-23T12:23:54.328Z,31.10
2018-04-23T12:24:54.352Z,30.83
2018-04-23T12:25:54.381Z,30.99
2018-04-23T12:26:54.416Z,30.45
2018-04-23T12:27:54.433Z,30.27
2018-04-23T12:28:54.462Z,30.53
2018-04-23T12:29:54.481Z,29.87
2018-04-23T12:30:54.602Z,30.16
2018-04-23T12:31:54.544Z,30.57
2018-04-23T12:32:54.567Z,29.79
2018-04-23T12:33:54.595Z,29.78
2018-04-23T12:34:54.616Z,30.19
2018-04-23T12:35:54.650Z,30.79
2018-04-23T12:36:54.675Z,30.39
2018-04-23T12:37:54.703Z,29.71
2018-04-23T12:38:54.730Z,29.52
2018-04-23T12:39:54.750Z,30.08
2018-04-23T12:40:54.780Z,30.79
2018-04-23T12:41:54.811Z,31.06
2018-04-23T12:42:54.837Z,30.53
2018-04-23T12:43:54.862Z,30.02
2018-04-23T12:44:54.892Z,30.37
2018-04-23T12:45:54.955Z,30.94
2018-04-23T12:46:54.944Z,30.61
2018-04-23T12:48:54.995Z,30.35
2018-04-23T12:49:55.025Z,30.45
2018-04-23T12:50:55.053Z,30.27
2018-04-23T12:51:55.082Z,29.87
2018-04-23T12:52:55.121Z,29.52
2018-04-23T12:53:55.134Z,30.04
2018-04-23T12:54:55.157Z,30.29
2018-04-23T12:55:55.186Z,30.38