createdAt,value
2023-05-05T00:01:07.000Z,74.1
2023-05-05T00:02:24.000Z,73.7
2023-05-05T00:03:39.000Z,74.8
2023-05-05T00:04:54.000Z,75.1
2023-05-05T00:06:10.000Z,75.4
2023-05-05T00:07:26.000Z,75.8
2023-05-05T00:08:41.000Z,75.4
2023-05-05T00:09:57.000Z,75
2023-05-05T00:11:13.000Z,75.9
2023-05-05T00:12:30.000Z,76.5
2023-05-05T00:13:46.000Z,76.3
2023-05-05T00:15:02.000Z,76.1
2023-05-05T00:16:18.000Z,76.2
2023-05-05T00:17:35.000Z,75.9
2023-05-05T00:18:51.000Z,76
2023-05-05T00:20:07.000Z,76.2
2023-05-05T00:21:23.000Z,76.7
2023-05-05T00:22:39.000Z,76.8
2023-05-05T00:23:56.000Z,76.9
2023-05-05T00:25:11.000Z,77.5
2023-05-05T00:26:27.000Z,77.8
2023-05-05T00:27:43.000Z,77.9
2023-05-05T00:29:00.000Z,78
2023-05-05T00:30:16.000Z,78.2
2023-05-05T00:31:32.000Z,78.9
2023-05-05T00:32:48.000Z,79.1
2023-05-05T00:34:05.000Z,79.1
2023-05-05T00:35:21.000Z,79.2
2023-05-05T00:36:37.000Z,79.2
2023-05-05T00:37:53.000Z,79.6
2023-05-05T00:39:10.000Z,79.5
2023-05-05T00:40:26.000Z,79.1
2023-05-05T00:41:41.000Z,79.1
2023-05-05T00:42:57.000Z,79.6
2023-05-05T00:44:13.000Z,79.3
2023-05-05T00:45:30.000Z,79.1
2023-05-05T00:46:46.000Z,79.3
2023-05-05T00:48:02.000Z,79.1
2023-05-05T00:49:18.000Z,79.1
2023-05-05T00:50:35.000Z,79.8
2023-05-05T00:51:51.000Z,79.4
2023-05-05T00:53:07.000Z,80.1
2023-05-05T00:54:23.000Z,79.6
2023-05-05T00:55:40.000Z,79.7
2023-05-05T00:56:55.000Z,79.4
2023-05-05T00:58:10.000Z,79.5
2023-05-05T00:59:25.000Z,79.8
2023-05-05T01:00:41.000Z,80
2023-05-05T01:01:57.000Z,80.3
2023-05-05T01:03:13.000Z,80.3
2023-05-05T01:04:29.000Z,80.6
2023-05-05T01:05:46.000Z,80.7
2023-05-05T01:07:02.000Z,80.5
2023-05-05T01:08:18.000Z,81
2023-05-05T01:09:34.000Z,80.9
2023-05-05T01:10:50.000Z,81.2
2023-05-05T01:12:07.000Z,81.3
2023-05-05T01:13:23.000Z,81.4
2023-05-05T01:14:39.000Z,81
2023-05-05T01:15:55.000Z,80.6
2023-05-05T01:17:11.000Z,79.9
2023-05-05T01:18:27.000Z,80.5
2023-05-05T01:19:43.000Z,81.1
2023-05-05T01:20:59.000Z,80.6
2023-05-05T01:22:16.000Z,80.3
2023-05-05T01:23:32.000Z,79.9
2023-05-05T01:24:48.000Z,80
2023-05-05T01:26:04.000Z,80.3
2023-05-05T01:27:21.000Z,81
2023-05-05T01:28:37.000Z,82.1
2023-05-05T01:29:52.000Z,81.4
2023-05-05T01:31:08.000Z,81.5
2023-05-05T01:32:24.000Z,81.4
2023-05-05T01:33:40.000Z,82
2023-05-05T01:34:55.000Z,82.2
2023-05-05T01:36:10.000Z,82
2023-05-05T01:37:27.000Z,82.3
2023-05-05T01:38:43.000Z,82.3
2023-05-05T01:39:59.000Z,82
2023-05-05T01:41:15.000Z,81.8
2023-05-05T01:42:31.000Z,82.4
2023-05-05T01:43:48.000Z,81.9
2023-05-05T01:45:04.000Z,81.4
2023-05-05T01:46:20.000Z,81.9
2023-05-05T01:47:36.000Z,81.9
2023-05-05T01:48:53.000Z,81.9
2023-05-05T01:50:09.000Z,82.2
2023-05-05T01:51:25.000Z,81.8
2023-05-05T01:52:40.000Z,82.3
2023-05-05T01:53:57.000Z,82.5
2023-05-05T01:55:13.000Z,82.4
2023-05-05T01:56:29.000Z,82.8
2023-05-05T01:57:45.000Z,82
2023-05-05T01:59:02.000Z,81.7
2023-05-05T02:00:18.000Z,82
2023-05-05T02:01:33.000Z,81.8
2023-05-05T02:02:48.000Z,80.6
2023-05-05T02:04:04.000Z,80.7
2023-05-05T02:05:19.000Z,80.9
2023-05-05T02:06:35.000Z,81
2023-05-05T02:07:51.000Z,81.2
2023-05-05T02:09:07.000Z,80.5
2023-05-05T02:10:24.000Z,80.5
2023-05-05T02:11:40.000Z,79.9
2023-05-05T02:12:56.000Z,80.1
2023-05-05T02:14:12.000Z,80.3
2023-05-05T02:15:29.000Z,80
2023-05-05T02:16:45.000Z,80.3
2023-05-05T02:18:01.000Z,80.2
2023-05-05T02:19:17.000Z,80.7
2023-05-05T02:20:34.000Z,80.9
2023-05-05T02:21:49.000Z,81.2
2023-05-05T02:23:05.000Z,82.2
2023-05-05T02:24:21.000Z,82.3
2023-05-05T02:25:38.000Z,82.9
2023-05-05T02:26:54.000Z,82.3
2023-05-05T02:28:10.000Z,82.5
2023-05-05T02:29:26.000Z,81.9
2023-05-05T02:30:42.000Z,81.6
2023-05-05T02:31:59.000Z,81.8
2023-05-05T02:33:15.000Z,82.3
2023-05-05T02:34:31.000Z,82
2023-05-05T02:35:47.000Z,81.9
2023-05-05T02:37:04.000Z,82.1
2023-05-05T02:38:19.000Z,82
2023-05-05T02:39:35.000Z,82
2023-05-05T02:40:51.000Z,82.4
2023-05-05T02:42:08.000Z,82.8
2023-05-05T02:43:24.000Z,83.1
2023-05-05T02:44:40.000Z,83.5
2023-05-05T02:45:56.000Z,83
2023-05-05T02:47:13.000Z,82.8
2023-05-05T02:48:29.000Z,82.9
2023-05-05T02:49:45.000Z,82.4
2023-05-05T02:51:01.000Z,83
2023-05-05T02:52:17.000Z,82.8
2023-05-05T02:53:34.000Z,82.9
2023-05-05T02:54:49.000Z,83
2023-05-05T02:56:05.000Z,82.6
2023-05-05T02:57:21.000Z,84.1
2023-05-05T02:58:37.000Z,82.7
2023-05-05T02:59:52.000Z,82.9
2023-05-05T03:01:07.000Z,82.8
2023-05-05T03:02:23.000Z,82.6
2023-05-05T03:03:39.000Z,82.4
2023-05-05T03:04:55.000Z,82.5
2023-05-05T03:06:11.000Z,82
2023-05-05T03:07:27.000Z,82.2
2023-05-05T03:08:43.000Z,82.2
2023-05-05T03:09:59.000Z,82.3
2023-05-05T03:11:15.000Z,82.1
2023-05-05T03:12:31.000Z,81.5
2023-05-05T03:13:48.000Z,81.7
2023-05-05T03:15:04.000Z,82.3
2023-05-05T03:16:20.000Z,81.8
2023-05-05T03:17:36.000Z,81.1
2023-05-05T03:18:53.000Z,81.5
2023-05-05T03:20:09.000Z,81.3
2023-05-05T03:21:25.000Z,81.3
2023-05-05T03:22:41.000Z,80.8
2023-05-05T03:23:57.000Z,80.9
2023-05-05T03:25:13.000Z,81.2
2023-05-05T03:26:29.000Z,81.3
2023-05-05T03:27:45.000Z,80.9
2023-05-05T03:29:01.000Z,80.6
2023-05-05T03:30:18.000Z,80.5
2023-05-05T03:31:34.000Z,80.3
2023-05-05T03:32:50.000Z,80.9
2023-05-05T03:34:06.000Z,81.8
2023-05-05T03:35:23.000Z,81
2023-05-05T03:36:39.000Z,80.8
2023-05-05T03:37:55.000Z,81.6
2023-05-05T03:39:11.000Z,82.3
2023-05-05T03:40:28.000Z,82
2023-05-05T03:41:43.000Z,82.7
2023-05-05T03:42:59.000Z,83.1
2023-05-05T03:44:15.000Z,83.2
2023-05-05T03:45:31.000Z,83.1
2023-05-05T03:46:48.000Z,83.3
2023-05-05T03:48:04.000Z,83.2
2023-05-05T03:49:20.000Z,83.2
2023-05-05T03:50:36.000Z,83.1
2023-05-05T03:51:53.000Z,83.3
2023-05-05T03:53:09.000Z,83.9
2023-05-05T03:54:24.000Z,83.8
2023-05-05T03:55:39.000Z,82.3
2023-05-05T03:56:56.000Z,82.6
2023-05-05T03:58:12.000Z,82.3
2023-05-05T03:59:27.000Z,82
2023-05-05T04:00:42.000Z,82.6
2023-05-05T04:01:59.000Z,81.8
2023-05-05T04:03:15.000Z,81.4
2023-05-05T04:04:31.000Z,81.4
2023-05-05T04:05:47.000Z,81.3
2023-05-05T04:07:04.000Z,80.8
2023-05-05T04:08:20.000Z,80.9
2023-05-05T04:09:36.000Z,80.6
2023-05-05T04:10:52.000Z,80.8
2023-05-05T04:12:08.000Z,80.6
2023-05-05T04:13:25.000Z,80.7
2023-05-05T04:14:41.000Z,81.5
2023-05-05T04:15:57.000Z,81.5
2023-05-05T04:17:12.000Z,82.1
2023-05-05T04:18:29.000Z,81.8
2023-05-05T04:19:45.000Z,81.7
2023-05-05T04:21:01.000Z,81.4
2023-05-05T04:22:17.000Z,82
2023-05-05T04:23:34.000Z,82
2023-05-05T04:24:50.000Z,82.8
2023-05-05T04:26:06.000Z,84.3
2023-05-05T04:27:22.000Z,83.7
2023-05-05T04:28:39.000Z,83.7
2023-05-05T04:29:55.000Z,83.6
2023-05-05T04:31:11.000Z,84.1
2023-05-05T04:32:27.000Z,84.2
2023-05-05T04:33:42.000Z,84.2
2023-05-05T04:34:59.000Z,84.1
2023-05-05T04:36:15.000Z,84.4
2023-05-05T04:37:31.000Z,84.8
2023-05-05T04:40:04.000Z,83.7
2023-05-05T04:41:20.000Z,85.2
2023-05-05T04:42:36.000Z,84.6
2023-05-05T04:43:52.000Z,85
2023-05-05T04:45:09.000Z,85
2023-05-05T04:46:25.000Z,84.3
2023-05-05T04:47:41.000Z,83.7
2023-05-05T04:48:57.000Z,83
2023-05-05T04:50:13.000Z,83.2
2023-05-05T04:51:29.000Z,83.1
2023-05-05T04:52:45.000Z,83.7
2023-05-05T04:54:01.000Z,83.4
2023-05-05T04:55:17.000Z,83.1
2023-05-05T04:56:34.000Z,82.8
2023-05-05T04:57:50.000Z,82.2
2023-05-05T04:59:06.000Z,82.9
2023-05-05T05:00:22.000Z,82.8
2023-05-05T05:01:39.000Z,83.2
2023-05-05T05:02:55.000Z,83
2023-05-05T05:04:11.000Z,83.1
2023-05-05T05:05:27.000Z,82.7
2023-05-05T05:06:43.000Z,82.2
2023-05-05T05:07:59.000Z,82
2023-05-05T05:09:15.000Z,81.7
2023-05-05T05:10:31.000Z,80.8
2023-05-05T05:11:48.000Z,81.7
2023-05-05T05:13:04.000Z,81.6
2023-05-05T05:14:20.000Z,81.7
2023-05-05T05:15:36.000Z,80.5
2023-05-05T05:16:52.000Z,79.4
2023-05-05T05:18:09.000Z,79.3
2023-05-05T05:19:25.000Z,79.6
2023-05-05T05:20:41.000Z,79.3
2023-05-05T05:21:57.000Z,78.2
2023-05-05T05:23:13.000Z,77.3
2023-05-05T05:24:29.000Z,78.3
2023-05-05T05:25:45.000Z,78.3
2023-05-05T05:27:01.000Z,78.7
2023-05-05T05:28:18.000Z,78.5
2023-05-05T05:29:34.000Z,78.5
2023-05-05T05:30:50.000Z,78.7
2023-05-05T05:32:06.000Z,78.6
2023-05-05T05:33:23.000Z,78.7
2023-05-05T05:34:39.000Z,79
2023-05-05T05:35:55.000Z,79
2023-05-05T05:37:11.000Z,79
2023-05-05T05:38:27.000Z,79.1
2023-05-05T05:39:43.000Z,78.8
2023-05-05T05:40:59.000Z,79.1
2023-05-05T05:42:15.000Z,78.7
2023-05-05T05:43:31.000Z,78.7
2023-05-05T05:44:48.000Z,78.8
2023-05-05T05:46:04.000Z,78.8
2023-05-05T05:47:20.000Z,78.9
2023-05-05T05:48:36.000Z,79.9
2023-05-05T05:49:53.000Z,79.1
2023-05-05T05:51:09.000Z,79.2
2023-05-05T05:52:25.000Z,79.5
2023-05-05T05:53:41.000Z,79.6
2023-05-05T05:54:58.000Z,79.4
2023-05-05T05:56:13.000Z,79.6
2023-05-05T05:57:29.000Z,79.6
2023-05-05T05:58:45.000Z,79.9
2023-05-05T06:00:01.000Z,79.7
2023-05-05T06:01:18.000Z,79.7
2023-05-05T06:02:34.000Z,79.9
2023-05-05T06:03:50.000Z,80.5
2023-05-05T06:05:06.000Z,80.2
2023-05-05T06:06:23.000Z,80.9
2023-05-05T06:07:39.000Z,80.9
2023-05-05T06:08:55.000Z,80.9
2023-05-05T06:10:11.000Z,81
2023-05-05T06:11:28.000Z,80.9
2023-05-05T06:12:44.000Z,80.9
2023-05-05T06:13:59.000Z,81.4
2023-05-05T06:15:15.000Z,81.2
2023-05-05T06:16:32.000Z,81.4
2023-05-05T06:17:48.000Z,81.4
2023-05-05T06:19:04.000Z,81.1
2023-05-05T06:20:20.000Z,81.2
2023-05-05T06:21:36.000Z,81.5
2023-05-05T06:22:53.000Z,82.4
2023-05-05T06:24:09.000Z,81.5
2023-05-05T06:26:41.000Z,81.1
2023-05-05T06:27:58.000Z,81.5
2023-05-05T06:29:14.000Z,80.9
2023-05-05T06:30:29.000Z,81.4
2023-05-05T06:31:45.000Z,81.1
2023-05-05T06:33:02.000Z,81.3
2023-05-05T06:34:18.000Z,81.8
2023-05-05T06:35:34.000Z,81.3
2023-05-05T06:36:50.000Z,81.6
2023-05-05T06:38:07.000Z,80.9
2023-05-05T06:39:23.000Z,80.8
2023-05-05T06:40:39.000Z,80.6
2023-05-05T06:41:55.000Z,80.3
2023-05-05T06:43:11.000Z,80.4
2023-05-05T06:44:28.000Z,80.3
2023-05-05T06:45:44.000Z,80.6
2023-05-05T06:46:59.000Z,80.1
2023-05-05T06:48:15.000Z,80.1
2023-05-05T06:49:32.000Z,79.5
2023-05-05T06:50:48.000Z,79.7
2023-05-05T06:52:04.000Z,79
2023-05-05T06:53:20.000Z,78.6
2023-05-05T06:54:37.000Z,78.2
2023-05-05T06:57:09.000Z,77.8
2023-05-05T06:58:25.000Z,77.3
2023-05-05T06:59:41.000Z,77.2
2023-05-05T07:00:58.000Z,76.7
2023-05-05T07:02:14.000Z,76.8
2023-05-05T07:04:46.000Z,76.1
2023-05-05T07:06:02.000Z,75.8
2023-05-05T07:07:18.000Z,76.3
2023-05-05T07:08:34.000Z,76.2
2023-05-05T07:09:50.000Z,75.7
2023-05-05T07:11:07.000Z,75.3
2023-05-05T07:12:23.000Z,75.2
2023-05-05T07:13:39.000Z,75.6
2023-05-05T07:14:55.000Z,74.1
2023-05-05T07:16:12.000Z,74.3
2023-05-05T07:17:28.000Z,74.1
2023-05-05T07:18:44.000Z,74.2
2023-05-05T07:20:00.000Z,74
2023-05-05T07:21:16.000Z,74.3
2023-05-05T07:22:32.000Z,74.3
2023-05-05T07:23:47.000Z,73.7
2023-05-05T07:25:03.000Z,73.9
2023-05-05T07:26:19.000Z,74.2
2023-05-05T07:27:36.000Z,74.2
2023-05-05T07:28:52.000Z,73.2
2023-05-05T07:30:08.000Z,73.3
2023-05-05T07:31:24.000Z,73.1
2023-05-05T07:32:41.000Z,73.1
2023-05-05T07:33:57.000Z,72.8
2023-05-05T07:35:13.000Z,73.2
2023-05-05T07:36:29.000Z,72.7
2023-05-05T07:37:46.000Z,73.4
2023-05-05T07:39:02.000Z,72.5
2023-05-05T07:40:17.000Z,72.9
2023-05-05T07:41:33.000Z,73.3
2023-05-05T07:42:50.000Z,72.7
2023-05-05T07:44:06.000Z,72.6
2023-05-05T07:45:22.000Z,72.7
2023-05-05T07:46:38.000Z,72.8
2023-05-05T07:47:54.000Z,72.2
2023-05-05T07:49:11.000Z,72.3
2023-05-05T07:50:27.000Z,71.9
2023-05-05T07:51:43.000Z,72.4
2023-05-05T07:52:59.000Z,72.2
2023-05-05T07:54:16.000Z,71.4
2023-05-05T07:55:32.000Z,71.9
2023-05-05T07:56:47.000Z,72.4
2023-05-05T07:58:03.000Z,72.2
2023-05-05T07:59:20.000Z,71.6
2023-05-05T08:00:36.000Z,72.3
2023-05-05T08:01:52.000Z,71.1
2023-05-05T08:03:08.000Z,71
2023-05-05T08:04:25.000Z,70.8
2023-05-05T08:05:41.000Z,71.6
2023-05-05T08:06:57.000Z,71.4
2023-05-05T08:08:13.000Z,71.5
2023-05-05T08:09:29.000Z,71.1
2023-05-05T08:10:46.000Z,71.2
2023-05-05T08:12:02.000Z,70.2
2023-05-05T08:13:17.000Z,70.6
2023-05-05T08:14:33.000Z,70.7
2023-05-05T08:15:50.000Z,70.4
2023-05-05T08:17:06.000Z,70.6
2023-05-05T08:18:22.000Z,71
2023-05-05T08:19:38.000Z,70.7
2023-05-05T08:20:55.000Z,70.2
2023-05-05T08:22:11.000Z,69.9
2023-05-05T08:23:27.000Z,70.4
2023-05-05T08:24:43.000Z,69.4
2023-05-05T08:26:00.000Z,69.8
2023-05-05T08:27:16.000Z,70.3
2023-05-05T08:28:32.000Z,69.5
2023-05-05T08:29:48.000Z,69.5
2023-05-05T08:31:03.000Z,69.1
2023-05-05T08:32:20.000Z,69.6
2023-05-05T08:33:36.000Z,68.9
2023-05-05T08:34:52.000Z,68.7
2023-05-05T08:36:08.000Z,69.2
2023-05-05T08:37:25.000Z,69.7
2023-05-05T08:38:41.000Z,68.7
2023-05-05T08:39:57.000Z,68.9
2023-05-05T08:41:13.000Z,68.5
2023-05-05T08:43:46.000Z,68.5
2023-05-05T08:45:02.000Z,69.1
2023-05-05T08:46:18.000Z,68.5
2023-05-05T08:47:34.000Z,67.8
2023-05-05T08:48:50.000Z,67.8
2023-05-05T08:50:06.000Z,68
2023-05-05T08:51:22.000Z,68.1
2023-05-05T08:52:38.000Z,68.8
2023-05-05T08:53:55.000Z,69.5
2023-05-05T08:55:11.000Z,68.7
2023-05-05T08:56:27.000Z,68.5
2023-05-05T08:57:43.000Z,68.3
2023-05-05T08:59:00.000Z,67.7
2023-05-05T09:00:16.000Z,68
2023-05-05T09:01:32.000Z,67.9
2023-05-05T09:02:48.000Z,66.5
2023-05-05T09:04:04.000Z,67.5
2023-05-05T09:05:20.000Z,68.2
2023-05-05T09:06:36.000Z,67.2
2023-05-05T09:07:52.000Z,66.6
2023-05-05T09:09:09.000Z,66.6
2023-05-05T09:10:25.000Z,66.7
2023-05-05T09:11:41.000Z,66.8
2023-05-05T09:12:57.000Z,67.5
2023-05-05T09:14:13.000Z,67.1
2023-05-05T09:15:30.000Z,67.1
2023-05-05T09:16:46.000Z,66.3
2023-05-05T09:18:02.000Z,66.1
2023-05-05T09:19:18.000Z,66.1
2023-05-05T09:20:34.000Z,66.3
2023-05-05T09:21:50.000Z,67
2023-05-05T09:23:06.000Z,67.4
2023-05-05T09:24:22.000Z,68
2023-05-05T09:25:39.000Z,68.3
2023-05-05T09:26:55.000Z,67.5
2023-05-05T09:28:11.000Z,68.1
2023-05-05T09:29:27.000Z,67.6
2023-05-05T09:30:43.000Z,67.5
2023-05-05T09:32:00.000Z,67.7
2023-05-05T09:33:16.000Z,66.9
2023-05-05T09:34:32.000Z,67.1
2023-05-05T09:35:48.000Z,67
2023-05-05T09:37:04.000Z,67.2
2023-05-05T09:38:20.000Z,67.2
2023-05-05T09:39:36.000Z,67.1
2023-05-05T09:40:52.000Z,67.8
2023-05-05T09:42:09.000Z,66.7
2023-05-05T09:43:25.000Z,66.4
2023-05-05T09:44:41.000Z,67.2
2023-05-05T09:45:57.000Z,67.5
2023-05-05T09:47:14.000Z,66.5
2023-05-05T09:48:30.000Z,66.8
2023-05-05T09:49:46.000Z,66.2
2023-05-05T09:51:02.000Z,65.6
2023-05-05T09:52:18.000Z,65.7
2023-05-05T09:53:34.000Z,65.9
2023-05-05T09:54:50.000Z,65.4
2023-05-05T09:56:06.000Z,65.8
2023-05-05T09:57:22.000Z,65.7
2023-05-05T09:58:39.000Z,65.6
2023-05-05T09:59:55.000Z,66.2
2023-05-05T10:01:11.000Z,64.5
2023-05-05T10:02:27.000Z,63.7
2023-05-05T10:03:44.000Z,65.1
2023-05-05T10:05:00.000Z,65.4
2023-05-05T10:06:16.000Z,65.5
2023-05-05T10:07:32.000Z,64.5
2023-05-05T10:08:49.000Z,64.8
2023-05-05T10:10:04.000Z,64.7
2023-05-05T10:11:20.000Z,64.5
2023-05-05T10:12:36.000Z,64.5
2023-05-05T10:13:52.000Z,64.1
2023-05-05T10:15:09.000Z,65.9
2023-05-05T10:16:25.000Z,65.7
2023-05-05T10:17:41.000Z,65
2023-05-05T10:18:57.000Z,64.8
2023-05-05T10:20:14.000Z,64.5
2023-05-05T10:21:30.000Z,62.3
2023-05-05T10:22:46.000Z,62.8
2023-05-05T10:24:02.000Z,62.3
2023-05-05T10:25:19.000Z,62
2023-05-05T10:26:34.000Z,61.7
2023-05-05T10:27:50.000Z,61.9
2023-05-05T10:30:23.000Z,61.4
2023-05-05T10:31:39.000Z,62.1
2023-05-05T10:32:55.000Z,62.4
2023-05-05T10:34:11.000Z,63
2023-05-05T10:35:27.000Z,61.7
2023-05-05T10:36:44.000Z,62.4
2023-05-05T10:38:00.000Z,61.8
2023-05-05T10:39:16.000Z,62.7
2023-05-05T10:40:32.000Z,62.5
2023-05-05T10:41:49.000Z,62.4
2023-05-05T10:43:04.000Z,61
2023-05-05T10:44:20.000Z,60.5
2023-05-05T10:45:36.000Z,60.5
2023-05-05T10:46:53.000Z,61.1
2023-05-05T10:48:09.000Z,61.2
2023-05-05T10:49:25.000Z,61.9
2023-05-05T10:50:41.000Z,62.5
2023-05-05T10:51:58.000Z,62.8
2023-05-05T10:53:14.000Z,63.3
2023-05-05T10:54:30.000Z,63.9
2023-05-05T10:55:46.000Z,63.5
2023-05-05T10:57:02.000Z,62.9
2023-05-05T10:58:19.000Z,62.4
2023-05-05T10:59:34.000Z,62.7
2023-05-05T11:00:50.000Z,62.5
2023-05-05T11:02:06.000Z,62.5
2023-05-05T11:03:23.000Z,62.9
2023-05-05T11:04:39.000Z,64
2023-05-05T11:05:55.000Z,62.7
2023-05-05T11:07:11.000Z,63.3
2023-05-05T11:08:28.000Z,62.2
2023-05-05T11:09:44.000Z,61.9
2023-05-05T11:11:00.000Z,61.8
2023-05-05T11:12:16.000Z,61.6
2023-05-05T11:13:33.000Z,61
2023-05-05T11:14:49.000Z,60.1
2023-05-05T11:16:04.000Z,59.7
2023-05-05T11:17:20.000Z,60.9
2023-05-05T11:18:36.000Z,61.5
2023-05-05T11:19:53.000Z,61.5
2023-05-05T11:21:09.000Z,61.7
2023-05-05T11:22:25.000Z,61.5
2023-05-05T11:23:41.000Z,61.2
2023-05-05T11:24:58.000Z,59.4
2023-05-05T11:26:14.000Z,59.5
2023-05-05T11:27:30.000Z,59.6
2023-05-05T11:28:46.000Z,57.2
2023-05-05T11:30:03.000Z,59.1
2023-05-05T11:31:19.000Z,59.6
2023-05-05T11:32:34.000Z,58.5
2023-05-05T11:33:50.000Z,57.9
2023-05-05T11:35:07.000Z,59
2023-05-05T11:36:23.000Z,58.9
2023-05-05T11:37:39.000Z,56.8
2023-05-05T11:38:54.000Z,57.8
2023-05-05T11:40:10.000Z,55.5
2023-05-05T11:41:27.000Z,54.2
2023-05-05T11:42:43.000Z,54.7
2023-05-05T11:43:59.000Z,55.3
2023-05-05T11:45:15.000Z,56.5
2023-05-05T11:46:32.000Z,56.6
2023-05-05T11:47:48.000Z,55.8
2023-05-05T11:49:04.000Z,56.1
2023-05-05T11:50:20.000Z,55.3
2023-05-05T11:51:37.000Z,55.6
2023-05-05T11:52:53.000Z,55.6
2023-05-05T11:54:09.000Z,56
2023-05-05T11:55:25.000Z,56
2023-05-05T11:56:41.000Z,56.7
2023-05-05T11:57:57.000Z,56.8
2023-05-05T11:59:13.000Z,57.3
2023-05-05T12:00:29.000Z,57.4
2023-05-05T12:01:45.000Z,57.2
2023-05-05T12:03:02.000Z,57.4
2023-05-05T12:04:18.000Z,57.8
2023-05-05T12:05:34.000Z,58.2
2023-05-05T12:06:50.000Z,58.8
2023-05-05T12:08:07.000Z,58.4
2023-05-05T12:09:23.000Z,58
2023-05-05T12:10:39.000Z,57
2023-05-05T12:11:55.000Z,58.4
2023-05-05T12:13:11.000Z,56.5
2023-05-05T12:14:27.000Z,55
2023-05-05T12:15:43.000Z,55.6
2023-05-05T12:16:59.000Z,55.7
2023-05-05T12:18:16.000Z,55
2023-05-05T12:19:32.000Z,55.4
2023-05-05T12:20:48.000Z,56.2
2023-05-05T12:22:04.000Z,56.4
2023-05-05T12:23:20.000Z,55.8
2023-05-05T12:24:37.000Z,54.8
2023-05-05T12:25:53.000Z,56
2023-05-05T12:27:09.000Z,55.6
2023-05-05T12:28:25.000Z,56.1
2023-05-05T12:29:41.000Z,56
2023-05-05T12:30:57.000Z,56.1
2023-05-05T12:32:13.000Z,55.9
2023-05-05T12:33:29.000Z,56.3
2023-05-05T12:34:46.000Z,56.6
2023-05-05T12:36:02.000Z,56.2
2023-05-05T12:37:18.000Z,56.8
2023-05-05T12:39:51.000Z,57.3
2023-05-05T12:41:07.000Z,58
2023-05-05T12:42:23.000Z,57.6
2023-05-05T12:43:39.000Z,57.5
2023-05-05T12:44:55.000Z,57.6
2023-05-05T12:46:12.000Z,56
2023-05-05T12:47:27.000Z,56.2
2023-05-05T12:48:43.000Z,56.4
2023-05-05T12:49:59.000Z,56.8
2023-05-05T12:51:16.000Z,56.1
2023-05-05T12:52:32.000Z,57
2023-05-05T12:53:48.000Z,56.7
2023-05-05T12:55:04.000Z,56.8
2023-05-05T12:56:21.000Z,56.5
2023-05-05T12:57:37.000Z,56.9
2023-05-05T12:58:53.000Z,58.8
2023-05-05T13:00:09.000Z,59.5
2023-05-05T13:01:26.000Z,59.8
2023-05-05T13:02:42.000Z,59.1
2023-05-05T13:03:57.000Z,57.5
2023-05-05T13:05:13.000Z,57.7
2023-05-05T13:06:29.000Z,57.3
2023-05-05T13:07:46.000Z,57.5
2023-05-05T13:09:02.000Z,58.3
2023-05-05T13:10:18.000Z,58.3
2023-05-05T13:11:34.000Z,58.8
2023-05-05T13:12:51.000Z,58.4
2023-05-05T13:14:07.000Z,59.2
2023-05-05T13:15:23.000Z,58.8
2023-05-05T13:16:39.000Z,59.3
2023-05-05T13:17:56.000Z,59.5
2023-05-05T13:19:12.000Z,60.4
2023-05-05T13:20:27.000Z,59.6
2023-05-05T13:21:43.000Z,60
2023-05-05T13:23:00.000Z,60.4
2023-05-05T13:24:16.000Z,60.6
2023-05-05T13:25:32.000Z,60.4
2023-05-05T13:26:48.000Z,60.8
2023-05-05T13:28:04.000Z,61.8
2023-05-05T13:29:21.000Z,63
2023-05-05T13:30:37.000Z,63.4
2023-05-05T13:31:53.000Z,64.3
2023-05-05T13:33:09.000Z,65
2023-05-05T13:34:26.000Z,67.4
2023-05-05T13:35:42.000Z,68.3
2023-05-05T13:36:57.000Z,69.5
2023-05-05T13:38:13.000Z,69.6
2023-05-05T13:39:30.000Z,70.3
2023-05-05T13:40:46.000Z,70
2023-05-05T13:42:02.000Z,70.6
2023-05-05T13:43:18.000Z,70
2023-05-05T13:44:35.000Z,72.1
2023-05-05T13:45:51.000Z,72.8
2023-05-05T13:47:07.000Z,74.7
2023-05-05T13:48:23.000Z,78.6
2023-05-05T13:49:39.000Z,78.7
2023-05-05T13:50:56.000Z,82
2023-05-05T13:52:12.000Z,84.6
2023-05-05T13:53:27.000Z,85
2023-05-05T13:54:43.000Z,83.8
2023-05-05T13:56:00.000Z,86.2
2023-05-05T13:57:16.000Z,86.3
2023-05-05T13:58:32.000Z,86.3
2023-05-05T13:59:48.000Z,87.4
2023-05-05T14:01:05.000Z,85.8
2023-05-05T14:02:21.000Z,87.6
2023-05-05T14:03:37.000Z,87.2
2023-05-05T14:04:53.000Z,86.4
2023-05-05T14:06:09.000Z,87.7
2023-05-05T14:07:26.000Z,87
2023-05-05T14:08:42.000Z,85.6
2023-05-05T14:09:57.000Z,84.7
2023-05-05T14:11:13.000Z,87.2
2023-05-05T14:12:30.000Z,85.2
2023-05-05T14:13:46.000Z,84.9
2023-05-05T14:15:02.000Z,86.1
2023-05-05T14:16:18.000Z,84.7
2023-05-05T14:17:35.000Z,85.7
2023-05-05T14:18:51.000Z,88.3
2023-05-05T14:20:07.000Z,90.3
2023-05-05T14:21:23.000Z,90.9
2023-05-05T14:22:40.000Z,92.8
2023-05-05T14:23:56.000Z,93.1
2023-05-05T14:25:12.000Z,94.8
2023-05-05T14:26:27.000Z,94.3
2023-05-05T14:27:44.000Z,94.7
2023-05-05T14:29:00.000Z,95.2
2023-05-05T14:30:16.000Z,95.4
2023-05-05T14:31:32.000Z,95.9
2023-05-05T14:32:48.000Z,96
2023-05-05T14:34:05.000Z,95.1
2023-05-05T14:35:21.000Z,95.7
2023-05-05T14:36:37.000Z,96.3
2023-05-05T14:37:53.000Z,95.6
2023-05-05T14:39:10.000Z,95.8
2023-05-05T14:40:26.000Z,95.6
2023-05-05T14:41:42.000Z,96.1
2023-05-05T14:42:57.000Z,96
2023-05-05T14:44:14.000Z,96
2023-05-05T14:45:30.000Z,95.7
2023-05-05T14:46:46.000Z,95.1
2023-05-05T14:48:02.000Z,95.8
2023-05-05T14:49:18.000Z,96.5
2023-05-05T14:50:35.000Z,96.4
2023-05-05T14:51:51.000Z,96.5
2023-05-05T14:53:07.000Z,96.5
2023-05-05T14:54:23.000Z,97.2
2023-05-05T14:55:40.000Z,97.1
2023-05-05T14:56:56.000Z,96.9
2023-05-05T14:58:12.000Z,97.4
2023-05-05T14:59:27.000Z,96.1
2023-05-05T15:00:44.000Z,97.2
2023-05-05T15:02:00.000Z,97.8
2023-05-05T15:03:16.000Z,98.2
2023-05-05T15:04:32.000Z,97.2
2023-05-05T15:05:49.000Z,97.4
2023-05-05T15:07:05.000Z,98.1
2023-05-05T15:08:21.000Z,99.2
2023-05-05T15:09:37.000Z,99.3
2023-05-05T15:10:53.000Z,99.5
2023-05-05T15:12:10.000Z,100
2023-05-05T15:13:26.000Z,100
2023-05-05T15:14:42.000Z,100
2023-05-05T15:15:57.000Z,100
2023-05-05T15:17:14.000Z,100
2023-05-05T15:18:30.000Z,100
2023-05-05T15:19:46.000Z,100
2023-05-05T15:21:02.000Z,100
2023-05-05T15:22:19.000Z,100
2023-05-05T15:23:35.000Z,100
2023-05-05T15:24:51.000Z,100
2023-05-05T15:26:07.000Z,100
2023-05-05T15:27:24.000Z,100
2023-05-05T15:28:40.000Z,100
2023-05-05T15:29:56.000Z,100
2023-05-05T15:31:12.000Z,100
2023-05-05T15:32:27.000Z,100
2023-05-05T15:33:44.000Z,100
2023-05-05T15:35:00.000Z,100
2023-05-05T15:36:16.000Z,100
2023-05-05T15:37:32.000Z,100
2023-05-05T15:38:49.000Z,100
2023-05-05T15:40:05.000Z,100
2023-05-05T15:41:21.000Z,100
2023-05-05T15:42:37.000Z,100
2023-05-05T15:43:54.000Z,100
2023-05-05T15:45:10.000Z,100
2023-05-05T15:46:26.000Z,100
2023-05-05T15:47:42.000Z,100
2023-05-05T15:48:58.000Z,100
2023-05-05T15:50:14.000Z,100
2023-05-05T15:51:30.000Z,100
2023-05-05T15:52:46.000Z,100
2023-05-05T15:54:02.000Z,100
2023-05-05T15:55:18.000Z,100
2023-05-05T15:56:34.000Z,100
2023-05-05T15:57:50.000Z,100
2023-05-05T15:59:06.000Z,100
2023-05-05T16:00:23.000Z,100
2023-05-05T16:01:39.000Z,100
2023-05-05T16:02:55.000Z,100
2023-05-05T16:04:11.000Z,100
2023-05-05T16:05:28.000Z,100
2023-05-05T16:06:44.000Z,100
2023-05-05T16:08:00.000Z,100
2023-05-05T16:09:16.000Z,100
2023-05-05T16:10:32.000Z,100
2023-05-05T16:11:48.000Z,100
2023-05-05T16:13:04.000Z,100
2023-05-05T16:14:20.000Z,100
2023-05-05T16:15:36.000Z,100
2023-05-05T16:16:53.000Z,100
2023-05-05T16:18:09.000Z,100
2023-05-05T16:19:25.000Z,100
2023-05-05T16:20:41.000Z,100
2023-05-05T16:21:58.000Z,100
2023-05-05T16:23:14.000Z,100
2023-05-05T16:24:30.000Z,100
2023-05-05T16:25:46.000Z,100
2023-05-05T16:27:02.000Z,100
2023-05-05T16:28:18.000Z,100
2023-05-05T16:29:34.000Z,100
2023-05-05T16:30:50.000Z,100
2023-05-05T16:32:07.000Z,100
2023-05-05T16:33:23.000Z,100
2023-05-05T16:34:39.000Z,100
2023-05-05T16:35:55.000Z,100
2023-05-05T16:37:11.000Z,100
2023-05-05T16:38:28.000Z,100
2023-05-05T16:39:44.000Z,100
2023-05-05T16:41:00.000Z,100
2023-05-05T16:42:16.000Z,100
2023-05-05T16:43:32.000Z,100
2023-05-05T16:44:48.000Z,100
2023-05-05T16:46:04.000Z,100
2023-05-05T16:47:20.000Z,100
2023-05-05T16:48:37.000Z,100
2023-05-05T16:49:53.000Z,100
2023-05-05T16:51:09.000Z,100
2023-05-05T16:52:25.000Z,100
2023-05-05T16:53:42.000Z,100
2023-05-05T16:54:58.000Z,100
2023-05-05T16:56:14.000Z,100
2023-05-05T16:57:30.000Z,99.4
2023-05-05T16:58:46.000Z,99.8
2023-05-05T17:00:03.000Z,99
2023-05-05T17:01:18.000Z,98
2023-05-05T17:02:34.000Z,98.8
2023-05-05T17:03:50.000Z,96.7
2023-05-05T17:05:07.000Z,97.3
2023-05-05T17:06:23.000Z,98.1
2023-05-05T17:07:39.000Z,98.9
2023-05-05T17:08:55.000Z,98.6
2023-05-05T17:10:12.000Z,98.3
2023-05-05T17:11:28.000Z,98
2023-05-05T17:12:44.000Z,99