createdAt,value
2018-07-06T00:00:10.292Z,2.40
2018-07-06T00:01:10.258Z,1.73
2018-07-06T00:02:10.225Z,0.09
2018-07-06T00:03:10.201Z,0.00
2018-07-06T00:04:10.158Z,0.00
2018-07-06T00:05:10.129Z,0.00
2018-07-06T00:06:10.095Z,0.00
2018-07-06T00:07:10.064Z,0.00
2018-07-06T00:08:10.033Z,0.00
2018-07-06T00:09:10.004Z,0.00
2018-07-06T00:10:09.965Z,0.00
2018-07-06T00:11:09.930Z,0.00
2018-07-06T00:12:09.902Z,0.00
2018-07-06T00:13:09.868Z,0.00
2018-07-06T00:14:09.832Z,0.00
2018-07-06T00:15:09.797Z,0.77
2018-07-06T00:16:09.765Z,0.76
2018-07-06T00:17:09.737Z,0.86
2018-07-06T00:18:09.712Z,1.44
2018-07-06T00:19:09.683Z,0.86
2018-07-06T00:20:09.654Z,0.57
2018-07-06T00:21:09.608Z,0.00
2018-07-06T00:22:09.575Z,0.00
2018-07-06T00:23:09.538Z,0.00
2018-07-06T00:24:09.508Z,0.00
2018-07-06T00:25:09.476Z,0.00
2018-07-06T00:26:09.445Z,0.00
2018-07-06T00:27:09.417Z,0.00
2018-07-06T00:28:09.378Z,0.00
2018-07-06T00:29:09.347Z,0.00
2018-07-06T00:30:09.316Z,0.00
2018-07-06T00:31:09.285Z,0.00
2018-07-06T00:32:09.271Z,0.00
2018-07-06T00:33:09.216Z,0.00
2018-07-06T00:34:09.181Z,0.00
2018-07-06T00:35:09.152Z,0.00
2018-07-06T00:36:09.113Z,0.00
2018-07-06T00:37:09.085Z,0.00
2018-07-06T00:38:09.053Z,0.00
2018-07-06T00:39:09.033Z,0.00
2018-07-06T00:40:08.991Z,0.00
2018-07-06T00:41:08.960Z,0.00
2018-07-06T00:42:08.917Z,0.00
2018-07-06T00:43:08.889Z,0.00
2018-07-06T00:44:08.863Z,0.00
2018-07-06T00:45:08.827Z,0.00
2018-07-06T00:46:08.792Z,0.00
2018-07-06T00:47:08.754Z,0.00
2018-07-06T00:48:08.723Z,0.00
2018-07-06T00:49:08.693Z,0.00
2018-07-06T00:50:08.662Z,0.00
2018-07-06T00:51:08.661Z,0.00
2018-07-06T00:52:08.627Z,0.00
2018-07-06T00:53:08.567Z,0.00
2018-07-06T00:54:08.531Z,0.00
2018-07-06T00:55:08.501Z,0.00
2018-07-06T00:56:08.465Z,0.00
2018-07-06T00:57:08.439Z,0.00
2018-07-06T00:58:08.401Z,0.00
2018-07-06T00:59:08.371Z,0.00
2018-07-06T01:00:08.336Z,0.00
2018-07-06T01:01:08.302Z,0.00
2018-07-06T01:02:08.272Z,0.00
2018-07-06T01:03:08.239Z,0.00
2018-07-06T01:04:08.208Z,0.00
2018-07-06T01:05:08.175Z,0.00
2018-07-06T01:06:08.140Z,0.00
2018-07-06T01:07:08.104Z,0.00
2018-07-06T01:08:08.073Z,0.00
2018-07-06T01:09:08.041Z,0.00
2018-07-06T01:10:08.025Z,0.00
2018-07-06T01:11:07.979Z,0.00
2018-07-06T01:12:07.947Z,0.00
2018-07-06T01:13:07.913Z,0.00
2018-07-06T01:14:07.876Z,0.00
2018-07-06T01:15:07.849Z,0.00
2018-07-06T01:16:07.815Z,0.00
2018-07-06T01:17:07.780Z,0.00
2018-07-06T01:18:07.746Z,0.00
2018-07-06T01:19:07.712Z,0.00
2018-07-06T01:20:07.679Z,0.00
2018-07-06T01:21:07.649Z,0.00
2018-07-06T01:22:07.619Z,0.00
2018-07-06T01:23:07.584Z,0.00
2018-07-06T01:24:07.555Z,0.00
2018-07-06T01:25:07.520Z,0.00
2018-07-06T01:26:07.483Z,0.00
2018-07-06T01:27:07.445Z,0.00
2018-07-06T01:28:07.413Z,0.00
2018-07-06T01:29:07.383Z,0.00
2018-07-06T01:30:07.370Z,0.00
2018-07-06T01:31:07.333Z,0.00
2018-07-06T01:32:07.282Z,0.00
2018-07-06T01:33:07.252Z,0.00
2018-07-06T01:34:07.221Z,0.00
2018-07-06T01:35:07.190Z,0.00
2018-07-06T01:36:07.155Z,0.00
2018-07-06T01:37:07.122Z,0.00
2018-07-06T01:38:07.088Z,0.00
2018-07-06T01:39:07.052Z,0.00
2018-07-06T01:40:07.019Z,0.00
2018-07-06T01:41:06.987Z,0.00
2018-07-06T01:42:06.959Z,0.00
2018-07-06T01:43:06.926Z,0.00
2018-07-06T01:44:06.891Z,0.00
2018-07-06T01:45:06.857Z,0.00
2018-07-06T01:46:06.820Z,0.00
2018-07-06T01:47:06.787Z,0.00
2018-07-06T01:48:06.758Z,0.00
2018-07-06T01:49:06.724Z,0.00
2018-07-06T01:50:06.694Z,0.00
2018-07-06T01:51:06.679Z,0.00
2018-07-06T01:52:06.619Z,0.00
2018-07-06T01:53:06.591Z,0.00
2018-07-06T01:54:06.558Z,0.00
2018-07-06T01:55:06.527Z,0.00
2018-07-06T01:56:06.490Z,0.00
2018-07-06T01:57:06.460Z,0.00
2018-07-06T01:58:06.422Z,0.00
2018-07-06T01:59:06.386Z,0.00
2018-07-06T02:00:06.351Z,0.00
2018-07-06T02:01:06.325Z,0.00
2018-07-06T02:02:06.292Z,0.00
2018-07-06T02:03:06.257Z,0.00
2018-07-06T02:04:06.219Z,0.00
2018-07-06T02:05:06.189Z,0.00
2018-07-06T02:06:06.155Z,0.00
2018-07-06T02:07:06.125Z,0.00
2018-07-06T02:08:06.094Z,0.00
2018-07-06T02:09:06.057Z,0.00
2018-07-06T02:10:06.028Z,0.00
2018-07-06T02:11:05.984Z,0.00
2018-07-06T02:12:05.949Z,0.00
2018-07-06T02:13:05.920Z,0.00
2018-07-06T02:14:05.889Z,0.00
2018-07-06T02:15:05.857Z,0.00
2018-07-06T02:16:05.825Z,0.00
2018-07-06T02:17:05.786Z,0.00
2018-07-06T02:18:05.754Z,0.00
2018-07-06T02:19:05.718Z,0.00
2018-07-06T02:20:05.691Z,0.00
2018-07-06T02:21:05.661Z,0.00
2018-07-06T02:22:05.621Z,0.00
2018-07-06T02:23:05.585Z,0.00
2018-07-06T02:24:05.548Z,0.00
2018-07-06T02:25:05.519Z,0.00
2018-07-06T02:26:05.488Z,0.00
2018-07-06T02:27:05.455Z,0.00
2018-07-06T02:28:05.417Z,0.00
2018-07-06T02:29:05.386Z,0.00
2018-07-06T02:30:05.353Z,0.00
2018-07-06T02:31:05.324Z,0.00
2018-07-06T02:32:05.292Z,0.00
2018-07-06T02:33:05.257Z,0.00
2018-07-06T02:34:05.216Z,0.00
2018-07-06T02:35:05.183Z,0.00
2018-07-06T02:36:05.154Z,0.00
2018-07-06T02:37:05.120Z,0.00
2018-07-06T02:38:05.084Z,0.00
2018-07-06T02:39:05.049Z,0.00
2018-07-06T02:40:05.015Z,0.00
2018-07-06T02:41:04.983Z,0.00
2018-07-06T02:42:04.951Z,0.00
2018-07-06T02:43:04.918Z,0.00
2018-07-06T02:44:04.884Z,0.00
2018-07-06T02:45:04.847Z,0.00
2018-07-06T02:46:04.814Z,0.00
2018-07-06T02:47:04.777Z,0.00
2018-07-06T02:48:04.741Z,0.00
2018-07-06T02:49:04.709Z,0.00
2018-07-06T02:50:04.682Z,0.00
2018-07-06T02:51:04.649Z,0.00
2018-07-06T02:52:04.609Z,0.00
2018-07-06T02:53:04.580Z,0.00
2018-07-06T02:54:04.545Z,0.00
2018-07-06T02:55:04.551Z,0.00
2018-07-06T02:56:04.479Z,0.00
2018-07-06T02:57:04.445Z,0.00
2018-07-06T02:58:04.407Z,0.00
2018-07-06T02:59:04.380Z,0.00
2018-07-06T03:00:04.340Z,0.00
2018-07-06T03:01:04.308Z,0.00
2018-07-06T03:02:04.320Z,0.00
2018-07-06T03:03:04.291Z,0.00
2018-07-06T03:04:04.214Z,0.00
2018-07-06T03:05:04.177Z,0.00
2018-07-06T03:06:04.184Z,0.00
2018-07-06T03:07:04.102Z,0.00
2018-07-06T03:08:04.074Z,0.00
2018-07-06T03:09:04.054Z,0.00
2018-07-06T03:10:04.006Z,0.00
2018-07-06T03:11:03.969Z,0.00
2018-07-06T03:12:03.937Z,0.00
2018-07-06T03:13:03.903Z,0.00
2018-07-06T03:14:03.870Z,0.00
2018-07-06T03:15:03.846Z,0.00
2018-07-06T03:16:03.806Z,0.00
2018-07-06T03:17:03.770Z,0.00
2018-07-06T03:18:03.733Z,0.00
2018-07-06T03:19:03.695Z,0.00
2018-07-06T03:20:03.666Z,0.00
2018-07-06T03:21:03.633Z,0.00
2018-07-06T03:22:03.598Z,0.00
2018-07-06T03:23:03.571Z,0.00
2018-07-06T03:24:03.529Z,0.00
2018-07-06T03:25:03.494Z,0.00
2018-07-06T03:26:03.464Z,0.00
2018-07-06T03:27:03.431Z,0.00
2018-07-06T03:28:03.415Z,0.00
2018-07-06T03:29:03.362Z,0.00
2018-07-06T03:30:03.334Z,0.00
2018-07-06T03:31:03.291Z,0.00
2018-07-06T03:32:03.253Z,0.00
2018-07-06T03:33:03.224Z,0.00
2018-07-06T03:34:03.191Z,0.00
2018-07-06T03:35:03.159Z,0.00
2018-07-06T03:36:03.125Z,0.00
2018-07-06T03:37:03.086Z,0.00
2018-07-06T03:38:03.055Z,0.00
2018-07-06T03:39:03.015Z,0.00
2018-07-06T03:40:02.985Z,0.00
2018-07-06T03:41:02.953Z,0.00
2018-07-06T03:42:02.916Z,0.00
2018-07-06T03:43:02.878Z,0.00
2018-07-06T03:44:02.847Z,0.00
2018-07-06T03:45:02.816Z,0.00
2018-07-06T03:46:02.798Z,0.00
2018-07-06T03:47:02.761Z,0.00
2018-07-06T03:48:02.756Z,0.00
2018-07-06T03:49:02.679Z,0.00
2018-07-06T03:50:02.644Z,0.00
2018-07-06T03:51:02.609Z,0.00
2018-07-06T03:52:02.575Z,0.00
2018-07-06T04:09:25.286Z,0.00
2018-07-06T04:10:25.205Z,0.00
2018-07-06T04:11:25.164Z,0.00
2018-07-06T04:12:25.144Z,0.00
2018-07-06T04:13:25.084Z,0.00
2018-07-06T04:14:25.044Z,0.00
2018-07-06T04:15:25.035Z,0.00
2018-07-06T04:16:24.972Z,0.00
2018-07-06T04:17:24.945Z,0.00
2018-07-06T04:18:24.902Z,0.00
2018-07-06T04:19:24.864Z,0.00
2018-07-06T04:20:24.827Z,0.00
2018-07-06T04:21:24.795Z,0.00
2018-07-06T04:22:24.760Z,0.00
2018-07-06T04:23:24.723Z,0.00
2018-07-06T04:24:24.689Z,0.00
2018-07-06T04:25:24.651Z,0.00
2018-07-06T04:26:24.684Z,0.00
2018-07-06T04:27:24.580Z,0.00
2018-07-06T04:28:24.550Z,0.00
2018-07-06T04:29:24.516Z,0.00
2018-07-06T04:30:24.480Z,0.00
2018-07-06T04:31:24.445Z,0.00
2018-07-06T04:32:24.412Z,0.00
2018-07-06T04:33:24.375Z,0.00
2018-07-06T04:34:24.338Z,0.00
2018-07-06T04:35:24.309Z,0.00
2018-07-06T04:36:24.272Z,0.00
2018-07-06T04:37:24.238Z,0.00
2018-07-06T04:38:24.197Z,0.00
2018-07-06T04:39:24.163Z,0.00
2018-07-06T04:40:24.134Z,0.00
2018-07-06T04:41:24.100Z,0.00
2018-07-06T04:42:24.070Z,0.00
2018-07-06T04:43:24.039Z,0.00
2018-07-06T04:44:24.002Z,0.00
2018-07-06T04:45:23.961Z,0.00
2018-07-06T04:46:23.926Z,0.00
2018-07-06T04:47:23.893Z,0.00
2018-07-06T04:48:23.861Z,0.00
2018-07-06T04:49:23.829Z,0.00
2018-07-06T04:50:23.798Z,0.00
2018-07-06T04:51:23.757Z,0.00
2018-07-06T04:52:23.725Z,0.00
2018-07-06T04:53:23.699Z,0.00
2018-07-06T04:54:23.659Z,0.00
2018-07-06T04:55:23.627Z,0.00
2018-07-06T04:56:23.592Z,0.00
2018-07-06T04:57:23.557Z,0.00
2018-07-06T04:58:23.522Z,0.00
2018-07-06T04:59:23.487Z,0.00
2018-07-06T05:00:23.458Z,0.00
2018-07-06T05:01:23.423Z,0.00
2018-07-06T05:02:23.390Z,0.00
2018-07-06T05:03:23.358Z,0.00
2018-07-06T05:04:23.322Z,0.00
2018-07-06T05:05:23.292Z,0.00
2018-07-06T05:06:23.249Z,0.00
2018-07-06T05:07:23.222Z,0.00
2018-07-06T05:08:23.186Z,0.00
2018-07-06T05:09:23.150Z,0.00
2018-07-06T05:10:23.115Z,0.00
2018-07-06T05:11:23.079Z,0.00
2018-07-06T05:12:23.055Z,0.00
2018-07-06T05:13:23.023Z,0.00
2018-07-06T05:14:22.994Z,0.00
2018-07-06T05:15:22.953Z,0.00
2018-07-06T05:16:22.927Z,0.00
2018-07-06T05:17:22.883Z,0.00
2018-07-06T05:18:22.852Z,0.00
2018-07-06T05:19:22.815Z,0.00
2018-07-06T05:20:22.792Z,0.00
2018-07-06T05:21:22.754Z,0.00
2018-07-06T05:22:22.716Z,0.00
2018-07-06T05:23:22.682Z,0.00
2018-07-06T05:24:22.650Z,0.00
2018-07-06T05:25:22.619Z,0.00
2018-07-06T05:26:22.585Z,0.00
2018-07-06T05:27:22.557Z,0.00
2018-07-06T05:28:22.519Z,0.00
2018-07-06T05:29:22.484Z,0.00
2018-07-06T05:30:22.443Z,0.00
2018-07-06T05:31:22.416Z,0.00
2018-07-06T05:32:22.383Z,0.00
2018-07-06T05:33:22.353Z,0.00
2018-07-06T05:34:22.320Z,0.00
2018-07-06T05:35:22.285Z,0.00
2018-07-06T05:36:22.254Z,0.00
2018-07-06T05:37:22.215Z,0.00
2018-07-06T05:38:22.183Z,0.00
2018-07-06T05:39:22.152Z,0.00
2018-07-06T05:40:22.122Z,0.00
2018-07-06T05:41:22.086Z,0.00
2018-07-06T05:42:22.051Z,0.00
2018-07-06T05:43:22.018Z,0.00
2018-07-06T05:44:21.982Z,0.00
2018-07-06T05:45:21.956Z,0.00
2018-07-06T05:46:21.939Z,0.00
2018-07-06T05:47:21.887Z,0.00
2018-07-06T05:48:21.857Z,0.00
2018-07-06T05:49:21.823Z,0.00
2018-07-06T05:50:21.785Z,0.00
2018-07-06T05:51:21.753Z,0.00
2018-07-06T05:52:21.718Z,0.00
2018-07-06T05:53:21.690Z,0.00
2018-07-06T05:54:21.659Z,0.00
2018-07-06T05:55:21.621Z,0.00
2018-07-06T05:56:21.596Z,0.00
2018-07-06T05:57:21.560Z,0.00
2018-07-06T05:58:21.525Z,0.00
2018-07-06T05:59:21.527Z,0.00
2018-07-06T06:00:21.461Z,0.00
2018-07-06T06:01:21.424Z,0.00
2018-07-06T06:02:21.392Z,0.00
2018-07-06T06:03:21.359Z,0.00
2018-07-06T06:04:21.324Z,0.00
2018-07-06T06:05:21.299Z,0.00
2018-07-06T06:06:21.270Z,0.00
2018-07-06T06:07:21.229Z,0.00
2018-07-06T06:08:21.198Z,0.00
2018-07-06T06:09:21.167Z,0.00
2018-07-06T06:10:21.130Z,0.00
2018-07-06T06:11:21.101Z,0.00
2018-07-06T06:12:21.067Z,0.00
2018-07-06T06:13:21.032Z,0.00
2018-07-06T06:14:21.005Z,0.00
2018-07-06T06:15:20.965Z,0.00
2018-07-06T06:16:20.930Z,0.00
2018-07-06T06:17:20.901Z,0.00
2018-07-06T06:18:20.867Z,0.00
2018-07-06T06:19:20.836Z,0.00
2018-07-06T06:20:20.808Z,0.00
2018-07-06T06:21:20.764Z,0.00
2018-07-06T06:22:20.730Z,0.00
2018-07-06T06:23:20.698Z,0.00
2018-07-06T06:24:20.665Z,0.00
2018-07-06T06:25:20.638Z,0.00
2018-07-06T06:26:20.626Z,0.00
2018-07-06T06:27:20.570Z,0.00
2018-07-06T06:28:20.534Z,0.00
2018-07-06T06:29:20.505Z,0.00
2018-07-06T06:30:20.470Z,0.00
2018-07-06T06:31:20.438Z,0.00
2018-07-06T06:32:20.409Z,0.00
2018-07-06T06:33:20.434Z,0.00
2018-07-06T06:34:20.338Z,0.00
2018-07-06T06:35:20.303Z,0.00
2018-07-06T06:36:20.270Z,0.00
2018-07-06T06:37:20.248Z,0.00
2018-07-06T06:38:20.249Z,0.00
2018-07-06T06:39:20.212Z,0.00
2018-07-06T06:40:20.142Z,0.00
2018-07-06T06:41:20.105Z,0.00
2018-07-06T06:42:20.073Z,0.00
2018-07-06T06:43:20.041Z,0.00
2018-07-06T06:44:20.016Z,0.00
2018-07-06T06:45:19.973Z,0.00
2018-07-06T06:46:19.942Z,0.00
2018-07-06T06:47:19.915Z,0.00
2018-07-06T06:48:19.874Z,0.00
2018-07-06T06:49:19.845Z,0.00
2018-07-06T06:50:19.812Z,0.00
2018-07-06T06:51:19.774Z,0.00
2018-07-06T06:52:19.751Z,0.00
2018-07-06T06:53:19.714Z,0.00
2018-07-06T06:54:19.728Z,0.00
2018-07-06T06:55:19.656Z,0.00
2018-07-06T06:56:19.613Z,0.00
2018-07-06T06:57:19.616Z,0.00
2018-07-06T06:58:19.546Z,0.00
2018-07-06T06:59:19.520Z,0.00
2018-07-06T07:00:21.150Z,0.00
2018-07-06T07:01:19.455Z,0.00
2018-07-06T07:02:19.419Z,0.00
2018-07-06T07:03:19.382Z,0.00
2018-07-06T07:04:19.349Z,0.00
2018-07-06T07:05:19.334Z,0.00
2018-07-06T07:06:19.287Z,0.00
2018-07-06T07:07:19.252Z,0.00
2018-07-06T07:08:19.210Z,0.00
2018-07-06T07:09:19.253Z,0.00
2018-07-06T07:10:19.159Z,0.00
2018-07-06T07:11:19.125Z,0.00
2018-07-06T07:12:19.089Z,0.00
2018-07-06T07:13:19.046Z,0.00
2018-07-06T07:14:19.020Z,0.00
2018-07-06T07:15:18.983Z,0.00
2018-07-06T07:16:18.954Z,0.00
2018-07-06T07:17:18.915Z,0.00
2018-07-06T07:18:18.887Z,0.00
2018-07-06T07:19:18.852Z,0.00
2018-07-06T07:20:18.856Z,0.00
2018-07-06T07:21:18.790Z,0.00
2018-07-06T07:22:18.761Z,0.00
2018-07-06T07:23:18.727Z,0.00
2018-07-06T07:24:18.704Z,0.00
2018-07-06T07:25:18.652Z,0.00
2018-07-06T07:26:18.622Z,0.00
2018-07-06T07:27:18.586Z,0.00
2018-07-06T07:28:18.550Z,0.00
2018-07-06T07:29:18.523Z,0.00
2018-07-06T07:30:18.489Z,0.00
2018-07-06T07:31:18.460Z,0.00
2018-07-06T07:32:18.417Z,0.00
2018-07-06T07:33:18.408Z,0.00
2018-07-06T07:34:18.356Z,0.00
2018-07-06T07:35:18.322Z,0.00
2018-07-06T07:36:18.290Z,0.00
2018-07-06T07:37:18.252Z,0.00
2018-07-06T07:38:18.222Z,0.00
2018-07-06T07:39:18.192Z,0.00
2018-07-06T07:40:18.153Z,0.00
2018-07-06T07:41:18.125Z,0.00
2018-07-06T07:42:18.092Z,0.00
2018-07-06T07:43:18.056Z,0.00
2018-07-06T07:44:18.025Z,0.00
2018-07-06T07:45:17.988Z,0.00
2018-07-06T07:46:17.959Z,0.00
2018-07-06T07:47:17.926Z,0.00
2018-07-06T07:48:17.893Z,0.00
2018-07-06T07:49:17.855Z,0.00
2018-07-06T07:50:17.822Z,0.00
2018-07-06T07:51:17.790Z,0.00
2018-07-06T07:52:17.757Z,0.00
2018-07-06T07:53:17.732Z,0.00
2018-07-06T07:54:17.694Z,0.00
2018-07-06T07:55:17.662Z,0.00
2018-07-06T07:56:17.634Z,0.00
2018-07-06T07:57:17.594Z,0.00
2018-07-06T07:58:17.558Z,0.00
2018-07-06T07:59:17.529Z,0.00
2018-07-06T08:00:17.498Z,0.00
2018-07-06T08:01:17.522Z,0.00
2018-07-06T08:02:17.433Z,0.00
2018-07-06T08:03:17.397Z,0.00
2018-07-06T08:04:17.364Z,0.00
2018-07-06T08:05:17.360Z,0.00
2018-07-06T08:06:17.303Z,0.00
2018-07-06T08:07:17.269Z,0.00
2018-07-06T08:08:17.234Z,0.00
2018-07-06T08:09:17.198Z,0.00
2018-07-06T08:10:17.164Z,0.00
2018-07-06T08:11:17.132Z,0.00
2018-07-06T08:12:17.096Z,0.00
2018-07-06T08:13:17.070Z,0.00
2018-07-06T08:14:17.042Z,0.00
2018-07-06T08:15:17.005Z,0.00
2018-07-06T08:16:16.971Z,0.00
2018-07-06T08:17:16.935Z,0.00
2018-07-06T08:18:16.957Z,0.00
2018-07-06T08:19:16.873Z,0.00
2018-07-06T08:20:16.841Z,0.00
2018-07-06T08:21:16.804Z,0.00
2018-07-06T08:22:16.771Z,0.00
2018-07-06T08:23:16.741Z,0.00
2018-07-06T08:24:16.704Z,0.00
2018-07-06T08:25:16.676Z,0.00
2018-07-06T08:26:16.649Z,0.00
2018-07-06T08:27:16.612Z,0.00
2018-07-06T08:28:16.579Z,0.00
2018-07-06T08:29:16.558Z,0.00
2018-07-06T08:30:16.565Z,0.00
2018-07-06T08:31:16.478Z,0.00
2018-07-06T08:32:16.450Z,0.00
2018-07-06T08:33:16.438Z,0.00
2018-07-06T08:34:16.381Z,0.00
2018-07-06T08:35:16.348Z,0.00
2018-07-06T08:36:16.314Z,0.00
2018-07-06T08:37:16.293Z,0.00
2018-07-06T08:38:16.252Z,0.00
2018-07-06T08:39:16.224Z,0.00
2018-07-06T08:40:16.192Z,0.00
2018-07-06T08:41:16.152Z,0.00
2018-07-06T08:42:16.120Z,0.00
2018-07-06T08:43:16.087Z,0.00
2018-07-06T08:44:16.054Z,0.00
2018-07-06T08:45:16.029Z,0.00
2018-07-06T08:46:15.991Z,0.00
2018-07-06T08:47:15.960Z,0.00
2018-07-06T08:48:15.930Z,0.00
2018-07-06T08:49:15.893Z,0.00
2018-07-06T08:50:15.934Z,0.00
2018-07-06T08:51:15.833Z,1.82
2018-07-06T08:52:15.807Z,0.76
2018-07-06T08:53:15.780Z,0.38
2018-07-06T08:54:15.741Z,3.75
2018-07-06T08:55:15.699Z,0.00
2018-07-06T08:56:15.674Z,0.00
2018-07-06T08:57:15.641Z,6.34
2018-07-06T08:58:15.607Z,2.01
2018-07-06T08:59:15.573Z,0.00
2018-07-06T09:00:15.542Z,0.00
2018-07-06T09:01:15.506Z,0.00
2018-07-06T09:02:15.478Z,0.00
2018-07-06T09:03:15.442Z,0.00
2018-07-06T09:04:15.511Z,0.00
2018-07-06T09:05:15.385Z,0.00
2018-07-06T09:06:15.347Z,0.86
2018-07-06T09:07:15.323Z,0.00
2018-07-06T09:08:15.299Z,0.00
2018-07-06T09:09:15.303Z,0.00
2018-07-06T09:10:15.219Z,0.00
2018-07-06T09:11:15.184Z,0.00
2018-07-06T09:12:15.156Z,0.00
2018-07-06T09:13:15.119Z,0.00
2018-07-06T09:14:15.094Z,3.36
2018-07-06T09:15:15.061Z,1.06
2018-07-06T09:16:15.028Z,3.55
2018-07-06T09:17:15.001Z,0.48
2018-07-06T09:18:14.965Z,4.52
2018-07-06T09:19:14.932Z,4.43
2018-07-06T09:20:14.943Z,9.52
2018-07-06T09:21:14.863Z,13.65
2018-07-06T09:22:14.836Z,8.46
2018-07-06T09:23:14.803Z,9.61
2018-07-06T09:24:14.827Z,9.04
2018-07-06T09:25:14.744Z,10.96
2018-07-06T09:26:14.853Z,7.89
2018-07-06T09:27:14.675Z,5.77
2018-07-06T09:28:14.637Z,11.54
2018-07-06T09:29:14.613Z,15.29
2018-07-06T09:30:14.580Z,10.96
2018-07-06T09:31:14.549Z,9.13
2018-07-06T09:32:14.518Z,13.75
2018-07-06T09:33:14.479Z,10.58
2018-07-06T09:34:14.452Z,14.62
2018-07-06T09:35:14.419Z,7.50
2018-07-06T09:36:14.387Z,10.00
2018-07-06T09:37:14.360Z,21.94
2018-07-06T09:38:14.328Z,31.27
2018-07-06T09:39:14.292Z,20.97
2018-07-06T09:40:14.264Z,20.88
2018-07-06T09:41:14.233Z,27.04
2018-07-06T09:42:14.200Z,20.20
2018-07-06T09:43:14.168Z,23.77
2018-07-06T09:44:14.138Z,20.68
2018-07-06T09:45:14.100Z,20.97
2018-07-06T09:46:14.075Z,21.36
2018-07-06T09:47:14.041Z,16.36
2018-07-06T09:48:14.010Z,31.56
2018-07-06T09:49:13.981Z,25.98
2018-07-06T09:50:13.949Z,23.19
2018-07-06T09:51:13.917Z,24.82
2018-07-06T09:52:13.885Z,28.96
2018-07-06T09:53:13.851Z,27.91
2018-07-06T09:54:13.816Z,29.54
2018-07-06T09:55:13.794Z,24.74
2018-07-06T09:56:13.856Z,15.11
2018-07-06T09:57:13.726Z,24.35
2018-07-06T09:58:13.690Z,30.61
2018-07-06T09:59:13.665Z,26.86
2018-07-06T10:00:13.633Z,30.11
2018-07-06T10:01:13.604Z,26.65
2018-07-06T10:02:13.574Z,24.07
2018-07-06T10:03:13.542Z,32.71
2018-07-06T10:04:13.514Z,31.57
2018-07-06T10:05:13.477Z,29.17
2018-07-06T10:06:13.442Z,30.13
2018-07-06T10:07:13.410Z,28.51
2018-07-06T10:08:13.382Z,25.43
2018-07-06T10:22:08.385Z,45.65
2018-07-06T10:23:08.302Z,37.95
2018-07-06T10:24:08.269Z,39.97
2018-07-06T10:25:08.230Z,42.76
2018-07-06T10:26:08.192Z,48.25
2018-07-06T10:27:08.165Z,48.64
2018-07-06T10:28:08.128Z,39.59
2018-07-06T10:29:08.090Z,43.07
2018-07-06T10:30:08.059Z,49.05
2018-07-06T10:31:08.029Z,58.69
2018-07-06T10:32:08.024Z,50.01
2018-07-06T10:33:08.044Z,52.42
2018-07-06T10:34:07.932Z,48.18
2018-07-06T10:35:07.895Z,48.28
2018-07-06T10:36:07.862Z,53.00
2018-07-06T10:37:07.836Z,43.27
2018-07-06T10:38:07.803Z,43.07
2018-07-06T10:39:07.771Z,51.26
2018-07-06T10:40:07.746Z,50.21
2018-07-06T10:41:07.707Z,47.51
2018-07-06T10:42:07.718Z,47.99
2018-07-06T10:43:07.644Z,45.03
2018-07-06T10:44:07.615Z,46.47
2018-07-06T10:45:07.590Z,54.18
2018-07-06T10:46:07.551Z,51.29
2018-07-06T10:47:07.517Z,47.53
2018-07-06T10:48:07.486Z,54.40
2018-07-06T10:49:07.451Z,59.03
2018-07-06T10:50:07.425Z,56.49
2018-07-06T10:51:07.402Z,55.63
2018-07-06T10:52:07.365Z,52.45
2018-07-06T10:53:07.325Z,58.04
2018-07-06T10:54:07.304Z,56.11
2018-07-06T10:55:07.272Z,52.35
2018-07-06T10:56:07.242Z,58.23
2018-07-06T10:57:07.213Z,58.62
2018-07-06T10:58:07.180Z,56.30
2018-07-06T10:59:07.146Z,57.37
2018-07-06T11:00:07.110Z,55.34
2018-07-06T11:01:07.081Z,54.31
2018-07-06T11:02:07.056Z,56.91
2018-07-06T11:03:07.026Z,56.72
2018-07-06T11:04:07.003Z,58.17
2018-07-06T11:05:07.131Z,64.34
2018-07-06T11:06:06.934Z,62.51
2018-07-06T11:07:06.904Z,63.47
2018-07-06T11:08:06.871Z,66.46
2018-07-06T11:09:06.846Z,67.43
2018-07-06T11:10:06.817Z,67.71
2018-07-06T11:11:06.788Z,59.90
2018-07-06T11:12:06.749Z,60.96
2018-07-06T11:13:06.716Z,62.25
2018-07-06T11:14:06.689Z,70.54
2018-07-06T11:15:06.660Z,63.31
2018-07-06T11:16:06.632Z,60.41
2018-07-06T11:17:06.601Z,76.72
2018-07-06T11:18:06.568Z,76.05
2018-07-06T11:19:06.543Z,74.79
2018-07-06T11:20:06.502Z,75.47
2018-07-06T11:21:06.472Z,76.24
2018-07-06T11:22:06.449Z,79.75
2018-07-06T11:23:06.417Z,78.02
2018-07-06T11:24:06.388Z,78.94
2018-07-06T11:25:06.416Z,76.82
2018-07-06T11:26:06.337Z,78.11
2018-07-06T11:27:06.295Z,77.05
2018-07-06T11:28:06.264Z,80.82
2018-07-06T11:29:06.239Z,79.27
2018-07-06T11:30:06.207Z,82.26
2018-07-06T11:31:06.174Z,76.76
2018-07-06T11:32:06.151Z,85.01
2018-07-06T11:33:06.109Z,85.45
2018-07-06T11:34:06.084Z,85.59
2018-07-06T11:35:06.072Z,81.78
2018-07-06T11:36:06.038Z,85.74
2018-07-06T11:37:05.999Z,85.36
2018-07-06T11:38:06.014Z,86.71
2018-07-06T11:39:05.933Z,86.52
2018-07-06T11:40:05.903Z,84.48
2018-07-06T11:41:05.887Z,87.77
2018-07-06T11:42:06.625Z,87.96
2018-07-06T11:43:05.818Z,86.03
2018-07-06T11:44:05.788Z,86.22
2018-07-06T11:45:05.801Z,87.09
2018-07-06T11:46:05.724Z,85.84
2018-07-06T11:47:05.701Z,86.32
2018-07-06T11:48:05.672Z,86.52
2018-07-06T11:49:05.641Z,87.19
2018-07-06T11:50:05.608Z,84.53
2018-07-06T11:51:05.680Z,88.15
2018-07-06T11:52:05.546Z,87.00
2018-07-06T11:53:05.514Z,87.91
2018-07-06T11:54:05.529Z,87.33
2018-07-06T11:55:05.459Z,87.43
2018-07-06T11:56:05.505Z,83.27
2018-07-06T11:57:05.394Z,86.46
2018-07-06T11:58:05.373Z,87.47
2018-07-06T11:59:05.343Z,88.92
2018-07-06T12:00:05.313Z,88.82
2018-07-06T12:01:05.285Z,90.47
2018-07-06T12:02:05.256Z,90.47
2018-07-06T12:03:05.220Z,89.79
2018-07-06T12:04:05.210Z,88.97
2018-07-06T12:05:05.156Z,88.78
2018-07-06T12:06:05.132Z,89.36
2018-07-06T12:07:05.104Z,90.27
2018-07-06T12:08:05.075Z,88.59
2018-07-06T12:09:05.046Z,90.47
2018-07-06T12:10:05.017Z,89.50
2018-07-06T12:11:04.985Z,89.65
2018-07-06T12:12:04.955Z,88.78
2018-07-06T12:13:04.929Z,88.43
2018-07-06T12:14:04.898Z,89.21
2018-07-06T12:15:04.866Z,90.47
2018-07-06T12:16:04.834Z,88.82
2018-07-06T12:17:04.806Z,88.82
2018-07-06T12:18:04.778Z,90.17
2018-07-06T12:19:04.751Z,90.47
2018-07-06T12:20:04.728Z,90.75
2018-07-06T12:21:04.750Z,90.75
2018-07-06T12:22:04.662Z,90.17
2018-07-06T12:23:04.630Z,89.21
2018-07-06T12:24:04.600Z,90.61
2018-07-06T12:25:04.566Z,90.80
2018-07-06T12:26:04.543Z,90.32
2018-07-06T12:27:04.515Z,90.51
2018-07-06T12:28:04.488Z,90.41
2018-07-06T12:29:04.462Z,90.61
2018-07-06T12:30:04.427Z,90.61
2018-07-06T12:31:04.399Z,90.03
2018-07-06T12:32:04.371Z,89.93
2018-07-06T12:33:04.340Z,89.93
2018-07-06T12:34:04.311Z,89.74
2018-07-06T12:35:04.278Z,90.84
2018-07-06T12:36:04.245Z,90.65
2018-07-06T12:37:04.214Z,90.61
2018-07-06T12:38:04.193Z,89.20
2018-07-06T12:39:04.163Z,90.84
2018-07-06T12:40:04.136Z,90.07
2018-07-06T12:41:04.109Z,89.83
2018-07-06T12:42:04.073Z,90.26
2018-07-06T12:43:04.045Z,90.07
2018-07-06T12:44:04.011Z,89.78
2018-07-06T12:45:03.991Z,89.78
2018-07-06T12:46:03.960Z,90.17
2018-07-06T12:47:03.930Z,89.97
2018-07-06T12:48:03.896Z,89.54
2018-07-06T12:49:03.869Z,90.70
2018-07-06T12:50:03.842Z,89.54
2018-07-06T12:51:03.821Z,90.12
2018-07-06T12:52:03.789Z,90.22
2018-07-06T12:53:03.759Z,89.45
2018-07-06T12:54:03.727Z,90.56
2018-07-06T12:55:03.695Z,90.17
2018-07-06T12:56:03.668Z,89.93
2018-07-06T12:57:03.634Z,90.46
2018-07-06T12:58:03.642Z,90.17
2018-07-06T12:59:03.580Z,90.65
2018-07-06T13:00:03.555Z,89.53
2018-07-06T13:01:03.520Z,89.83
2018-07-06T13:02:03.493Z,90.12
2018-07-06T13:03:03.466Z,89.44
2018-07-06T13:04:03.439Z,89.20
2018-07-06T13:05:03.411Z,88.95
2018-07-06T13:06:03.380Z,90.50
2018-07-06T13:07:03.348Z,89.73
2018-07-06T13:08:03.318Z,89.34
2018-07-06T13:09:03.291Z,89.73
2018-07-06T13:10:03.265Z,90.12
2018-07-06T13:11:03.235Z,89.15
2018-07-06T13:12:03.207Z,87.79
2018-07-06T13:13:03.179Z,87.60
2018-07-06T13:14:03.152Z,86.73
2018-07-06T13:15:03.119Z,85.18
2018-07-06T13:16:03.088Z,85.76
2018-07-06T13:17:03.065Z,86.48
2018-07-06T13:18:03.036Z,87.50
2018-07-06T13:19:03.050Z,87.60
2018-07-06T13:20:03.015Z,88.85
2018-07-06T13:21:03.088Z,88.71
2018-07-06T13:22:02.958Z,89.59
2018-07-06T13:23:02.923Z,90.07
2018-07-06T13:24:02.912Z,90.07
2018-07-06T13:25:02.876Z,89.25
2018-07-06T13:26:02.832Z,88.91
2018-07-06T13:27:02.821Z,89.20
2018-07-06T13:28:02.785Z,89.69
2018-07-06T13:29:02.741Z,89.29
2018-07-06T13:30:02.709Z,89.29
2018-07-06T13:31:02.708Z,88.53
2018-07-06T13:32:02.674Z,88.62
2018-07-06T13:33:02.646Z,88.23
2018-07-06T13:34:02.606Z,88.43
2018-07-06T13:35:02.583Z,88.81
2018-07-06T13:36:02.537Z,88.57
2018-07-06T13:37:02.536Z,88.18
2018-07-06T13:38:02.509Z,87.79
2018-07-06T13:39:02.477Z,88.43