createdAt,value
2022-11-23T00:01:39.884Z,98585.91
2022-11-23T00:04:11.925Z,98580.88
2022-11-23T00:06:40.683Z,98585.91
2022-11-23T00:09:09.488Z,98579.59
2022-11-23T00:11:37.926Z,98578.25
2022-11-23T00:14:07.920Z,98581.47
2022-11-23T00:16:36.501Z,98584.59
2022-11-23T00:19:05.321Z,98586.75
2022-11-23T00:21:34.398Z,98574.34
2022-11-23T00:24:02.899Z,98589.38
2022-11-23T00:26:31.422Z,98590.19
2022-11-23T00:29:00.123Z,98579.88
2022-11-23T00:31:30.489Z,98591.22
2022-11-23T00:33:59.339Z,98589.38
2022-11-23T00:36:29.442Z,98585.44
2022-11-23T00:39:00.807Z,98588.31
2022-11-23T00:41:29.829Z,98587.53
2022-11-23T00:43:58.172Z,98592.31
2022-11-23T00:46:29.813Z,98593.91
2022-11-23T00:49:00.514Z,98593.91
2022-11-23T00:51:31.976Z,98593.66
2022-11-23T00:54:01.514Z,98598.13
2022-11-23T00:56:31.269Z,98589.19
2022-11-23T00:59:01.662Z,98600.28
2022-11-23T01:01:34.934Z,98605.56
2022-11-23T01:04:06.123Z,98603.69
2022-11-23T01:06:36.928Z,98608.19
2022-11-23T01:09:09.691Z,98613.47
2022-11-23T01:11:38.227Z,98605.56
2022-11-23T01:14:06.962Z,98616.91
2022-11-23T01:16:39.103Z,98607.97
2022-11-23T01:19:12.408Z,98602.38
2022-11-23T01:21:40.927Z,98619.31
2022-11-23T01:24:11.488Z,98612.97
2022-11-23T01:26:40.658Z,98611.13
2022-11-23T01:29:09.091Z,98608.47
2022-11-23T01:31:46.506Z,98605.06
2022-11-23T01:34:18.876Z,98603.47
2022-11-23T01:36:47.480Z,98608.75
2022-11-23T01:39:16.180Z,98613.75
2022-11-23T01:41:45.894Z,98602.41
2022-11-23T01:44:37.015Z,98610.34
2022-11-23T01:47:09.365Z,98608.19
2022-11-23T01:49:41.126Z,98603.19
2022-11-23T01:52:33.372Z,98610.34
2022-11-23T01:55:08.148Z,98615.09
2022-11-23T01:57:41.912Z,98612.44
2022-11-23T02:00:13.497Z,98612.97
2022-11-23T02:02:50.764Z,98606.34
2022-11-23T02:05:21.951Z,98614.81
2022-11-23T02:07:51.481Z,98600.81
2022-11-23T02:10:20.897Z,98609.53
2022-11-23T02:12:49.531Z,98604.25
2022-11-23T02:15:18.343Z,98611.91
2022-11-23T02:17:48.252Z,98615.88
2022-11-23T02:20:19.957Z,98618.53
2022-11-23T02:23:00.540Z,98611.88
2022-11-23T02:25:39.139Z,98617.16
2022-11-23T02:28:08.943Z,98618.22
2022-11-23T02:30:39.874Z,98610.31
2022-11-23T02:33:08.980Z,98617.16
2022-11-23T02:35:37.529Z,98622.19
2022-11-23T02:38:07.962Z,98620.59
2022-11-23T02:40:37.816Z,98617.72
2022-11-23T02:43:06.198Z,98612.44
2022-11-23T02:45:40.758Z,98609.81
2022-11-23T02:48:09.558Z,98603.47
2022-11-23T02:50:40.407Z,98605.06
2022-11-23T02:53:08.959Z,98599.78
2022-11-23T02:55:37.408Z,98601.88
2022-11-23T02:58:07.866Z,98595.78
2022-11-23T03:00:38.173Z,98605.31
2022-11-23T03:03:06.761Z,98604.53
2022-11-23T03:05:35.249Z,98614.81
2022-11-23T03:08:07.688Z,98596.88
2022-11-23T03:10:36.677Z,98599.78
2022-11-23T03:13:05.164Z,98603.50
2022-11-23T03:15:38.564Z,98607.75
2022-11-23T03:18:08.245Z,98605.91
2022-11-23T03:20:37.285Z,98604.88
2022-11-23T03:23:06.549Z,98587.97
2022-11-23T03:25:35.121Z,98596.44
2022-11-23T03:28:06.164Z,98590.38
2022-11-23T03:30:35.348Z,98601.47
2022-11-23T03:33:07.942Z,98604.09
2022-11-23T03:35:38.578Z,98608.38
2022-11-23T03:38:32.885Z,98603.31
2022-11-23T03:41:01.528Z,98597.25
2022-11-23T03:43:50.188Z,98602.53
2022-11-23T03:46:19.515Z,98605.16
2022-11-23T03:48:49.239Z,98602.78
2022-11-23T03:51:17.830Z,98608.06
2022-11-23T03:53:46.248Z,98603.59
2022-11-23T03:56:14.818Z,98604.09
2022-11-23T03:58:47.503Z,98589.31
2022-11-23T04:01:16.378Z,98604.09
2022-11-23T04:03:49.002Z,98600.66
2022-11-23T04:06:21.594Z,98601.47
2022-11-23T04:09:09.600Z,98607.53
2022-11-23T04:11:49.075Z,98605.97
2022-11-23T04:14:17.627Z,98605.72
2022-11-23T04:16:46.456Z,98600.44
2022-11-23T04:19:16.150Z,98605.44
2022-11-23T04:21:44.607Z,98599.38
2022-11-23T04:24:12.992Z,98605.72
2022-11-23T04:26:42.872Z,98601.47
2022-11-23T04:29:12.571Z,98599.09
2022-11-23T04:31:45.860Z,98597.25
2022-11-23T04:34:19.463Z,98595.38
2022-11-23T04:36:50.001Z,98592.22
2022-11-23T04:39:20.519Z,98599.09
2022-11-23T04:42:10.611Z,98599.88
2022-11-23T04:44:39.546Z,98599.88
2022-11-23T04:47:10.656Z,98600.66
2022-11-23T04:49:40.907Z,98598.03
2022-11-23T04:52:10.052Z,98592.50
2022-11-23T04:54:44.768Z,98594.59
2022-11-23T04:57:13.517Z,98595.66
2022-11-23T04:59:42.655Z,98592.22
2022-11-23T05:02:11.375Z,98594.59
2022-11-23T05:04:57.947Z,98584.31
2022-11-23T05:07:30.744Z,98586.13
2022-11-23T05:10:04.757Z,98578.47
2022-11-23T05:12:36.333Z,98576.38
2022-11-23T05:15:05.008Z,98578.47
2022-11-23T05:17:37.383Z,98583.25
2022-11-23T05:20:13.188Z,98599.88
2022-11-23T05:22:46.906Z,98606.22
2022-11-23T05:25:19.045Z,98606.22
2022-11-23T05:27:51.960Z,98597.50
2022-11-23T05:30:21.068Z,98593.00
2022-11-23T05:32:49.767Z,98594.88
2022-11-23T05:35:21.760Z,98589.81
2022-11-23T05:37:50.262Z,98597.50
2022-11-23T05:40:18.875Z,98593.00
2022-11-23T05:42:48.875Z,98583.25
2022-11-23T05:45:22.286Z,98583.47
2022-11-23T05:47:56.719Z,98591.41
2022-11-23T05:50:40.279Z,98596.69
2022-11-23T05:53:28.634Z,98589.81
2022-11-23T05:56:04.798Z,98586.84
2022-11-23T05:58:38.023Z,98599.81
2022-11-23T06:01:06.638Z,98601.66
2022-11-23T06:03:38.273Z,98599.59
2022-11-23T06:06:09.144Z,98598.78
2022-11-23T06:08:44.522Z,98610.72
2022-11-23T06:11:17.695Z,98596.69
2022-11-23T06:13:48.669Z,98601.19
2022-11-23T06:16:18.750Z,98594.31
2022-11-23T06:18:59.927Z,98598.28
2022-11-23T06:21:29.722Z,98597.25
2022-11-23T06:23:58.130Z,98595.66
2022-11-23T06:26:27.952Z,98601.97
2022-11-23T06:28:56.385Z,98601.41
2022-11-23T06:31:24.918Z,98608.31
2022-11-23T06:33:53.943Z,98600.38
2022-11-23T06:36:22.326Z,98600.84
2022-11-23T06:38:53.546Z,98600.06
2022-11-23T06:41:30.888Z,98605.66
2022-11-23T06:44:01.040Z,98608.31
2022-11-23T06:46:39.232Z,98610.94
2022-11-23T06:49:09.029Z,98607.25
2022-11-23T06:51:38.966Z,98605.66
2022-11-23T06:54:09.890Z,98602.22
2022-11-23T06:56:38.469Z,98605.66
2022-11-23T06:59:07.377Z,98609.34
2022-11-23T07:01:35.769Z,98626.25
2022-11-23T07:04:09.094Z,98628.66
2022-11-23T07:06:45.312Z,98630.47
2022-11-23T07:09:26.388Z,98629.44
2022-11-23T07:12:19.021Z,98637.59
2022-11-23T07:14:47.422Z,98632.53
2022-11-23T07:17:17.582Z,98625.69
2022-11-23T07:19:46.672Z,98643.13
2022-11-23T07:22:15.131Z,98623.03
2022-11-23T07:24:46.938Z,98634.94
2022-11-23T07:27:17.707Z,98627.75
2022-11-23T07:29:46.649Z,98625.69
2022-11-23T07:32:15.593Z,98638.31
2022-11-23T07:34:44.346Z,98639.69
2022-11-23T07:37:12.768Z,98643.13
2022-11-23T07:39:58.096Z,98646.03
2022-11-23T07:42:36.040Z,98651.81
2022-11-23T07:45:09.738Z,98646.81
2022-11-23T07:47:41.031Z,98653.69
2022-11-23T07:50:12.118Z,98650.81
2022-11-23T07:52:41.363Z,98650.00
2022-11-23T07:55:11.102Z,98655.28
2022-11-23T07:57:40.826Z,98655.28
2022-11-23T08:00:12.078Z,98651.31
2022-11-23T08:02:57.883Z,98653.16
2022-11-23T08:05:29.294Z,98660.00
2022-11-23T08:08:00.672Z,98653.94
2022-11-23T08:10:30.176Z,98651.31
2022-11-23T08:13:00.468Z,98654.72
2022-11-23T08:15:29.210Z,98646.81
2022-11-23T08:17:57.883Z,98653.38
2022-11-23T08:20:27.033Z,98653.94
2022-11-23T08:22:55.949Z,98648.66
2022-11-23T08:25:24.798Z,98639.09
2022-11-23T08:27:57.001Z,98652.59
2022-11-23T08:30:28.055Z,98655.00
2022-11-23T08:32:56.471Z,98649.72
2022-11-23T08:35:25.681Z,98652.34
2022-11-23T08:37:54.084Z,98652.34
2022-11-23T08:40:25.607Z,98654.19
2022-11-23T08:42:54.344Z,98645.47
2022-11-23T08:45:23.185Z,98657.09
2022-11-23T08:47:53.188Z,98660.78
2022-11-23T08:50:22.641Z,98662.63
2022-11-23T08:52:57.091Z,98652.06
2022-11-23T08:55:25.902Z,98659.97
2022-11-23T08:57:56.836Z,98655.50
2022-11-23T09:00:25.526Z,98657.84
2022-11-23T09:02:57.081Z,98662.06
2022-11-23T09:05:25.527Z,98652.28
2022-11-23T09:07:53.905Z,98653.09
2022-11-23T09:10:22.662Z,98657.09
2022-11-23T09:12:51.088Z,98660.50
2022-11-23T09:15:20.070Z,98663.72
2022-11-23T09:17:48.490Z,98665.03
2022-11-23T09:20:18.660Z,98669.06
2022-11-23T09:22:52.601Z,98669.06
2022-11-23T09:25:21.396Z,98668.81
2022-11-23T09:27:50.223Z,98664.06
2022-11-23T09:30:19.325Z,98666.72
2022-11-23T09:32:47.658Z,98664.84
2022-11-23T09:35:17.557Z,98671.75
2022-11-23T09:37:45.869Z,98679.16
2022-11-23T09:40:18.251Z,98671.22
2022-11-23T09:43:10.003Z,98681.00
2022-11-23T09:45:47.287Z,98673.38
2022-11-23T09:48:38.959Z,98667.31
2022-11-23T09:51:16.311Z,98666.50
2022-11-23T09:53:48.979Z,98653.59
2022-11-23T09:56:22.419Z,98662.88
2022-11-23T09:58:55.409Z,98658.09
2022-11-23T10:01:24.471Z,98652.59
2022-11-23T10:03:52.931Z,98654.19
2022-11-23T10:06:25.799Z,98643.91
2022-11-23T10:09:22.729Z,98647.06
2022-11-23T10:12:21.792Z,98653.97
2022-11-23T10:15:05.182Z,98654.50
2022-11-23T10:17:54.680Z,98654.25
2022-11-23T10:20:40.206Z,98658.22
2022-11-23T10:23:19.510Z,98654.03
2022-11-23T10:25:51.220Z,98649.28
2022-11-23T10:28:22.580Z,98649.56
2022-11-23T10:31:01.808Z,98645.63
2022-11-23T10:33:34.081Z,98647.22
2022-11-23T10:36:02.440Z,98644.34
2022-11-23T10:38:32.850Z,98634.56
2022-11-23T10:41:07.465Z,98634.56
2022-11-23T10:43:43.168Z,98635.13
2022-11-23T10:46:33.339Z,98636.16
2022-11-23T10:49:18.410Z,98634.84
2022-11-23T10:51:58.525Z,98631.72
2022-11-23T10:54:33.211Z,98626.94
2022-11-23T10:57:04.727Z,98629.63
2022-11-23T10:59:38.764Z,98619.84
2022-11-23T11:02:19.590Z,98609.00
2022-11-23T11:04:55.892Z,98616.94
2022-11-23T11:07:30.674Z,98610.91
2022-11-23T11:10:03.205Z,98610.91
2022-11-23T11:12:35.913Z,98604.81
2022-11-23T11:15:16.993Z,98600.59
2022-11-23T11:17:45.523Z,98601.38
2022-11-23T11:20:33.881Z,98593.47
2022-11-23T11:23:05.895Z,98597.47
2022-11-23T11:25:39.189Z,98591.91
2022-11-23T11:28:23.934Z,98589.25
2022-11-23T11:31:05.276Z,98579.22
2022-11-23T11:33:40.389Z,98574.72
2022-11-23T11:36:12.039Z,98589.28
2022-11-23T11:38:45.995Z,98585.84
2022-11-23T11:41:28.084Z,98588.50
2022-11-23T11:44:06.235Z,98573.41
2022-11-23T11:46:40.499Z,98586.41
2022-11-23T11:49:14.918Z,98572.13
2022-11-23T11:51:48.013Z,98562.88
2022-11-23T11:54:26.973Z,98556.75
2022-11-23T11:57:04.880Z,98552.81
2022-11-23T11:59:42.800Z,98539.84
2022-11-23T12:02:22.244Z,98552.56
2022-11-23T12:05:01.315Z,98551.25
2022-11-23T12:07:33.875Z,98542.78
2022-11-23T12:10:10.991Z,98542.25
2022-11-23T12:12:41.567Z,98543.59
2022-11-23T12:15:47.735Z,98543.09
2022-11-23T12:18:56.670Z,98536.72
2022-11-23T12:22:05.412Z,98536.72
2022-11-23T12:24:57.919Z,98536.72
2022-11-23T12:27:43.416Z,98525.63
2022-11-23T12:30:25.604Z,98529.59
2022-11-23T12:33:22.196Z,98522.44
2022-11-23T12:36:05.760Z,98526.72
2022-11-23T12:38:48.505Z,98522.44
2022-11-23T12:41:26.027Z,98512.41
2022-11-23T12:44:39.782Z,98521.41
2022-11-23T12:47:21.208Z,98529.06
2022-11-23T12:49:55.935Z,98526.97
2022-11-23T12:52:47.528Z,98523.25
2022-11-23T12:55:24.849Z,98518.75
2022-11-23T12:58:01.598Z,98517.44
2022-11-23T13:00:36.101Z,98525.91
2022-11-23T13:03:43.094Z,98518.53
2022-11-23T13:06:44.047Z,98519.03
2022-11-23T13:09:46.574Z,98514.53
2022-11-23T13:12:27.962Z,98510.31
2022-11-23T13:15:17.906Z,98509.25
2022-11-23T13:17:55.874Z,98501.28
2022-11-23T13:20:58.513Z,98505.00
2022-11-23T13:23:26.925Z,98500.25
2022-11-23T13:26:16.434Z,98500.50
2022-11-23T13:28:46.136Z,98493.09
2022-11-23T13:31:27.461Z,98496.53
2022-11-23T13:33:58.315Z,98493.63
2022-11-23T13:37:11.291Z,98481.19
2022-11-23T13:40:05.111Z,98477.75
2022-11-23T13:42:35.956Z,98478.28
2022-11-23T13:45:30.358Z,98462.41
2022-11-23T13:48:41.228Z,98449.94
2022-11-23T13:51:06.467Z,98447.31
2022-11-23T13:53:40.165Z,98451.53
2022-11-23T13:56:32.382Z,98436.19
2022-11-23T13:59:30.316Z,98436.47
2022-11-23T14:02:35.410Z,98426.94
2022-11-23T14:05:37.845Z,98428.50
2022-11-23T14:08:08.488Z,98431.44
2022-11-23T14:10:38.404Z,98411.56
2022-11-23T14:13:16.985Z,98422.44
2022-11-23T14:15:55.948Z,98422.69
2022-11-23T14:18:45.809Z,98414.75
2022-11-23T14:21:16.313Z,98417.66
2022-11-23T14:24:27.173Z,98416.34
2022-11-23T14:27:39.446Z,98412.66
2022-11-23T14:30:29.613Z,98404.19
2022-11-23T14:33:15.207Z,98404.13
2022-11-23T14:35:52.823Z,98398.91
2022-11-23T14:38:53.449Z,98396.25
2022-11-23T14:41:25.308Z,98397.56
2022-11-23T14:43:57.266Z,98400.22
2022-11-23T14:46:25.964Z,98393.84
2022-11-23T14:49:04.556Z,98386.97
2022-11-23T14:51:34.798Z,98385.63
2022-11-23T14:54:09.700Z,98398.56
2022-11-23T14:56:40.825Z,98396.19
2022-11-23T14:59:26.340Z,98413.41
2022-11-23T15:01:58.832Z,98399.41
2022-11-23T15:04:34.586Z,98399.41
2022-11-23T15:07:08.010Z,98412.06
2022-11-23T15:09:47.021Z,98397.28
2022-11-23T15:12:43.084Z,98411.81
2022-11-23T15:15:21.230Z,98407.59
2022-11-23T15:17:54.107Z,98407.59
2022-11-23T15:20:24.048Z,98417.91
2022-11-23T15:22:52.990Z,98416.31
2022-11-23T15:25:21.657Z,98411.03
2022-11-23T15:27:50.237Z,98408.63
2022-11-23T15:30:23.186Z,98405.72
2022-11-23T15:32:59.925Z,98405.97
2022-11-23T15:35:33.245Z,98405.19
2022-11-23T15:38:02.816Z,98409.94
2022-11-23T15:40:34.294Z,98418.41
2022-11-23T15:43:03.028Z,98415.50
2022-11-23T15:46:04.866Z,98429.50
2022-11-23T15:48:37.118Z,98431.09
2022-11-23T15:51:08.535Z,98426.31
2022-11-23T15:53:50.260Z,98435.31
2022-11-23T15:56:25.230Z,98435.59
2022-11-23T15:58:54.795Z,98435.81
2022-11-23T16:01:24.542Z,98440.06
2022-11-23T16:03:55.745Z,98443.75
2022-11-23T16:06:36.906Z,98449.56
2022-11-23T16:09:51.306Z,98449.03
2022-11-23T16:12:29.444Z,98450.91
2022-11-23T16:15:00.211Z,98450.06
2022-11-23T16:17:31.054Z,98449.28
2022-11-23T16:20:04.906Z,98449.28
2022-11-23T16:22:36.675Z,98459.06
2022-11-23T16:25:08.867Z,98452.22
2022-11-23T16:27:38.406Z,98461.19
2022-11-23T16:30:08.529Z,98466.50
2022-11-23T16:32:38.260Z,98461.72
2022-11-23T16:35:19.377Z,98469.66
2022-11-23T16:37:48.099Z,98475.72
2022-11-23T16:40:17.027Z,98474.16
2022-11-23T16:42:47.208Z,98474.94
2022-11-23T16:45:15.754Z,98491.59
2022-11-23T16:47:55.390Z,98493.69
2022-11-23T16:50:24.406Z,98477.03
2022-11-23T16:52:55.027Z,98491.03
2022-11-23T16:55:23.621Z,98497.38
2022-11-23T16:57:51.999Z,98495.81
2022-11-23T17:00:23.023Z,98514.03
2022-11-23T17:02:51.541Z,98519.88
2022-11-23T17:05:24.212Z,98520.66
2022-11-23T17:07:52.869Z,98532.59
2022-11-23T17:10:21.325Z,98531.53
2022-11-23T17:12:53.590Z,98542.09
2022-11-23T17:15:24.611Z,98545.25
2022-11-23T17:17:53.294Z,98544.22
2022-11-23T17:20:23.720Z,98552.94
2022-11-23T17:22:52.140Z,98563.25
2022-11-23T17:25:20.756Z,98564.31
2022-11-23T17:27:49.306Z,98567.50
2022-11-23T17:30:20.759Z,98588.66
2022-11-23T17:32:49.644Z,98586.53
2022-11-23T17:35:18.580Z,98600.84
2022-11-23T17:37:48.752Z,98599.25
2022-11-23T17:40:18.504Z,98605.56
2022-11-23T17:42:47.313Z,98615.34
2022-11-23T17:45:16.153Z,98618.00
2022-11-23T17:47:46.028Z,98628.84
2022-11-23T17:50:19.436Z,98628.03
2022-11-23T17:52:49.644Z,98635.16
2022-11-23T17:55:19.133Z,98631.72
2022-11-23T17:57:47.480Z,98641.50
2022-11-23T18:00:20.984Z,98642.56
2022-11-23T18:02:49.650Z,98656.56
2022-11-23T18:05:21.802Z,98647.59
2022-11-23T18:07:52.125Z,98654.50
2022-11-23T18:10:21.028Z,98651.03
2022-11-23T18:12:49.525Z,98657.91
2022-11-23T18:15:18.069Z,98652.63
2022-11-23T18:17:46.513Z,98649.72
2022-11-23T18:20:15.618Z,98656.88
2022-11-23T18:22:44.066Z,98658.44
2022-11-23T18:25:13.826Z,98666.38
2022-11-23T18:27:42.200Z,98668.00
2022-11-23T18:30:11.917Z,98661.09
2022-11-23T18:32:40.240Z,98657.91
2022-11-23T18:35:10.391Z,98673.00
2022-11-23T18:37:38.747Z,98669.56
2022-11-23T18:40:08.517Z,98678.56
2022-11-23T18:42:38.176Z,98688.31
2022-11-23T18:45:08.820Z,98691.53
2022-11-23T18:47:37.623Z,98686.22
2022-11-23T18:50:07.101Z,98687.53
2022-11-23T18:52:35.494Z,98692.81
2022-11-23T18:55:03.884Z,98691.25
2022-11-23T18:57:32.301Z,98697.31
2022-11-23T19:00:02.517Z,98697.59
2022-11-23T19:02:31.087Z,98692.81
2022-11-23T19:04:59.828Z,98696.25
2022-11-23T19:07:28.732Z,98688.81
2022-11-23T19:09:57.476Z,98707.81
2022-11-23T19:12:25.827Z,98716.53
2022-11-23T19:14:54.234Z,98721.25
2022-11-23T19:17:23.993Z,98716.50
2022-11-23T19:19:52.402Z,98723.63
2022-11-23T19:22:20.743Z,98729.16
2022-11-23T19:24:49.295Z,98733.91
2022-11-23T19:27:17.769Z,98733.09
2022-11-23T19:29:46.219Z,98744.50
2022-11-23T19:32:14.624Z,98757.16
2022-11-23T19:34:44.375Z,98760.84
2022-11-23T19:37:12.703Z,98765.34
2022-11-23T19:39:41.069Z,98766.06
2022-11-23T19:42:09.434Z,98780.91
2022-11-23T19:44:37.808Z,98780.59
2022-11-23T19:47:13.760Z,98780.84
2022-11-23T19:49:45.283Z,98801.69
2022-11-23T19:52:14.213Z,98810.09
2022-11-23T19:54:42.568Z,98804.03
2022-11-23T19:57:10.884Z,98812.22
2022-11-23T19:59:39.261Z,98810.38
2022-11-23T20:02:08.059Z,98817.50
2022-11-23T20:04:36.522Z,98824.06
2022-11-23T20:07:06.800Z,98832.25
2022-11-23T20:09:35.872Z,98844.66
2022-11-23T20:12:04.618Z,98850.19
2022-11-23T20:14:32.982Z,98849.41
2022-11-23T20:17:01.615Z,98855.22
2022-11-23T20:19:30.041Z,98865.78
2022-11-23T20:21:58.498Z,98869.25
2022-11-23T20:24:28.301Z,98876.13
2022-11-23T20:26:56.744Z,98885.63
2022-11-23T20:29:25.239Z,98896.22
2022-11-23T20:31:53.688Z,98900.44
2022-11-23T20:34:26.152Z,98904.69
2022-11-23T20:36:54.860Z,98916.88
2022-11-23T20:39:23.357Z,98915.00
2022-11-23T20:41:53.112Z,98915.00
2022-11-23T20:44:21.432Z,98927.16
2022-11-23T20:47:05.053Z,98921.66
2022-11-23T20:49:33.656Z,98925.09
2022-11-23T20:52:02.919Z,98925.09
2022-11-23T20:54:31.607Z,98936.47
2022-11-23T20:57:01.781Z,98937.25
2022-11-23T20:59:31.349Z,98943.34
2022-11-23T21:02:00.000Z,98952.56
2022-11-23T21:04:28.576Z,98961.03
2022-11-23T21:06:57.093Z,98964.25
2022-11-23T21:09:25.561Z,98957.13
2022-11-23T21:12:11.779Z,98972.97
2022-11-23T21:14:41.562Z,98982.50
2022-11-23T21:17:10.001Z,98986.19
2022-11-23T21:19:43.614Z,98989.41
2022-11-23T21:22:14.156Z,98994.69
2022-11-23T21:24:43.401Z,98998.91
2022-11-23T21:27:14.544Z,98998.34
2022-11-23T21:29:45.136Z,99007.06
2022-11-23T21:32:15.133Z,99013.19
2022-11-23T21:34:43.934Z,99016.38
2022-11-23T21:37:13.540Z,99026.72
2022-11-23T21:39:43.214Z,99027.50
2022-11-23T21:42:13.982Z,99029.88
2022-11-23T21:44:43.662Z,99030.69
2022-11-23T21:47:13.121Z,99033.91
2022-11-23T21:49:41.615Z,99021.72
2022-11-23T21:52:10.007Z,99039.72
2022-11-23T21:54:38.497Z,99042.38
2022-11-23T21:57:07.884Z,99041.34
2022-11-23T21:59:36.384Z,99052.94
2022-11-23T22:02:06.226Z,99056.91
2022-11-23T22:04:34.950Z,99068.50
2022-11-23T22:07:03.846Z,99067.94
2022-11-23T22:09:34.301Z,99072.13
2022-11-23T22:12:02.698Z,99077.41
2022-11-23T22:14:31.809Z,99083.50
2022-11-23T22:17:01.133Z,99084.88
2022-11-23T22:19:30.895Z,99085.66
2022-11-23T22:21:59.263Z,99094.38
2022-11-23T22:24:27.694Z,99096.16
2022-11-23T22:26:56.132Z,99100.47
2022-11-23T22:29:24.512Z,99100.72
2022-11-23T22:31:52.920Z,99094.13
2022-11-23T22:34:21.320Z,99096.47
2022-11-23T22:36:52.771Z,99102.31
2022-11-23T22:39:21.140Z,99097.56
2022-11-23T22:41:49.504Z,99109.44
2022-11-23T22:44:17.836Z,99102.63
2022-11-23T22:46:46.210Z,99108.72
2022-11-23T22:49:14.581Z,99099.97
2022-11-23T22:51:42.970Z,99110.06
2022-11-23T22:54:12.710Z,99111.91
2022-11-23T22:56:41.100Z,99120.66
2022-11-23T22:59:09.522Z,99115.84
2022-11-23T23:01:37.999Z,99124.56
2022-11-23T23:04:06.608Z,99115.59
2022-11-23T23:06:35.948Z,99120.66
2022-11-23T23:09:07.671Z,99130.44
2022-11-23T23:11:39.035Z,99126.16
2022-11-23T23:14:07.905Z,99136.50
2022-11-23T23:16:36.690Z,99147.88
2022-11-23T23:19:06.298Z,99148.41
2022-11-23T23:21:34.741Z,99137.06
2022-11-23T23:24:03.409Z,99151.06
2022-11-23T23:26:31.901Z,99151.91
2022-11-23T23:29:02.306Z,99160.84
2022-11-23T23:31:31.607Z,99169.56
2022-11-23T23:34:01.147Z,99164.78
2022-11-23T23:36:30.678Z,99176.72
2022-11-23T23:38:59.248Z,99175.91
2022-11-23T23:41:27.744Z,99182.00
2022-11-23T23:43:56.327Z,99188.06
2022-11-23T23:46:26.533Z,99186.25
2022-11-23T23:48:55.074Z,99180.16
2022-11-23T23:51:25.044Z,99181.19
2022-11-23T23:53:54.161Z,99190.25
2022-11-23T23:56:24.923Z,99187.59
2022-11-23T23:58:55.867Z,99192.88
