createdAt,value
2022-10-17T00:00:50.813Z,2.50
2022-10-17T00:03:52.313Z,3.17
2022-10-17T00:06:53.702Z,2.87
2022-10-17T00:09:55.180Z,2.40
2022-10-17T00:12:56.563Z,2.20
2022-10-17T00:15:58.321Z,2.67
2022-10-17T00:19:00.541Z,2.30
2022-10-17T00:22:01.994Z,2.43
2022-10-17T00:25:03.787Z,2.60
2022-10-17T00:28:05.284Z,2.60
2022-10-17T00:31:07.475Z,2.67
2022-10-17T00:34:08.909Z,2.23
2022-10-17T00:37:10.688Z,2.40
2022-10-17T00:40:12.553Z,2.53
2022-10-17T00:43:17.918Z,3.40
2022-10-17T00:46:20.201Z,2.97
2022-10-17T00:49:24.374Z,2.50
2022-10-17T00:52:28.898Z,2.70
2022-10-17T00:55:33.148Z,2.67
2022-10-17T00:58:34.777Z,2.97
2022-10-17T01:01:36.581Z,2.67
2022-10-17T01:04:40.295Z,2.83
2022-10-17T01:07:42.907Z,2.50
2022-10-17T01:11:06.358Z,2.40
2022-10-17T01:14:34.232Z,2.40
2022-10-17T01:18:03.651Z,2.60
2022-10-17T01:21:23.312Z,2.93
2022-10-17T01:24:37.474Z,2.40
2022-10-17T01:27:54.434Z,2.90
2022-10-17T01:31:14.586Z,2.47
2022-10-17T01:34:30.769Z,2.80
2022-10-17T01:37:41.307Z,2.50
2022-10-17T01:40:49.081Z,2.30
2022-10-17T01:43:59.912Z,3.07
2022-10-17T01:47:07.251Z,2.53
2022-10-17T01:50:17.404Z,2.20
2022-10-17T01:53:28.904Z,2.33
2022-10-17T01:56:32.918Z,2.70
2022-10-17T01:59:40.930Z,2.30
2022-10-17T02:02:45.207Z,2.93
2022-10-17T02:05:47.118Z,2.23
2022-10-17T02:08:50.875Z,2.20
2022-10-17T02:12:04.119Z,2.57
2022-10-17T02:15:44.587Z,2.50
2022-10-17T02:19:08.662Z,2.10
2022-10-17T02:22:37.914Z,2.20
2022-10-17T02:25:51.637Z,2.73
2022-10-17T02:29:16.690Z,2.20
2022-10-17T02:32:31.495Z,2.37
2022-10-17T02:35:36.702Z,2.20
2022-10-17T02:38:40.085Z,2.70
2022-10-17T02:41:44.695Z,2.10
2022-10-17T02:44:47.606Z,2.27
2022-10-17T02:48:02.476Z,2.27
2022-10-17T02:51:21.898Z,2.40
2022-10-17T02:54:32.196Z,2.53
2022-10-17T02:57:44.639Z,2.10
2022-10-17T03:00:48.959Z,2.50
2022-10-17T03:03:50.707Z,2.60
2022-10-17T03:06:52.266Z,2.60
2022-10-17T03:09:53.701Z,2.50
2022-10-17T03:12:55.853Z,2.50
2022-10-17T03:15:58.221Z,2.53
2022-10-17T03:18:59.807Z,2.47
2022-10-17T03:22:01.214Z,2.53
2022-10-17T03:25:05.216Z,2.60
2022-10-17T03:28:11.210Z,3.17
2022-10-17T03:31:15.582Z,3.00
2022-10-17T03:34:18.828Z,2.53
2022-10-17T03:37:20.797Z,2.50
2022-10-17T03:40:22.369Z,2.80
2022-10-17T03:43:23.818Z,2.90
2022-10-17T03:46:25.290Z,2.77
2022-10-17T03:49:28.271Z,2.60
2022-10-17T03:52:29.984Z,3.00
2022-10-17T03:55:31.520Z,3.47
2022-10-17T03:58:33.044Z,2.73
2022-10-17T04:01:35.225Z,2.60
2022-10-17T04:04:36.762Z,3.17
2022-10-17T04:07:38.212Z,3.00
2022-10-17T04:10:40.247Z,2.70
2022-10-17T04:13:43.646Z,3.00
2022-10-17T04:16:46.522Z,2.40
2022-10-17T04:19:54.990Z,2.80
2022-10-17T04:23:24.332Z,2.70
2022-10-17T04:26:49.182Z,2.53
2022-10-17T04:38:41.391Z,2.80
2022-10-17T04:41:53.628Z,3.23
2022-10-17T04:44:57.593Z,2.43
2022-10-17T04:48:00.837Z,2.60
2022-10-17T04:51:24.622Z,2.20
2022-10-17T04:54:47.875Z,2.30
2022-10-17T04:57:52.672Z,2.40
2022-10-17T05:00:56.217Z,2.30
2022-10-17T05:04:02.136Z,2.40
2022-10-17T05:07:04.210Z,2.50
2022-10-17T05:14:04.568Z,2.80
2022-10-17T05:17:07.563Z,2.70
2022-10-17T05:20:10.337Z,2.60
2022-10-17T05:23:12.845Z,2.60
2022-10-17T05:26:18.030Z,2.47
2022-10-17T05:29:19.481Z,2.50
2022-10-17T05:32:26.391Z,2.93
2022-10-17T05:35:28.482Z,2.50
2022-10-17T05:38:31.252Z,2.60
2022-10-17T05:41:32.686Z,2.63
2022-10-17T05:44:34.262Z,2.70
2022-10-17T05:47:35.961Z,3.00
2022-10-17T05:50:38.356Z,2.40
2022-10-17T05:53:45.844Z,2.60
2022-10-17T05:56:54.860Z,2.33
2022-10-17T06:00:00.766Z,2.87
2022-10-17T06:03:03.906Z,2.60
2022-10-17T06:06:08.076Z,2.37
2022-10-17T06:09:11.030Z,2.73
2022-10-17T06:12:16.529Z,2.93
2022-10-17T06:15:18.969Z,2.43
2022-10-17T06:18:26.446Z,2.57
2022-10-17T06:21:30.007Z,2.57
2022-10-17T06:24:39.739Z,2.40
2022-10-17T06:27:42.935Z,2.70
2022-10-17T06:30:46.377Z,2.67
2022-10-17T06:33:48.024Z,2.60
2022-10-17T06:36:49.661Z,2.47
2022-10-17T06:39:53.535Z,2.50
2022-10-17T06:42:57.669Z,2.63
2022-10-17T06:46:31.427Z,2.93
2022-10-17T06:49:38.582Z,2.63
2022-10-17T06:52:53.403Z,2.73
2022-10-17T06:56:14.160Z,3.10
2022-10-17T06:59:42.262Z,2.80
2022-10-17T07:02:53.310Z,2.73
2022-10-17T07:05:55.916Z,2.60
2022-10-17T07:08:58.815Z,2.50
2022-10-17T07:12:00.310Z,2.43
2022-10-17T07:15:04.692Z,2.10
2022-10-17T07:18:06.217Z,2.30
2022-10-17T07:21:08.715Z,2.50
2022-10-17T07:24:10.557Z,2.20
2022-10-17T07:27:14.794Z,2.70
2022-10-17T07:30:17.016Z,2.70
2022-10-17T07:33:28.066Z,2.60
2022-10-17T07:36:29.616Z,2.57
2022-10-17T07:39:35.606Z,2.73
2022-10-17T07:45:41.931Z,2.30
2022-10-17T07:48:43.382Z,2.43
2022-10-17T07:54:46.269Z,2.50
2022-10-17T07:57:47.670Z,2.13
2022-10-17T08:00:50.894Z,2.17
2022-10-17T08:03:52.572Z,2.53
2022-10-17T08:07:00.648Z,2.40
2022-10-17T08:10:15.344Z,2.10
2022-10-17T08:13:16.742Z,2.20
2022-10-17T08:16:18.167Z,2.30
2022-10-17T08:19:19.551Z,2.03
2022-10-17T08:22:20.953Z,2.07
2022-10-17T08:25:22.822Z,2.20
2022-10-17T08:28:24.290Z,2.70
2022-10-17T08:31:27.187Z,2.20
2022-10-17T08:34:28.958Z,2.13
2022-10-17T08:37:31.716Z,2.17
2022-10-17T08:40:33.937Z,2.00
2022-10-17T08:44:21.930Z,2.17
2022-10-17T08:47:40.093Z,2.00
2022-10-17T08:50:56.145Z,2.13
2022-10-17T08:54:00.650Z,2.37
2022-10-17T08:57:02.044Z,2.30
2022-10-17T09:00:03.930Z,2.07
2022-10-17T09:03:41.146Z,2.50
2022-10-17T09:06:51.980Z,2.40
2022-10-17T09:10:24.150Z,2.33
2022-10-17T09:14:04.988Z,2.27
2022-10-17T09:17:29.225Z,2.40
2022-10-17T09:20:34.323Z,2.47
2022-10-17T09:23:48.856Z,2.23
2022-10-17T09:26:51.824Z,2.20
2022-10-17T09:30:21.471Z,2.27
2022-10-17T09:33:53.856Z,2.60
2022-10-17T09:36:59.186Z,2.10
2022-10-17T09:40:00.712Z,2.17
2022-10-17T09:43:06.800Z,2.70
2022-10-17T09:46:19.393Z,2.47
2022-10-17T09:49:29.213Z,2.67
2022-10-17T09:52:35.861Z,2.27
2022-10-17T09:55:47.786Z,2.50
2022-10-17T09:58:57.130Z,2.60
2022-10-17T10:02:12.242Z,2.67
2022-10-17T10:05:20.932Z,2.57
2022-10-17T10:08:24.813Z,2.40
2022-10-17T10:11:46.174Z,3.47
2022-10-17T10:14:48.683Z,3.17
2022-10-17T10:17:51.228Z,2.60
2022-10-17T10:21:23.172Z,2.57
2022-10-17T10:24:30.652Z,2.40
2022-10-17T10:30:40.206Z,2.60
2022-10-17T10:33:46.971Z,2.70
2022-10-17T10:36:53.625Z,2.53
2022-10-17T10:39:57.906Z,2.43
2022-10-17T10:43:05.207Z,2.40
2022-10-17T10:46:25.596Z,2.40
2022-10-17T10:49:31.593Z,2.30
2022-10-17T10:52:42.419Z,2.40
2022-10-17T10:55:55.303Z,2.17
2022-10-17T10:59:08.665Z,2.23
2022-10-17T11:02:28.341Z,2.37
2022-10-17T11:05:56.222Z,2.10
2022-10-17T11:09:12.560Z,2.50
2022-10-17T11:12:22.593Z,2.50
2022-10-17T11:15:29.962Z,2.40
2022-10-17T11:18:54.834Z,2.30
2022-10-17T11:22:14.981Z,2.10
2022-10-17T11:25:30.877Z,2.27
2022-10-17T11:28:32.576Z,2.30
2022-10-17T11:31:38.554Z,2.33
2022-10-17T11:34:45.427Z,2.10
2022-10-17T11:37:55.192Z,2.33
2022-10-17T11:40:59.459Z,2.37
2022-10-17T11:44:15.602Z,1.93
2022-10-17T11:47:51.402Z,2.67
2022-10-17T11:54:35.673Z,2.17
2022-10-17T11:57:58.399Z,2.10
2022-10-17T12:01:11.948Z,2.23
2022-10-17T12:04:42.746Z,2.37
2022-10-17T12:07:55.044Z,2.50
2022-10-17T12:11:07.190Z,2.30
2022-10-17T12:14:41.382Z,2.10
2022-10-17T12:17:46.440Z,2.13
2022-10-17T12:20:59.276Z,2.07
2022-10-17T12:24:00.659Z,2.20
2022-10-17T12:27:31.596Z,2.10
2022-10-17T12:30:34.386Z,2.03
2022-10-17T12:33:46.962Z,2.40
2022-10-17T12:36:48.381Z,2.20
2022-10-17T12:39:49.774Z,1.97
2022-10-17T12:42:51.230Z,2.47
2022-10-17T12:45:53.963Z,2.00
2022-10-17T12:49:01.036Z,2.40
2022-10-17T12:52:24.433Z,1.97
2022-10-17T12:55:26.339Z,2.23
2022-10-17T12:58:29.518Z,1.90
2022-10-17T13:01:34.194Z,2.30
2022-10-17T13:04:36.621Z,2.00
2022-10-17T13:07:42.451Z,2.30
2022-10-17T13:10:48.975Z,2.10
2022-10-17T13:13:55.883Z,2.23
2022-10-17T13:17:03.471Z,2.50
2022-10-17T13:20:23.532Z,2.40
2022-10-17T13:23:32.047Z,2.40
2022-10-17T13:26:33.473Z,2.17
2022-10-17T13:29:35.567Z,2.40
2022-10-17T13:32:39.366Z,2.50
2022-10-17T13:36:00.327Z,2.50
2022-10-17T13:39:13.702Z,2.30
2022-10-17T13:42:24.321Z,2.80
2022-10-17T13:45:32.356Z,2.30
2022-10-17T13:48:37.898Z,2.43
2022-10-17T13:51:44.394Z,2.83
2022-10-17T13:54:49.079Z,2.27
2022-10-17T13:57:52.265Z,2.30
2022-10-17T14:00:53.955Z,2.60
2022-10-17T14:04:07.895Z,2.20
2022-10-17T14:07:58.311Z,2.60
2022-10-17T14:10:59.309Z,2.40
2022-10-17T14:14:03.442Z,2.40
2022-10-17T14:17:15.569Z,2.50
2022-10-17T14:23:44.680Z,2.35
2022-10-17T14:26:52.089Z,2.53
2022-10-17T14:29:55.635Z,2.35
2022-10-17T14:32:58.850Z,2.60
2022-10-17T14:36:02.243Z,2.50
2022-10-17T14:39:10.595Z,2.63
2022-10-17T14:42:20.525Z,2.38
2022-10-17T14:45:30.430Z,2.40
2022-10-17T14:48:33.112Z,2.60
2022-10-17T14:51:44.760Z,2.63
2022-10-17T14:54:58.769Z,2.70
2022-10-17T14:58:01.106Z,2.30
2022-10-17T15:01:02.525Z,2.30
2022-10-17T15:04:03.996Z,2.53
2022-10-17T15:07:05.561Z,2.30
2022-10-17T15:10:25.648Z,2.63
2022-10-17T15:13:28.517Z,2.28
2022-10-17T15:16:32.795Z,2.63
2022-10-17T15:19:34.177Z,2.63
2022-10-17T15:22:36.521Z,2.78
2022-10-17T15:25:38.973Z,2.27
2022-10-17T15:28:40.425Z,2.50
2022-10-17T15:31:41.906Z,2.80
2022-10-17T15:34:43.947Z,2.30
2022-10-17T15:37:46.733Z,2.70
2022-10-17T15:40:50.821Z,2.30
2022-10-17T15:43:52.562Z,2.67
2022-10-17T15:46:55.712Z,2.50
2022-10-17T15:49:57.225Z,2.53
2022-10-17T15:52:59.210Z,3.07
2022-10-17T15:56:00.850Z,2.40
2022-10-17T15:59:04.537Z,2.70
2022-10-17T16:02:13.594Z,2.63
2022-10-17T16:05:18.151Z,2.50
2022-10-17T16:08:19.801Z,2.53
2022-10-17T16:11:35.536Z,2.60
2022-10-17T16:14:36.934Z,2.80
2022-10-17T16:17:38.321Z,2.63
2022-10-17T16:20:39.789Z,2.57
2022-10-17T16:23:42.042Z,2.60
2022-10-17T16:26:43.430Z,2.70
2022-10-17T16:29:44.925Z,2.77
2022-10-17T16:32:46.481Z,3.03
2022-10-17T16:35:49.244Z,2.87
2022-10-17T16:38:51.507Z,2.83
2022-10-17T16:41:54.889Z,2.90
2022-10-17T16:44:59.285Z,3.13
2022-10-17T16:48:00.752Z,2.80
2022-10-17T16:51:02.321Z,2.80
2022-10-17T16:54:04.521Z,2.70
2022-10-17T16:57:05.995Z,3.23
2022-10-17T17:00:08.244Z,3.40
2022-10-17T17:03:09.713Z,3.10
2022-10-17T17:06:20.595Z,5.87
2022-10-17T17:09:21.976Z,5.40
2022-10-17T17:12:23.428Z,3.60
2022-10-17T17:15:24.814Z,3.50
2022-10-17T17:18:26.329Z,3.37
2022-10-17T17:21:27.975Z,3.40
2022-10-17T17:24:29.584Z,3.93
2022-10-17T17:27:31.174Z,3.90
2022-10-17T17:30:35.888Z,3.80
2022-10-17T17:33:39.491Z,4.37
2022-10-17T17:36:41.359Z,4.80
2022-10-17T17:39:42.878Z,4.53
2022-10-17T17:42:44.270Z,4.27
2022-10-17T17:45:46.253Z,4.30
2022-10-17T17:48:49.098Z,4.97
2022-10-17T17:51:50.508Z,4.60
2022-10-17T17:54:51.878Z,4.60
2022-10-17T17:57:53.273Z,4.67
2022-10-17T18:00:54.735Z,4.70
2022-10-17T18:03:58.868Z,4.60
2022-10-17T18:07:00.273Z,4.77
2022-10-17T18:10:01.694Z,5.17
2022-10-17T18:13:03.260Z,5.07
2022-10-17T18:16:13.053Z,5.27
2022-10-17T18:19:18.763Z,5.30
2022-10-17T18:22:20.374Z,5.63
2022-10-17T18:25:21.746Z,5.67
2022-10-17T18:28:24.276Z,5.63
2022-10-17T18:31:28.521Z,6.20
2022-10-17T18:34:29.978Z,6.60
2022-10-17T18:37:31.541Z,7.10
2022-10-17T18:40:33.046Z,6.83
2022-10-17T18:43:36.414Z,6.30
2022-10-17T18:46:41.764Z,5.40
2022-10-17T18:49:43.285Z,5.50
2022-10-17T18:52:44.934Z,5.87
2022-10-17T18:58:53.464Z,5.30
2022-10-17T19:01:55.089Z,5.07
2022-10-17T19:04:56.585Z,6.20
2022-10-17T19:07:57.970Z,6.07
2022-10-17T19:11:26.561Z,5.60
2022-10-17T19:14:28.591Z,5.67
2022-10-17T19:17:30.271Z,5.10
2022-10-17T19:20:32.070Z,4.73
2022-10-17T19:23:35.846Z,5.40
2022-10-17T19:26:38.451Z,5.30
2022-10-17T19:29:43.386Z,4.80
2022-10-17T19:32:44.792Z,5.40
2022-10-17T19:35:58.167Z,5.63
2022-10-17T19:39:00.362Z,5.37
2022-10-17T19:42:05.992Z,5.30
2022-10-17T19:45:09.169Z,5.00
2022-10-17T19:48:10.549Z,4.87
2022-10-17T19:51:15.306Z,5.50
2022-10-17T19:54:18.578Z,6.13
2022-10-17T19:57:19.982Z,6.80
2022-10-17T20:00:21.381Z,6.50
2022-10-17T20:03:24.440Z,5.60
2022-10-17T20:06:26.513Z,4.67
2022-10-17T20:09:27.916Z,4.27
2022-10-17T20:12:29.692Z,4.07
2022-10-17T20:15:31.301Z,4.60
2022-10-17T20:18:33.748Z,4.70
2022-10-17T20:21:37.045Z,4.53
2022-10-17T20:24:38.510Z,4.03
2022-10-17T20:27:39.968Z,4.03
2022-10-17T20:30:46.120Z,4.20
2022-10-17T20:33:47.648Z,4.37
2022-10-17T20:36:49.662Z,4.40
2022-10-17T20:40:00.011Z,4.43
2022-10-17T20:43:13.041Z,3.80
2022-10-17T20:46:23.535Z,4.03
2022-10-17T20:49:36.748Z,3.90
2022-10-17T20:52:38.126Z,3.60
2022-10-17T20:55:40.398Z,3.67
2022-10-17T20:58:41.801Z,4.27
2022-10-17T21:01:45.133Z,3.87
2022-10-17T21:04:48.016Z,4.27
2022-10-17T21:07:49.810Z,4.07
2022-10-17T21:10:51.196Z,4.70
2022-10-17T21:13:59.968Z,3.77
2022-10-17T21:17:04.958Z,4.67
2022-10-17T21:20:07.477Z,4.40
2022-10-17T21:23:09.041Z,4.53
2022-10-17T21:26:12.557Z,4.67
2022-10-17T21:29:14.334Z,4.63
2022-10-17T21:32:31.837Z,4.43
2022-10-17T21:35:37.310Z,4.67
2022-10-17T21:38:40.070Z,4.40
2022-10-17T21:41:42.392Z,4.37
2022-10-17T21:44:43.793Z,4.37
2022-10-17T21:48:11.079Z,5.00
2022-10-17T21:51:09.095Z,4.27
2022-10-17T21:54:10.619Z,4.50
2022-10-17T21:57:12.937Z,4.63
2022-10-17T22:00:14.664Z,4.63
2022-10-17T22:03:16.934Z,4.53
2022-10-17T22:09:41.898Z,4.30
2022-10-17T22:12:43.400Z,4.57
2022-10-17T22:15:44.809Z,4.57
2022-10-17T22:18:46.202Z,4.30
2022-10-17T22:21:47.945Z,4.57
2022-10-17T22:24:49.319Z,4.30
2022-10-17T22:27:50.720Z,4.20
2022-10-17T22:30:52.352Z,4.23
2022-10-17T22:33:53.728Z,4.50
2022-10-17T22:36:55.112Z,4.37
2022-10-17T22:39:56.506Z,4.40
2022-10-17T22:42:57.894Z,5.00
2022-10-17T22:46:01.493Z,4.30
2022-10-17T22:49:03.058Z,4.70
2022-10-17T22:52:04.674Z,4.70
2022-10-17T22:55:08.865Z,4.50
2022-10-17T22:58:10.241Z,4.90
2022-10-17T23:01:17.451Z,4.57
2022-10-17T23:04:18.890Z,4.37
2022-10-17T23:07:20.293Z,4.47
2022-10-17T23:10:21.676Z,5.20
2022-10-17T23:13:23.200Z,4.50
2022-10-17T23:16:24.604Z,4.70
2022-10-17T23:19:25.969Z,4.90
2022-10-17T23:22:27.460Z,4.50
2022-10-17T23:25:28.938Z,4.63
2022-10-17T23:28:31.906Z,4.30
2022-10-17T23:31:33.439Z,4.50
2022-10-17T23:34:34.829Z,4.77
2022-10-17T23:37:36.859Z,4.17
2022-10-17T23:40:38.386Z,4.43
2022-10-17T23:43:40.342Z,4.73
2022-10-17T23:46:41.730Z,4.87
2022-10-17T23:49:43.210Z,4.80
2022-10-17T23:52:44.616Z,4.57
2022-10-17T23:55:46.010Z,4.83
2022-10-17T23:58:47.428Z,4.47
