createdAt,value
2022-12-01T00:01:22.644Z,3.90
2022-12-01T00:03:50.605Z,4.00
2022-12-01T00:06:20.700Z,3.90
2022-12-01T00:09:09.023Z,3.90
2022-12-01T00:11:38.388Z,3.90
2022-12-01T00:14:07.853Z,3.90
2022-12-01T00:16:36.089Z,3.90
2022-12-01T00:19:04.262Z,3.90
2022-12-01T00:21:32.306Z,3.90
2022-12-01T00:24:00.300Z,3.90
2022-12-01T00:26:28.699Z,3.80
2022-12-01T00:28:57.840Z,3.90
2022-12-01T00:31:27.850Z,3.80
2022-12-01T00:33:56.118Z,3.90
2022-12-01T00:36:24.574Z,3.80
2022-12-01T00:38:53.847Z,3.80
2022-12-01T00:41:22.282Z,3.80
2022-12-01T00:43:50.775Z,3.70
2022-12-01T00:46:19.084Z,3.70
2022-12-01T00:48:48.518Z,3.70
2022-12-01T00:51:16.502Z,3.80
2022-12-01T00:53:44.478Z,3.70
2022-12-01T00:56:12.448Z,3.70
2022-12-01T00:58:41.037Z,3.70
2022-12-01T01:01:09.089Z,3.70
2022-12-01T01:03:37.088Z,3.70
2022-12-01T01:06:08.904Z,3.70
2022-12-01T01:08:37.562Z,3.70
2022-12-01T01:11:06.230Z,3.70
2022-12-01T01:13:35.054Z,3.70
2022-12-01T01:16:04.934Z,3.70
2022-12-01T01:18:33.762Z,3.70
2022-12-01T01:21:03.863Z,3.60
2022-12-01T01:23:33.216Z,3.60
2022-12-01T01:26:03.369Z,3.60
2022-12-01T01:28:31.492Z,3.60
2022-12-01T01:30:59.555Z,3.60
2022-12-01T01:33:27.618Z,3.60
2022-12-01T01:35:59.235Z,3.60
2022-12-01T01:38:27.390Z,3.60
2022-12-01T01:40:57.042Z,3.60
2022-12-01T01:43:41.640Z,3.50
2022-12-01T01:46:11.225Z,3.50
2022-12-01T01:48:41.593Z,3.50
2022-12-01T01:51:10.411Z,3.50
2022-12-01T01:53:39.028Z,3.50
2022-12-01T01:56:09.482Z,3.50
2022-12-01T01:58:38.831Z,3.50
2022-12-01T02:01:07.760Z,3.50
2022-12-01T02:03:38.125Z,3.50
2022-12-01T02:06:07.399Z,3.50
2022-12-01T02:08:38.139Z,3.50
2022-12-01T02:11:53.891Z,3.40
2022-12-01T02:14:43.355Z,3.40
2022-12-01T02:17:22.038Z,3.40
2022-12-01T02:20:28.805Z,3.40
2022-12-01T02:23:15.696Z,3.30
2022-12-01T02:25:52.356Z,3.40
2022-12-01T02:28:43.223Z,3.30
2022-12-01T02:31:18.030Z,3.30
2022-12-01T02:33:54.328Z,3.40
2022-12-01T02:36:33.119Z,3.30
2022-12-01T02:39:08.207Z,3.30
2022-12-01T02:41:41.127Z,3.30
2022-12-01T02:44:15.196Z,3.30
2022-12-01T02:46:48.596Z,3.20
2022-12-01T02:49:20.533Z,3.20
2022-12-01T02:51:49.724Z,3.30
2022-12-01T02:54:19.329Z,3.30
2022-12-01T02:56:47.306Z,3.30
2022-12-01T02:59:16.581Z,3.30
2022-12-01T03:01:59.136Z,3.30
2022-12-01T03:04:50.629Z,3.30
2022-12-01T03:07:46.845Z,3.40
2022-12-01T03:10:20.979Z,3.40
2022-12-01T03:13:00.236Z,3.50
2022-12-01T03:15:35.757Z,3.50
2022-12-01T03:18:13.348Z,3.50
2022-12-01T03:20:48.278Z,3.50
2022-12-01T03:23:21.109Z,3.60
2022-12-01T03:25:52.832Z,3.50
2022-12-01T03:28:28.827Z,3.50
2022-12-01T03:30:59.746Z,3.60
2022-12-01T03:33:34.175Z,3.60
2022-12-01T03:36:06.583Z,3.60
2022-12-01T03:38:37.461Z,3.50
2022-12-01T03:41:08.679Z,3.50
2022-12-01T03:43:41.515Z,3.50
2022-12-01T03:46:13.299Z,3.40
2022-12-01T03:48:43.399Z,3.40
2022-12-01T03:51:17.068Z,3.30
2022-12-01T03:53:53.832Z,3.30
2022-12-01T03:56:25.615Z,3.30
2022-12-01T03:58:57.938Z,3.30
2022-12-01T04:01:26.505Z,3.30
2022-12-01T04:03:55.915Z,3.30
2022-12-01T04:06:23.916Z,3.30
2022-12-01T04:08:51.874Z,3.30
2022-12-01T04:11:37.532Z,3.30
2022-12-01T04:14:05.486Z,3.30
2022-12-01T04:16:33.590Z,3.30
2022-12-01T04:19:02.991Z,3.30
2022-12-01T04:21:30.965Z,3.30
2022-12-01T04:24:01.783Z,3.40
2022-12-01T04:26:32.125Z,3.40
2022-12-01T04:29:00.697Z,3.40
2022-12-01T04:31:29.325Z,3.30
2022-12-01T04:33:57.975Z,3.30
2022-12-01T04:36:28.509Z,3.30
2022-12-01T04:38:56.464Z,3.30
2022-12-01T04:41:24.448Z,3.30
2022-12-01T04:43:53.835Z,3.30
2022-12-01T04:46:22.164Z,3.20
2022-12-01T04:48:50.706Z,3.20
2022-12-01T04:51:19.178Z,3.20
2022-12-01T04:53:48.590Z,3.20
2022-12-01T04:56:16.664Z,3.20
2022-12-01T04:58:44.741Z,3.20
2022-12-01T05:01:14.853Z,3.10
2022-12-01T05:03:44.595Z,3.10
2022-12-01T05:06:15.399Z,3.10
2022-12-01T05:08:43.702Z,3.10
2022-12-01T05:11:13.985Z,3.10
2022-12-01T05:13:43.764Z,3.10
2022-12-01T05:16:14.831Z,3.10
2022-12-01T05:18:43.224Z,3.10
2022-12-01T05:21:11.466Z,3.00
2022-12-01T05:23:39.960Z,3.00
2022-12-01T05:26:09.671Z,3.00
2022-12-01T05:28:40.882Z,3.00
2022-12-01T05:31:08.933Z,3.00
2022-12-01T05:33:36.924Z,2.90
2022-12-01T05:36:05.280Z,2.90
2022-12-01T05:38:33.326Z,2.90
2022-12-01T05:41:01.273Z,3.00
2022-12-01T05:43:29.811Z,3.00
2022-12-01T05:45:59.651Z,3.10
2022-12-01T05:48:27.871Z,3.10
2022-12-01T05:50:55.867Z,3.10
2022-12-01T05:53:24.054Z,3.10
2022-12-01T05:55:54.266Z,3.20
2022-12-01T05:58:22.332Z,3.20
2022-12-01T06:00:50.334Z,3.20
2022-12-01T06:03:19.682Z,3.20
2022-12-01T06:05:47.796Z,3.30
2022-12-01T06:08:15.870Z,3.20
2022-12-01T06:10:44.322Z,3.20
2022-12-01T06:13:12.385Z,3.20
2022-12-01T06:15:40.334Z,3.20
2022-12-01T06:18:08.314Z,3.20
2022-12-01T06:20:37.698Z,3.20
2022-12-01T06:23:05.667Z,3.20
2022-12-01T06:25:33.633Z,3.30
2022-12-01T06:28:02.425Z,3.30
2022-12-01T06:30:30.377Z,3.30
2022-12-01T06:32:58.443Z,3.30
2022-12-01T06:35:26.380Z,3.30
2022-12-01T06:37:55.687Z,3.40
2022-12-01T06:40:23.784Z,3.30
2022-12-01T06:42:51.801Z,3.30
2022-12-01T06:45:19.978Z,3.20
2022-12-01T06:47:48.359Z,3.20
2022-12-01T06:50:16.400Z,3.20
2022-12-01T06:52:44.358Z,3.20
2022-12-01T06:55:14.209Z,3.20
2022-12-01T06:57:43.243Z,3.20
2022-12-01T07:00:13.355Z,3.20
2022-12-01T07:02:41.563Z,3.20
2022-12-01T07:05:09.905Z,3.20
2022-12-01T07:07:38.321Z,3.20
2022-12-01T07:10:08.660Z,3.20
2022-12-01T07:12:37.979Z,3.20
2022-12-01T07:15:07.748Z,3.20
2022-12-01T07:17:35.916Z,3.20
2022-12-01T07:20:04.224Z,3.20
2022-12-01T07:22:33.028Z,3.30
2022-12-01T07:25:01.118Z,3.30
2022-12-01T07:27:31.273Z,3.30
2022-12-01T07:30:00.574Z,3.30
2022-12-01T07:32:28.520Z,3.30
2022-12-01T07:34:56.463Z,3.30
2022-12-01T07:37:24.428Z,3.30
2022-12-01T07:39:52.369Z,3.30
2022-12-01T07:42:20.305Z,3.30
2022-12-01T07:44:48.252Z,3.30
2022-12-01T07:47:17.611Z,3.30
2022-12-01T07:49:45.553Z,3.30
2022-12-01T07:52:13.485Z,3.30
2022-12-01T07:54:41.462Z,3.40
2022-12-01T07:57:09.460Z,3.40
2022-12-01T07:59:37.423Z,3.40
2022-12-01T08:02:05.460Z,3.40
2022-12-01T08:04:34.923Z,3.40
2022-12-01T08:07:02.901Z,3.50
2022-12-01T08:09:31.103Z,3.50
2022-12-01T08:11:59.154Z,3.40
2022-12-01T08:14:27.154Z,3.40
2022-12-01T08:16:55.138Z,3.40
2022-12-01T08:19:23.036Z,3.30
2022-12-01T08:21:52.320Z,3.30
2022-12-01T08:24:20.296Z,3.30
2022-12-01T08:26:48.638Z,3.30
2022-12-01T08:29:20.115Z,3.30
2022-12-01T08:31:48.608Z,3.30
2022-12-01T08:34:16.528Z,3.30
2022-12-01T08:36:44.544Z,3.40
2022-12-01T08:39:13.886Z,3.30
2022-12-01T08:41:41.866Z,3.30
2022-12-01T08:44:11.089Z,3.30
2022-12-01T08:46:39.155Z,3.20
2022-12-01T08:49:07.986Z,3.20
2022-12-01T08:51:36.314Z,3.20
2022-12-01T08:54:04.662Z,3.20
2022-12-01T08:56:36.064Z,3.20
2022-12-01T08:59:04.658Z,3.20
2022-12-01T09:01:33.603Z,3.20
2022-12-01T09:04:07.541Z,3.20
2022-12-01T09:06:39.346Z,3.20
2022-12-01T09:09:07.794Z,3.20
2022-12-01T09:11:37.282Z,3.30
2022-12-01T09:14:05.442Z,3.30
2022-12-01T09:16:33.919Z,3.30
2022-12-01T09:19:01.942Z,3.40
2022-12-01T09:21:31.669Z,3.30
2022-12-01T09:24:00.462Z,3.30
2022-12-01T09:26:29.480Z,3.30
2022-12-01T09:29:00.841Z,3.30
2022-12-01T09:31:29.290Z,3.30
2022-12-01T09:33:58.322Z,3.30
2022-12-01T09:36:27.207Z,3.40
2022-12-01T09:38:55.140Z,3.40
2022-12-01T09:41:26.413Z,3.50
2022-12-01T09:44:00.417Z,3.50
2022-12-01T09:46:35.391Z,3.50
2022-12-01T09:49:05.189Z,3.60
2022-12-01T09:51:36.040Z,3.60
2022-12-01T09:54:04.646Z,3.60
2022-12-01T09:56:37.638Z,3.60
2022-12-01T09:59:09.148Z,3.70
2022-12-01T10:01:40.064Z,3.70
2022-12-01T10:04:12.010Z,3.80
2022-12-01T10:06:44.698Z,3.70
2022-12-01T10:09:24.415Z,3.70
2022-12-01T10:11:55.809Z,3.70
2022-12-01T10:14:25.114Z,3.70
2022-12-01T10:17:04.296Z,3.70
2022-12-01T10:19:38.918Z,3.80
2022-12-01T10:22:31.072Z,3.80
2022-12-01T10:25:07.301Z,3.90
2022-12-01T10:27:45.236Z,3.80
2022-12-01T10:30:18.502Z,3.80
2022-12-01T10:32:53.616Z,3.80
2022-12-01T10:35:24.343Z,3.80
2022-12-01T10:37:57.173Z,3.80
2022-12-01T10:40:26.942Z,3.80
2022-12-01T10:42:55.671Z,3.80
2022-12-01T10:45:27.451Z,3.70
2022-12-01T10:48:16.921Z,3.70
2022-12-01T10:50:46.285Z,3.70
2022-12-01T10:53:29.578Z,3.80
2022-12-01T10:56:07.173Z,3.80
2022-12-01T10:58:41.049Z,3.80
2022-12-01T11:01:17.725Z,3.80
2022-12-01T11:03:50.237Z,3.80
2022-12-01T11:06:23.495Z,3.90
2022-12-01T11:08:54.672Z,3.90
2022-12-01T11:11:27.300Z,4.00
2022-12-01T11:13:55.843Z,4.00
2022-12-01T11:16:39.594Z,4.10
2022-12-01T11:19:29.516Z,4.10
2022-12-01T11:21:59.889Z,4.10
2022-12-01T11:24:46.576Z,4.10
2022-12-01T11:27:18.102Z,4.00
2022-12-01T11:29:49.199Z,4.00
2022-12-01T11:32:24.368Z,3.90
2022-12-01T11:34:56.365Z,3.90
2022-12-01T11:37:26.703Z,3.90
2022-12-01T11:39:54.903Z,3.90
2022-12-01T11:42:26.552Z,3.90
2022-12-01T11:44:57.556Z,3.90
2022-12-01T11:47:28.408Z,4.00
2022-12-01T11:49:57.945Z,4.00
2022-12-01T11:52:30.133Z,4.00
2022-12-01T11:55:09.707Z,4.00
2022-12-01T11:57:40.476Z,4.00
2022-12-01T12:00:14.965Z,4.00
2022-12-01T12:02:52.990Z,4.10
2022-12-01T12:05:45.256Z,4.10
2022-12-01T12:08:22.858Z,4.00
2022-12-01T12:10:58.266Z,4.10
2022-12-01T12:13:47.370Z,4.10
2022-12-01T12:16:28.737Z,4.20
2022-12-01T12:19:12.869Z,4.30
2022-12-01T12:21:52.476Z,4.20
2022-12-01T12:24:42.822Z,4.30
2022-12-01T12:27:17.676Z,4.20
2022-12-01T12:29:57.681Z,4.30
2022-12-01T12:32:50.288Z,4.20
2022-12-01T12:35:28.998Z,4.20
2022-12-01T12:38:08.596Z,4.30
2022-12-01T12:40:44.716Z,4.30
2022-12-01T12:43:26.809Z,4.30
2022-12-01T12:46:02.864Z,4.30
2022-12-01T12:51:50.362Z,4.40
2022-12-01T12:54:24.822Z,4.30
2022-12-01T12:56:57.859Z,4.40
2022-12-01T12:59:31.362Z,4.40
2022-12-01T13:02:05.487Z,4.40
2022-12-01T13:04:41.768Z,4.50
2022-12-01T13:07:28.889Z,4.50
2022-12-01T13:10:00.942Z,4.60
2022-12-01T13:12:31.572Z,4.50
2022-12-01T13:15:07.358Z,4.50
2022-12-01T13:17:39.345Z,4.50
2022-12-01T13:20:14.421Z,4.50
2022-12-01T13:22:44.129Z,4.50
2022-12-01T13:25:15.190Z,4.50
2022-12-01T13:27:45.097Z,4.50
2022-12-01T13:30:21.798Z,4.50
2022-12-01T13:32:50.244Z,4.60
2022-12-01T13:35:28.267Z,4.50
2022-12-01T13:38:15.273Z,4.50
2022-12-01T13:40:43.736Z,4.50
2022-12-01T13:43:19.550Z,4.50
2022-12-01T13:45:49.433Z,4.50
2022-12-01T13:48:29.661Z,4.50
2022-12-01T13:51:02.562Z,4.50
2022-12-01T13:53:36.666Z,4.50
2022-12-01T13:56:27.738Z,4.50
2022-12-01T13:58:56.388Z,4.50
2022-12-01T14:01:45.567Z,4.40
2022-12-01T14:04:28.867Z,4.40
2022-12-01T14:07:23.397Z,4.40
2022-12-01T14:09:55.623Z,4.30
2022-12-01T14:12:27.121Z,4.30
2022-12-01T14:15:00.018Z,4.30
2022-12-01T14:17:31.243Z,4.30
2022-12-01T14:20:08.247Z,4.20
2022-12-01T14:22:40.225Z,4.20
2022-12-01T14:25:25.596Z,4.20
2022-12-01T14:27:56.197Z,4.20
2022-12-01T14:31:04.896Z,4.20
2022-12-01T14:33:58.884Z,4.30
2022-12-01T14:36:35.324Z,4.30
2022-12-01T14:39:07.460Z,4.30
2022-12-01T14:41:43.919Z,4.30
2022-12-01T14:44:22.123Z,4.30
2022-12-01T14:46:55.307Z,4.30
2022-12-01T14:49:27.515Z,4.30
2022-12-01T14:51:59.820Z,4.30
2022-12-01T14:54:33.358Z,4.20
2022-12-01T14:57:07.521Z,4.20
2022-12-01T14:59:37.014Z,4.30
2022-12-01T15:02:09.149Z,4.30
2022-12-01T15:04:57.599Z,4.40
2022-12-01T15:07:25.747Z,4.30
2022-12-01T15:10:01.935Z,4.30
2022-12-01T15:12:33.562Z,4.30
2022-12-01T15:15:02.598Z,4.30
2022-12-01T15:17:32.125Z,4.30
2022-12-01T15:20:00.476Z,4.30
2022-12-01T15:22:32.403Z,4.30
2022-12-01T15:25:08.358Z,4.30
2022-12-01T15:27:37.643Z,4.30
2022-12-01T15:30:07.649Z,4.30
2022-12-01T15:32:38.996Z,4.30
2022-12-01T15:35:16.458Z,4.30
2022-12-01T15:37:46.408Z,4.20
2022-12-01T15:41:06.259Z,4.20
2022-12-01T15:43:16.527Z,4.20
2022-12-01T15:45:50.372Z,4.20
2022-12-01T15:48:25.728Z,4.20
2022-12-01T15:51:12.719Z,4.20
2022-12-01T15:53:47.534Z,4.20
2022-12-01T15:56:15.816Z,4.20
2022-12-01T15:58:47.716Z,4.20
2022-12-01T16:01:17.740Z,4.20
2022-12-01T16:03:53.564Z,4.20
2022-12-01T16:06:24.399Z,4.30
2022-12-01T16:08:59.221Z,4.30
2022-12-01T16:11:27.955Z,4.30
2022-12-01T16:14:02.909Z,4.30
2022-12-01T16:16:44.221Z,4.20
2022-12-01T16:19:28.189Z,4.30
2022-12-01T16:22:00.846Z,4.20
2022-12-01T16:24:32.909Z,4.20
2022-12-01T16:27:04.301Z,4.20
2022-12-01T16:29:49.776Z,4.20
2022-12-01T16:32:21.639Z,4.30
2022-12-01T16:34:51.368Z,4.30
2022-12-01T16:37:19.685Z,4.30
2022-12-01T16:39:47.607Z,4.30
2022-12-01T16:42:18.003Z,4.20
2022-12-01T16:44:51.048Z,4.20
2022-12-01T16:47:21.711Z,4.20
2022-12-01T16:49:50.076Z,4.30
2022-12-01T16:55:31.691Z,4.20
2022-12-01T16:57:59.698Z,4.20
2022-12-01T17:00:29.609Z,4.30
2022-12-01T17:02:58.399Z,4.30
2022-12-01T17:05:26.416Z,4.30
2022-12-01T17:07:54.713Z,4.20
2022-12-01T17:10:23.931Z,4.20
2022-12-01T17:12:51.962Z,4.20
2022-12-01T17:15:19.984Z,4.20
2022-12-01T17:17:49.452Z,4.20
2022-12-01T17:20:17.431Z,4.20
2022-12-01T17:22:45.394Z,4.20
2022-12-01T17:25:13.364Z,4.10
2022-12-01T17:27:43.557Z,4.20
2022-12-01T17:30:12.988Z,4.20
2022-12-01T17:32:40.906Z,4.10
2022-12-01T17:35:11.136Z,4.20
2022-12-01T17:37:39.080Z,4.20
2022-12-01T17:40:09.020Z,4.10
2022-12-01T17:42:36.980Z,4.20
2022-12-01T17:45:12.345Z,4.10
2022-12-01T17:47:40.267Z,4.20
2022-12-01T17:50:11.118Z,4.20
2022-12-01T17:52:39.194Z,4.20
2022-12-01T17:55:08.044Z,4.20
2022-12-01T17:57:36.344Z,4.20
2022-12-01T18:00:06.114Z,4.20
2022-12-01T18:02:34.154Z,4.20
2022-12-01T18:05:02.155Z,4.20
2022-12-01T18:07:31.526Z,4.10
2022-12-01T18:09:59.524Z,4.10
2022-12-01T18:12:27.463Z,4.10
2022-12-01T18:14:57.685Z,4.10
2022-12-01T18:17:27.328Z,4.10
2022-12-01T18:19:55.282Z,4.10
2022-12-01T18:22:23.557Z,4.10
2022-12-01T18:24:53.224Z,4.10
2022-12-01T18:27:21.311Z,4.10
2022-12-01T18:29:49.268Z,4.10
2022-12-01T18:32:17.672Z,4.10
2022-12-01T18:34:45.757Z,4.10
2022-12-01T18:37:13.671Z,4.10
2022-12-01T18:39:45.015Z,4.00
2022-12-01T18:42:14.453Z,4.00
2022-12-01T18:44:43.276Z,4.00
2022-12-01T18:47:11.270Z,4.00
2022-12-01T18:49:39.253Z,4.00
2022-12-01T18:52:07.184Z,4.00
2022-12-01T18:54:44.292Z,4.10
2022-12-01T18:57:17.738Z,4.10
2022-12-01T18:59:45.684Z,4.10
2022-12-01T19:02:26.018Z,4.10
2022-12-01T19:04:55.230Z,4.10
2022-12-01T19:07:29.349Z,4.10
2022-12-01T19:10:00.492Z,4.10
2022-12-01T19:12:29.794Z,4.10
2022-12-01T19:14:57.737Z,4.10
2022-12-01T19:17:25.663Z,4.10
2022-12-01T19:19:57.288Z,4.10
2022-12-01T19:22:25.346Z,4.10
2022-12-01T19:24:53.673Z,4.20
2022-12-01T19:27:22.682Z,4.10
2022-12-01T19:29:53.863Z,4.20
2022-12-01T19:32:22.096Z,4.20
2022-12-01T19:34:50.356Z,4.20
2022-12-01T19:37:19.927Z,4.20
2022-12-01T19:39:47.984Z,4.20
2022-12-01T19:42:15.936Z,4.20
2022-12-01T19:44:43.867Z,4.20
2022-12-01T19:47:15.542Z,4.20
2022-12-01T19:49:47.092Z,4.20
2022-12-01T19:52:15.053Z,4.30
2022-12-01T19:54:43.009Z,4.30
2022-12-01T19:57:10.946Z,4.30
2022-12-01T19:59:38.877Z,4.30
2022-12-01T20:02:07.275Z,4.30
2022-12-01T20:04:38.539Z,4.30
2022-12-01T20:07:06.565Z,4.30
2022-12-01T20:09:34.730Z,4.20
2022-12-01T20:12:02.662Z,4.20
2022-12-01T20:14:30.657Z,4.30
2022-12-01T20:16:58.678Z,4.30
2022-12-01T20:19:26.637Z,4.30
2022-12-01T20:21:55.923Z,4.30
2022-12-01T20:24:25.272Z,4.30
2022-12-01T20:26:56.536Z,4.30
2022-12-01T20:29:26.289Z,4.30
2022-12-01T20:31:55.922Z,4.30
2022-12-01T20:34:26.416Z,4.30
2022-12-01T20:36:56.729Z,4.30
2022-12-01T20:39:24.766Z,4.40
2022-12-01T20:41:52.774Z,4.40
2022-12-01T20:44:20.738Z,4.30
2022-12-01T20:46:48.839Z,4.30
2022-12-01T20:49:18.500Z,4.30
2022-12-01T20:51:46.938Z,4.30
2022-12-01T20:54:32.981Z,4.30
2022-12-01T20:57:00.978Z,4.30
2022-12-01T20:59:30.186Z,4.30
2022-12-01T21:01:58.201Z,4.30
2022-12-01T21:04:26.351Z,4.40
2022-12-01T21:06:56.797Z,4.30
2022-12-01T21:09:26.777Z,4.30
2022-12-01T21:12:12.848Z,4.40
2022-12-01T21:15:02.787Z,4.40
2022-12-01T21:17:36.381Z,4.30
2022-12-01T21:20:17.870Z,4.40
2022-12-01T21:22:46.878Z,4.40
2022-12-01T21:25:19.693Z,4.30
2022-12-01T21:27:48.411Z,4.40
2022-12-01T21:30:18.509Z,4.30
2022-12-01T21:32:47.583Z,4.30
2022-12-01T21:35:18.712Z,4.30
2022-12-01T21:37:47.400Z,4.30
2022-12-01T21:40:19.180Z,4.30
2022-12-01T21:42:47.472Z,4.30
2022-12-01T21:45:23.852Z,4.20
2022-12-01T21:47:51.921Z,4.20
2022-12-01T21:50:24.362Z,4.30
2022-12-01T21:52:53.101Z,4.30
2022-12-01T21:55:36.931Z,4.30
2022-12-01T21:58:23.000Z,4.30
2022-12-01T22:00:51.432Z,4.30
2022-12-01T22:03:28.368Z,4.30
2022-12-01T22:06:28.225Z,4.30
2022-12-01T22:08:51.612Z,4.30
2022-12-01T22:11:22.872Z,4.30
2022-12-01T22:13:55.778Z,4.30
2022-12-01T22:16:29.437Z,4.30
2022-12-01T22:18:59.305Z,4.30
2022-12-01T22:21:38.032Z,4.30
2022-12-01T22:24:26.522Z,4.30
2022-12-01T22:27:04.954Z,4.30
2022-12-01T22:29:35.579Z,4.40
2022-12-01T22:32:37.500Z,4.30
2022-12-01T22:35:25.016Z,4.40
2022-12-01T22:37:54.808Z,4.40
2022-12-01T22:40:35.632Z,4.40
2022-12-01T22:43:22.338Z,4.40
2022-12-01T22:45:53.728Z,4.40
2022-12-01T22:48:32.668Z,4.30
2022-12-01T22:51:22.627Z,4.40
2022-12-01T22:53:52.656Z,4.30
2022-12-01T22:56:28.498Z,4.30
2022-12-01T22:58:57.902Z,4.30
2022-12-01T23:01:28.654Z,4.30
2022-12-01T23:04:12.921Z,4.30
2022-12-01T23:07:07.589Z,4.30
2022-12-01T23:09:42.718Z,4.40
2022-12-01T23:12:29.655Z,4.40
2022-12-01T23:15:01.514Z,4.40
2022-12-01T23:17:32.079Z,4.40
2022-12-01T23:20:13.481Z,4.40
2022-12-01T23:22:41.506Z,4.40
2022-12-01T23:25:15.048Z,4.40
2022-12-01T23:27:44.035Z,4.40
2022-12-01T23:30:15.043Z,4.40
2022-12-01T23:32:43.390Z,4.40
2022-12-01T23:35:16.398Z,4.40
2022-12-01T23:37:47.348Z,4.40
2022-12-01T23:40:20.544Z,4.40
2022-12-01T23:42:48.939Z,4.40
2022-12-01T23:45:23.695Z,4.40
2022-12-01T23:47:53.873Z,4.40
2022-12-01T23:50:25.559Z,4.30
2022-12-01T23:52:53.672Z,4.40
2022-12-01T23:55:23.800Z,4.30
2022-12-01T23:57:52.412Z,4.30
