createdAt,value
2023-04-10T00:00:10.760Z,15.90
2023-04-10T00:01:05.741Z,17.10
2023-04-10T00:02:01.115Z,14.80
2023-04-10T00:02:56.136Z,13.90
2023-04-10T00:03:51.214Z,18.10
2023-04-10T00:04:46.283Z,16.40
2023-04-10T00:05:41.350Z,16.90
2023-04-10T00:06:36.700Z,17.10
2023-04-10T00:07:31.739Z,16.60
2023-04-10T00:08:26.912Z,12.40
2023-04-10T00:09:22.097Z,15.90
2023-04-10T00:10:17.016Z,14.20
2023-04-10T00:11:12.096Z,14.90
2023-04-10T00:12:07.338Z,17.60
2023-04-10T00:13:02.328Z,14.00
2023-04-10T00:13:57.431Z,15.30
2023-04-10T00:14:52.494Z,15.90
2023-04-10T00:15:47.573Z,16.20
2023-04-10T00:16:42.760Z,15.10
2023-04-10T00:17:37.730Z,14.80
2023-04-10T00:18:32.824Z,15.10
2023-04-10T00:19:27.866Z,14.70
2023-04-10T00:20:22.997Z,15.30
2023-04-10T00:21:18.233Z,18.60
2023-04-10T00:22:13.110Z,16.40
2023-04-10T00:23:08.160Z,15.20
2023-04-10T00:24:03.245Z,15.20
2023-04-10T00:24:58.332Z,16.40
2023-04-10T00:25:53.626Z,16.70
2023-04-10T00:26:48.492Z,19.90
2023-04-10T00:27:43.591Z,14.90
2023-04-10T00:28:38.700Z,16.30
2023-04-10T00:29:33.827Z,17.20
2023-04-10T00:30:28.914Z,14.40
2023-04-10T00:31:24.247Z,18.00
2023-04-10T00:32:19.090Z,18.50
2023-04-10T00:33:14.084Z,16.90
2023-04-10T00:34:09.061Z,16.50
2023-04-10T00:35:04.204Z,17.10
2023-04-10T00:35:59.350Z,17.40
2023-04-10T00:36:54.191Z,15.20
2023-04-10T00:37:49.249Z,16.50
2023-04-10T00:38:44.395Z,15.20
2023-04-10T00:39:39.462Z,17.70
2023-04-10T00:40:34.763Z,16.10
2023-04-10T00:41:33.727Z,16.20
2023-04-10T00:42:28.814Z,16.80
2023-04-10T00:43:23.854Z,14.40
2023-04-10T00:44:18.986Z,17.80
2023-04-10T00:45:14.259Z,14.50
2023-04-10T00:46:09.398Z,17.10
2023-04-10T00:47:04.402Z,18.20
2023-04-10T00:47:59.678Z,17.20
2023-04-10T00:48:54.762Z,17.30
2023-04-10T00:49:50.008Z,16.10
2023-04-10T00:50:45.357Z,16.40
2023-04-10T00:51:40.124Z,19.80
2023-04-10T00:52:35.167Z,14.40
2023-04-10T00:53:30.292Z,18.40
2023-04-10T00:54:25.254Z,19.90
2023-04-10T00:55:20.491Z,16.70
2023-04-10T00:56:16.795Z,16.30
2023-04-10T00:57:11.865Z,14.10
2023-04-10T00:58:06.874Z,15.90
2023-04-10T00:59:02.481Z,15.70
2023-04-10T00:59:57.176Z,14.00
2023-04-10T01:00:52.220Z,16.10
2023-04-10T01:01:47.276Z,14.90
2023-04-10T01:02:42.359Z,17.10
2023-04-10T01:03:37.490Z,17.40
2023-04-10T01:04:32.670Z,16.60
2023-04-10T01:05:27.469Z,16.70
2023-04-10T01:06:22.461Z,16.70
2023-04-10T01:07:17.816Z,15.60
2023-04-10T01:08:13.020Z,16.20
2023-04-10T01:09:08.252Z,18.60
2023-04-10T01:10:04.234Z,17.10
2023-04-10T01:10:59.223Z,17.20
2023-04-10T01:11:55.051Z,15.80
2023-04-10T01:12:50.248Z,17.10
2023-04-10T01:13:45.614Z,16.80
2023-04-10T01:14:41.225Z,13.20
2023-04-10T01:15:36.701Z,14.80
2023-04-10T01:16:31.668Z,16.60
2023-04-10T01:17:28.228Z,18.40
2023-04-10T01:18:23.319Z,18.30
2023-04-10T01:19:19.137Z,16.40
2023-04-10T01:20:14.286Z,14.70
2023-04-10T01:21:09.441Z,16.20
2023-04-10T01:22:05.230Z,15.40
2023-04-10T01:23:00.477Z,16.10
2023-04-10T01:23:56.683Z,15.80
2023-04-10T01:24:51.504Z,17.40
2023-04-10T01:25:46.915Z,16.60
2023-04-10T01:26:42.746Z,17.50
2023-04-10T01:27:37.970Z,16.40
2023-04-10T01:28:33.374Z,14.40
2023-04-10T01:29:29.487Z,18.00
2023-04-10T01:30:24.745Z,16.60
2023-04-10T01:31:20.558Z,14.60
2023-04-10T01:32:15.765Z,12.60
2023-04-10T01:33:11.132Z,16.00
2023-04-10T01:34:06.868Z,20.40
2023-04-10T01:35:02.060Z,12.60
2023-04-10T01:35:58.166Z,16.30
2023-04-10T01:36:52.971Z,15.90
2023-04-10T01:37:48.369Z,15.50
2023-04-10T01:38:44.026Z,13.50
2023-04-10T01:39:39.295Z,15.90
2023-04-10T01:40:34.373Z,16.40
2023-04-10T01:41:31.020Z,15.90
2023-04-10T01:42:26.125Z,13.80
2023-04-10T01:43:21.949Z,15.00
2023-04-10T01:44:17.158Z,16.60
2023-04-10T01:45:12.306Z,13.90
2023-04-10T01:46:08.291Z,18.90
2023-04-10T01:47:03.301Z,14.50
2023-04-10T01:47:59.162Z,17.60
2023-04-10T01:48:54.231Z,16.80
2023-04-10T01:49:49.618Z,12.80
2023-04-10T01:50:45.447Z,13.80
2023-04-10T01:51:40.592Z,12.80
2023-04-10T01:52:35.815Z,14.60
2023-04-10T01:53:31.033Z,14.20
2023-04-10T01:54:26.865Z,14.50
2023-04-10T01:55:22.078Z,13.60
2023-04-10T01:56:17.664Z,15.00
2023-04-10T01:57:13.055Z,15.50
2023-04-10T01:58:08.317Z,14.60
2023-04-10T01:59:04.120Z,15.80
2023-04-10T01:59:59.370Z,16.90
2023-04-10T02:00:54.632Z,16.80
2023-04-10T02:01:50.450Z,12.50
2023-04-10T02:02:45.740Z,13.10
2023-04-10T02:03:41.015Z,13.20
2023-04-10T02:04:37.410Z,14.70
2023-04-10T02:05:32.513Z,14.80
2023-04-10T02:06:28.338Z,15.10
2023-04-10T02:07:23.553Z,13.00
2023-04-10T02:08:18.710Z,12.70
2023-04-10T02:09:14.479Z,16.00
2023-04-10T02:10:09.727Z,15.20
2023-04-10T02:11:05.091Z,15.30
2023-04-10T02:12:00.210Z,17.00
2023-04-10T02:12:55.427Z,14.60
2023-04-10T02:13:50.681Z,14.20
2023-04-10T02:14:46.016Z,14.90
2023-04-10T02:15:42.154Z,17.90
2023-04-10T02:16:37.234Z,16.50
2023-04-10T02:17:32.585Z,15.70
2023-04-10T02:18:28.390Z,18.20
2023-04-10T02:19:23.664Z,13.10
2023-04-10T02:20:18.789Z,14.80
2023-04-10T02:21:14.180Z,17.80
2023-04-10T02:22:09.130Z,16.00
2023-04-10T02:23:04.386Z,12.90
2023-04-10T02:24:00.616Z,17.80
2023-04-10T02:24:55.996Z,14.70
2023-04-10T02:25:51.001Z,14.30
2023-04-10T02:26:50.450Z,16.50
2023-04-10T02:27:45.623Z,15.40
2023-04-10T02:28:40.885Z,13.90
2023-04-10T02:29:36.091Z,16.70
2023-04-10T02:30:31.203Z,14.60
2023-04-10T02:31:26.193Z,16.30
2023-04-10T02:32:21.322Z,11.90
2023-04-10T02:33:16.395Z,14.30
2023-04-10T02:34:11.524Z,11.30
2023-04-10T02:35:06.713Z,13.60
2023-04-10T02:36:02.004Z,13.30
2023-04-10T02:36:56.786Z,15.50
2023-04-10T02:37:52.038Z,16.20
2023-04-10T02:38:46.932Z,13.80
2023-04-10T02:39:42.028Z,14.00
2023-04-10T02:40:37.108Z,13.50
2023-04-10T02:41:32.238Z,13.80
2023-04-10T02:42:27.291Z,17.50
2023-04-10T02:43:22.409Z,15.70
2023-04-10T02:44:17.510Z,14.40
2023-04-10T02:45:12.626Z,13.70
2023-04-10T02:46:08.036Z,15.70
2023-04-10T02:47:03.194Z,15.00
2023-04-10T02:47:59.081Z,13.60
2023-04-10T02:48:54.188Z,14.30
2023-04-10T02:49:50.088Z,19.20
2023-04-10T02:50:45.437Z,16.20
2023-04-10T02:51:40.697Z,12.80
2023-04-10T02:52:36.398Z,12.10
2023-04-10T02:53:31.603Z,13.80
2023-04-10T02:54:26.976Z,16.60
2023-04-10T02:55:23.053Z,14.20
2023-04-10T02:56:18.478Z,14.70
2023-04-10T02:57:14.139Z,15.10
2023-04-10T02:58:09.384Z,15.70
2023-04-10T02:59:04.721Z,14.10
2023-04-10T03:00:00.411Z,14.40
2023-04-10T03:00:55.666Z,11.20
2023-04-10T03:01:51.705Z,15.90
2023-04-10T03:02:46.855Z,15.60
2023-04-10T03:03:42.230Z,14.20
2023-04-10T03:04:37.847Z,14.10
2023-04-10T03:05:32.974Z,14.40
2023-04-10T03:06:28.484Z,13.70
2023-04-10T03:07:24.435Z,12.20
2023-04-10T03:08:19.701Z,12.90
2023-04-10T03:09:15.529Z,16.30
2023-04-10T03:10:10.586Z,13.50
2023-04-10T03:11:05.851Z,16.20
2023-04-10T03:12:01.812Z,13.80
2023-04-10T03:12:56.960Z,13.70
2023-04-10T03:13:52.876Z,16.80
2023-04-10T03:14:47.913Z,14.30
2023-04-10T03:15:43.327Z,14.50
2023-04-10T03:16:39.283Z,15.50
2023-04-10T03:17:34.307Z,16.50
2023-04-10T03:18:29.534Z,13.60
2023-04-10T03:19:25.865Z,15.90
2023-04-10T03:20:21.115Z,16.10
2023-04-10T03:21:17.076Z,18.20
2023-04-10T03:22:12.098Z,16.10
2023-04-10T03:23:07.166Z,16.30
2023-04-10T03:24:03.065Z,14.50
2023-04-10T03:24:58.133Z,15.70
2023-04-10T03:25:54.117Z,15.10
2023-04-10T03:26:49.091Z,18.40
2023-04-10T03:27:44.361Z,17.20
2023-04-10T03:28:40.149Z,17.10
2023-04-10T03:29:35.457Z,16.20
2023-04-10T03:30:30.644Z,17.50
2023-04-10T03:31:27.056Z,15.70
2023-04-10T03:32:22.267Z,15.70
2023-04-10T03:33:18.163Z,13.90
2023-04-10T03:34:13.167Z,15.50
2023-04-10T03:35:08.562Z,16.10
2023-04-10T03:36:04.425Z,15.70
2023-04-10T03:36:59.517Z,16.50
2023-04-10T03:37:55.333Z,15.20
2023-04-10T03:38:50.597Z,16.00
2023-04-10T03:39:46.000Z,15.60
2023-04-10T03:40:41.918Z,17.30
2023-04-10T03:41:36.861Z,14.70
2023-04-10T03:42:32.103Z,17.60
2023-04-10T03:43:28.298Z,15.10
2023-04-10T03:44:23.584Z,13.90
2023-04-10T03:45:18.796Z,20.60
2023-04-10T03:46:14.216Z,16.90
2023-04-10T03:47:10.582Z,18.80
2023-04-10T03:48:05.829Z,17.90
2023-04-10T03:49:01.216Z,16.80
2023-04-10T03:49:57.303Z,20.20
2023-04-10T03:50:52.573Z,17.50
2023-04-10T03:51:48.570Z,18.50
2023-04-10T03:52:43.487Z,15.70
2023-04-10T03:53:38.889Z,18.40
2023-04-10T03:54:34.620Z,17.00
2023-04-10T03:55:29.865Z,16.10
2023-04-10T03:56:25.828Z,15.90
2023-04-10T03:57:20.928Z,16.10
2023-04-10T03:58:16.285Z,13.00
2023-04-10T03:59:12.059Z,14.40
2023-04-10T04:00:07.106Z,13.50
2023-04-10T04:01:02.559Z,15.40
2023-04-10T04:01:58.566Z,14.40
2023-04-10T04:02:54.006Z,15.10
2023-04-10T04:03:49.017Z,12.70
2023-04-10T04:04:44.558Z,15.20
2023-04-10T04:05:39.349Z,14.90
2023-04-10T04:06:35.587Z,15.50
2023-04-10T04:07:30.696Z,12.40
2023-04-10T04:08:25.944Z,14.10
2023-04-10T04:09:21.695Z,14.30
2023-04-10T04:10:16.949Z,13.90
2023-04-10T04:11:12.346Z,12.70
2023-04-10T04:12:07.569Z,16.40
2023-04-10T04:13:02.546Z,12.60
2023-04-10T04:13:57.651Z,13.80
2023-04-10T04:14:52.631Z,11.90
2023-04-10T04:15:47.887Z,15.20
2023-04-10T04:16:42.871Z,13.00
2023-04-10T04:17:43.755Z,13.40
2023-04-10T04:18:38.837Z,12.80
2023-04-10T04:19:34.086Z,15.00
2023-04-10T04:20:29.481Z,16.90
2023-04-10T04:21:24.444Z,13.40
2023-04-10T04:22:19.618Z,16.10
2023-04-10T04:24:43.145Z,14.30
2023-04-10T04:25:38.288Z,13.60
2023-04-10T04:26:35.389Z,16.10
2023-04-10T04:27:28.774Z,13.10
2023-04-10T04:28:24.068Z,12.20
2023-04-10T04:29:19.308Z,15.60
2023-04-10T04:30:14.791Z,14.10
2023-04-10T04:31:09.906Z,20.40
2023-04-10T04:32:05.224Z,14.10
2023-04-10T04:33:00.370Z,14.90
2023-04-10T04:33:55.800Z,11.40
2023-04-10T04:34:51.018Z,11.70
2023-04-10T04:35:46.243Z,14.20
2023-04-10T04:36:41.509Z,13.60
2023-04-10T04:37:36.898Z,17.30
2023-04-10T04:38:32.194Z,15.40
2023-04-10T04:39:27.593Z,13.00
2023-04-10T04:40:22.833Z,15.10
2023-04-10T04:41:20.499Z,14.50
2023-04-10T04:42:13.712Z,16.00
2023-04-10T04:43:09.125Z,16.50
2023-04-10T04:44:04.474Z,12.30
2023-04-10T04:45:00.117Z,15.20
2023-04-10T04:45:55.452Z,14.00
2023-04-10T04:46:50.589Z,14.10
2023-04-10T04:47:45.868Z,11.80
2023-04-10T04:48:41.244Z,15.00
2023-04-10T04:49:36.596Z,15.60
2023-04-10T04:50:32.172Z,14.00
2023-04-10T04:51:27.263Z,16.00
2023-04-10T04:52:22.656Z,14.40
2023-04-10T04:53:17.934Z,16.00
2023-04-10T04:54:13.337Z,13.30
2023-04-10T04:55:08.860Z,12.30
2023-04-10T04:56:04.077Z,12.20
2023-04-10T04:56:59.284Z,15.10
2023-04-10T04:57:54.579Z,13.50
2023-04-10T04:58:49.917Z,16.10
2023-04-10T04:59:45.497Z,12.00
2023-04-10T05:00:40.624Z,15.40
2023-04-10T05:01:36.184Z,12.60
2023-04-10T05:02:31.426Z,14.80
2023-04-10T05:03:26.804Z,13.30
2023-04-10T05:04:22.240Z,13.80
2023-04-10T05:05:17.901Z,13.20
2023-04-10T05:06:12.941Z,14.90
2023-04-10T05:07:08.421Z,15.10
2023-04-10T05:08:03.728Z,14.90
2023-04-10T05:08:59.222Z,15.40
2023-04-10T05:09:54.684Z,15.30
2023-04-10T05:10:49.917Z,15.00
2023-04-10T05:11:45.184Z,17.80
2023-04-10T05:12:40.644Z,17.40
2023-04-10T05:13:35.952Z,15.80
2023-04-10T05:14:31.566Z,15.20
2023-04-10T05:15:26.860Z,16.30
2023-04-10T05:16:22.279Z,14.70
2023-04-10T05:17:17.553Z,17.40
2023-04-10T05:18:12.951Z,15.90
2023-04-10T05:19:08.224Z,15.90
2023-04-10T05:20:03.713Z,13.10
2023-04-10T05:20:58.988Z,16.00
2023-04-10T05:21:54.457Z,16.80
2023-04-10T05:22:49.785Z,13.80
2023-04-10T05:23:45.188Z,13.70
2023-04-10T05:24:40.547Z,12.30
2023-04-10T05:25:36.159Z,16.00
2023-04-10T05:26:31.533Z,14.50
2023-04-10T05:27:27.045Z,15.30
2023-04-10T05:28:22.516Z,19.00
2023-04-10T05:29:18.048Z,16.50
2023-04-10T05:30:13.553Z,14.90
2023-04-10T05:31:08.954Z,14.80
2023-04-10T05:32:04.203Z,13.40
2023-04-10T05:32:59.726Z,11.50
2023-04-10T05:33:55.054Z,13.00
2023-04-10T05:34:50.735Z,16.30
2023-04-10T05:35:46.127Z,14.30
2023-04-10T05:36:41.522Z,16.10
2023-04-10T05:37:36.833Z,16.10
2023-04-10T05:38:32.464Z,13.10
2023-04-10T05:39:27.850Z,14.50
2023-04-10T05:40:23.518Z,13.80
2023-04-10T05:41:18.838Z,11.60
2023-04-10T05:42:14.397Z,16.30
2023-04-10T05:43:09.750Z,15.50
2023-04-10T05:44:05.371Z,15.20
2023-04-10T05:45:00.907Z,12.20
2023-04-10T05:45:56.172Z,12.60
2023-04-10T05:46:51.608Z,15.50
2023-04-10T05:47:46.958Z,12.90
2023-04-10T05:48:42.436Z,13.80
2023-04-10T05:49:38.146Z,15.60
2023-04-10T05:50:33.419Z,16.50
2023-04-10T05:51:28.900Z,12.50
2023-04-10T05:52:24.239Z,13.50
2023-04-10T05:53:19.626Z,14.60
2023-04-10T05:54:15.138Z,14.80
2023-04-10T05:55:10.458Z,16.00
2023-04-10T05:56:05.965Z,14.10
2023-04-10T05:57:01.468Z,13.30
2023-04-10T05:57:56.806Z,14.60
2023-04-10T05:58:52.538Z,15.40
2023-04-10T05:59:47.594Z,14.20
2023-04-10T06:00:43.243Z,16.30
2023-04-10T06:01:38.689Z,15.20
2023-04-10T06:02:34.245Z,14.10
2023-04-10T06:03:29.807Z,15.00
2023-04-10T06:04:24.920Z,16.20
2023-04-10T06:05:20.301Z,12.20
2023-04-10T06:06:15.592Z,14.10
2023-04-10T06:07:11.117Z,13.90
2023-04-10T06:08:06.552Z,17.20
2023-04-10T06:09:02.184Z,13.90
2023-04-10T06:09:57.372Z,13.80
2023-04-10T06:10:52.932Z,12.70
2023-04-10T06:11:48.262Z,16.00
2023-04-10T06:12:43.927Z,16.80
2023-04-10T06:13:39.423Z,14.00
2023-04-10T06:14:34.674Z,14.00
2023-04-10T06:15:30.024Z,14.30
2023-04-10T06:16:25.548Z,12.50
2023-04-10T06:17:21.112Z,14.10
2023-04-10T06:18:16.663Z,13.50
2023-04-10T06:19:12.288Z,12.90
2023-04-10T06:20:07.689Z,13.40
2023-04-10T06:21:03.046Z,15.60
2023-04-10T06:21:58.552Z,14.60
2023-04-10T06:22:54.056Z,17.00
2023-04-10T06:23:49.358Z,15.80
2023-04-10T06:24:44.125Z,14.20
2023-04-10T06:25:39.269Z,14.00
2023-04-10T06:26:34.335Z,12.70
2023-04-10T06:27:34.052Z,13.50
2023-04-10T06:28:29.705Z,13.80
2023-04-10T06:29:24.838Z,13.00
2023-04-10T06:30:20.623Z,12.00
2023-04-10T06:31:16.040Z,14.20
2023-04-10T06:32:11.404Z,12.90
2023-04-10T06:33:08.121Z,11.40
2023-04-10T06:34:03.363Z,14.20
2023-04-10T06:34:59.159Z,15.00
2023-04-10T06:35:54.584Z,11.80
2023-04-10T06:36:49.968Z,12.00
2023-04-10T06:37:46.055Z,13.30
2023-04-10T06:38:41.297Z,14.70
2023-04-10T06:39:37.071Z,13.60
2023-04-10T06:40:32.602Z,13.40
2023-04-10T06:41:27.941Z,11.20
2023-04-10T06:42:23.901Z,11.20
2023-04-10T06:43:19.422Z,14.40
2023-04-10T06:44:14.653Z,10.70
2023-04-10T06:45:11.292Z,13.30
2023-04-10T06:46:06.768Z,10.50
2023-04-10T06:47:02.784Z,10.40
2023-04-10T06:47:58.162Z,9.60
2023-04-10T06:48:53.658Z,9.70
2023-04-10T06:49:49.262Z,12.50
2023-04-10T06:50:44.589Z,11.10
2023-04-10T06:51:40.515Z,10.50
2023-04-10T06:52:35.712Z,9.30
2023-04-10T06:53:31.217Z,11.00
2023-04-10T06:54:27.004Z,10.70
2023-04-10T06:55:22.532Z,12.40
2023-04-10T06:56:17.878Z,11.00
2023-04-10T06:57:14.218Z,9.80
2023-04-10T06:58:09.836Z,10.90
2023-04-10T06:59:05.616Z,9.70
2023-04-10T07:00:00.904Z,9.40
2023-04-10T07:00:56.434Z,11.20
2023-04-10T07:01:52.234Z,10.40
2023-04-10T07:02:47.918Z,10.70
2023-04-10T07:03:43.562Z,10.40
2023-04-10T07:04:38.919Z,12.50
2023-04-10T07:05:34.260Z,12.30
2023-04-10T07:06:30.055Z,9.90
2023-04-10T07:07:25.432Z,10.50
2023-04-10T07:08:21.133Z,11.00
2023-04-10T07:09:17.184Z,9.50
2023-04-10T07:10:12.513Z,8.70
2023-04-10T07:11:08.340Z,11.10
2023-04-10T07:12:03.789Z,11.40
2023-04-10T07:12:59.429Z,9.20
2023-04-10T07:13:54.959Z,10.70
2023-04-10T07:14:50.354Z,10.40
2023-04-10T07:15:46.201Z,8.90
2023-04-10T07:16:41.449Z,10.90
2023-04-10T07:17:37.147Z,8.40
2023-04-10T07:18:32.807Z,10.80
2023-04-10T07:19:28.269Z,10.50
2023-04-10T07:20:23.669Z,10.50
2023-04-10T07:21:19.953Z,11.30
2023-04-10T07:22:15.486Z,9.70
2023-04-10T07:23:11.314Z,10.40
2023-04-10T07:24:06.748Z,11.70
2023-04-10T07:25:02.308Z,10.00
2023-04-10T07:25:58.059Z,11.30
2023-04-10T07:26:53.467Z,9.60
2023-04-10T07:27:48.828Z,7.90
2023-04-10T07:28:44.233Z,11.30
2023-04-10T07:29:40.069Z,12.10
2023-04-10T07:30:35.484Z,8.90
2023-04-10T07:31:30.936Z,9.80
2023-04-10T07:32:26.993Z,9.70
2023-04-10T07:33:22.169Z,12.30
2023-04-10T07:34:17.867Z,8.30
2023-04-10T07:35:13.325Z,10.10
2023-04-10T07:36:08.832Z,9.60
2023-04-10T07:37:04.671Z,8.90
2023-04-10T07:38:00.035Z,10.60
2023-04-10T07:38:55.667Z,10.20
2023-04-10T07:39:52.188Z,8.30
2023-04-10T07:40:47.485Z,8.10
2023-04-10T07:41:43.199Z,8.80
2023-04-10T07:42:38.604Z,9.50
2023-04-10T07:43:34.069Z,7.80
2023-04-10T07:44:30.016Z,8.60
2023-04-10T07:45:25.578Z,9.90
2023-04-10T07:46:21.055Z,10.90
2023-04-10T07:47:16.689Z,10.20
2023-04-10T07:48:12.023Z,8.80
2023-04-10T07:49:08.920Z,8.40
2023-04-10T07:50:04.284Z,7.90
2023-04-10T07:50:59.749Z,8.80
2023-04-10T07:51:55.146Z,7.90
2023-04-10T07:52:50.742Z,8.30
2023-04-10T07:53:45.738Z,7.80
2023-04-10T07:54:40.772Z,8.10
2023-04-10T07:55:35.761Z,8.80
2023-04-10T07:56:30.816Z,8.60
2023-04-10T07:57:25.824Z,8.80
2023-04-10T07:58:21.013Z,9.50
2023-04-10T07:59:15.854Z,10.40
2023-04-10T08:00:10.927Z,9.40
2023-04-10T08:01:05.959Z,7.00
2023-04-10T08:02:01.148Z,8.50
2023-04-10T08:02:56.486Z,7.80
2023-04-10T08:03:51.446Z,8.50
2023-04-10T08:04:46.510Z,7.90
2023-04-10T08:05:41.565Z,9.00
2023-04-10T08:06:36.581Z,9.30
2023-04-10T08:07:31.640Z,8.40
2023-04-10T08:08:27.262Z,8.20
2023-04-10T08:09:22.594Z,7.70
2023-04-10T08:10:18.081Z,7.30
2023-04-10T08:11:14.099Z,6.90
2023-04-10T08:12:09.479Z,6.70
2023-04-10T08:13:05.365Z,6.10
2023-04-10T08:14:00.589Z,7.50
2023-04-10T08:14:56.157Z,7.80
2023-04-10T08:15:52.146Z,5.80
2023-04-10T08:16:47.676Z,6.60
2023-04-10T08:17:43.113Z,7.10
2023-04-10T08:18:39.540Z,8.30
2023-04-10T08:19:36.254Z,6.70
2023-04-10T08:20:30.804Z,6.60
2023-04-10T08:21:26.268Z,6.60
2023-04-10T08:22:21.879Z,6.90
2023-04-10T08:23:20.846Z,6.40
2023-04-10T08:24:13.280Z,7.50
2023-04-10T08:25:08.900Z,6.20
2023-04-10T08:26:04.402Z,7.40
2023-04-10T08:26:59.850Z,6.70
2023-04-10T08:27:56.098Z,6.80
2023-04-10T08:28:51.431Z,6.60
2023-04-10T08:29:46.921Z,5.70
2023-04-10T08:30:43.281Z,6.10
2023-04-10T08:31:38.725Z,6.60
2023-04-10T08:32:34.766Z,7.40
2023-04-10T08:33:30.124Z,5.70
2023-04-10T08:34:25.576Z,6.40
2023-04-10T08:35:21.293Z,5.90
2023-04-10T08:36:19.636Z,7.70
2023-04-10T08:37:12.629Z,6.20
2023-04-10T08:38:14.056Z,8.20
2023-04-10T08:39:04.507Z,7.30
2023-04-10T08:39:59.311Z,6.00
2023-04-10T08:40:54.679Z,6.10
2023-04-10T08:41:50.055Z,6.60
2023-04-10T08:42:46.485Z,7.80
2023-04-10T08:43:41.969Z,6.30
2023-04-10T08:44:37.864Z,6.80
2023-04-10T08:45:33.263Z,5.70
2023-04-10T08:46:28.803Z,6.90
2023-04-10T08:47:24.662Z,5.80
2023-04-10T08:48:20.072Z,5.80
2023-04-10T08:49:15.852Z,5.40
2023-04-10T08:50:11.175Z,6.30
2023-04-10T08:51:08.790Z,5.90
2023-04-10T08:52:02.299Z,6.20
2023-04-10T08:52:57.877Z,5.40
2023-04-10T08:53:53.277Z,7.30
2023-04-10T08:54:49.535Z,5.40
2023-04-10T08:55:45.050Z,5.80
2023-04-10T08:56:40.436Z,5.50
2023-04-10T08:57:36.271Z,5.60
2023-04-10T08:58:31.512Z,5.20
2023-04-10T08:59:26.949Z,6.30
2023-04-10T09:00:23.554Z,5.00
2023-04-10T09:01:18.176Z,5.30
2023-04-10T09:02:13.701Z,4.40
2023-04-10T09:03:10.033Z,4.70
2023-04-10T09:04:05.514Z,5.90
2023-04-10T09:05:00.848Z,4.70
2023-04-10T09:05:57.198Z,4.70
2023-04-10T09:06:52.505Z,5.00
2023-04-10T09:07:48.323Z,5.80
2023-04-10T09:08:43.728Z,4.80
2023-04-10T09:09:39.117Z,4.80
2023-04-10T09:10:35.093Z,4.60
2023-04-10T09:11:30.498Z,5.10
2023-04-10T09:12:26.491Z,4.30
2023-04-10T09:13:21.755Z,4.80
2023-04-10T09:14:17.204Z,5.20
2023-04-10T09:15:12.630Z,5.00
2023-04-10T09:16:08.084Z,4.70
2023-04-10T09:17:03.624Z,4.60
2023-04-10T09:17:59.024Z,4.10
2023-04-10T09:18:53.823Z,4.90
2023-04-10T09:19:53.181Z,4.50
2023-04-10T09:20:48.578Z,4.70
2023-04-10T09:21:44.106Z,4.70
2023-04-10T09:22:39.703Z,5.50
2023-04-10T09:23:36.328Z,4.80
2023-04-10T09:24:31.722Z,4.80
2023-04-10T09:25:27.198Z,4.20
2023-04-10T09:26:22.589Z,4.50
2023-04-10T09:27:17.880Z,4.50
2023-04-10T09:28:12.748Z,4.20
2023-04-10T09:29:07.901Z,4.10
2023-04-10T09:30:02.940Z,4.20
2023-04-10T09:30:57.959Z,4.60
2023-04-10T09:31:53.026Z,3.90
2023-04-10T09:32:48.331Z,3.80
2023-04-10T09:33:43.100Z,3.90
2023-04-10T09:34:41.337Z,3.70
2023-04-10T09:35:36.328Z,5.10
2023-04-10T09:36:31.376Z,3.50
2023-04-10T09:37:26.521Z,4.40
2023-04-10T09:38:21.549Z,4.30
2023-04-10T09:39:16.584Z,4.10
2023-04-10T09:40:11.721Z,3.60
2023-04-10T09:41:06.703Z,3.60
2023-04-10T09:42:01.948Z,4.00
2023-04-10T09:42:56.784Z,3.50
2023-04-10T09:43:53.514Z,3.70
2023-04-10T09:44:48.780Z,4.40
2023-04-10T09:45:44.601Z,4.30
2023-04-10T09:46:40.070Z,3.50
2023-04-10T09:47:35.538Z,3.60
2023-04-10T09:48:31.213Z,3.90
2023-04-10T09:49:26.762Z,3.50
2023-04-10T09:50:22.804Z,3.50
2023-04-10T09:51:18.042Z,3.30
2023-04-10T09:52:13.427Z,3.50
2023-04-10T09:53:09.239Z,3.80
2023-04-10T09:54:04.474Z,3.10
2023-04-10T09:54:59.899Z,3.50
2023-04-10T09:55:56.121Z,3.50
2023-04-10T09:56:51.704Z,5.10
2023-04-10T09:57:47.810Z,3.60
2023-04-10T09:58:43.103Z,3.30
2023-04-10T09:59:38.614Z,3.70
2023-04-10T10:00:34.153Z,3.90
2023-04-10T10:01:29.801Z,3.70
2023-04-10T10:02:26.209Z,4.20
2023-04-10T10:03:21.366Z,3.30
2023-04-10T10:04:16.507Z,3.40
2023-04-10T10:05:12.565Z,4.20
2023-04-10T10:06:07.905Z,3.20
2023-04-10T10:07:03.340Z,3.40
2023-04-10T10:07:59.562Z,3.60
2023-04-10T10:08:55.545Z,3.50
2023-04-10T10:09:51.093Z,3.70
2023-04-10T10:10:46.552Z,3.10
2023-04-10T10:11:42.178Z,3.40
2023-04-10T10:12:37.740Z,3.60
2023-04-10T10:13:33.216Z,2.70
2023-04-10T10:14:29.332Z,3.20
2023-04-10T10:15:24.597Z,3.20
2023-04-10T10:16:20.341Z,3.40
2023-04-10T10:17:15.719Z,3.00
2023-04-10T10:18:11.142Z,3.30
2023-04-10T10:19:06.512Z,3.10
2023-04-10T10:20:02.869Z,2.70
2023-04-10T10:20:58.373Z,3.20
2023-04-10T10:21:54.763Z,3.00
2023-04-10T10:22:49.886Z,2.90
2023-04-10T10:25:10.229Z,2.60
2023-04-10T10:26:05.515Z,2.60
2023-04-10T10:27:01.064Z,3.00
2023-04-10T10:27:56.442Z,2.90
2023-04-10T10:28:51.850Z,2.90
2023-04-10T10:29:47.317Z,2.80
2023-04-10T10:30:42.757Z,2.50
2023-04-10T10:31:38.168Z,2.50
2023-04-10T10:32:33.721Z,2.70
2023-04-10T10:33:29.119Z,2.80
2023-04-10T10:34:24.399Z,2.50
2023-04-10T10:35:19.777Z,2.30
2023-04-10T10:36:15.320Z,2.70
2023-04-10T10:37:10.790Z,2.50
2023-04-10T10:38:06.319Z,3.00
2023-04-10T10:39:01.700Z,2.70
2023-04-10T10:39:57.310Z,2.30
2023-04-10T10:40:52.663Z,3.00
2023-04-10T10:41:48.191Z,4.00
2023-04-10T10:42:43.722Z,3.20
2023-04-10T10:43:39.022Z,2.90
2023-04-10T10:44:34.414Z,2.70
2023-04-10T10:45:29.868Z,2.20
2023-04-10T10:46:25.230Z,3.00
2023-04-10T10:47:20.668Z,2.80
2023-04-10T10:48:16.187Z,3.80
2023-04-10T10:49:11.579Z,3.20
2023-04-10T10:50:06.951Z,3.40
2023-04-10T10:51:02.438Z,3.60
2023-04-10T10:51:57.790Z,2.40
2023-04-10T10:52:53.390Z,2.70
2023-04-10T10:53:48.667Z,2.50
2023-04-10T10:55:39.571Z,2.90
2023-04-10T10:56:34.918Z,2.90
2023-04-10T10:57:30.280Z,3.00
2023-04-10T10:58:25.805Z,2.60
2023-04-10T10:59:21.290Z,2.70
2023-04-10T11:00:16.832Z,3.10
2023-04-10T11:01:12.207Z,2.50
2023-04-10T11:02:07.771Z,2.80
2023-04-10T11:03:03.377Z,3.90
2023-04-10T11:03:58.632Z,2.40
2023-04-10T11:04:53.864Z,2.50
2023-04-10T11:05:49.405Z,2.80
2023-04-10T11:06:44.774Z,2.80
2023-04-10T11:07:39.905Z,2.50
2023-04-10T11:08:35.469Z,3.30
2023-04-10T11:09:30.897Z,2.20
2023-04-10T11:10:26.196Z,2.70
2023-04-10T11:11:21.903Z,2.40
2023-04-10T11:12:17.452Z,2.80
2023-04-10T11:13:12.836Z,2.30
2023-04-10T11:14:08.397Z,2.50
2023-04-10T11:15:03.673Z,2.70
2023-04-10T11:15:59.072Z,2.40
2023-04-10T11:16:54.714Z,2.50
2023-04-10T11:17:49.975Z,2.40
2023-04-10T11:18:45.549Z,2.10
2023-04-10T11:19:40.676Z,2.00
2023-04-10T11:20:36.087Z,2.50
2023-04-10T11:21:31.601Z,1.70
2023-04-10T11:22:27.000Z,2.40
2023-04-10T11:23:22.387Z,1.90
2023-04-10T11:24:17.842Z,2.10
2023-04-10T11:25:13.224Z,2.10
2023-04-10T11:26:08.634Z,2.50
2023-04-10T11:27:04.064Z,1.70
2023-04-10T11:27:59.579Z,2.60
2023-04-10T11:28:54.935Z,2.00
2023-04-10T11:29:50.268Z,2.00
2023-04-10T11:30:45.500Z,2.20
2023-04-10T11:31:41.179Z,2.20
2023-04-10T11:32:36.554Z,2.00
2023-04-10T11:33:31.883Z,2.90
2023-04-10T11:34:27.308Z,2.40
2023-04-10T11:35:22.680Z,2.00
2023-04-10T11:36:17.989Z,2.50
2023-04-10T11:37:13.622Z,1.90
2023-04-10T11:38:08.999Z,2.10
2023-04-10T11:39:04.428Z,1.60
2023-04-10T11:39:59.566Z,4.00
2023-04-10T11:40:54.952Z,1.40
2023-04-10T11:41:50.517Z,1.40
2023-04-10T11:42:45.875Z,1.50
2023-04-10T11:43:41.332Z,1.50
2023-04-10T11:44:36.697Z,2.10
2023-04-10T11:45:32.234Z,1.70
2023-04-10T11:46:27.803Z,2.10
2023-04-10T11:47:23.090Z,2.10
2023-04-10T11:48:18.573Z,1.50
2023-04-10T11:49:14.085Z,1.60
2023-04-10T11:50:09.338Z,1.50
2023-04-10T11:51:04.721Z,1.40
2023-04-10T11:52:00.219Z,2.00
2023-04-10T11:52:56.600Z,1.40
2023-04-10T11:53:51.384Z,1.80
2023-04-10T11:54:46.833Z,1.90
2023-04-10T11:55:42.167Z,1.40
2023-04-10T11:56:37.612Z,1.40
2023-04-10T11:57:32.970Z,1.90
2023-04-10T11:58:28.262Z,1.10
2023-04-10T11:59:23.862Z,1.20
2023-04-10T12:00:19.061Z,1.80
2023-04-10T12:01:14.687Z,2.00
2023-04-10T12:02:10.021Z,1.40
2023-04-10T12:03:05.538Z,1.10
2023-04-10T12:04:01.002Z,1.00
2023-04-10T12:04:56.372Z,2.30
2023-04-10T12:05:51.810Z,1.50
2023-04-10T12:06:47.302Z,1.60