createdAt,value
2023-05-21T00:00:02.501Z,18.07
2023-05-21T00:02:38.018Z,17.20
2023-05-21T00:05:14.908Z,17.00
2023-05-21T00:07:48.027Z,17.80
2023-05-21T00:10:30.385Z,17.50
2023-05-21T00:13:03.298Z,17.70
2023-05-21T00:15:37.666Z,17.07
2023-05-21T00:18:10.649Z,24.17
2023-05-21T00:20:43.869Z,17.87
2023-05-21T00:23:18.688Z,38.53
2023-05-21T00:25:51.986Z,41.63
2023-05-21T00:28:24.658Z,18.37
2023-05-21T00:30:58.845Z,18.63
2023-05-21T00:33:31.635Z,18.37
2023-05-21T00:36:08.787Z,16.80
2023-05-21T00:38:43.486Z,17.20
2023-05-21T00:41:16.623Z,18.37
2023-05-21T00:43:52.994Z,22.53
2023-05-21T00:46:28.498Z,34.37
2023-05-21T00:49:01.356Z,23.03
2023-05-21T00:51:34.159Z,23.97
2023-05-21T00:54:08.235Z,18.73
2023-05-21T00:56:40.953Z,18.60
2023-05-21T00:59:13.643Z,21.37
2023-05-21T01:01:53.964Z,21.43
2023-05-21T01:04:28.184Z,18.93
2023-05-21T01:07:00.916Z,18.23
2023-05-21T01:09:33.721Z,17.50
2023-05-21T01:12:07.154Z,17.13
2023-05-21T01:14:42.824Z,18.60
2023-05-21T01:17:17.131Z,19.50
2023-05-21T01:19:50.175Z,20.70
2023-05-21T01:22:24.855Z,20.80
2023-05-21T01:24:58.926Z,21.20
2023-05-21T01:27:31.825Z,20.43
2023-05-21T01:30:08.573Z,20.70
2023-05-21T01:32:43.985Z,19.53
2023-05-21T01:35:22.050Z,20.70
2023-05-21T01:37:58.399Z,20.83
2023-05-21T01:40:35.746Z,19.63
2023-05-21T01:43:08.985Z,20.00
2023-05-21T01:45:43.543Z,19.43
2023-05-21T01:48:17.436Z,19.83
2023-05-21T01:50:50.898Z,23.37
2023-05-21T01:53:23.621Z,21.30
2023-05-21T01:55:57.969Z,21.23
2023-05-21T01:58:30.753Z,21.13
2023-05-21T02:01:05.084Z,22.50
2023-05-21T02:03:38.561Z,22.50
2023-05-21T02:06:12.775Z,21.23
2023-05-21T02:08:48.733Z,21.50
2023-05-21T02:11:23.401Z,25.30
2023-05-21T02:13:57.562Z,25.43
2023-05-21T02:16:30.304Z,22.00
2023-05-21T02:19:07.121Z,22.90
2023-05-21T02:21:39.894Z,26.20
2023-05-21T02:24:12.780Z,22.47
2023-05-21T02:26:48.507Z,22.20
2023-05-21T02:29:21.264Z,22.17
2023-05-21T02:31:54.135Z,23.00
2023-05-21T02:34:26.955Z,22.43
2023-05-21T02:36:59.922Z,23.97
2023-05-21T02:39:32.612Z,24.13
2023-05-21T02:42:06.833Z,23.30
2023-05-21T02:44:39.512Z,24.10
2023-05-21T02:47:12.688Z,24.63
2023-05-21T02:49:47.852Z,24.03
2023-05-21T02:52:26.209Z,23.93
2023-05-21T02:54:58.903Z,24.57
2023-05-21T02:57:33.160Z,23.80
2023-05-21T03:00:06.491Z,24.27
2023-05-21T03:02:39.630Z,24.97
2023-05-21T03:05:12.345Z,25.83
2023-05-21T03:07:45.047Z,25.40
2023-05-21T03:10:17.912Z,28.20
2023-05-21T03:12:54.855Z,25.00
2023-05-21T03:15:27.831Z,26.90
2023-05-21T03:18:03.020Z,25.13
2023-05-21T03:20:35.760Z,25.17
2023-05-21T03:23:09.036Z,26.27
2023-05-21T03:25:41.771Z,26.47
2023-05-21T03:28:15.943Z,28.10
2023-05-21T03:30:49.770Z,26.80
2023-05-21T03:33:23.144Z,27.30
2023-05-21T03:35:56.061Z,26.57
2023-05-21T03:38:28.704Z,26.00
2023-05-21T03:41:01.385Z,27.73
2023-05-21T03:43:35.583Z,25.33
2023-05-21T03:46:08.352Z,25.77
2023-05-21T03:48:41.126Z,26.20
2023-05-21T03:51:14.332Z,28.00
2023-05-21T03:53:49.306Z,27.43
2023-05-21T03:56:23.049Z,27.40
2023-05-21T03:58:57.265Z,27.17
2023-05-21T04:01:30.616Z,25.57
2023-05-21T04:04:03.473Z,27.53
2023-05-21T04:06:36.861Z,28.47
2023-05-21T04:09:09.705Z,26.93
2023-05-21T04:11:45.288Z,28.70
2023-05-21T04:14:19.398Z,29.53
2023-05-21T04:16:52.026Z,27.90
2023-05-21T04:19:24.954Z,27.07
2023-05-21T04:21:58.307Z,28.00
2023-05-21T04:24:30.868Z,27.30
2023-05-21T04:27:06.270Z,26.27
2023-05-21T04:29:42.735Z,25.97
2023-05-21T04:32:17.977Z,26.40
2023-05-21T04:34:51.010Z,28.90
2023-05-21T04:37:25.566Z,27.93
2023-05-21T04:39:58.431Z,27.47
2023-05-21T04:42:32.950Z,27.20
2023-05-21T04:45:10.403Z,25.93
2023-05-21T04:47:45.814Z,25.50
2023-05-21T04:50:18.732Z,26.33
2023-05-21T04:52:54.802Z,26.50
2023-05-21T04:55:27.982Z,25.03
2023-05-21T04:58:00.635Z,25.00
2023-05-21T05:00:37.724Z,25.93
2023-05-21T05:03:11.373Z,31.10
2023-05-21T05:05:44.059Z,24.87
2023-05-21T05:08:17.138Z,25.70
2023-05-21T05:10:49.784Z,23.30
2023-05-21T05:13:22.785Z,25.27
2023-05-21T05:15:57.478Z,25.13
2023-05-21T05:18:30.570Z,25.00
2023-05-21T05:21:03.565Z,23.83
2023-05-21T05:23:39.269Z,24.43
2023-05-21T05:26:12.284Z,23.83
2023-05-21T05:28:48.935Z,25.53
2023-05-21T05:31:31.142Z,25.03
2023-05-21T05:34:04.282Z,25.10
2023-05-21T05:36:36.898Z,24.70
2023-05-21T05:39:10.256Z,24.73
2023-05-21T05:41:42.947Z,25.23
2023-05-21T05:44:15.692Z,23.73
2023-05-21T05:46:49.661Z,23.37
2023-05-21T05:49:22.480Z,27.37
2023-05-21T05:51:55.159Z,23.03
2023-05-21T05:54:28.016Z,24.40
2023-05-21T05:57:00.774Z,22.70
2023-05-21T05:59:33.960Z,22.97
2023-05-21T06:02:08.172Z,23.20
2023-05-21T06:04:41.051Z,23.20
2023-05-21T06:07:13.659Z,22.27
2023-05-21T06:09:46.467Z,24.47
2023-05-21T06:12:22.232Z,21.40
2023-05-21T06:14:57.040Z,21.53
2023-05-21T06:17:32.096Z,22.50
2023-05-21T06:20:05.285Z,22.60
2023-05-21T06:22:38.045Z,21.67
2023-05-21T06:25:13.706Z,21.53
2023-05-21T06:27:48.948Z,21.20
2023-05-21T06:30:22.459Z,20.90
2023-05-21T06:32:58.724Z,20.83
2023-05-21T06:35:31.594Z,21.30
2023-05-21T06:38:06.645Z,20.10
2023-05-21T06:40:39.257Z,20.33
2023-05-21T06:43:11.884Z,19.60
2023-05-21T06:45:44.582Z,19.93
2023-05-21T06:48:18.738Z,20.47
2023-05-21T06:50:51.467Z,19.60
2023-05-21T06:53:24.294Z,20.10
2023-05-21T06:55:57.139Z,18.83
2023-05-21T06:58:31.331Z,20.80
2023-05-21T07:01:04.222Z,18.87
2023-05-21T07:03:38.883Z,19.57
2023-05-21T07:06:11.676Z,19.40
2023-05-21T07:08:48.099Z,18.67
2023-05-21T07:11:21.456Z,19.23
2023-05-21T07:13:54.877Z,17.97
2023-05-21T07:16:27.665Z,21.90
2023-05-21T07:19:03.863Z,18.27
2023-05-21T07:21:36.665Z,18.30
2023-05-21T07:24:09.505Z,19.30
2023-05-21T07:26:43.227Z,17.67
2023-05-21T07:29:16.086Z,17.87
2023-05-21T07:31:48.893Z,17.30
2023-05-21T07:34:30.580Z,17.90
2023-05-21T07:37:03.636Z,17.23
2023-05-21T07:39:36.221Z,18.67
2023-05-21T07:42:10.348Z,15.47
2023-05-21T07:44:43.100Z,16.20
2023-05-21T07:47:15.983Z,16.77
2023-05-21T07:49:51.331Z,15.73
2023-05-21T07:52:24.417Z,16.07
2023-05-21T07:54:59.329Z,16.43
2023-05-21T07:57:32.044Z,15.63
2023-05-21T08:00:07.051Z,15.23
2023-05-21T08:02:40.064Z,14.97
2023-05-21T08:05:16.384Z,15.53
2023-05-21T08:07:49.303Z,15.10
2023-05-21T08:10:22.497Z,14.60
2023-05-21T08:12:55.403Z,14.63
2023-05-21T08:15:28.207Z,14.50
2023-05-21T08:18:01.436Z,14.53
2023-05-21T08:20:35.676Z,13.63
2023-05-21T08:23:08.802Z,14.03
2023-05-21T08:25:41.700Z,14.77
2023-05-21T08:28:14.967Z,13.07
2023-05-21T08:30:47.664Z,14.00
2023-05-21T08:33:21.490Z,12.50
2023-05-21T08:35:55.789Z,14.73
2023-05-21T08:38:30.267Z,13.93
2023-05-21T08:41:04.384Z,13.07
2023-05-21T08:43:40.976Z,13.37
2023-05-21T08:46:14.035Z,12.70
2023-05-21T08:48:48.135Z,12.97
2023-05-21T08:51:22.464Z,12.30
2023-05-21T08:53:57.087Z,11.77
2023-05-21T08:56:35.270Z,12.37
2023-05-21T08:59:08.326Z,11.70
2023-05-21T09:01:42.380Z,12.13
2023-05-21T09:04:20.910Z,12.23
2023-05-21T09:07:00.159Z,12.27
2023-05-21T09:09:39.825Z,13.00
2023-05-21T09:12:12.466Z,12.97
2023-05-21T09:14:45.225Z,12.10
2023-05-21T09:17:18.212Z,12.33
2023-05-21T09:20:12.337Z,12.83
2023-05-21T09:22:46.918Z,11.17
2023-05-21T09:25:22.086Z,10.57
2023-05-21T09:27:58.222Z,11.50
2023-05-21T09:30:32.590Z,13.10
2023-05-21T09:33:08.651Z,11.17
2023-05-21T09:35:50.269Z,11.43
2023-05-21T09:38:24.950Z,10.63
2023-05-21T09:40:57.779Z,11.17
2023-05-21T09:43:32.012Z,14.27
2023-05-21T09:46:05.457Z,12.83
2023-05-21T09:48:39.515Z,12.53
2023-05-21T09:51:13.544Z,10.10
2023-05-21T09:53:50.183Z,11.60
2023-05-21T09:56:26.442Z,10.27
2023-05-21T09:59:00.547Z,14.97
2023-05-21T10:01:33.931Z,13.77
2023-05-21T10:04:08.109Z,13.27
2023-05-21T10:06:43.721Z,10.63
2023-05-21T10:09:19.596Z,12.00
2023-05-21T10:11:56.220Z,10.68
2023-05-21T10:14:30.690Z,10.10
2023-05-21T10:17:04.036Z,10.60
2023-05-21T10:19:37.514Z,9.73
2023-05-21T10:22:10.922Z,9.80
2023-05-21T10:24:46.231Z,10.70
2023-05-21T10:27:19.060Z,10.80
2023-05-21T10:29:52.330Z,10.32
2023-05-21T10:32:26.105Z,10.10
2023-05-21T10:35:01.345Z,9.80
2023-05-21T10:37:34.595Z,10.85
2023-05-21T10:40:12.070Z,9.40
2023-05-21T10:43:03.922Z,16.00
2023-05-21T10:45:46.412Z,10.57
2023-05-21T10:48:29.113Z,10.93
2023-05-21T10:51:16.785Z,8.98
2023-05-21T10:53:59.260Z,9.88
2023-05-21T10:56:37.956Z,9.40
2023-05-21T10:59:22.131Z,10.18
2023-05-21T11:01:56.956Z,9.65
2023-05-21T11:04:30.194Z,9.77
2023-05-21T11:07:03.379Z,10.32
2023-05-21T11:09:36.245Z,10.52
2023-05-21T11:12:12.859Z,8.88
2023-05-21T11:14:57.077Z,10.32
2023-05-21T11:17:40.316Z,8.85
2023-05-21T11:20:15.203Z,12.25
2023-05-21T11:22:48.228Z,9.82
2023-05-21T11:25:21.132Z,8.52
2023-05-21T11:27:55.551Z,9.32
2023-05-21T11:30:28.421Z,8.80
2023-05-21T11:33:22.730Z,8.60
2023-05-21T11:36:01.893Z,9.20
2023-05-21T11:38:34.588Z,8.65
2023-05-21T11:41:07.395Z,10.27
2023-05-21T11:43:44.945Z,8.13
2023-05-21T11:46:17.784Z,8.35
2023-05-21T11:48:51.781Z,8.13
2023-05-21T11:51:25.715Z,7.43
2023-05-21T11:53:59.708Z,9.88
2023-05-21T11:56:34.225Z,8.65
2023-05-21T11:59:17.145Z,9.25
2023-05-21T12:01:51.217Z,7.07
2023-05-21T12:04:23.961Z,9.50
2023-05-21T12:06:58.438Z,7.50
2023-05-21T12:09:31.044Z,7.25
2023-05-21T12:12:08.312Z,7.72
2023-05-21T12:14:44.472Z,8.05
2023-05-21T12:17:17.715Z,7.78
2023-05-21T12:19:54.681Z,10.95
2023-05-21T12:22:28.165Z,9.77
2023-05-21T12:25:03.617Z,9.07
2023-05-21T12:27:37.166Z,7.22
2023-05-21T12:30:11.458Z,9.48
2023-05-21T12:32:45.161Z,8.00
2023-05-21T12:35:24.874Z,14.75
2023-05-21T12:37:57.847Z,8.23
2023-05-21T12:40:36.243Z,7.78
2023-05-21T12:43:09.958Z,9.13
2023-05-21T12:45:44.297Z,8.02
2023-05-21T12:48:17.023Z,8.10
2023-05-21T12:50:49.682Z,9.55
2023-05-21T12:53:22.364Z,10.25
2023-05-21T12:55:56.353Z,8.23
2023-05-21T12:58:37.521Z,8.20
2023-05-21T13:01:12.682Z,9.30
2023-05-21T13:03:48.177Z,9.45
2023-05-21T13:06:21.037Z,9.57
2023-05-21T13:08:55.848Z,7.68
2023-05-21T13:11:28.509Z,12.70
2023-05-21T13:14:01.441Z,10.55
2023-05-21T13:16:36.283Z,7.72
2023-05-21T13:19:08.911Z,11.02
2023-05-21T13:21:41.795Z,10.00
2023-05-21T13:24:17.148Z,11.13
2023-05-21T13:26:52.204Z,7.85
2023-05-21T13:29:24.917Z,7.65
2023-05-21T13:31:58.957Z,7.25
2023-05-21T13:34:32.706Z,8.07
2023-05-21T13:37:05.485Z,7.43
2023-05-21T13:39:38.656Z,7.53
2023-05-21T13:42:14.499Z,11.52
2023-05-21T13:44:47.182Z,8.23
2023-05-21T13:47:21.274Z,7.97
2023-05-21T13:49:54.004Z,7.88
2023-05-21T13:52:26.659Z,7.95
2023-05-21T13:54:59.747Z,8.07
2023-05-21T13:57:32.478Z,9.68
2023-05-21T14:00:05.914Z,8.57
2023-05-21T14:02:40.066Z,8.20
2023-05-21T14:05:13.481Z,10.30
2023-05-21T14:07:48.256Z,7.40
2023-05-21T14:10:21.461Z,7.63
2023-05-21T14:12:59.155Z,7.70
2023-05-21T14:15:37.424Z,8.27
2023-05-21T14:18:12.310Z,15.35
2023-05-21T14:20:45.104Z,7.35
2023-05-21T14:23:17.980Z,7.50
2023-05-21T14:25:53.466Z,9.40
2023-05-21T14:28:26.417Z,10.50
2023-05-21T14:30:59.114Z,7.07
2023-05-21T14:33:33.839Z,6.72
2023-05-21T14:36:06.955Z,10.50
2023-05-21T14:38:41.405Z,11.07
2023-05-21T14:41:14.113Z,7.13
2023-05-21T14:43:46.732Z,7.85
2023-05-21T14:46:19.792Z,7.43
2023-05-21T14:48:55.469Z,7.72
2023-05-21T14:51:28.293Z,7.20
2023-05-21T14:54:01.136Z,8.65
2023-05-21T14:56:34.230Z,8.10
2023-05-21T14:59:06.937Z,9.02
2023-05-21T15:01:39.714Z,8.82
2023-05-21T15:04:13.710Z,7.28
2023-05-21T15:06:46.447Z,10.13
2023-05-21T15:09:19.134Z,10.20
2023-05-21T15:11:53.718Z,8.80
2023-05-21T15:14:26.391Z,9.02
2023-05-21T15:16:59.063Z,9.90
2023-05-21T15:19:33.393Z,6.43
2023-05-21T15:22:06.389Z,12.18
2023-05-21T15:24:39.136Z,6.68
2023-05-21T15:27:11.841Z,13.02
2023-05-21T15:29:45.690Z,7.22
2023-05-21T15:32:18.947Z,12.05
2023-05-21T15:34:52.972Z,7.43
2023-05-21T15:37:26.170Z,9.50
2023-05-21T15:39:59.253Z,6.93
2023-05-21T15:42:32.081Z,7.80
2023-05-21T15:45:04.972Z,8.63
2023-05-21T15:47:42.678Z,7.22
2023-05-21T15:50:17.455Z,6.82
2023-05-21T15:52:53.037Z,6.25
2023-05-21T15:55:26.068Z,8.55
2023-05-21T15:58:00.854Z,8.88
2023-05-21T16:00:34.991Z,7.65
2023-05-21T16:03:07.845Z,6.82
2023-05-21T16:05:41.939Z,5.82
2023-05-21T16:08:14.664Z,9.43
2023-05-21T16:10:47.474Z,7.32
2023-05-21T16:13:22.690Z,8.55
2023-05-21T16:15:55.251Z,6.43
2023-05-21T16:18:27.866Z,9.93
2023-05-21T16:21:02.015Z,6.97
2023-05-21T16:23:37.411Z,6.47
2023-05-21T16:26:12.035Z,7.47
2023-05-21T16:28:44.642Z,7.07
2023-05-21T16:31:19.990Z,7.65
2023-05-21T16:33:52.655Z,6.60
2023-05-21T16:36:26.947Z,6.90
2023-05-21T16:38:59.584Z,6.28
2023-05-21T16:41:32.334Z,9.13
2023-05-21T16:44:05.353Z,8.20
2023-05-21T16:46:40.263Z,6.75
2023-05-21T16:49:13.092Z,8.73
2023-05-21T16:51:47.385Z,6.28
2023-05-21T16:54:20.118Z,6.10
2023-05-21T16:56:54.562Z,7.40
2023-05-21T16:59:27.853Z,5.43
2023-05-21T17:02:00.987Z,8.55
2023-05-21T17:04:34.780Z,10.80
2023-05-21T17:07:09.236Z,13.50
2023-05-21T17:09:42.169Z,6.07
2023-05-21T17:12:15.003Z,6.75
2023-05-21T17:14:47.840Z,5.50
2023-05-21T17:17:20.730Z,7.47
2023-05-21T17:19:53.673Z,5.65
2023-05-21T17:22:28.232Z,7.47
2023-05-21T17:25:03.431Z,6.83
2023-05-21T17:27:36.392Z,8.70
2023-05-21T17:30:10.333Z,6.63
2023-05-21T17:32:43.379Z,5.40
2023-05-21T17:35:16.058Z,5.97
2023-05-21T17:37:50.429Z,8.80
2023-05-21T17:40:24.743Z,5.83
2023-05-21T17:42:57.607Z,5.70
2023-05-21T17:45:30.309Z,6.33
2023-05-21T17:48:03.284Z,6.97
2023-05-21T17:50:36.185Z,5.87
2023-05-21T17:53:10.400Z,8.20
2023-05-21T17:55:43.257Z,15.73
2023-05-21T17:58:15.980Z,6.27
2023-05-21T18:00:48.757Z,6.93
2023-05-21T18:03:22.086Z,9.13
2023-05-21T18:05:54.810Z,6.77
2023-05-21T18:08:28.894Z,6.43
2023-05-21T18:11:02.079Z,6.10
2023-05-21T18:13:34.829Z,7.63
2023-05-21T18:16:07.862Z,7.97
2023-05-21T18:18:40.601Z,8.40
2023-05-21T18:21:13.482Z,8.00
2023-05-21T18:23:47.803Z,11.63
2023-05-21T18:26:21.068Z,5.73
2023-05-21T18:28:53.879Z,5.87
2023-05-21T18:31:28.191Z,7.00
2023-05-21T18:34:00.951Z,7.37
2023-05-21T18:36:39.047Z,6.30
2023-05-21T18:39:17.144Z,8.97
2023-05-21T18:41:51.737Z,7.93
2023-05-21T18:44:29.935Z,6.70
2023-05-21T18:47:03.035Z,7.67
2023-05-21T18:49:36.346Z,9.23
2023-05-21T18:52:09.463Z,7.67
2023-05-21T18:54:43.687Z,6.53
2023-05-21T18:57:16.622Z,6.30
2023-05-21T18:59:49.598Z,7.67
2023-05-21T19:02:22.466Z,6.10
2023-05-21T19:04:55.678Z,7.50
2023-05-21T19:07:28.822Z,5.83
2023-05-21T19:10:03.030Z,8.47
2023-05-21T19:12:39.462Z,6.47
2023-05-21T19:15:15.138Z,8.83
2023-05-21T19:17:50.665Z,10.03
2023-05-21T19:20:24.202Z,7.03
2023-05-21T19:22:57.256Z,8.03
2023-05-21T19:25:36.584Z,6.50
2023-05-21T19:28:09.308Z,6.53
2023-05-21T19:30:42.135Z,6.80
2023-05-21T19:33:14.953Z,8.03
2023-05-21T19:35:48.461Z,8.77
2023-05-21T19:38:21.436Z,8.80
2023-05-21T19:40:55.665Z,9.13
2023-05-21T19:43:28.313Z,6.07
2023-05-21T19:46:03.922Z,7.30
2023-05-21T19:48:40.257Z,8.33
2023-05-21T19:51:12.992Z,6.93
2023-05-21T19:53:48.624Z,10.97
2023-05-21T19:56:23.166Z,7.43
2023-05-21T19:58:56.085Z,6.67
2023-05-21T20:01:35.358Z,7.47
2023-05-21T20:04:08.205Z,7.20
2023-05-21T20:06:41.046Z,6.17
2023-05-21T20:09:13.882Z,7.77
2023-05-21T20:11:50.595Z,7.47
2023-05-21T20:14:23.336Z,8.53
2023-05-21T20:16:58.722Z,8.70
2023-05-21T20:19:34.476Z,7.73
2023-05-21T20:22:07.267Z,7.03
2023-05-21T20:24:39.974Z,8.50
2023-05-21T20:27:19.341Z,7.57
2023-05-21T20:29:52.200Z,7.17
2023-05-21T20:32:24.932Z,8.70
2023-05-21T20:35:03.313Z,9.07
2023-05-21T20:37:36.779Z,7.07
2023-05-21T20:40:13.399Z,6.73
2023-05-21T20:42:50.273Z,6.90
2023-05-21T20:45:22.925Z,9.07
2023-05-21T20:47:56.721Z,7.37
2023-05-21T20:50:29.865Z,8.50
2023-05-21T20:53:02.764Z,7.07
2023-05-21T20:55:35.711Z,6.60
2023-05-21T20:58:12.618Z,6.80
2023-05-21T21:00:45.576Z,6.93
2023-05-21T21:03:18.881Z,9.00
2023-05-21T21:05:52.912Z,7.33
2023-05-21T21:08:25.742Z,6.50
2023-05-21T21:10:58.651Z,6.97
2023-05-21T21:13:32.786Z,7.83
2023-05-21T21:16:06.185Z,6.07
2023-05-21T21:18:38.954Z,6.90
2023-05-21T21:21:11.701Z,10.17
2023-05-21T21:23:44.530Z,7.50
2023-05-21T21:26:17.811Z,7.97
2023-05-21T21:28:51.915Z,7.60
2023-05-21T21:31:25.087Z,6.83
2023-05-21T21:33:58.151Z,7.17
2023-05-21T21:36:33.545Z,7.23
2023-05-21T21:39:06.371Z,7.60
2023-05-21T21:41:39.109Z,7.53
2023-05-21T21:44:13.122Z,7.67
2023-05-21T21:46:46.056Z,6.63
2023-05-21T21:49:18.833Z,8.17
2023-05-21T21:51:52.004Z,6.43
2023-05-21T21:54:24.794Z,6.50
2023-05-21T21:56:57.541Z,7.27
2023-05-21T21:59:31.659Z,7.03
2023-05-21T22:02:04.512Z,7.03
2023-05-21T22:04:37.100Z,9.50
2023-05-21T22:07:10.894Z,7.20
2023-05-21T22:09:43.600Z,6.43
2023-05-21T22:12:16.787Z,7.87
2023-05-21T22:14:51.114Z,5.90
2023-05-21T22:17:23.808Z,6.57
2023-05-21T22:19:56.837Z,6.27
2023-05-21T22:22:29.584Z,6.70
2023-05-21T22:25:02.226Z,6.77
2023-05-21T22:27:34.864Z,6.27
2023-05-21T22:30:10.058Z,6.33
2023-05-21T22:32:42.961Z,8.03
2023-05-21T22:35:18.379Z,5.30
2023-05-21T22:37:51.161Z,9.23
2023-05-21T22:40:26.160Z,5.50
2023-05-21T22:43:00.256Z,5.80
2023-05-21T22:45:34.219Z,6.53
2023-05-21T22:48:08.369Z,7.03
2023-05-21T22:50:41.396Z,5.50
2023-05-21T22:53:14.371Z,6.23
2023-05-21T22:55:46.994Z,5.77
2023-05-21T22:58:19.755Z,6.17
2023-05-21T23:00:53.946Z,5.40
2023-05-21T23:03:26.757Z,5.47
2023-05-21T23:05:59.452Z,5.03
2023-05-21T23:08:34.647Z,6.47
2023-05-21T23:11:07.380Z,6.07
2023-05-21T23:13:40.401Z,6.83
2023-05-21T23:16:14.664Z,6.80
2023-05-21T23:18:50.013Z,6.37
2023-05-21T23:21:25.894Z,6.17
2023-05-21T23:23:58.588Z,7.70
2023-05-21T23:26:31.182Z,7.70
2023-05-21T23:29:04.108Z,9.80
2023-05-21T23:31:38.460Z,7.40
2023-05-21T23:34:11.557Z,6.10
2023-05-21T23:36:44.244Z,6.43
2023-05-21T23:39:17.027Z,5.47
2023-05-21T23:41:49.760Z,4.77
2023-05-21T23:44:22.602Z,5.07
2023-05-21T23:46:58.394Z,10.53
2023-05-21T23:49:31.065Z,5.23
2023-05-21T23:52:03.965Z,5.27
2023-05-21T23:54:36.764Z,6.97
2023-05-21T23:57:09.527Z,8.23
2023-05-21T23:59:42.199Z,4.73
