createdAt,value
2023-02-01T00:00:03.165Z,9.20
2023-02-01T00:02:30.488Z,9.20
2023-02-01T00:04:57.748Z,9.30
2023-02-01T00:07:24.924Z,9.30
2023-02-01T00:09:52.125Z,9.30
2023-02-01T00:12:19.315Z,9.30
2023-02-01T00:14:49.449Z,9.40
2023-02-01T00:17:16.870Z,9.40
2023-02-01T00:19:44.091Z,9.40
2023-02-01T00:22:11.415Z,9.40
2023-02-01T00:24:38.682Z,9.30
2023-02-01T00:27:05.851Z,9.30
2023-02-01T00:29:33.104Z,9.30
2023-02-01T00:32:00.421Z,9.20
2023-02-01T00:34:27.721Z,9.20
2023-02-01T00:36:55.096Z,9.20
2023-02-01T00:39:22.226Z,9.10
2023-02-01T00:41:49.395Z,9.10
2023-02-01T00:44:16.894Z,9.00
2023-02-01T00:46:44.185Z,9.00
2023-02-01T00:49:11.486Z,8.90
2023-02-01T00:51:38.703Z,8.90
2023-02-01T00:54:06.017Z,8.80
2023-02-01T00:56:33.339Z,8.80
2023-02-01T00:59:00.577Z,8.80
2023-02-01T01:01:29.018Z,8.70
2023-02-01T01:04:00.511Z,8.70
2023-02-01T01:06:33.440Z,8.70
2023-02-01T01:09:05.390Z,8.60
2023-02-01T01:11:37.676Z,8.60
2023-02-01T01:14:07.125Z,8.60
2023-02-01T01:16:35.236Z,8.50
2023-02-01T01:19:03.113Z,8.50
2023-02-01T01:21:31.740Z,8.50
2023-02-01T01:23:59.489Z,8.50
2023-02-01T01:26:30.329Z,8.40
2023-02-01T01:29:00.158Z,8.40
2023-02-01T01:31:27.912Z,8.40
2023-02-01T01:33:58.681Z,8.40
2023-02-01T01:36:27.746Z,8.40
2023-02-01T01:38:55.235Z,8.40
2023-02-01T01:41:32.189Z,8.30
2023-02-01T01:44:06.698Z,8.30
2023-02-01T01:46:41.928Z,8.30
2023-02-01T01:49:25.156Z,8.30
2023-02-01T01:51:53.916Z,8.20
2023-02-01T01:54:38.631Z,8.20
2023-02-01T01:57:27.441Z,8.20
2023-02-01T02:00:13.356Z,8.10
2023-02-01T02:02:43.872Z,8.10
2023-02-01T02:05:12.623Z,8.10
2023-02-01T02:07:48.117Z,8.10
2023-02-01T02:10:18.278Z,8.00
2023-02-01T02:12:49.452Z,8.00
2023-02-01T02:15:18.480Z,8.00
2023-02-01T02:17:58.930Z,7.90
2023-02-01T02:21:09.830Z,7.90
2023-02-01T02:24:47.009Z,7.90
2023-02-01T02:27:28.958Z,7.80
2023-02-01T02:30:24.151Z,7.80
2023-02-01T02:34:01.576Z,7.80
2023-02-01T02:36:53.156Z,7.70
2023-02-01T02:39:41.102Z,7.70
2023-02-01T02:42:50.451Z,7.60
2023-02-01T02:45:35.960Z,7.60
2023-02-01T02:48:38.907Z,7.60
2023-02-01T02:51:49.068Z,7.50
2023-02-01T02:54:45.639Z,7.50
2023-02-01T02:57:35.565Z,7.50
2023-02-01T03:00:25.664Z,7.50
2023-02-01T03:03:12.846Z,7.50
2023-02-01T03:05:46.993Z,7.50
2023-02-01T03:08:20.936Z,7.50
2023-02-01T03:11:10.327Z,7.60
2023-02-01T03:13:59.145Z,7.60
2023-02-01T03:16:37.596Z,7.70
2023-02-01T03:19:28.059Z,7.70
2023-02-01T03:22:02.505Z,7.80
2023-02-01T03:24:45.372Z,7.80
2023-02-01T03:27:44.715Z,7.90
2023-02-01T03:30:32.527Z,7.90
2023-02-01T03:33:03.797Z,7.90
2023-02-01T03:35:42.281Z,8.00
2023-02-01T03:38:24.149Z,8.00
2023-02-01T03:41:00.122Z,8.00
2023-02-01T03:43:43.084Z,8.10
2023-02-01T03:46:22.514Z,8.10
2023-02-01T03:48:52.435Z,8.10
2023-02-01T03:55:31.559Z,8.10
2023-02-01T03:58:20.276Z,8.10
2023-02-01T04:01:00.390Z,8.10
2023-02-01T04:03:29.257Z,8.10
2023-02-01T04:05:56.981Z,8.10
2023-02-01T04:08:25.097Z,8.10
2023-02-01T04:10:52.372Z,8.10
2023-02-01T04:13:19.671Z,8.10
2023-02-01T04:15:50.983Z,8.10
2023-02-01T04:18:18.538Z,8.10
2023-02-01T04:20:46.231Z,8.00
2023-02-01T04:23:13.594Z,8.00
2023-02-01T04:25:40.726Z,8.00
2023-02-01T04:28:08.349Z,7.90
2023-02-01T04:30:35.604Z,7.90
2023-02-01T04:33:06.343Z,7.80
2023-02-01T04:35:33.856Z,7.80
2023-02-01T04:38:01.669Z,7.70
2023-02-01T04:40:28.971Z,7.70
2023-02-01T04:42:56.175Z,7.70
2023-02-01T04:45:23.349Z,7.60
2023-02-01T04:47:50.550Z,7.60
2023-02-01T04:50:18.069Z,7.60
2023-02-01T04:52:46.695Z,7.60
2023-02-01T04:55:17.138Z,7.60
2023-02-01T04:57:44.329Z,7.60
2023-02-01T05:00:12.562Z,7.60
2023-02-01T05:02:40.011Z,7.50
2023-02-01T05:05:07.867Z,7.50
2023-02-01T05:07:37.552Z,7.50
2023-02-01T05:10:05.143Z,7.50
2023-02-01T05:12:50.962Z,7.50
2023-02-01T05:15:18.210Z,7.50
2023-02-01T05:17:45.416Z,7.50
2023-02-01T05:20:12.932Z,7.50
2023-02-01T05:22:40.067Z,7.50
2023-02-01T05:25:08.498Z,7.50
2023-02-01T05:27:35.809Z,7.50
2023-02-01T05:30:06.186Z,7.50
2023-02-01T05:32:33.680Z,7.50
2023-02-01T05:35:01.264Z,7.50
2023-02-01T05:37:29.104Z,7.50
2023-02-01T05:39:56.360Z,7.40
2023-02-01T05:42:23.634Z,7.50
2023-02-01T05:44:50.892Z,7.40
2023-02-01T05:47:18.131Z,7.40
2023-02-01T05:49:45.298Z,7.40
2023-02-01T05:52:12.508Z,7.40
2023-02-01T05:54:39.701Z,7.40
2023-02-01T05:57:06.918Z,7.40
2023-02-01T05:59:34.067Z,7.40
2023-02-01T06:02:01.329Z,7.40
2023-02-01T06:04:28.653Z,7.40
2023-02-01T06:06:55.783Z,7.40
2023-02-01T06:09:23.162Z,7.50
2023-02-01T06:11:50.461Z,7.50
2023-02-01T06:14:17.724Z,7.50
2023-02-01T06:16:47.709Z,7.60
2023-02-01T06:19:15.105Z,7.60
2023-02-01T06:21:42.309Z,7.70
2023-02-01T06:24:11.148Z,7.70
2023-02-01T06:26:40.268Z,7.70
2023-02-01T06:29:14.171Z,7.70
2023-02-01T06:31:44.289Z,7.80
2023-02-01T06:34:11.901Z,7.70
2023-02-01T06:36:39.667Z,7.80
2023-02-01T06:39:07.030Z,7.80
2023-02-01T06:41:36.058Z,7.80
2023-02-01T06:48:47.221Z,7.80
2023-02-01T06:51:30.222Z,7.80
2023-02-01T06:53:58.210Z,7.80
2023-02-01T06:56:28.552Z,7.80
2023-02-01T06:58:56.436Z,7.80
2023-02-01T07:01:23.651Z,7.80
2023-02-01T07:03:52.406Z,7.90
2023-02-01T07:06:20.338Z,7.90
2023-02-01T07:08:47.610Z,7.90
2023-02-01T07:11:16.751Z,7.90
2023-02-01T07:13:44.533Z,8.00
2023-02-01T07:16:19.393Z,8.00
2023-02-01T07:18:47.530Z,8.00
2023-02-01T07:21:15.170Z,8.00
2023-02-01T07:23:42.316Z,8.10
2023-02-01T07:26:14.227Z,8.10
2023-02-01T07:28:42.462Z,8.10
2023-02-01T07:31:16.565Z,8.10
2023-02-01T07:33:44.077Z,8.20
2023-02-01T07:36:17.751Z,8.20
2023-02-01T07:38:45.588Z,8.30
2023-02-01T07:41:12.712Z,8.30
2023-02-01T07:43:40.173Z,8.30
2023-02-01T07:46:08.346Z,8.30
2023-02-01T07:48:35.844Z,8.30
2023-02-01T07:51:13.080Z,8.30
2023-02-01T07:53:41.084Z,8.30
2023-02-01T07:56:18.811Z,8.30
2023-02-01T07:58:53.769Z,8.30
2023-02-01T08:01:28.032Z,8.30
2023-02-01T08:03:56.585Z,8.20
2023-02-01T08:06:25.975Z,8.20
2023-02-01T08:08:54.575Z,8.20
2023-02-01T08:11:25.000Z,8.10
2023-02-01T08:13:53.623Z,8.10
2023-02-01T08:16:23.040Z,8.10
2023-02-01T08:18:50.964Z,8.10
2023-02-01T08:21:23.401Z,8.10
2023-02-01T08:23:51.299Z,8.10
2023-02-01T08:26:27.078Z,8.10
2023-02-01T08:28:59.335Z,8.10
2023-02-01T08:31:29.488Z,8.10
2023-02-01T08:34:00.599Z,8.10
2023-02-01T08:36:31.895Z,8.00
2023-02-01T08:38:59.637Z,8.00
2023-02-01T08:41:31.390Z,8.00
2023-02-01T08:43:59.086Z,8.00
2023-02-01T08:46:33.504Z,8.00
2023-02-01T08:49:01.090Z,8.00
2023-02-01T08:51:30.613Z,8.00
2023-02-01T08:53:57.941Z,8.00
2023-02-01T08:56:25.171Z,8.10
2023-02-01T08:58:52.372Z,8.10
2023-02-01T09:01:19.782Z,8.10
2023-02-01T09:03:49.432Z,8.20
2023-02-01T09:06:17.540Z,8.20
2023-02-01T09:08:45.937Z,8.20
2023-02-01T09:11:17.650Z,8.20
2023-02-01T09:13:45.197Z,8.30
2023-02-01T09:16:15.419Z,8.30
2023-02-01T09:18:55.386Z,8.30
2023-02-01T09:21:29.974Z,8.40
2023-02-01T09:23:57.488Z,8.50
2023-02-01T09:26:32.017Z,8.50
2023-02-01T09:29:01.782Z,8.60
2023-02-01T09:31:32.087Z,8.70
2023-02-01T09:33:59.657Z,8.80
2023-02-01T09:36:31.147Z,8.80
2023-02-01T09:38:59.193Z,8.90
2023-02-01T09:41:44.343Z,8.90
2023-02-01T09:44:43.315Z,9.00
2023-02-01T09:47:19.721Z,9.00
2023-02-01T09:50:32.590Z,9.10
2023-02-01T09:53:21.536Z,9.20
2023-02-01T09:55:52.473Z,9.20
2023-02-01T09:58:43.355Z,9.20
2023-02-01T10:01:25.912Z,9.30
2023-02-01T10:04:20.005Z,9.40
2023-02-01T10:07:05.889Z,9.50
2023-02-01T10:09:54.675Z,9.60
2023-02-01T10:12:46.420Z,9.60
2023-02-01T10:15:30.755Z,9.70
2023-02-01T10:18:19.108Z,9.80
2023-02-01T10:21:19.941Z,9.90
2023-02-01T10:24:19.129Z,9.90
2023-02-01T10:26:58.918Z,10.00
2023-02-01T10:29:35.877Z,10.00
2023-02-01T10:32:12.472Z,10.00
2023-02-01T10:34:41.009Z,10.00
2023-02-01T10:37:24.767Z,10.10
2023-02-01T10:39:57.242Z,10.10
2023-02-01T10:42:32.178Z,10.20
2023-02-01T10:45:03.796Z,10.20
2023-02-01T10:47:31.148Z,10.20
2023-02-01T10:50:27.258Z,10.20
2023-02-01T10:53:11.393Z,10.20
2023-02-01T10:55:57.075Z,10.30
2023-02-01T10:58:32.920Z,10.30
2023-02-01T11:01:09.021Z,10.40
2023-02-01T11:03:59.124Z,10.40
2023-02-01T11:06:37.407Z,10.50
2023-02-01T11:09:07.599Z,10.50
2023-02-01T11:11:50.279Z,10.60
2023-02-01T11:14:19.254Z,10.60
2023-02-01T11:17:26.021Z,10.60
2023-02-01T11:20:05.768Z,10.60
2023-02-01T11:22:35.577Z,10.70
2023-02-01T11:25:12.260Z,10.70
2023-02-01T11:27:49.470Z,10.80
2023-02-01T11:30:35.827Z,10.80
2023-02-01T11:33:07.244Z,10.80
2023-02-01T11:35:40.346Z,10.90
2023-02-01T11:38:35.118Z,10.90
2023-02-01T11:41:28.744Z,10.90
2023-02-01T11:44:20.909Z,11.00
2023-02-01T11:46:48.311Z,11.00
2023-02-01T11:49:29.383Z,11.10
2023-02-01T11:52:26.919Z,11.10
2023-02-01T11:55:50.750Z,11.10
2023-02-01T11:59:09.598Z,11.20
2023-02-01T12:02:13.004Z,11.20
2023-02-01T12:04:58.726Z,11.20
2023-02-01T12:07:52.489Z,11.20
2023-02-01T12:11:00.527Z,11.20
2023-02-01T12:13:52.674Z,11.20
2023-02-01T12:17:06.113Z,11.20
2023-02-01T12:20:04.534Z,11.20
2023-02-01T12:22:52.924Z,11.20
2023-02-01T12:25:25.579Z,11.20
2023-02-01T12:28:32.780Z,11.20
2023-02-01T12:31:36.289Z,11.20
2023-02-01T12:34:44.430Z,11.20
2023-02-01T12:38:20.490Z,11.20
2023-02-01T12:41:20.594Z,11.20
2023-02-01T12:44:21.041Z,11.30
2023-02-01T12:47:06.250Z,11.30
2023-02-01T12:49:45.050Z,11.30
2023-02-01T12:52:21.520Z,11.30
2023-02-01T12:55:09.198Z,11.20
2023-02-01T12:57:44.094Z,11.30
2023-02-01T13:00:28.644Z,11.30
2023-02-01T13:03:21.521Z,11.20
2023-02-01T13:06:11.759Z,11.30
2023-02-01T13:08:54.610Z,11.20
2023-02-01T13:11:30.624Z,11.30
2023-02-01T13:14:33.148Z,11.30
2023-02-01T13:17:21.454Z,11.30
2023-02-01T13:20:25.575Z,11.30
2023-02-01T13:23:19.458Z,11.30
2023-02-01T13:25:51.745Z,11.30
2023-02-01T13:28:59.500Z,11.30
2023-02-01T13:31:37.204Z,11.30
2023-02-01T13:34:43.014Z,11.40
2023-02-01T13:37:34.866Z,11.50
2023-02-01T13:40:42.552Z,11.60
2023-02-01T13:43:20.437Z,11.70
2023-02-01T13:45:59.040Z,11.80
2023-02-01T13:48:58.498Z,11.80
2023-02-01T13:51:34.952Z,11.80
2023-02-01T13:54:02.906Z,11.80
2023-02-01T13:56:42.008Z,11.90
2023-02-01T13:59:46.082Z,11.80
2023-02-01T14:02:44.132Z,11.80
2023-02-01T14:05:35.294Z,11.80
2023-02-01T14:08:08.944Z,11.80
2023-02-01T14:10:57.734Z,11.80
2023-02-01T14:13:42.597Z,11.80
2023-02-01T14:16:19.280Z,11.80
2023-02-01T14:18:47.628Z,11.80
2023-02-01T14:21:29.319Z,11.70
2023-02-01T14:24:11.513Z,11.80
2023-02-01T14:27:34.948Z,11.80
2023-02-01T14:30:08.853Z,11.80
2023-02-01T14:32:47.853Z,11.80
2023-02-01T14:35:26.952Z,11.80
2023-02-01T14:38:08.127Z,11.80
2023-02-01T14:40:37.020Z,11.80
2023-02-01T14:43:07.151Z,11.80
2023-02-01T14:45:34.226Z,11.80
2023-02-01T14:48:07.517Z,11.80
2023-02-01T14:50:47.491Z,11.80
2023-02-01T14:53:14.550Z,11.80
2023-02-01T14:56:10.258Z,11.70
2023-02-01T14:59:11.106Z,11.70
2023-02-01T15:01:52.117Z,11.80
2023-02-01T15:04:22.661Z,11.70
2023-02-01T15:07:08.211Z,11.70
2023-02-01T15:09:58.496Z,11.70
2023-02-01T15:12:32.936Z,11.70
2023-02-01T15:15:25.476Z,11.70
2023-02-01T15:18:01.095Z,11.70
2023-02-01T15:20:32.559Z,11.70
2023-02-01T15:23:05.579Z,11.60
2023-02-01T15:25:39.853Z,11.70
2023-02-01T15:28:14.828Z,11.70
2023-02-01T15:30:59.177Z,11.60
2023-02-01T15:33:28.892Z,11.60
2023-02-01T15:36:21.538Z,11.60
2023-02-01T15:38:48.689Z,11.60
2023-02-01T15:41:22.963Z,11.50
2023-02-01T15:43:55.950Z,11.50
2023-02-01T15:46:39.388Z,11.50
2023-02-01T15:49:37.339Z,11.50
2023-02-01T15:52:38.342Z,11.40
2023-02-01T15:55:35.285Z,11.40
2023-02-01T15:58:08.768Z,11.40
2023-02-01T16:00:51.395Z,11.40
2023-02-01T16:03:42.541Z,11.40
2023-02-01T16:06:32.484Z,11.30
2023-02-01T16:08:59.631Z,11.30
2023-02-01T16:11:33.893Z,11.30
2023-02-01T16:14:02.642Z,11.30
2023-02-01T16:16:31.301Z,11.30
2023-02-01T16:18:58.689Z,11.30
2023-02-01T16:21:26.125Z,11.30
2023-02-01T16:23:54.267Z,11.30
2023-02-01T16:26:22.082Z,11.20
2023-02-01T16:28:49.959Z,11.20
2023-02-01T16:31:22.463Z,11.20
2023-02-01T16:33:53.357Z,11.20
2023-02-01T16:36:21.575Z,11.20
2023-02-01T16:38:50.576Z,11.10
2023-02-01T16:41:23.294Z,11.10
2023-02-01T16:43:53.949Z,11.10
2023-02-01T16:46:26.712Z,11.10
2023-02-01T16:48:59.387Z,11.00
2023-02-01T16:51:33.868Z,11.00
2023-02-01T16:54:02.394Z,11.00
2023-02-01T16:56:34.908Z,11.00
2023-02-01T16:59:02.579Z,10.90
2023-02-01T17:01:30.073Z,10.90
2023-02-01T17:03:57.361Z,11.00
2023-02-01T17:06:28.549Z,11.00
2023-02-01T17:08:59.151Z,11.00
2023-02-01T17:11:28.384Z,11.00
2023-02-01T17:13:57.249Z,11.00
2023-02-01T17:16:31.806Z,11.00
2023-02-01T17:19:14.217Z,11.00
2023-02-01T17:21:51.874Z,11.00
2023-02-01T17:24:23.328Z,11.00
2023-02-01T17:26:52.180Z,11.00
2023-02-01T17:29:20.445Z,11.00
2023-02-01T17:31:56.467Z,11.00
2023-02-01T17:34:23.909Z,11.00
2023-02-01T17:36:51.695Z,11.00
2023-02-01T17:39:38.357Z,11.00
2023-02-01T17:42:10.703Z,11.00
2023-02-01T17:44:38.633Z,11.00
2023-02-01T17:47:05.816Z,11.10
2023-02-01T17:49:34.830Z,11.10
2023-02-01T17:52:02.359Z,11.10
2023-02-01T17:54:29.665Z,11.10
2023-02-01T17:57:00.412Z,11.10
2023-02-01T17:59:28.131Z,11.10
2023-02-01T18:02:01.091Z,11.10
2023-02-01T18:04:28.324Z,11.10
2023-02-01T18:06:55.531Z,11.10
2023-02-01T18:09:22.985Z,11.10
2023-02-01T18:11:50.613Z,11.10
2023-02-01T18:14:17.850Z,11.10
2023-02-01T18:16:45.099Z,11.10
2023-02-01T18:19:12.413Z,11.10
2023-02-01T18:21:43.736Z,11.10
2023-02-01T18:24:15.771Z,11.10
2023-02-01T18:26:43.638Z,11.10
2023-02-01T18:29:10.910Z,11.10
2023-02-01T18:31:47.118Z,11.00
2023-02-01T18:34:21.478Z,11.00
2023-02-01T18:36:52.829Z,11.00
2023-02-01T18:39:20.296Z,11.00
2023-02-01T18:41:51.967Z,11.00
2023-02-01T18:44:19.688Z,11.00
2023-02-01T18:46:47.119Z,11.00
2023-02-01T18:49:18.202Z,11.10
2023-02-01T18:51:47.208Z,11.10
2023-02-01T18:54:14.482Z,11.10
2023-02-01T18:56:43.118Z,11.10
2023-02-01T18:59:12.085Z,11.10
2023-02-01T19:01:39.474Z,11.10
2023-02-01T19:04:10.903Z,11.10
2023-02-01T19:06:40.669Z,11.10
2023-02-01T19:09:08.067Z,11.10
2023-02-01T19:11:35.300Z,11.10
2023-02-01T19:14:02.444Z,11.10
2023-02-01T19:16:29.704Z,11.20
2023-02-01T19:18:56.988Z,11.10
2023-02-01T19:21:24.279Z,11.20
2023-02-01T19:27:53.592Z,11.20
2023-02-01T19:31:20.077Z,11.20
2023-02-01T19:33:47.475Z,11.20
2023-02-01T19:36:15.081Z,11.20
2023-02-01T19:38:42.401Z,11.20
2023-02-01T19:41:10.669Z,11.20
2023-02-01T19:43:39.837Z,11.20
2023-02-01T19:46:07.395Z,11.20
2023-02-01T19:48:34.786Z,11.20
2023-02-01T19:51:02.468Z,11.20
2023-02-01T19:53:32.630Z,11.20
2023-02-01T19:56:01.847Z,11.30
2023-02-01T19:58:31.596Z,11.30
2023-02-01T20:01:01.975Z,11.30
2023-02-01T20:03:29.356Z,11.30
2023-02-01T20:06:02.620Z,11.30
2023-02-01T20:08:30.050Z,11.30
2023-02-01T20:10:58.197Z,11.30
2023-02-01T20:13:25.675Z,11.30
2023-02-01T20:15:58.696Z,11.30
2023-02-01T20:18:29.102Z,11.40
2023-02-01T20:20:59.656Z,11.30
2023-02-01T20:23:28.516Z,11.40
2023-02-01T20:26:06.755Z,11.40
2023-02-01T20:28:34.768Z,11.40
2023-02-01T20:31:02.894Z,11.40
2023-02-01T20:33:31.177Z,11.40
2023-02-01T20:35:58.677Z,11.40
2023-02-01T20:38:26.329Z,11.40
2023-02-01T20:40:53.482Z,11.40
2023-02-01T20:43:20.733Z,11.40
2023-02-01T20:45:51.293Z,11.40
2023-02-01T20:48:18.436Z,11.30
2023-02-01T20:50:45.694Z,11.30
2023-02-01T20:53:25.365Z,11.30
2023-02-01T20:55:58.636Z,11.30
2023-02-01T20:58:26.813Z,11.30
2023-02-01T21:00:54.527Z,11.30
2023-02-01T21:03:22.937Z,11.30
2023-02-01T21:05:57.516Z,11.30
2023-02-01T21:08:27.464Z,11.30
2023-02-01T21:11:08.301Z,11.30
2023-02-01T21:13:43.122Z,11.30
2023-02-01T21:16:13.303Z,11.30
2023-02-01T21:18:41.037Z,11.30
2023-02-01T21:21:14.435Z,11.30
2023-02-01T21:23:45.192Z,11.20
2023-02-01T21:26:24.331Z,11.20
2023-02-01T21:28:54.774Z,11.30
2023-02-01T21:31:25.879Z,11.20
2023-02-01T21:33:53.538Z,11.20
2023-02-01T21:36:21.008Z,11.20
2023-02-01T21:38:51.559Z,11.30
2023-02-01T21:41:44.195Z,11.20
2023-02-01T21:44:14.743Z,11.30
2023-02-01T21:46:43.938Z,11.30
2023-02-01T21:49:11.636Z,11.30
2023-02-01T21:51:38.836Z,11.30
2023-02-01T21:54:12.018Z,11.30
2023-02-01T21:56:40.594Z,11.30
2023-02-01T21:59:10.446Z,11.30
2023-02-01T22:01:40.563Z,11.30
2023-02-01T22:04:09.172Z,11.30
2023-02-01T22:06:46.210Z,11.30
2023-02-01T22:09:24.879Z,11.20
2023-02-01T22:11:55.553Z,11.20
2023-02-01T22:14:23.326Z,11.20
2023-02-01T22:16:52.977Z,11.20
2023-02-01T22:19:20.597Z,11.20
2023-02-01T22:21:49.470Z,11.20
2023-02-01T22:24:21.374Z,11.10
2023-02-01T22:26:49.470Z,11.10
2023-02-01T22:29:24.328Z,11.10
2023-02-01T22:31:54.921Z,11.10
2023-02-01T22:34:22.421Z,11.10
2023-02-01T22:36:50.066Z,11.10
2023-02-01T22:39:17.347Z,11.10
2023-02-01T22:41:44.523Z,11.00
2023-02-01T22:44:11.727Z,11.10
2023-02-01T22:46:40.496Z,11.10
2023-02-01T22:49:07.771Z,11.10
2023-02-01T22:51:35.065Z,11.10
2023-02-01T22:54:14.843Z,11.10
2023-02-01T22:56:42.102Z,11.10
2023-02-01T22:59:14.377Z,11.10
2023-02-01T23:01:42.671Z,11.10
2023-02-01T23:04:15.238Z,11.10
2023-02-01T23:06:43.176Z,11.10
2023-02-01T23:09:25.980Z,11.00
2023-02-01T23:11:54.947Z,11.00
2023-02-01T23:14:22.433Z,11.00
2023-02-01T23:16:51.005Z,11.00
2023-02-01T23:19:20.643Z,11.00
2023-02-01T23:21:48.706Z,10.90
2023-02-01T23:24:16.039Z,10.90
2023-02-01T23:26:43.328Z,10.90
2023-02-01T23:29:18.263Z,10.80
2023-02-01T23:31:45.612Z,10.80
2023-02-01T23:34:12.878Z,10.70
2023-02-01T23:36:43.246Z,10.70
2023-02-01T23:39:10.551Z,10.70
2023-02-01T23:41:37.783Z,10.70
2023-02-01T23:44:05.448Z,10.60
2023-02-01T23:46:35.873Z,10.70
2023-02-01T23:49:05.866Z,10.60
2023-02-01T23:51:33.943Z,10.60
2023-02-01T23:54:01.765Z,10.60
2023-02-01T23:56:39.748Z,10.70
2023-02-01T23:59:44.554Z,10.70
