createdAt,value
2019-01-16T00:00:47.080Z,92.25
2019-01-16T00:01:53.949Z,92.21
2019-01-16T00:02:57.261Z,92.21
2019-01-16T00:04:01.462Z,92.16
2019-01-16T00:05:05.770Z,92.17
2019-01-16T00:06:10.886Z,92.10
2019-01-16T00:07:14.685Z,92.19
2019-01-16T00:08:18.977Z,92.22
2019-01-16T00:09:23.100Z,92.23
2019-01-16T00:10:30.459Z,92.31
2019-01-16T00:11:36.786Z,92.24
2019-01-16T00:12:39.971Z,92.17
2019-01-16T00:13:44.228Z,92.23
2019-01-16T00:14:48.410Z,92.20
2019-01-16T00:15:52.679Z,92.31
2019-01-16T00:16:56.824Z,92.33
2019-01-16T00:18:01.227Z,92.34
2019-01-16T00:19:05.462Z,92.39
2019-01-16T00:20:10.814Z,92.40
2019-01-16T00:21:14.618Z,92.41
2019-01-16T00:22:18.857Z,92.39
2019-01-16T00:23:23.125Z,92.32
2019-01-16T00:24:27.353Z,92.31
2019-01-16T00:25:31.623Z,92.40
2019-01-16T00:26:35.797Z,92.36
2019-01-16T00:27:40.033Z,92.32
2019-01-16T00:28:44.346Z,92.29
2019-01-16T00:29:48.539Z,92.29
2019-01-16T00:30:52.782Z,92.26
2019-01-16T00:31:56.911Z,92.27
2019-01-16T00:33:01.214Z,92.27
2019-01-16T00:34:05.333Z,92.23
2019-01-16T00:35:09.605Z,92.24
2019-01-16T00:36:13.866Z,92.28
2019-01-16T00:37:18.170Z,92.36
2019-01-16T00:38:22.294Z,92.45
2019-01-16T00:39:26.597Z,92.49
2019-01-16T00:40:30.762Z,92.53
2019-01-16T00:41:35.050Z,92.54
2019-01-16T00:42:39.252Z,92.47
2019-01-16T00:43:43.399Z,92.48
2019-01-16T00:44:47.694Z,92.52
2019-01-16T00:45:51.949Z,92.58
2019-01-16T00:46:56.086Z,92.51
2019-01-16T00:48:00.395Z,92.48
2019-01-16T00:49:04.643Z,92.44
2019-01-16T00:50:08.992Z,92.41
2019-01-16T00:51:13.192Z,92.41
2019-01-16T00:52:17.410Z,92.48
2019-01-16T00:53:21.688Z,92.44
2019-01-16T00:54:25.924Z,92.41
2019-01-16T00:55:30.041Z,92.41
2019-01-16T00:56:34.337Z,92.41
2019-01-16T00:57:38.446Z,92.42
2019-01-16T00:58:42.753Z,92.31
2019-01-16T00:59:47.041Z,92.33
2019-01-16T01:00:51.301Z,92.26
2019-01-16T01:01:55.526Z,92.28
2019-01-16T01:02:59.804Z,92.25
2019-01-16T01:04:04.078Z,92.18
2019-01-16T01:05:08.340Z,92.17
2019-01-16T01:06:12.577Z,92.09
2019-01-16T01:07:16.694Z,92.08
2019-01-16T01:08:20.868Z,92.08
2019-01-16T01:09:25.159Z,92.08
2019-01-16T01:10:29.427Z,92.07
2019-01-16T01:11:33.688Z,92.04
2019-01-16T01:12:37.910Z,92.02
2019-01-16T01:13:42.140Z,92.01
2019-01-16T01:14:46.463Z,91.92
2019-01-16T01:15:50.668Z,91.95
2019-01-16T01:16:54.932Z,91.93
2019-01-16T01:17:59.066Z,91.83
2019-01-16T01:19:03.386Z,91.85
2019-01-16T01:20:07.655Z,91.84
2019-01-16T01:21:11.916Z,91.82
2019-01-16T01:22:16.150Z,91.82
2019-01-16T01:23:20.399Z,91.81
2019-01-16T01:24:24.640Z,91.81
2019-01-16T01:25:29.835Z,91.77
2019-01-16T01:26:33.736Z,91.77
2019-01-16T01:27:37.861Z,91.78
2019-01-16T01:28:42.136Z,91.75
2019-01-16T01:29:46.397Z,91.70
2019-01-16T01:30:50.560Z,91.70
2019-01-16T01:31:54.789Z,91.68
2019-01-16T01:32:59.092Z,91.67
2019-01-16T01:34:03.390Z,91.72
2019-01-16T01:35:07.631Z,91.65
2019-01-16T01:36:11.784Z,91.63
2019-01-16T01:37:16.006Z,91.61
2019-01-16T01:38:20.197Z,91.59
2019-01-16T01:39:24.325Z,91.58
2019-01-16T01:40:31.624Z,91.58
2019-01-16T01:41:34.950Z,91.56
2019-01-16T01:42:39.102Z,91.51
2019-01-16T01:43:43.375Z,91.49
2019-01-16T01:44:47.604Z,91.42
2019-01-16T01:45:51.862Z,91.41
2019-01-16T01:46:56.138Z,91.40
2019-01-16T01:48:00.400Z,91.40
2019-01-16T01:49:04.620Z,91.39
2019-01-16T01:50:08.901Z,91.38
2019-01-16T01:51:13.018Z,91.38
2019-01-16T01:52:17.241Z,91.31
2019-01-16T01:53:21.512Z,91.29
2019-01-16T01:54:25.753Z,91.30
2019-01-16T01:55:30.882Z,91.30
2019-01-16T01:56:34.798Z,91.29
2019-01-16T01:57:38.913Z,91.28
2019-01-16T01:58:43.231Z,91.20
2019-01-16T01:59:47.515Z,91.10
2019-01-16T02:00:51.754Z,91.03
2019-01-16T02:01:55.877Z,90.98
2019-01-16T02:03:00.217Z,90.96
2019-01-16T02:04:04.429Z,90.92
2019-01-16T02:05:08.624Z,90.91
2019-01-16T02:06:12.929Z,90.98
2019-01-16T02:07:17.138Z,90.88
2019-01-16T02:08:21.418Z,90.92
2019-01-16T02:09:25.627Z,90.82
2019-01-16T02:10:29.802Z,90.73
2019-01-16T02:11:34.230Z,90.68
2019-01-16T02:12:38.430Z,90.66
2019-01-16T02:13:42.726Z,90.57
2019-01-16T02:14:46.937Z,90.59
2019-01-16T02:15:51.227Z,90.51
2019-01-16T02:16:55.415Z,90.37
2019-01-16T02:17:59.624Z,90.20
2019-01-16T02:19:03.906Z,90.14
2019-01-16T02:20:08.142Z,90.11
2019-01-16T02:21:12.517Z,90.12
2019-01-16T02:22:16.721Z,90.15
2019-01-16T02:23:21.018Z,90.08
2019-01-16T02:24:26.243Z,89.96
2019-01-16T02:25:30.109Z,89.80
2019-01-16T02:26:34.229Z,89.88
2019-01-16T02:27:38.390Z,89.85
2019-01-16T02:28:42.828Z,89.88
2019-01-16T02:29:47.008Z,89.75
2019-01-16T02:30:51.268Z,89.69
2019-01-16T02:31:55.525Z,89.70
2019-01-16T02:32:59.762Z,89.70
2019-01-16T02:34:04.052Z,89.74
2019-01-16T02:35:08.284Z,89.83
2019-01-16T02:36:12.503Z,89.74
2019-01-16T02:37:16.769Z,89.81
2019-01-16T02:38:20.854Z,89.87
2019-01-16T02:39:25.229Z,89.80
2019-01-16T02:40:29.443Z,89.82
2019-01-16T02:41:33.694Z,89.83
2019-01-16T02:42:37.766Z,89.83
2019-01-16T02:43:42.115Z,89.77
2019-01-16T02:44:46.408Z,89.62
2019-01-16T02:45:50.614Z,89.68
2019-01-16T02:46:54.842Z,89.69
2019-01-16T02:47:59.059Z,89.58
2019-01-16T02:49:03.292Z,89.54
2019-01-16T02:50:07.579Z,89.62
2019-01-16T02:51:11.840Z,89.64
2019-01-16T02:52:16.074Z,89.67
2019-01-16T02:53:20.363Z,89.59
2019-01-16T02:54:24.539Z,89.61
2019-01-16T02:55:31.719Z,89.58
2019-01-16T02:56:35.088Z,89.56
2019-01-16T02:57:39.297Z,89.67
2019-01-16T02:58:43.449Z,89.67
2019-01-16T02:59:47.752Z,89.69
2019-01-16T03:00:52.036Z,89.73
2019-01-16T03:01:56.271Z,89.75
2019-01-16T03:03:00.469Z,89.72
2019-01-16T03:04:04.820Z,89.71
2019-01-16T03:05:09.017Z,89.66
2019-01-16T03:06:13.321Z,89.59
2019-01-16T03:07:17.557Z,89.57
2019-01-16T03:08:21.779Z,89.61
2019-01-16T03:09:26.010Z,89.67
2019-01-16T03:10:30.164Z,89.74
2019-01-16T03:11:34.477Z,89.75
2019-01-16T03:12:38.653Z,89.73
2019-01-16T03:13:42.923Z,89.78
2019-01-16T03:14:47.148Z,89.70
2019-01-16T03:15:51.309Z,89.72
2019-01-16T03:16:55.486Z,89.70
2019-01-16T03:18:00.790Z,89.70
2019-01-16T03:19:04.940Z,89.68
2019-01-16T03:20:08.760Z,89.44
2019-01-16T03:21:13.010Z,89.59
2019-01-16T03:22:17.147Z,89.56
2019-01-16T03:23:21.343Z,89.55
2019-01-16T03:24:25.740Z,89.58
2019-01-16T03:25:29.932Z,89.57
2019-01-16T03:26:34.213Z,89.56
2019-01-16T03:27:38.355Z,89.48
2019-01-16T03:28:42.636Z,89.45
2019-01-16T03:29:46.801Z,89.46
2019-01-16T03:30:50.967Z,89.42
2019-01-16T03:31:55.309Z,89.41
2019-01-16T03:32:59.541Z,89.42
2019-01-16T03:34:03.788Z,89.40
2019-01-16T03:35:08.026Z,89.38
2019-01-16T03:36:12.259Z,89.41
2019-01-16T03:37:16.485Z,89.44
2019-01-16T03:38:20.683Z,89.44
2019-01-16T03:39:24.907Z,89.44
2019-01-16T03:40:29.141Z,89.41
2019-01-16T03:41:33.419Z,89.36
2019-01-16T03:42:37.660Z,89.26
2019-01-16T03:43:41.871Z,89.26
2019-01-16T03:44:46.044Z,89.30
2019-01-16T03:45:50.308Z,89.28
2019-01-16T03:46:54.597Z,89.22
2019-01-16T03:48:01.761Z,89.18
2019-01-16T03:49:12.888Z,89.09
2019-01-16T03:50:09.308Z,89.10
2019-01-16T03:51:14.515Z,89.11
2019-01-16T03:52:18.294Z,89.07
2019-01-16T03:53:22.587Z,89.10
2019-01-16T03:54:26.775Z,88.99
2019-01-16T03:55:30.953Z,89.05
2019-01-16T03:56:35.339Z,88.96
2019-01-16T03:57:39.446Z,88.95
2019-01-16T03:58:43.647Z,88.85
2019-01-16T03:59:47.890Z,88.87
2019-01-16T04:00:52.151Z,88.86
2019-01-16T04:01:56.399Z,88.79
2019-01-16T04:03:00.713Z,88.78
2019-01-16T04:04:04.853Z,88.71
2019-01-16T04:05:09.129Z,88.61
2019-01-16T04:06:13.433Z,88.61
2019-01-16T04:07:17.759Z,88.63
2019-01-16T04:08:21.903Z,88.68
2019-01-16T04:09:26.158Z,88.55
2019-01-16T04:10:31.331Z,88.61
2019-01-16T04:11:35.092Z,88.59
2019-01-16T04:12:39.340Z,88.51
2019-01-16T04:13:43.601Z,88.59
2019-01-16T04:14:47.845Z,88.58
2019-01-16T04:15:52.129Z,88.40
2019-01-16T04:16:56.378Z,88.39
2019-01-16T04:18:00.609Z,88.37
2019-01-16T04:19:04.837Z,88.34
2019-01-16T04:20:09.104Z,88.21
2019-01-16T04:21:13.315Z,88.15
2019-01-16T04:22:17.499Z,88.26
2019-01-16T04:23:21.741Z,88.30
2019-01-16T04:24:25.933Z,88.30
2019-01-16T04:25:30.228Z,88.29
2019-01-16T04:26:34.445Z,88.20
2019-01-16T04:27:38.718Z,88.22
2019-01-16T04:28:42.977Z,88.21
2019-01-16T04:29:47.113Z,88.24
2019-01-16T04:30:51.426Z,88.15
2019-01-16T04:31:55.639Z,88.25
2019-01-16T04:32:59.793Z,88.19
2019-01-16T04:34:04.012Z,88.06
2019-01-16T04:35:08.316Z,88.01
2019-01-16T04:36:15.682Z,87.94
2019-01-16T04:37:18.974Z,88.00
2019-01-16T04:38:23.233Z,88.03
2019-01-16T04:39:27.506Z,87.96
2019-01-16T04:40:31.700Z,87.97
2019-01-16T04:41:36.855Z,87.91
2019-01-16T04:42:40.720Z,87.94
2019-01-16T04:43:45.034Z,87.94
2019-01-16T04:44:49.281Z,87.83
2019-01-16T04:45:53.393Z,87.94
2019-01-16T04:46:57.573Z,87.92
2019-01-16T04:48:01.850Z,87.82
2019-01-16T04:49:06.122Z,87.84
2019-01-16T04:50:10.399Z,87.89
2019-01-16T04:51:14.608Z,87.90
2019-01-16T04:52:18.851Z,87.93
2019-01-16T04:53:23.096Z,87.83
2019-01-16T04:54:27.282Z,87.92
2019-01-16T04:55:31.541Z,87.82
2019-01-16T04:56:35.788Z,87.74
2019-01-16T04:57:40.004Z,87.75
2019-01-16T04:58:44.246Z,87.81
2019-01-16T04:59:48.522Z,87.75
2019-01-16T05:00:52.773Z,87.80
2019-01-16T05:01:56.961Z,87.87
2019-01-16T05:03:01.186Z,87.75
2019-01-16T05:04:05.469Z,87.73
2019-01-16T05:05:09.683Z,87.80
2019-01-16T05:06:13.914Z,87.66
2019-01-16T05:07:18.183Z,87.62
2019-01-16T05:08:22.378Z,87.70
2019-01-16T05:09:26.619Z,87.73
2019-01-16T05:10:30.761Z,87.69
2019-01-16T05:11:34.929Z,87.71
2019-01-16T05:12:39.237Z,87.63
2019-01-16T05:13:43.467Z,87.64
2019-01-16T05:14:47.633Z,87.47
2019-01-16T05:15:51.909Z,87.58
2019-01-16T05:16:56.150Z,87.62
2019-01-16T05:18:00.406Z,87.65
2019-01-16T05:19:04.628Z,87.50
2019-01-16T05:20:08.806Z,87.56
2019-01-16T05:21:13.091Z,87.50
2019-01-16T05:22:17.210Z,87.52
2019-01-16T05:23:21.464Z,87.50
2019-01-16T05:24:25.876Z,87.54
2019-01-16T05:25:29.927Z,87.52
2019-01-16T05:26:34.338Z,87.52
2019-01-16T05:27:38.557Z,87.50
2019-01-16T05:28:42.630Z,87.58
2019-01-16T05:29:47.075Z,87.50
2019-01-16T05:30:51.282Z,87.33
2019-01-16T05:31:55.688Z,87.43
2019-01-16T05:32:59.757Z,87.50
2019-01-16T05:34:04.010Z,87.46
2019-01-16T05:35:08.253Z,87.46
2019-01-16T05:36:12.484Z,87.47
2019-01-16T05:37:16.647Z,87.43
2019-01-16T05:38:20.916Z,87.41
2019-01-16T05:39:25.158Z,87.32
2019-01-16T05:40:29.277Z,87.26
2019-01-16T05:41:33.558Z,87.24
2019-01-16T05:42:37.802Z,87.24
2019-01-16T05:43:41.953Z,87.36
2019-01-16T05:44:46.269Z,87.35
2019-01-16T05:45:50.548Z,87.30
2019-01-16T05:46:54.712Z,87.34
2019-01-16T05:47:58.922Z,87.28
2019-01-16T05:49:03.188Z,87.31
2019-01-16T05:50:07.339Z,87.27
2019-01-16T05:51:11.677Z,87.38
2019-01-16T05:52:15.890Z,87.17
2019-01-16T05:53:20.080Z,87.27
2019-01-16T05:54:24.412Z,87.36
2019-01-16T05:55:28.636Z,87.21
2019-01-16T05:56:32.870Z,87.11
2019-01-16T05:57:37.112Z,87.08
2019-01-16T05:58:41.247Z,87.14
2019-01-16T05:59:45.527Z,87.23
2019-01-16T06:00:49.804Z,87.15
2019-01-16T06:01:54.035Z,87.19
2019-01-16T06:02:59.182Z,87.15
2019-01-16T06:04:02.965Z,87.12
2019-01-16T06:05:07.299Z,87.28
2019-01-16T06:06:11.589Z,87.32
2019-01-16T06:07:15.914Z,87.12
2019-01-16T06:08:20.040Z,87.13
2019-01-16T06:09:24.328Z,87.02
2019-01-16T06:10:28.433Z,87.19
2019-01-16T06:11:32.815Z,87.16
2019-01-16T06:12:36.998Z,87.16
2019-01-16T06:13:41.230Z,87.23
2019-01-16T06:14:45.486Z,87.22
2019-01-16T06:15:49.659Z,87.27
2019-01-16T06:16:53.892Z,87.24
2019-01-16T06:17:58.101Z,87.19
2019-01-16T06:19:02.323Z,87.19
2019-01-16T06:20:06.553Z,87.28
2019-01-16T06:21:10.717Z,87.30
2019-01-16T06:22:15.019Z,87.34
2019-01-16T06:23:19.246Z,87.35
2019-01-16T06:24:23.481Z,87.40
2019-01-16T06:25:27.706Z,87.39
2019-01-16T06:26:31.876Z,87.34
2019-01-16T06:27:39.054Z,87.30
2019-01-16T06:28:42.402Z,87.36
2019-01-16T06:29:46.617Z,87.31
2019-01-16T06:30:50.837Z,87.36
2019-01-16T06:31:55.060Z,87.35
2019-01-16T06:32:59.345Z,87.33
2019-01-16T06:34:03.597Z,87.25
2019-01-16T06:35:07.785Z,87.28
2019-01-16T06:36:12.058Z,87.18
2019-01-16T06:37:16.312Z,87.22
2019-01-16T06:38:20.502Z,87.19
2019-01-16T06:39:24.753Z,87.19
2019-01-16T06:40:28.993Z,87.12
2019-01-16T06:41:33.310Z,87.18
2019-01-16T06:42:37.519Z,87.22
2019-01-16T06:43:41.793Z,87.09
2019-01-16T06:44:46.965Z,87.12
2019-01-16T06:45:50.792Z,87.08
2019-01-16T06:46:54.957Z,87.09
2019-01-16T06:47:59.228Z,87.13
2019-01-16T06:49:03.516Z,87.12
2019-01-16T06:50:07.774Z,87.14
2019-01-16T06:51:11.960Z,87.12
2019-01-16T06:52:16.241Z,87.15
2019-01-16T06:53:20.495Z,87.10
2019-01-16T06:54:24.692Z,87.00
2019-01-16T06:55:28.987Z,87.10
2019-01-16T06:56:33.241Z,87.14
2019-01-16T06:57:37.554Z,87.18
2019-01-16T06:58:41.715Z,87.20
2019-01-16T06:59:45.875Z,87.21
2019-01-16T07:00:50.226Z,87.22
2019-01-16T07:01:54.457Z,87.20
2019-01-16T07:02:58.728Z,87.19
2019-01-16T07:04:02.998Z,87.24
2019-01-16T07:05:07.245Z,87.06
2019-01-16T07:06:11.501Z,87.05
2019-01-16T07:07:15.626Z,87.07
2019-01-16T07:08:19.917Z,87.08
2019-01-16T07:09:24.057Z,87.13
2019-01-16T07:10:28.410Z,87.19
2019-01-16T07:11:32.536Z,87.16
2019-01-16T07:12:36.805Z,87.10
2019-01-16T07:13:41.064Z,87.13
2019-01-16T07:14:45.419Z,87.14
2019-01-16T07:15:49.627Z,87.10
2019-01-16T07:16:53.813Z,87.11
2019-01-16T07:17:58.062Z,87.11
2019-01-16T07:19:02.377Z,87.19
2019-01-16T07:20:09.901Z,87.26
2019-01-16T07:21:13.870Z,87.27
2019-01-16T07:22:17.175Z,87.24
2019-01-16T07:23:21.559Z,87.24
2019-01-16T07:24:25.710Z,87.24
2019-01-16T07:25:29.931Z,87.22
2019-01-16T07:26:34.033Z,87.22
2019-01-16T07:27:38.216Z,87.20
2019-01-16T07:28:42.494Z,87.21
2019-01-16T07:29:46.747Z,87.18
2019-01-16T07:30:49.837Z,87.19
2019-01-16T07:31:53.958Z,87.23
2019-01-16T07:32:58.153Z,87.22
2019-01-16T07:34:02.481Z,87.10
2019-01-16T07:35:06.639Z,87.15
2019-01-16T07:36:11.025Z,87.13
2019-01-16T07:37:15.111Z,87.17
2019-01-16T07:38:19.414Z,87.17
2019-01-16T07:39:23.546Z,87.13
2019-01-16T07:40:27.793Z,87.14
2019-01-16T07:41:31.951Z,87.10
2019-01-16T07:42:36.369Z,87.15
2019-01-16T07:43:40.484Z,87.13
2019-01-16T07:44:44.822Z,87.13
2019-01-16T07:45:49.985Z,87.18
2019-01-16T07:46:53.903Z,87.21
2019-01-16T07:47:58.169Z,87.19
2019-01-16T07:49:02.407Z,87.17
2019-01-16T07:50:06.671Z,87.19
2019-01-16T07:51:10.940Z,87.25
2019-01-16T07:52:16.092Z,87.21
2019-01-16T07:53:19.889Z,87.25
2019-01-16T07:54:24.107Z,87.27
2019-01-16T07:55:28.462Z,87.23
2019-01-16T07:56:32.683Z,87.19
2019-01-16T07:57:36.930Z,87.25
2019-01-16T07:58:41.114Z,87.23
2019-01-16T07:59:45.401Z,87.27
2019-01-16T08:00:49.639Z,87.29
2019-01-16T08:01:53.869Z,87.26
2019-01-16T08:02:59.768Z,87.21
2019-01-16T08:04:02.907Z,87.23
2019-01-16T08:05:07.146Z,87.27
2019-01-16T08:06:11.456Z,87.21
2019-01-16T08:07:15.705Z,87.24
2019-01-16T08:08:19.893Z,87.27
2019-01-16T08:09:24.253Z,87.30
2019-01-16T08:10:28.494Z,87.32
2019-01-16T08:11:32.683Z,87.32
2019-01-16T08:12:36.996Z,87.33
2019-01-16T08:13:41.171Z,87.35
2019-01-16T08:14:45.597Z,87.40
2019-01-16T08:15:50.792Z,87.41
2019-01-16T08:16:57.553Z,87.42
2019-01-16T08:18:00.766Z,87.40
2019-01-16T08:19:05.023Z,87.40
2019-01-16T08:20:09.290Z,87.38
2019-01-16T08:21:13.555Z,87.38
2019-01-16T08:22:17.800Z,87.41
2019-01-16T08:23:22.068Z,87.43
2019-01-16T08:24:26.257Z,87.39
2019-01-16T08:25:30.508Z,87.38
2019-01-16T08:26:34.627Z,87.39
2019-01-16T08:27:38.965Z,87.36
2019-01-16T08:28:43.121Z,87.37
2019-01-16T08:29:47.332Z,87.41
2019-01-16T08:30:51.743Z,87.41
2019-01-16T08:31:55.896Z,87.39
2019-01-16T08:33:01.528Z,87.39
2019-01-16T08:34:04.428Z,87.40
2019-01-16T08:35:08.694Z,87.43
2019-01-16T08:36:12.922Z,87.44
2019-01-16T08:37:17.096Z,87.45
2019-01-16T08:38:21.366Z,87.47
2019-01-16T08:39:25.525Z,87.43
2019-01-16T08:40:29.790Z,87.47
2019-01-16T08:41:33.950Z,87.49
2019-01-16T08:42:38.227Z,87.54
2019-01-16T08:43:42.400Z,87.55
2019-01-16T08:44:46.812Z,87.54
2019-01-16T08:45:51.055Z,87.54
2019-01-16T08:46:55.216Z,87.50
2019-01-16T08:47:59.601Z,87.56
2019-01-16T08:49:04.737Z,87.57
2019-01-16T08:50:08.487Z,87.54
2019-01-16T08:51:12.670Z,87.54
2019-01-16T08:52:16.902Z,87.52
2019-01-16T08:53:21.160Z,87.54
2019-01-16T08:54:25.405Z,87.54
2019-01-16T08:55:29.753Z,87.53
2019-01-16T08:56:33.918Z,87.56
2019-01-16T08:57:38.160Z,87.56
2019-01-16T08:58:42.349Z,87.59
2019-01-16T08:59:46.759Z,87.51
2019-01-16T09:00:51.099Z,87.50
2019-01-16T09:01:55.306Z,87.47
2019-01-16T09:02:59.673Z,87.47
2019-01-16T09:04:03.935Z,87.42
2019-01-16T09:05:08.228Z,87.44
2019-01-16T09:06:12.436Z,87.43
2019-01-16T09:07:16.603Z,87.42
2019-01-16T09:08:20.914Z,87.39
2019-01-16T09:09:25.038Z,87.37
2019-01-16T09:10:29.249Z,87.36
2019-01-16T09:11:33.608Z,87.41
2019-01-16T09:12:37.829Z,87.39
2019-01-16T09:13:42.028Z,87.38
2019-01-16T09:14:47.244Z,87.38
2019-01-16T09:15:52.115Z,87.41
2019-01-16T09:16:55.949Z,87.42
2019-01-16T09:18:00.318Z,87.47
2019-01-16T09:19:04.532Z,87.46
2019-01-16T09:20:08.730Z,87.46
2019-01-16T09:21:12.866Z,87.47
2019-01-16T09:22:17.162Z,87.47
2019-01-16T09:23:21.392Z,87.47
2019-01-16T09:24:25.732Z,87.46
2019-01-16T09:25:29.896Z,87.41
2019-01-16T09:26:34.071Z,87.39
2019-01-16T09:27:38.358Z,87.41
2019-01-16T09:28:42.460Z,87.38
2019-01-16T09:29:46.643Z,87.42
2019-01-16T09:30:51.051Z,87.40
2019-01-16T09:31:55.256Z,87.41
2019-01-16T09:32:59.418Z,87.41
2019-01-16T09:34:03.734Z,87.41
2019-01-16T09:35:07.961Z,87.44
2019-01-16T09:36:12.147Z,87.42
2019-01-16T09:37:16.426Z,87.40
2019-01-16T09:38:20.603Z,87.39
2019-01-16T09:39:24.883Z,87.35
2019-01-16T09:40:29.149Z,87.33
2019-01-16T09:41:33.288Z,87.29
2019-01-16T09:42:37.589Z,87.28
2019-01-16T09:43:42.757Z,87.25
2019-01-16T09:44:46.731Z,87.30
2019-01-16T09:45:50.914Z,87.30
2019-01-16T09:46:55.071Z,87.30
2019-01-16T09:47:59.421Z,87.28
2019-01-16T09:49:03.477Z,87.31
2019-01-16T09:50:07.860Z,87.33
2019-01-16T09:51:12.156Z,87.38
2019-01-16T09:52:16.377Z,87.32
2019-01-16T09:53:20.657Z,87.36
2019-01-16T09:54:24.901Z,87.36
2019-01-16T09:55:29.113Z,87.35
2019-01-16T09:56:34.337Z,87.38
2019-01-16T09:57:38.063Z,87.39
2019-01-16T09:58:42.371Z,87.39
2019-01-16T09:59:46.494Z,87.39
2019-01-16T10:00:50.796Z,87.39
2019-01-16T10:01:54.902Z,87.44
2019-01-16T10:02:59.107Z,87.43
2019-01-16T10:04:03.365Z,87.41
2019-01-16T10:05:07.615Z,87.42
2019-01-16T10:06:11.964Z,87.49
2019-01-16T10:07:16.171Z,87.49
2019-01-16T10:08:20.349Z,87.45
2019-01-16T10:09:24.525Z,87.51
2019-01-16T10:10:28.850Z,87.47
2019-01-16T10:11:32.996Z,87.49
2019-01-16T10:12:37.319Z,87.48
2019-01-16T10:13:41.572Z,87.45
2019-01-16T10:14:45.807Z,87.52
2019-01-16T10:15:50.986Z,87.46
2019-01-16T10:16:54.861Z,87.47
2019-01-16T10:17:59.014Z,87.50
2019-01-16T10:19:03.375Z,87.47
2019-01-16T10:20:07.571Z,87.46
2019-01-16T10:21:11.785Z,87.47
2019-01-16T10:22:16.008Z,87.48
2019-01-16T10:23:20.221Z,87.48
2019-01-16T10:24:24.538Z,87.51
2019-01-16T10:25:28.625Z,87.51
2019-01-16T10:26:32.822Z,87.52
2019-01-16T10:27:37.171Z,87.50
2019-01-16T10:28:41.330Z,87.53
2019-01-16T10:29:45.617Z,87.52
2019-01-16T10:30:49.773Z,87.49
2019-01-16T10:31:54.001Z,87.49
2019-01-16T10:32:58.321Z,87.49
2019-01-16T10:34:02.630Z,87.50
2019-01-16T10:35:06.787Z,87.51
2019-01-16T10:36:13.969Z,87.53
2019-01-16T10:37:17.243Z,87.50
2019-01-16T10:38:21.464Z,87.50
2019-01-16T10:39:25.703Z,87.57
2019-01-16T10:40:29.796Z,87.57
2019-01-16T10:41:34.864Z,87.55
2019-01-16T10:42:38.660Z,87.55
2019-01-16T10:43:42.847Z,87.56
2019-01-16T10:44:47.146Z,87.53
2019-01-16T10:45:51.387Z,87.48
2019-01-16T10:46:55.614Z,87.46
2019-01-16T10:47:59.675Z,87.39
2019-01-16T10:49:03.992Z,87.40
2019-01-16T10:50:08.269Z,87.40
2019-01-16T10:51:12.454Z,87.44
2019-01-16T10:52:16.650Z,87.44
2019-01-16T10:53:20.932Z,87.41
2019-01-16T10:54:25.092Z,87.41
2019-01-16T10:55:30.161Z,87.42
2019-01-16T10:56:33.954Z,87.38
2019-01-16T10:57:38.260Z,87.28
2019-01-16T10:58:42.401Z,87.31
2019-01-16T10:59:46.810Z,87.28
2019-01-16T11:00:51.007Z,87.20
2019-01-16T11:01:55.232Z,87.05
2019-01-16T11:02:59.499Z,87.07
2019-01-16T11:04:03.713Z,87.13
2019-01-16T11:05:07.970Z,87.06
2019-01-16T11:06:12.136Z,87.03
2019-01-16T11:07:16.417Z,87.10
2019-01-16T11:08:20.598Z,87.06
2019-01-16T11:09:24.864Z,87.00
2019-01-16T11:10:29.095Z,86.94
2019-01-16T11:11:33.250Z,86.77
2019-01-16T11:12:38.331Z,86.85
2019-01-16T11:13:42.241Z,86.79
2019-01-16T11:14:46.405Z,86.82
2019-01-16T11:15:50.669Z,86.65
2019-01-16T11:16:56.754Z,86.56
2019-01-16T11:17:59.128Z,86.56
2019-01-16T11:19:03.394Z,86.59
2019-01-16T11:20:07.617Z,86.56
2019-01-16T11:21:11.852Z,86.44
2019-01-16T11:22:16.009Z,86.42
2019-01-16T11:23:20.307Z,86.57
2019-01-16T11:24:24.553Z,86.60
2019-01-16T11:25:28.829Z,86.57
2019-01-16T11:26:33.056Z,86.59
2019-01-16T11:27:37.277Z,86.61
2019-01-16T11:28:41.515Z,86.64
2019-01-16T11:29:45.785Z,86.60
2019-01-16T11:30:50.054Z,86.57
2019-01-16T11:31:54.198Z,86.50
2019-01-16T11:32:58.461Z,86.46
2019-01-16T11:34:02.612Z,86.54
2019-01-16T11:35:06.824Z,86.58
2019-01-16T11:36:11.034Z,86.61
2019-01-16T11:37:15.187Z,86.52
2019-01-16T11:38:19.482Z,86.55
2019-01-16T11:39:23.631Z,86.44
2019-01-16T11:40:27.923Z,86.47
2019-01-16T11:41:32.084Z,86.48
2019-01-16T11:42:36.361Z,86.54
2019-01-16T11:43:40.527Z,86.50
2019-01-16T11:44:44.726Z,86.57
2019-01-16T11:45:49.040Z,86.53
2019-01-16T11:46:53.273Z,86.45
2019-01-16T11:47:59.153Z,86.38
2019-01-16T11:49:01.715Z,86.36
2019-01-16T11:50:05.900Z,86.47
2019-01-16T11:51:10.085Z,86.57
2019-01-16T11:52:14.419Z,86.48
2019-01-16T11:53:18.634Z,86.50
2019-01-16T11:54:22.773Z,86.53
2019-01-16T11:55:26.960Z,86.52
2019-01-16T11:56:31.137Z,86.54
2019-01-16T11:57:35.341Z,86.55
2019-01-16T11:58:39.574Z,86.57
2019-01-16T11:59:43.860Z,86.62
2019-01-16T12:00:48.043Z,86.61
2019-01-16T12:01:52.196Z,86.58
2019-01-16T12:02:56.446Z,86.57
2019-01-16T12:04:00.626Z,86.61
2019-01-16T12:05:04.923Z,86.54
2019-01-16T12:06:09.920Z,86.58
2019-01-16T12:07:13.829Z,86.59
2019-01-16T12:08:18.061Z,86.58
2019-01-16T12:09:22.200Z,86.59
2019-01-16T12:10:26.520Z,86.57
2019-01-16T12:11:30.771Z,86.56
2019-01-16T12:12:34.975Z,86.48
2019-01-16T12:13:39.253Z,86.54
2019-01-16T12:14:44.339Z,86.53
2019-01-16T12:15:48.230Z,86.58
2019-01-16T12:16:52.341Z,86.52
2019-01-16T12:17:56.644Z,86.47
2019-01-16T12:19:00.838Z,86.48
2019-01-16T12:20:05.135Z,86.42
2019-01-16T12:21:09.344Z,86.50
2019-01-16T12:22:13.414Z,86.54
2019-01-16T12:23:17.745Z,86.27
2019-01-16T12:24:21.957Z,86.32
2019-01-16T12:25:27.036Z,86.43
2019-01-16T12:26:30.837Z,86.47
2019-01-16T12:27:35.131Z,86.48
2019-01-16T12:28:39.340Z,86.45
2019-01-16T12:29:43.611Z,86.39
2019-01-16T12:30:47.757Z,86.42
2019-01-16T12:31:52.032Z,86.23
2019-01-16T12:32:56.172Z,86.30
2019-01-16T12:34:00.507Z,86.37
2019-01-16T12:35:04.731Z,86.33
2019-01-16T12:36:09.006Z,86.30
2019-01-16T12:37:13.251Z,86.18
2019-01-16T12:38:17.473Z,86.19
2019-01-16T12:39:21.640Z,86.19
2019-01-16T12:40:25.929Z,86.13
2019-01-16T12:41:30.164Z,86.11
2019-01-16T12:42:34.284Z,86.14
2019-01-16T12:43:38.627Z,86.06
2019-01-16T12:44:42.851Z,86.07
2019-01-16T12:45:47.108Z,86.11
2019-01-16T12:46:51.318Z,86.01
2019-01-16T12:47:55.467Z,85.93
2019-01-16T12:48:59.797Z,86.00
2019-01-16T12:50:04.047Z,86.07
2019-01-16T12:51:08.213Z,86.15
2019-01-16T12:52:12.442Z,86.21
2019-01-16T12:53:16.686Z,86.23
2019-01-16T12:54:20.900Z,86.28
2019-01-16T12:55:25.157Z,86.28
2019-01-16T12:56:29.399Z,86.30
2019-01-16T12:57:33.614Z,86.31
2019-01-16T12:58:37.913Z,86.32
2019-01-16T12:59:41.967Z,86.33
2019-01-16T13:00:46.331Z,86.35
2019-01-16T13:01:50.558Z,86.36
2019-01-16T13:02:54.714Z,86.38
2019-01-16T13:03:59.052Z,86.38
2019-01-16T13:05:03.292Z,86.36
2019-01-16T13:06:07.398Z,86.39
2019-01-16T13:07:11.667Z,86.40
2019-01-16T13:08:15.873Z,86.43
2019-01-16T13:09:20.111Z,86.45
2019-01-16T13:10:24.321Z,86.48
2019-01-16T13:11:28.632Z,86.52
2019-01-16T13:12:32.855Z,86.49
2019-01-16T13:13:37.045Z,86.50
2019-01-16T13:14:41.338Z,86.59
2019-01-16T13:15:45.554Z,86.62
2019-01-16T13:16:49.769Z,86.63
2019-01-16T13:17:53.925Z,86.66
2019-01-16T13:18:58.195Z,86.66
2019-01-16T13:20:02.473Z,86.73
2019-01-16T13:21:06.641Z,86.76
2019-01-16T13:22:10.861Z,86.73
2019-01-16T13:23:15.036Z,86.76
2019-01-16T13:24:19.348Z,87.02
2019-01-16T13:25:23.625Z,87.11
2019-01-16T13:26:27.708Z,87.08
2019-01-16T13:27:32.053Z,87.15
2019-01-16T13:28:36.240Z,87.12
2019-01-16T13:29:40.379Z,87.09
2019-01-16T13:30:44.599Z,87.18
2019-01-16T13:31:48.811Z,87.15
2019-01-16T13:32:53.040Z,87.16
2019-01-16T13:33:57.255Z,87.17
2019-01-16T13:35:01.447Z,87.22
2019-01-16T13:36:05.680Z,87.36
2019-01-16T13:37:09.950Z,87.28
2019-01-16T13:38:14.130Z,87.35
2019-01-16T13:39:18.431Z,87.30
2019-01-16T13:40:22.643Z,87.36
2019-01-16T13:41:26.839Z,87.37
2019-01-16T13:42:31.104Z,87.38
2019-01-16T13:43:35.342Z,87.41
2019-01-16T13:44:39.490Z,87.42
2019-01-16T13:45:43.758Z,87.42
2019-01-16T13:46:47.893Z,87.36
2019-01-16T13:47:52.163Z,87.56