createdAt,value
2022-09-23T00:01:11.883Z,4.07
2022-09-23T00:03:48.702Z,2.90
2022-09-23T00:06:19.709Z,4.13
2022-09-23T00:08:49.185Z,3.30
2022-09-23T00:11:18.367Z,4.37
2022-09-23T00:13:48.885Z,2.70
2022-09-23T00:16:21.397Z,5.57
2022-09-23T00:18:50.435Z,2.40
2022-09-23T00:21:20.275Z,3.20
2022-09-23T00:23:47.783Z,2.53
2022-09-23T00:26:18.984Z,3.77
2022-09-23T00:28:46.561Z,2.97
2022-09-23T00:31:24.942Z,3.77
2022-09-23T00:34:01.222Z,2.57
2022-09-23T00:36:29.895Z,1.93
2022-09-23T00:38:56.961Z,1.87
2022-09-23T00:41:24.917Z,1.47
2022-09-23T00:43:58.756Z,2.50
2022-09-23T00:46:37.673Z,1.70
2022-09-23T00:49:20.813Z,2.40
2022-09-23T00:51:58.703Z,4.57
2022-09-23T00:54:27.692Z,1.80
2022-09-23T00:56:57.367Z,2.97
2022-09-23T00:59:26.115Z,1.80
2022-09-23T01:01:57.176Z,3.10
2022-09-23T01:04:27.863Z,1.67
2022-09-23T01:06:54.638Z,1.30
2022-09-23T01:09:23.642Z,2.07
2022-09-23T01:12:19.249Z,1.87
2022-09-23T01:15:12.537Z,1.53
2022-09-23T01:17:59.435Z,4.60
2022-09-23T01:21:21.945Z,1.77
2022-09-23T01:24:29.746Z,3.03
2022-09-23T01:27:14.145Z,2.20
2022-09-23T01:30:03.018Z,2.67
2022-09-23T01:33:08.166Z,3.53
2022-09-23T01:35:49.554Z,1.57
2022-09-23T01:38:35.879Z,1.93
2022-09-23T01:41:28.672Z,1.43
2022-09-23T01:44:11.488Z,4.27
2022-09-23T01:46:50.538Z,1.37
2022-09-23T01:49:43.729Z,1.33
2022-09-23T01:52:24.175Z,2.90
2022-09-23T01:55:25.936Z,1.73
2022-09-23T01:58:21.254Z,1.30
2022-09-23T02:01:05.074Z,1.60
2022-09-23T02:03:59.290Z,1.53
2022-09-23T02:06:36.075Z,1.47
2022-09-23T02:09:12.032Z,1.63
2022-09-23T02:11:45.321Z,1.20
2022-09-23T02:14:41.672Z,2.47
2022-09-23T02:17:23.222Z,1.40
2022-09-23T02:20:04.825Z,2.23
2022-09-23T02:22:44.409Z,1.63
2022-09-23T02:25:12.626Z,4.17
2022-09-23T02:28:11.484Z,1.43
2022-09-23T02:30:59.668Z,2.67
2022-09-23T02:33:58.302Z,2.00
2022-09-23T02:36:39.373Z,2.47
2022-09-23T02:39:12.483Z,6.10
2022-09-23T02:42:03.704Z,2.17
2022-09-23T02:44:32.925Z,1.33
2022-09-23T02:47:00.337Z,2.33
2022-09-23T02:49:30.730Z,1.97
2022-09-23T02:52:04.727Z,2.70
2022-09-23T02:54:34.015Z,1.50
2022-09-23T02:57:05.468Z,3.00
2022-09-23T02:59:33.957Z,1.60
2022-09-23T03:02:44.212Z,2.73
2022-09-23T03:05:24.728Z,5.37
2022-09-23T03:08:36.881Z,1.63
2022-09-23T03:11:13.440Z,2.90
2022-09-23T03:14:05.074Z,1.50
2022-09-23T03:16:47.979Z,2.80
2022-09-23T03:19:48.339Z,1.80
2022-09-23T03:22:53.547Z,1.57
2022-09-23T03:25:24.769Z,1.63
2022-09-23T03:27:57.867Z,2.43
2022-09-23T03:30:26.456Z,3.27
2022-09-23T03:32:58.947Z,2.17
2022-09-23T03:35:31.709Z,1.87
2022-09-23T03:38:07.216Z,2.03
2022-09-23T03:40:43.667Z,1.67
2022-09-23T03:43:14.399Z,3.27
2022-09-23T03:45:42.519Z,1.93
2022-09-23T03:48:09.480Z,1.70
2022-09-23T03:50:36.335Z,1.53
2022-09-23T03:53:03.217Z,3.30
2022-09-23T03:55:29.978Z,2.50
2022-09-23T03:57:56.816Z,3.13
2022-09-23T04:00:23.662Z,2.47
2022-09-23T04:02:50.411Z,2.90
2022-09-23T04:05:18.154Z,2.07
2022-09-23T04:07:45.680Z,1.83
2022-09-23T04:10:12.969Z,3.53
2022-09-23T04:12:39.793Z,3.90
2022-09-23T04:15:07.408Z,1.77
2022-09-23T04:17:34.245Z,2.80
2022-09-23T04:20:01.187Z,4.27
2022-09-23T04:22:28.443Z,24.93
2022-09-23T04:24:55.173Z,2.67
2022-09-23T04:27:22.010Z,3.20
2022-09-23T04:29:48.913Z,3.07
2022-09-23T04:32:15.672Z,2.27
2022-09-23T04:34:43.164Z,4.83
2022-09-23T04:37:09.969Z,2.03
2022-09-23T04:39:36.701Z,2.03
2022-09-23T04:42:04.250Z,7.33
2022-09-23T04:44:31.094Z,1.77
2022-09-23T04:46:58.434Z,2.00
2022-09-23T04:49:26.189Z,3.23
2022-09-23T04:51:53.089Z,1.87
2022-09-23T04:54:20.006Z,1.57
2022-09-23T04:56:46.869Z,2.50
2022-09-23T04:59:13.776Z,3.17
2022-09-23T05:01:41.553Z,3.50
2022-09-23T05:04:14.122Z,2.67
2022-09-23T05:06:43.941Z,7.17
2022-09-23T05:09:17.242Z,2.30
2022-09-23T05:11:45.571Z,2.03
2022-09-23T05:14:12.956Z,4.53
2022-09-23T05:16:40.478Z,2.13
2022-09-23T05:19:07.472Z,2.27
2022-09-23T05:21:35.132Z,1.77
2022-09-23T05:24:02.414Z,5.97
2022-09-23T05:26:32.409Z,2.77
2022-09-23T05:29:00.195Z,2.43
2022-09-23T05:31:29.888Z,1.87
2022-09-23T05:34:06.166Z,5.40
2022-09-23T05:36:38.587Z,2.43
2022-09-23T05:39:08.231Z,4.83
2022-09-23T05:41:36.019Z,3.07
2022-09-23T05:44:02.956Z,3.37
2022-09-23T05:46:31.727Z,6.40
2022-09-23T05:49:03.728Z,6.07
2022-09-23T05:51:34.682Z,5.17
2022-09-23T05:54:04.134Z,4.37
2022-09-23T05:56:33.466Z,4.53
2022-09-23T05:59:02.190Z,6.17
2022-09-23T06:01:33.723Z,4.77
2022-09-23T06:04:03.941Z,6.20
2022-09-23T06:06:38.185Z,4.23
2022-09-23T06:09:07.069Z,5.20
2022-09-23T06:11:35.827Z,6.50
2022-09-23T06:14:03.478Z,3.93
2022-09-23T06:16:34.594Z,7.20
2022-09-23T06:19:06.249Z,8.17
2022-09-23T06:21:36.789Z,5.53
2022-09-23T06:24:03.999Z,3.97
2022-09-23T06:26:33.757Z,5.33
2022-09-23T06:29:02.736Z,4.97
2022-09-23T06:31:29.906Z,4.23
2022-09-23T06:34:08.246Z,4.67
2022-09-23T06:36:43.105Z,3.73
2022-09-23T06:39:11.070Z,4.10
2022-09-23T06:41:39.130Z,4.80
2022-09-23T06:44:06.083Z,5.23
2022-09-23T06:46:33.125Z,6.13
2022-09-23T06:49:00.490Z,7.00
2022-09-23T06:51:27.185Z,8.80
2022-09-23T06:53:54.019Z,6.90
2022-09-23T06:56:22.056Z,7.10
2022-09-23T06:58:51.768Z,3.63
2022-09-23T07:01:19.759Z,5.00
2022-09-23T07:03:48.265Z,4.53
2022-09-23T07:06:15.798Z,3.93
2022-09-23T07:08:46.830Z,7.30
2022-09-23T07:11:14.724Z,4.87
2022-09-23T07:13:42.985Z,4.80
2022-09-23T07:16:11.495Z,6.60
2022-09-23T07:18:39.437Z,2.80
2022-09-23T07:21:15.083Z,5.85
2022-09-23T07:23:43.710Z,4.53
2022-09-23T07:26:10.529Z,6.40
2022-09-23T07:28:38.271Z,3.10
2022-09-23T07:31:08.507Z,5.95
2022-09-23T07:33:42.027Z,2.88
2022-09-23T07:36:13.280Z,4.78
2022-09-23T07:38:44.979Z,6.70
2022-09-23T07:41:16.849Z,3.25
2022-09-23T07:43:45.218Z,2.60
2022-09-23T07:46:16.814Z,2.38
2022-09-23T07:48:45.796Z,2.63
2022-09-23T07:51:39.997Z,4.35
2022-09-23T07:54:13.142Z,2.85
2022-09-23T07:56:41.816Z,2.25
2022-09-23T07:59:15.273Z,4.65
2022-09-23T08:01:50.522Z,3.55
2022-09-23T08:04:30.602Z,3.00
2022-09-23T08:07:01.607Z,2.95
2022-09-23T08:09:39.336Z,3.58
2022-09-23T08:12:06.229Z,2.78
2022-09-23T08:14:33.052Z,3.25
2022-09-23T08:16:59.820Z,2.92
2022-09-23T08:19:26.677Z,2.28
2022-09-23T08:21:54.365Z,4.05
2022-09-23T08:24:24.146Z,2.42
2022-09-23T08:26:53.356Z,2.35
2022-09-23T08:29:23.501Z,2.92
2022-09-23T08:31:50.915Z,2.15
2022-09-23T08:34:21.902Z,2.15
2022-09-23T08:36:49.206Z,3.92
2022-09-23T08:39:20.251Z,2.30
2022-09-23T08:41:57.504Z,2.13
2022-09-23T08:44:34.328Z,2.60
2022-09-23T08:47:21.992Z,1.90
2022-09-23T08:50:00.262Z,2.45
2022-09-23T08:52:58.682Z,3.08
2022-09-23T08:55:41.948Z,3.70
2022-09-23T08:58:55.242Z,4.40
2022-09-23T09:01:46.303Z,3.40
2022-09-23T09:04:28.503Z,2.20
2022-09-23T09:07:37.636Z,2.20
2022-09-23T09:10:22.376Z,2.65
2022-09-23T09:13:16.948Z,1.90
2022-09-23T09:16:42.082Z,1.73
2022-09-23T09:19:53.406Z,2.00
2022-09-23T09:22:37.468Z,4.20
2022-09-23T09:25:25.107Z,2.75
2022-09-23T09:27:54.889Z,4.03
2022-09-23T09:30:22.234Z,4.15
2022-09-23T09:33:01.955Z,1.55
2022-09-23T09:35:50.390Z,3.53
2022-09-23T09:38:17.116Z,2.15
2022-09-23T09:40:48.020Z,2.00
2022-09-23T09:43:23.145Z,3.00
2022-09-23T09:46:52.770Z,2.95
2022-09-23T09:49:51.644Z,2.13
2022-09-23T09:52:29.645Z,1.90
2022-09-23T09:55:24.821Z,2.92
2022-09-23T09:58:05.779Z,3.08
2022-09-23T10:00:44.180Z,3.85
2022-09-23T10:03:13.784Z,1.90
2022-09-23T10:05:46.654Z,2.53
2022-09-23T10:08:27.323Z,3.03
2022-09-23T10:11:01.428Z,3.72
2022-09-23T10:13:30.127Z,5.97
2022-09-23T10:16:00.346Z,2.90
2022-09-23T10:18:50.232Z,4.35
2022-09-23T10:21:27.570Z,4.07
2022-09-23T10:23:58.571Z,3.90
2022-09-23T10:26:51.290Z,2.90
2022-09-23T10:29:50.905Z,3.80
2022-09-23T10:32:27.451Z,4.05
2022-09-23T10:35:11.757Z,3.60
2022-09-23T10:37:49.690Z,4.22
2022-09-23T10:40:51.490Z,4.25
2022-09-23T10:43:55.567Z,3.17
2022-09-23T10:46:45.883Z,2.72
2022-09-23T10:49:37.397Z,2.10
2022-09-23T10:52:20.421Z,6.85
2022-09-23T10:55:02.017Z,4.65
2022-09-23T10:57:56.690Z,2.75
2022-09-23T11:00:34.593Z,2.10
2022-09-23T11:03:09.241Z,2.53
2022-09-23T11:06:04.361Z,2.67
2022-09-23T11:08:59.176Z,2.00
2022-09-23T11:11:51.832Z,3.15
2022-09-23T11:14:50.509Z,3.80
2022-09-23T11:17:58.359Z,1.98
2022-09-23T11:20:37.018Z,1.92
2022-09-23T11:23:32.084Z,2.28
2022-09-23T11:26:32.764Z,3.95
2022-09-23T11:29:17.319Z,2.80
2022-09-23T11:32:27.509Z,2.72
2022-09-23T11:35:19.420Z,9.27
2022-09-23T11:37:58.160Z,4.43
2022-09-23T11:40:33.038Z,2.25
2022-09-23T11:43:14.081Z,3.13
2022-09-23T11:45:51.548Z,2.78
2022-09-23T11:48:36.678Z,2.30
2022-09-23T11:51:31.550Z,3.20
2022-09-23T11:54:05.879Z,3.10
2022-09-23T11:56:44.883Z,3.38
2022-09-23T11:59:40.893Z,2.22
2022-09-23T12:02:31.347Z,2.33
2022-09-23T12:05:22.442Z,4.05
2022-09-23T12:08:02.790Z,2.50
2022-09-23T12:10:48.760Z,3.15
2022-09-23T12:13:40.576Z,2.80
2022-09-23T12:16:32.162Z,3.67
2022-09-23T12:19:22.853Z,2.10
2022-09-23T12:22:29.154Z,2.80
2022-09-23T12:25:33.310Z,6.30
2022-09-23T12:28:24.523Z,2.05
2022-09-23T12:30:56.299Z,2.83
2022-09-23T12:33:30.203Z,3.58
2022-09-23T12:36:08.824Z,5.60
2022-09-23T12:38:49.998Z,6.10
2022-09-23T12:41:38.019Z,5.30
2022-09-23T12:44:08.290Z,2.15
2022-09-23T12:46:35.042Z,2.83
2022-09-23T12:49:05.537Z,6.25
2022-09-23T12:51:36.851Z,3.90
2022-09-23T12:54:03.609Z,3.53
2022-09-23T12:56:33.077Z,2.70
2022-09-23T12:59:17.624Z,3.35
2022-09-23T13:01:44.813Z,2.97
2022-09-23T13:05:10.401Z,3.88
2022-09-23T13:07:47.058Z,3.60
2022-09-23T13:10:32.702Z,5.72
2022-09-23T13:13:02.342Z,4.15
2022-09-23T13:15:33.890Z,5.15
2022-09-23T13:18:20.827Z,6.47
2022-09-23T13:20:52.546Z,2.20
2022-09-23T13:23:24.785Z,3.88
2022-09-23T13:25:57.184Z,4.97
2022-09-23T13:28:55.752Z,4.20
2022-09-23T13:31:22.828Z,5.78
2022-09-23T13:34:00.551Z,1.67
2022-09-23T13:36:27.358Z,3.28
2022-09-23T13:39:14.833Z,2.58
2022-09-23T13:41:45.811Z,3.67
2022-09-23T13:44:21.568Z,2.42
2022-09-23T13:47:02.165Z,4.18
2022-09-23T13:49:36.195Z,2.15
2022-09-23T13:52:03.641Z,1.73
2022-09-23T13:54:46.649Z,3.30
2022-09-23T13:57:33.945Z,3.80
2022-09-23T14:00:22.275Z,6.78
2022-09-23T14:02:49.022Z,3.90
2022-09-23T14:05:25.247Z,1.95
2022-09-23T14:07:55.604Z,3.53
2022-09-23T14:10:25.749Z,2.88
2022-09-23T14:12:55.671Z,2.45
2022-09-23T14:15:23.018Z,2.88
2022-09-23T14:18:01.764Z,2.95
2022-09-23T14:20:28.842Z,2.03
2022-09-23T14:23:14.723Z,3.10
2022-09-23T14:25:47.023Z,4.25
2022-09-23T14:28:22.869Z,2.05
2022-09-23T14:30:54.069Z,3.03
2022-09-23T14:33:32.692Z,5.25
2022-09-23T14:36:34.303Z,4.20
2022-09-23T14:39:12.289Z,2.70
2022-09-23T14:41:44.255Z,7.90
2022-09-23T14:44:25.624Z,5.65
2022-09-23T14:46:58.061Z,3.58
2022-09-23T14:49:26.517Z,4.35
2022-09-23T14:51:57.511Z,3.40
2022-09-23T14:54:45.602Z,5.03
2022-09-23T14:57:31.256Z,6.82
2022-09-23T15:00:07.961Z,39.75
2022-09-23T15:02:37.927Z,9.10
2022-09-23T15:05:20.562Z,4.95
2022-09-23T15:07:55.211Z,4.25
2022-09-23T15:10:37.454Z,4.88
2022-09-23T15:13:13.430Z,1.83
2022-09-23T15:15:42.558Z,2.72
2022-09-23T15:18:31.387Z,4.53
2022-09-23T15:21:10.882Z,2.55
2022-09-23T15:23:52.167Z,4.30
2022-09-23T15:26:24.446Z,3.08
2022-09-23T15:28:55.982Z,3.00
2022-09-23T15:31:27.370Z,4.13
2022-09-23T15:33:55.875Z,4.22
2022-09-23T15:36:28.304Z,6.05
2022-09-23T15:38:57.314Z,2.75
2022-09-23T15:41:24.382Z,3.20
2022-09-23T15:43:51.562Z,2.97
2022-09-23T15:46:25.256Z,4.53
2022-09-23T15:49:01.927Z,3.00
2022-09-23T15:51:29.063Z,6.40
2022-09-23T15:53:56.390Z,4.30
2022-09-23T15:56:24.397Z,4.35
2022-09-23T15:58:51.367Z,3.70
2022-09-23T16:01:28.542Z,4.65
2022-09-23T16:03:55.700Z,2.95
2022-09-23T16:06:24.351Z,6.27
2022-09-23T16:08:52.201Z,4.83
2022-09-23T16:11:24.320Z,5.50
2022-09-23T16:13:51.652Z,7.03
2022-09-23T16:16:22.793Z,4.93
2022-09-23T16:18:53.387Z,4.50
2022-09-23T16:21:28.446Z,7.33
2022-09-23T16:23:57.242Z,4.03
2022-09-23T16:26:29.546Z,4.80
2022-09-23T16:28:58.563Z,4.07
2022-09-23T16:31:26.732Z,4.40
2022-09-23T16:33:54.306Z,6.60
2022-09-23T16:36:27.209Z,7.33
2022-09-23T16:38:55.698Z,3.73
2022-09-23T16:41:26.714Z,2.73
2022-09-23T16:43:53.871Z,7.53
2022-09-23T16:46:27.393Z,6.47
2022-09-23T16:48:56.477Z,7.57
2022-09-23T16:51:38.636Z,4.73
2022-09-23T16:54:12.098Z,4.43
2022-09-23T16:56:45.570Z,6.50
2022-09-23T16:59:16.934Z,5.40
2022-09-23T17:02:02.681Z,4.87
2022-09-23T17:04:29.703Z,5.70
2022-09-23T17:06:59.460Z,4.33
2022-09-23T17:09:29.425Z,4.23
2022-09-23T17:12:15.299Z,3.57
2022-09-23T17:14:42.555Z,5.60
2022-09-23T17:17:09.506Z,6.30
2022-09-23T17:19:38.209Z,7.83
2022-09-23T17:22:05.113Z,3.67
2022-09-23T17:24:32.018Z,4.63
2022-09-23T17:26:58.713Z,5.40
2022-09-23T17:29:27.016Z,6.57
2022-09-23T17:31:54.747Z,4.93
2022-09-23T17:34:22.257Z,4.03
2022-09-23T17:36:49.869Z,5.63
2022-09-23T17:39:18.083Z,3.80
2022-09-23T17:41:48.261Z,4.77
2022-09-23T17:44:17.791Z,5.03
2022-09-23T17:46:52.546Z,4.93
2022-09-23T17:49:19.463Z,9.07
2022-09-23T17:51:47.067Z,8.73
2022-09-23T17:54:15.181Z,7.67
2022-09-23T17:56:45.345Z,11.00
2022-09-23T17:59:12.712Z,8.93
2022-09-23T18:01:44.035Z,7.90
2022-09-23T18:04:10.840Z,7.63
2022-09-23T18:06:38.597Z,8.13
2022-09-23T18:09:08.527Z,8.03
2022-09-23T18:11:43.513Z,8.87
2022-09-23T18:14:20.965Z,11.27
2022-09-23T18:16:53.599Z,10.80
2022-09-23T18:19:23.180Z,8.43
2022-09-23T18:21:54.570Z,10.10
2022-09-23T18:24:37.700Z,7.37
2022-09-23T18:27:06.416Z,6.40
2022-09-23T18:29:34.540Z,9.83
2022-09-23T18:32:02.445Z,8.60
2022-09-23T18:34:29.567Z,9.00
2022-09-23T18:36:56.323Z,9.20
2022-09-23T18:39:23.129Z,7.40
2022-09-23T18:41:50.301Z,9.10
2022-09-23T18:44:17.758Z,8.53
2022-09-23T18:46:44.762Z,9.67
2022-09-23T18:49:30.205Z,11.43
2022-09-23T18:51:58.416Z,8.37
2022-09-23T18:54:39.429Z,8.27
2022-09-23T18:57:06.362Z,10.40
2022-09-23T18:59:33.402Z,7.97
2022-09-23T19:02:00.463Z,9.13
2022-09-23T19:04:27.956Z,11.70
2022-09-23T19:06:56.683Z,6.90
2022-09-23T19:09:24.022Z,11.37
2022-09-23T19:11:52.491Z,8.50
2022-09-23T19:14:19.600Z,8.63
2022-09-23T19:16:51.190Z,8.77
2022-09-23T19:19:17.905Z,12.27
2022-09-23T19:21:44.882Z,9.13
2022-09-23T19:24:15.585Z,9.30
2022-09-23T19:26:43.434Z,13.27
2022-09-23T19:29:16.406Z,9.70
2022-09-23T19:31:43.878Z,10.47
2022-09-23T19:34:39.121Z,14.03
2022-09-23T19:37:06.654Z,13.83
2022-09-23T19:39:34.729Z,7.97
2022-09-23T19:42:01.757Z,11.27
2022-09-23T19:44:28.518Z,19.17
2022-09-23T19:46:57.253Z,13.60
2022-09-23T19:49:25.637Z,11.77
2022-09-23T19:51:55.513Z,11.50
2022-09-23T19:54:26.660Z,9.30
2022-09-23T19:56:53.423Z,10.07
2022-09-23T19:59:20.265Z,10.67
2022-09-23T20:01:48.264Z,11.60
2022-09-23T20:04:16.663Z,7.50
2022-09-23T20:06:43.985Z,13.07
2022-09-23T20:09:10.750Z,9.80
2022-09-23T20:11:37.948Z,14.93
2022-09-23T20:14:06.099Z,7.40
2022-09-23T20:16:36.845Z,10.43
2022-09-23T20:19:05.672Z,7.10
2022-09-23T20:21:33.762Z,10.37
2022-09-23T20:24:01.159Z,10.30
2022-09-23T20:26:46.624Z,7.80
2022-09-23T20:29:13.440Z,6.93
2022-09-23T20:31:41.056Z,9.27
2022-09-23T20:34:10.786Z,14.00
2022-09-23T20:36:41.048Z,11.77
2022-09-23T20:39:09.841Z,15.17
2022-09-23T20:41:39.174Z,9.27
2022-09-23T20:44:13.837Z,15.00
2022-09-23T20:46:47.801Z,15.27
2022-09-23T20:49:17.387Z,7.27
2022-09-23T20:51:44.835Z,6.83
2022-09-23T20:54:12.239Z,7.43
2022-09-23T20:56:39.224Z,8.37
2022-09-23T20:59:06.134Z,8.80
2022-09-23T21:01:35.190Z,8.93
2022-09-23T21:04:04.866Z,7.47
2022-09-23T21:06:34.423Z,7.13
2022-09-23T21:09:01.583Z,7.97
2022-09-23T21:11:29.207Z,10.03
2022-09-23T21:13:56.461Z,7.40
2022-09-23T21:16:23.932Z,7.13
2022-09-23T21:18:51.726Z,5.13
2022-09-23T21:21:21.994Z,7.40
2022-09-23T21:23:49.862Z,6.17
2022-09-23T21:26:23.273Z,5.90
2022-09-23T21:28:54.665Z,6.70
2022-09-23T21:31:28.124Z,4.97
2022-09-23T21:34:08.025Z,4.33
2022-09-23T21:36:38.492Z,6.40
2022-09-23T21:39:07.742Z,6.43
2022-09-23T21:41:34.890Z,9.70
2022-09-23T21:44:04.363Z,5.90
2022-09-23T21:46:35.462Z,8.40
2022-09-23T21:49:03.824Z,5.90
2022-09-23T21:51:40.164Z,6.57
2022-09-23T21:54:15.668Z,5.03
2022-09-23T21:56:44.078Z,10.20
2022-09-23T21:59:10.944Z,6.57
2022-09-23T22:01:44.293Z,6.97
2022-09-23T22:04:18.187Z,5.03
2022-09-23T22:06:46.161Z,8.30
2022-09-23T22:09:18.570Z,7.27
2022-09-23T22:12:05.119Z,7.10
2022-09-23T22:14:32.213Z,6.00
2022-09-23T22:17:02.522Z,8.97
2022-09-23T22:19:35.783Z,8.70
2022-09-23T22:22:08.494Z,7.43
2022-09-23T22:24:35.240Z,7.33
2022-09-23T22:27:01.977Z,8.07
2022-09-23T22:29:47.502Z,11.37
2022-09-23T22:32:33.339Z,14.80
2022-09-23T22:35:00.079Z,8.40
2022-09-23T22:37:36.288Z,9.33
2022-09-23T22:40:09.475Z,9.93
2022-09-23T22:42:37.425Z,10.47
2022-09-23T22:45:05.702Z,7.63
2022-09-23T22:47:37.823Z,11.03
2022-09-23T22:50:07.919Z,6.30
2022-09-23T22:52:36.011Z,8.17
2022-09-23T22:55:03.741Z,9.77
2022-09-23T22:57:31.291Z,8.47
2022-09-23T22:59:58.234Z,7.00
2022-09-23T23:02:25.100Z,8.17
2022-09-23T23:04:51.926Z,12.23
2022-09-23T23:07:21.772Z,8.53
2022-09-23T23:09:52.330Z,7.93
2022-09-23T23:12:20.743Z,8.43
2022-09-23T23:14:49.466Z,6.67
2022-09-23T23:17:17.539Z,7.60
2022-09-23T23:19:44.529Z,7.70
2022-09-23T23:22:11.358Z,8.40
2022-09-23T23:24:38.201Z,8.70
2022-09-23T23:27:04.948Z,7.40
2022-09-23T23:29:31.869Z,7.57
2022-09-23T23:31:58.629Z,7.47
2022-09-23T23:34:25.358Z,7.60
2022-09-23T23:36:56.556Z,10.20
2022-09-23T23:39:25.080Z,8.80
2022-09-23T23:41:57.485Z,6.87
2022-09-23T23:44:26.283Z,11.40
2022-09-23T23:46:54.175Z,9.80
2022-09-23T23:49:21.635Z,12.97
2022-09-23T23:51:48.453Z,10.17
2022-09-23T23:54:15.662Z,9.07
2022-09-23T23:56:42.937Z,6.80
2022-09-23T23:59:09.728Z,9.30
