createdAt,value
2022-11-05T00:01:37.828Z,0.80
2022-11-05T00:04:29.724Z,0.10
2022-11-05T00:07:25.527Z,0.00
2022-11-05T00:10:03.177Z,0.00
2022-11-05T00:12:54.962Z,0.20
2022-11-05T00:15:41.579Z,0.00
2022-11-05T00:18:10.549Z,1.00
2022-11-05T00:20:38.886Z,0.40
2022-11-05T00:23:25.925Z,0.00
2022-11-05T00:26:02.925Z,0.10
2022-11-05T00:28:32.138Z,0.00
2022-11-05T00:31:10.907Z,0.10
2022-11-05T00:33:41.258Z,1.70
2022-11-05T00:36:12.320Z,1.90
2022-11-05T00:38:40.764Z,0.20
2022-11-05T00:41:09.582Z,0.00
2022-11-05T00:43:56.241Z,0.40
2022-11-05T00:46:24.549Z,0.10
2022-11-05T00:49:11.294Z,0.00
2022-11-05T00:51:39.570Z,0.10
2022-11-05T00:54:08.073Z,0.40
2022-11-05T00:56:36.317Z,0.40
2022-11-05T00:59:04.665Z,0.30
2022-11-05T01:01:33.098Z,0.20
2022-11-05T01:04:01.669Z,0.10
2022-11-05T01:06:30.410Z,0.90
2022-11-05T01:08:58.833Z,0.60
2022-11-05T01:11:38.033Z,0.00
2022-11-05T01:14:09.926Z,0.90
2022-11-05T01:16:42.279Z,0.30
2022-11-05T01:19:12.208Z,0.90
2022-11-05T01:21:40.782Z,0.10
2022-11-05T01:24:11.971Z,0.10
2022-11-05T01:26:40.834Z,0.20
2022-11-05T01:29:09.156Z,0.00
2022-11-05T01:31:37.527Z,0.10
2022-11-05T01:34:05.763Z,0.70
2022-11-05T01:36:34.437Z,0.30
2022-11-05T01:39:03.348Z,0.00
2022-11-05T01:41:32.325Z,0.00
2022-11-05T01:44:01.156Z,0.10
2022-11-05T01:46:45.328Z,0.40
2022-11-05T01:49:30.751Z,2.50
2022-11-05T01:52:02.238Z,0.20
2022-11-05T01:54:34.682Z,0.30
2022-11-05T01:57:09.980Z,0.10
2022-11-05T01:59:47.306Z,1.60
2022-11-05T02:02:16.600Z,0.30
2022-11-05T02:04:55.515Z,0.00
2022-11-05T02:07:26.453Z,0.10
2022-11-05T02:10:03.796Z,0.10
2022-11-05T02:12:34.197Z,0.30
2022-11-05T02:15:03.056Z,0.20
2022-11-05T02:17:59.375Z,0.00
2022-11-05T02:20:52.156Z,0.20
2022-11-05T02:23:59.945Z,1.00
2022-11-05T02:26:31.582Z,2.00
2022-11-05T02:29:06.094Z,0.10
2022-11-05T02:32:29.551Z,0.10
2022-11-05T02:35:04.065Z,0.40
2022-11-05T02:37:43.536Z,0.10
2022-11-05T02:40:27.135Z,0.00
2022-11-05T02:43:08.062Z,0.10
2022-11-05T02:45:44.013Z,0.20
2022-11-05T02:48:32.295Z,3.40
2022-11-05T02:51:36.956Z,1.30
2022-11-05T02:54:18.664Z,0.00
2022-11-05T02:56:50.963Z,0.20
2022-11-05T02:59:19.848Z,0.20
2022-11-05T03:01:49.647Z,0.00
2022-11-05T03:04:21.620Z,0.10
2022-11-05T03:06:56.259Z,0.20
2022-11-05T03:09:43.718Z,0.00
2022-11-05T03:12:24.590Z,0.10
2022-11-05T03:15:01.862Z,0.00
2022-11-05T03:17:50.572Z,0.00
2022-11-05T03:20:47.783Z,4.30
2022-11-05T03:23:39.667Z,2.20
2022-11-05T03:26:13.817Z,0.20
2022-11-05T03:28:45.477Z,0.00
2022-11-05T03:31:18.229Z,0.20
2022-11-05T03:33:49.970Z,1.60
2022-11-05T03:36:26.520Z,0.00
2022-11-05T03:38:58.360Z,0.10
2022-11-05T03:41:28.425Z,0.00
2022-11-05T03:44:03.046Z,0.20
2022-11-05T03:46:43.970Z,2.20
2022-11-05T03:49:17.554Z,0.20
2022-11-05T03:52:07.206Z,0.10
2022-11-05T03:54:36.553Z,0.00
2022-11-05T03:57:11.250Z,0.10
2022-11-05T03:59:46.811Z,0.20
2022-11-05T04:02:17.690Z,0.80
2022-11-05T04:04:46.483Z,0.00
2022-11-05T04:07:34.465Z,1.30
2022-11-05T04:10:24.791Z,3.00
2022-11-05T04:13:12.559Z,1.70
2022-11-05T04:15:59.692Z,0.10
2022-11-05T04:18:28.425Z,0.60
2022-11-05T04:21:15.500Z,0.10
2022-11-05T04:24:02.591Z,0.20
2022-11-05T04:26:31.451Z,0.20
2022-11-05T04:29:18.376Z,0.00
2022-11-05T04:31:46.648Z,0.40
2022-11-05T04:34:17.599Z,1.00
2022-11-05T04:36:47.503Z,0.10
2022-11-05T04:39:15.693Z,0.20
2022-11-05T04:41:44.162Z,0.10
2022-11-05T04:44:13.332Z,0.10
2022-11-05T04:46:42.403Z,0.00
2022-11-05T04:49:11.257Z,0.10
2022-11-05T04:51:39.495Z,2.90
2022-11-05T04:54:08.119Z,0.00
2022-11-05T04:56:36.939Z,1.20
2022-11-05T04:59:05.523Z,1.80
2022-11-05T05:01:33.928Z,13.50
2022-11-05T05:04:02.469Z,8.30
2022-11-05T05:06:31.598Z,9.20
2022-11-05T05:09:00.346Z,4.70
2022-11-05T05:11:31.739Z,8.30
2022-11-05T05:14:00.280Z,3.40
2022-11-05T05:16:29.088Z,9.00
2022-11-05T05:18:57.428Z,7.40
2022-11-05T05:21:41.338Z,11.70
2022-11-05T05:24:16.143Z,11.90
2022-11-05T05:26:50.370Z,9.00
2022-11-05T05:29:19.962Z,8.80
2022-11-05T05:31:48.634Z,11.60
2022-11-05T19:44:04.858Z,2.20
2022-11-05T19:46:33.968Z,1.00
2022-11-05T19:49:02.902Z,0.50
2022-11-05T19:51:33.595Z,0.10
2022-11-05T19:54:04.228Z,0.30
2022-11-05T19:56:35.296Z,0.50
2022-11-05T19:59:05.273Z,0.30
2022-11-05T20:01:35.027Z,1.90
2022-11-05T20:04:04.221Z,0.50
2022-11-05T20:06:41.040Z,0.40
2022-11-05T20:09:22.231Z,0.70
2022-11-05T20:11:54.947Z,0.60
2022-11-05T20:14:25.074Z,0.70
2022-11-05T20:16:54.582Z,0.90
2022-11-05T20:19:24.538Z,1.50
2022-11-05T20:21:53.377Z,0.60
2022-11-05T20:24:25.452Z,0.50
2022-11-05T20:26:58.181Z,0.10
2022-11-05T20:29:33.882Z,0.50
2022-11-05T20:32:05.497Z,1.60
2022-11-05T20:34:35.883Z,0.50
2022-11-05T20:37:05.149Z,1.30
2022-11-05T20:39:33.570Z,1.10
2022-11-05T20:42:02.422Z,0.30
2022-11-05T20:44:31.732Z,0.40
2022-11-05T20:47:00.125Z,0.40
2022-11-05T20:49:29.017Z,0.40
2022-11-05T20:51:58.359Z,0.60
2022-11-05T20:54:27.195Z,1.50
2022-11-05T20:56:55.703Z,0.40
2022-11-05T20:59:25.111Z,0.40
2022-11-05T21:01:53.865Z,0.80
2022-11-05T21:04:22.821Z,0.30
2022-11-05T21:06:51.846Z,2.10
2022-11-05T21:09:20.798Z,0.30
2022-11-05T21:12:07.841Z,0.50
2022-11-05T21:14:36.489Z,1.40
2022-11-05T21:17:05.965Z,0.70
2022-11-05T21:19:36.347Z,1.20
2022-11-05T21:22:06.566Z,0.50
2022-11-05T21:24:35.479Z,3.00
2022-11-05T21:27:04.246Z,1.50
2022-11-05T21:29:34.837Z,1.00
2022-11-05T21:32:03.640Z,0.60
2022-11-05T21:34:32.626Z,4.00
2022-11-05T21:37:01.557Z,0.70
2022-11-05T21:39:30.591Z,1.50
2022-11-05T21:41:59.706Z,0.20
2022-11-05T21:44:28.452Z,1.80
2022-11-05T21:47:00.649Z,0.60
2022-11-05T21:49:29.619Z,1.90
2022-11-05T21:52:17.374Z,1.00
2022-11-05T21:55:05.501Z,0.60
2022-11-05T21:57:54.124Z,0.80
2022-11-05T22:00:23.117Z,0.40
2022-11-05T22:02:52.278Z,0.80
2022-11-05T22:05:21.037Z,0.30
2022-11-05T22:07:49.980Z,0.40
2022-11-05T22:10:18.744Z,0.90
2022-11-05T22:12:47.754Z,0.70
2022-11-05T22:15:17.049Z,4.90
2022-11-05T22:17:47.316Z,1.10
2022-11-05T22:20:16.975Z,2.80
2022-11-05T22:22:46.343Z,0.40
2022-11-05T22:25:15.858Z,0.20
2022-11-05T22:27:45.753Z,0.20
2022-11-05T22:30:15.346Z,0.40
2022-11-05T22:32:44.426Z,0.50
2022-11-05T22:35:13.172Z,4.60
2022-11-05T22:37:41.992Z,0.50
2022-11-05T22:40:11.081Z,0.30
2022-11-05T22:42:40.059Z,0.70
2022-11-05T22:45:09.187Z,0.70
2022-11-05T22:47:38.356Z,0.70
2022-11-05T22:50:07.482Z,2.70
2022-11-05T22:52:36.377Z,0.70
2022-11-05T22:55:07.121Z,0.70
2022-11-05T22:57:35.853Z,3.40
2022-11-05T23:00:13.637Z,0.70
2022-11-05T23:02:41.952Z,2.40
2022-11-05T23:05:11.340Z,1.70
2022-11-05T23:07:58.394Z,0.70
2022-11-05T23:10:45.330Z,1.30
2022-11-05T23:13:14.625Z,0.40
2022-11-05T23:16:01.759Z,0.70
2022-11-05T23:18:49.179Z,0.80
2022-11-05T23:21:36.500Z,1.20
2022-11-05T23:24:05.567Z,2.00
2022-11-05T23:26:51.203Z,0.50
2022-11-05T23:29:25.352Z,2.20
2022-11-05T23:32:12.581Z,2.30
2022-11-05T23:34:41.417Z,4.60
2022-11-05T23:37:28.895Z,0.40
2022-11-05T23:39:57.796Z,0.90
2022-11-05T23:42:44.402Z,0.40
2022-11-05T23:45:32.170Z,4.20
2022-11-05T23:48:20.338Z,1.40
2022-11-05T23:50:58.449Z,1.60
2022-11-05T23:53:28.161Z,1.20
2022-11-05T23:56:06.349Z,1.00
2022-11-05T23:58:35.201Z,1.20
