createdAt,value
2023-04-28T00:00:32.674Z,63.51
2023-04-28T00:02:13.055Z,63.46
2023-04-28T00:03:53.575Z,63.4
2023-04-28T00:05:33.789Z,63.23
2023-04-28T00:07:14.053Z,62.65
2023-04-28T00:08:54.387Z,62.76
2023-04-28T00:10:34.825Z,63.22
2023-04-28T00:12:15.264Z,62.9
2023-04-28T00:13:55.680Z,63.32
2023-04-28T00:15:36.139Z,62.96
2023-04-28T00:17:16.608Z,63.09
2023-04-28T00:18:57.006Z,62.91
2023-04-28T00:20:37.361Z,63.03
2023-04-28T00:22:17.733Z,63.1
2023-04-28T00:23:58.140Z,62.93
2023-04-28T00:25:38.547Z,62.98
2023-04-28T00:27:18.950Z,62.9
2023-04-28T00:28:59.301Z,63.16
2023-04-28T00:30:39.662Z,63.29
2023-04-28T00:32:20.058Z,62.9
2023-04-28T00:34:00.475Z,63.21
2023-04-28T00:35:40.821Z,62.94
2023-04-28T00:37:21.194Z,62.86
2023-04-28T00:39:01.522Z,63.09
2023-04-28T00:40:41.918Z,63.17
2023-04-28T00:42:22.254Z,63.15
2023-04-28T00:44:02.601Z,63.06
2023-04-28T00:45:42.970Z,63.34
2023-04-28T00:47:23.370Z,63.16
2023-04-28T00:49:03.656Z,63.28
2023-04-28T00:50:44.116Z,63.54
2023-04-28T00:52:24.470Z,63.76
2023-04-28T00:54:04.868Z,63.68
2023-04-28T00:55:45.303Z,63.97
2023-04-28T00:57:25.674Z,63.95
2023-04-28T00:59:06.038Z,63.92
2023-04-28T01:00:46.437Z,64.09
2023-04-28T01:02:26.987Z,63.68
2023-04-28T01:04:07.784Z,63.5
2023-04-28T01:05:47.632Z,63.88
2023-04-28T01:07:28.018Z,63.99
2023-04-28T01:09:08.428Z,64.5
2023-04-28T01:10:48.826Z,64.73
2023-04-28T01:12:29.249Z,64.76
2023-04-28T01:14:09.674Z,64.54
2023-04-28T01:15:50.073Z,64.69
2023-04-28T01:17:30.585Z,64.72
2023-04-28T01:19:11.014Z,64.29
2023-04-28T01:20:51.385Z,64.12
2023-04-28T01:22:31.760Z,64.58
2023-04-28T01:24:12.188Z,64.06
2023-04-28T01:25:52.625Z,64.5
2023-04-28T01:27:33.026Z,64.25
2023-04-28T01:29:13.424Z,64.46
2023-04-28T01:30:53.787Z,64.52
2023-04-28T01:32:34.313Z,64.49
2023-04-28T01:34:14.784Z,64.58
2023-04-28T01:35:55.022Z,64.29
2023-04-28T01:37:35.366Z,64.63
2023-04-28T01:39:15.800Z,64.51
2023-04-28T01:40:56.123Z,64.54
2023-04-28T01:42:36.430Z,64.54
2023-04-28T01:44:17.105Z,64.78
2023-04-28T01:45:57.128Z,64.53
2023-04-28T01:47:37.512Z,64.44
2023-04-28T01:49:17.878Z,64.41
2023-04-28T01:50:58.233Z,64.38
2023-04-28T01:52:38.639Z,64.39
2023-04-28T01:54:19.184Z,64.52
2023-04-28T01:55:59.395Z,64.16
2023-04-28T01:57:39.847Z,64.37
2023-04-28T01:59:20.240Z,64.41
2023-04-28T02:01:00.666Z,64.34
2023-04-28T02:02:41.117Z,64.3
2023-04-28T02:04:21.595Z,64.35
2023-04-28T02:06:01.941Z,64.3
2023-04-28T02:07:42.280Z,64.3
2023-04-28T02:09:22.585Z,64.05
2023-04-28T02:11:03.058Z,64.03
2023-04-28T02:12:43.536Z,63.94
2023-04-28T02:14:23.832Z,63.82
2023-04-28T02:16:04.188Z,63.69
2023-04-28T02:17:44.560Z,63.34
2023-04-28T02:19:24.773Z,63.32
2023-04-28T02:21:05.168Z,63.62
2023-04-28T02:22:45.540Z,63.17
2023-04-28T02:24:25.892Z,63.31
2023-04-28T02:26:06.249Z,63.3
2023-04-28T02:27:46.596Z,63.54
2023-04-28T02:29:27.021Z,63.43
2023-04-28T02:31:07.585Z,62.99
2023-04-28T02:32:47.887Z,63.35
2023-04-28T02:34:28.290Z,63.12
2023-04-28T02:36:08.743Z,62.78
2023-04-28T02:37:49.110Z,62.69
2023-04-28T02:39:29.540Z,62.8
2023-04-28T02:41:09.943Z,62.72
2023-04-28T02:42:50.334Z,62.86
2023-04-28T02:44:30.717Z,63.51
2023-04-28T02:46:11.135Z,63.2
2023-04-28T02:47:51.556Z,63.67
2023-04-28T02:49:31.922Z,63.01
2023-04-28T02:51:12.276Z,63.72
2023-04-28T02:52:52.708Z,63.12
2023-04-28T02:54:33.193Z,63
2023-04-28T02:56:13.531Z,63.23
2023-04-28T02:57:53.863Z,63.13
2023-04-28T02:59:34.140Z,62.83
2023-04-28T03:01:14.523Z,62.19
2023-04-28T03:02:55.064Z,62.73
2023-04-28T03:04:35.132Z,62.76
2023-04-28T03:06:15.417Z,62.65
2023-04-28T03:07:55.802Z,62.85
2023-04-28T03:09:36.214Z,62.98
2023-04-28T03:11:16.662Z,63.08
2023-04-28T03:12:57.079Z,62.69
2023-04-28T03:14:37.451Z,63
2023-04-28T03:16:17.923Z,63.29
2023-04-28T03:17:58.369Z,63.08
2023-04-28T03:19:38.688Z,63.64
2023-04-28T03:21:19.112Z,63.18
2023-04-28T03:22:59.554Z,63.84
2023-04-28T03:24:39.897Z,63.59
2023-04-28T03:26:20.309Z,63.5
2023-04-28T03:28:00.736Z,63.72
2023-04-28T03:29:41.148Z,63.76
2023-04-28T03:31:21.558Z,64.11
2023-04-28T03:33:01.997Z,63.51
2023-04-28T03:34:42.396Z,63.53
2023-04-28T03:36:22.800Z,63.83
2023-04-28T03:38:03.187Z,63.83
2023-04-28T03:39:43.505Z,63.72
2023-04-28T03:41:23.861Z,63.5
2023-04-28T03:43:05.001Z,63.23
2023-04-28T03:44:44.629Z,63.3
2023-04-28T03:46:25.048Z,63.63
2023-04-28T03:48:05.503Z,63.23
2023-04-28T03:49:45.779Z,63.02
2023-04-28T03:51:26.131Z,63.25
2023-04-28T03:53:06.573Z,63.29
2023-04-28T03:54:46.894Z,63.94
2023-04-28T03:56:27.275Z,63.66
2023-04-28T03:58:07.736Z,62.85
2023-04-28T03:59:48.249Z,63.16
2023-04-28T04:01:28.634Z,63.36
2023-04-28T04:03:09.295Z,62.86
2023-04-28T04:04:49.790Z,63.39
2023-04-28T04:06:29.840Z,62.95
2023-04-28T04:08:10.219Z,63.33
2023-04-28T04:09:50.550Z,63.42
2023-04-28T04:11:30.943Z,63.61
2023-04-28T04:13:11.349Z,63.66
2023-04-28T04:14:51.827Z,63.88
2023-04-28T04:16:32.245Z,64.07
2023-04-28T04:18:12.541Z,63.94
2023-04-28T04:19:52.844Z,64.15
2023-04-28T04:21:33.138Z,64.39
2023-04-28T04:23:13.538Z,64.64
2023-04-28T04:24:53.974Z,64.77
2023-04-28T04:26:34.225Z,64.48
2023-04-28T04:28:14.607Z,64.79
2023-04-28T04:29:55.074Z,65.15
2023-04-28T04:31:35.461Z,64.55
2023-04-28T04:33:15.828Z,64.82
2023-04-28T04:34:56.268Z,65.26
2023-04-28T04:36:36.718Z,64.87
2023-04-28T04:38:17.134Z,65.24
2023-04-28T04:39:57.477Z,64.17
2023-04-28T04:41:37.860Z,64.43
2023-04-28T04:43:18.175Z,64.53
2023-04-28T04:44:58.507Z,64.73
2023-04-28T04:46:39.046Z,63.93
2023-04-28T04:48:19.353Z,64.33
2023-04-28T04:49:59.733Z,64.39
2023-04-28T04:51:40.216Z,63.67
2023-04-28T04:53:20.561Z,63.77
2023-04-28T04:55:00.917Z,64.05
2023-04-28T04:56:41.313Z,63.69
2023-04-28T04:58:21.758Z,63.75
2023-04-28T05:00:02.119Z,63.76
2023-04-28T05:01:42.505Z,64.14
2023-04-28T05:03:22.891Z,64.17
2023-04-28T05:05:12.789Z,64.06
2023-04-28T05:06:43.683Z,63.49
2023-04-28T05:08:24.062Z,64.52
2023-04-28T05:10:04.461Z,64.3
2023-04-28T05:11:44.970Z,64.57
2023-04-28T05:13:25.380Z,64.56
2023-04-28T05:15:05.818Z,64.01
2023-04-28T05:16:46.329Z,63.41
2023-04-28T05:18:26.702Z,64.93
2023-04-28T05:20:07.077Z,64.93
2023-04-28T05:21:47.586Z,65.32
2023-04-28T05:23:28.010Z,64.79
2023-04-28T05:25:08.453Z,66.04
2023-04-28T05:26:48.854Z,67
2023-04-28T05:28:29.270Z,68.31
2023-04-28T05:30:09.649Z,68.59
2023-04-28T05:31:50.070Z,69.67
2023-04-28T05:33:30.343Z,68.8
2023-04-28T05:35:10.752Z,70.17
2023-04-28T05:36:51.200Z,70.18
2023-04-28T05:38:31.539Z,70.76
2023-04-28T05:40:12.074Z,70.99
2023-04-28T05:41:52.404Z,72.13
2023-04-28T05:43:32.833Z,71.46
2023-04-28T05:45:13.282Z,71.59
2023-04-28T05:46:53.768Z,71.79
2023-04-28T05:48:34.061Z,71.75
2023-04-28T05:50:14.477Z,72.06
2023-04-28T05:51:54.942Z,71.93
2023-04-28T05:53:35.329Z,72.33
2023-04-28T05:55:15.783Z,70.61
2023-04-28T05:56:56.254Z,71.99
2023-04-28T05:58:36.641Z,70.56
2023-04-28T06:00:17.039Z,71.53
2023-04-28T06:01:57.441Z,70.59
2023-04-28T06:03:38.020Z,68.77
2023-04-28T06:05:18.365Z,70.01
2023-04-28T06:06:58.451Z,69.24
2023-04-28T06:08:38.732Z,70.37
2023-04-28T06:10:19.087Z,68.62
2023-04-28T06:11:59.538Z,68.76
2023-04-28T06:13:39.964Z,69.31
2023-04-28T06:15:20.485Z,69.29
2023-04-28T06:17:00.788Z,68.99
2023-04-28T06:18:41.251Z,69.04
2023-04-28T06:20:21.732Z,67.9
2023-04-28T06:22:02.148Z,68.84
2023-04-28T06:23:42.522Z,67.83
2023-04-28T06:25:22.939Z,68.16
2023-04-28T06:27:03.390Z,68.55
2023-04-28T06:28:43.796Z,67.97
2023-04-28T06:30:24.251Z,68.3
2023-04-28T06:32:04.625Z,68.34
2023-04-28T06:33:45.007Z,68.27
2023-04-28T06:35:25.440Z,68.23
2023-04-28T06:37:05.859Z,68.63
2023-04-28T06:38:46.234Z,68.29
2023-04-28T06:40:26.617Z,68.44
2023-04-28T06:42:06.922Z,67.77
2023-04-28T06:43:47.236Z,68.39
2023-04-28T06:45:27.543Z,68.11
2023-04-28T06:47:07.950Z,67.74
2023-04-28T06:48:48.215Z,67.96
2023-04-28T06:50:28.635Z,68.09
2023-04-28T06:52:09.019Z,68.61
2023-04-28T06:53:49.507Z,67.48
2023-04-28T06:55:29.914Z,67.82
2023-04-28T06:57:10.264Z,68.05
2023-04-28T06:58:50.656Z,68.12
2023-04-28T07:00:31.047Z,67.08
2023-04-28T07:02:11.450Z,68.2
2023-04-28T07:03:51.886Z,67.9
2023-04-28T07:05:32.259Z,68.04
2023-04-28T07:07:12.629Z,68.13
2023-04-28T07:08:53.078Z,68.71
2023-04-28T07:10:33.479Z,68.45
2023-04-28T07:12:13.874Z,69.18
2023-04-28T07:13:54.389Z,70.45
2023-04-28T07:15:34.705Z,69.41
2023-04-28T07:17:15.074Z,70.66
2023-04-28T07:18:55.536Z,71.05
2023-04-28T07:20:35.974Z,72.05
2023-04-28T07:22:16.271Z,73.23
2023-04-28T07:23:56.660Z,73.63
2023-04-28T07:25:36.980Z,72.75
2023-04-28T07:27:17.307Z,73.05
2023-04-28T07:28:57.584Z,72.45
2023-04-28T07:30:37.951Z,72.68
2023-04-28T07:32:18.401Z,73.38
2023-04-28T07:33:58.511Z,73.66
2023-04-28T07:35:38.812Z,74.25
2023-04-28T07:37:19.135Z,73.52
2023-04-28T07:38:59.416Z,73.28
2023-04-28T07:40:39.717Z,75.89
2023-04-28T07:42:20.033Z,74.08
2023-04-28T07:50:47.824Z,0
2023-04-28T07:52:28.228Z,70.76
2023-04-28T07:54:08.701Z,70.7
2023-04-28T07:55:49.068Z,70.94
2023-04-28T07:57:29.471Z,71.3
2023-04-28T07:59:09.765Z,70.91
2023-04-28T08:00:50.216Z,71.24
2023-04-28T08:02:30.824Z,70.95
2023-04-28T08:04:11.457Z,70.39
2023-04-28T08:05:51.562Z,69.8
2023-04-28T08:07:31.788Z,69.92
2023-04-28T08:09:12.219Z,70.59
2023-04-28T08:10:52.560Z,71.29
2023-04-28T08:12:32.901Z,70.83
2023-04-28T08:14:13.334Z,70.21
2023-04-28T08:15:53.748Z,70.64
2023-04-28T08:17:34.209Z,70.46
2023-04-28T08:19:14.617Z,70
2023-04-28T08:20:55.075Z,70.48
2023-04-28T08:22:35.500Z,70.03
2023-04-28T08:24:16.103Z,69.73
2023-04-28T08:25:56.403Z,70.47
2023-04-28T08:27:36.779Z,69.55
2023-04-28T08:29:17.164Z,70.42
2023-04-28T08:30:57.557Z,69.79
2023-04-28T08:32:38.025Z,69.97
2023-04-28T08:34:18.842Z,69.68
2023-04-28T08:35:58.901Z,70.79
2023-04-28T08:37:39.341Z,69.96
2023-04-28T08:39:19.724Z,69.36
2023-04-28T08:41:00.150Z,69.51
2023-04-28T08:42:40.591Z,70.01
2023-04-28T08:44:21.012Z,68.9
2023-04-28T08:46:01.404Z,70.46
2023-04-28T08:47:41.948Z,69.51
2023-04-28T08:49:22.298Z,69.03
2023-04-28T08:51:02.676Z,69.45
2023-04-28T08:52:43.081Z,70.26
2023-04-28T08:54:26.913Z,68.95
2023-04-28T08:56:03.865Z,69.2
2023-04-28T08:57:44.350Z,69.3
2023-04-28T08:59:24.740Z,69.25
2023-04-28T09:01:05.159Z,69.14
2023-04-28T09:02:45.680Z,69.03
2023-04-28T09:04:26.737Z,68.85
2023-04-28T09:06:06.378Z,68.65
2023-04-28T09:07:46.844Z,68.52
2023-04-28T09:09:27.245Z,68.84
2023-04-28T09:11:07.619Z,68.49
2023-04-28T09:12:48.086Z,67.34
2023-04-28T09:14:28.521Z,67.99
2023-04-28T09:16:08.926Z,68.48
2023-04-28T09:17:49.349Z,67.49
2023-04-28T09:19:29.671Z,66.9
2023-04-28T09:21:10.102Z,66.13
2023-04-28T09:22:50.587Z,65.24
2023-04-28T09:24:30.931Z,65.82
2023-04-28T09:26:11.374Z,66.55
2023-04-28T09:27:51.766Z,66.84
2023-04-28T09:29:32.290Z,67.59
2023-04-28T09:31:12.696Z,66.13
2023-04-28T09:32:53.194Z,65.96
2023-04-28T09:34:33.605Z,67.17
2023-04-28T09:36:14.029Z,68.13
2023-04-28T09:37:54.463Z,67.7
2023-04-28T09:39:34.846Z,67.74
2023-04-28T09:41:15.267Z,68.1
2023-04-28T09:42:55.622Z,67.99
2023-04-28T09:44:35.978Z,68.21
2023-04-28T09:46:16.578Z,67.95
2023-04-28T09:47:56.807Z,68.94
2023-04-28T09:49:37.156Z,67.24
2023-04-28T09:51:17.553Z,68.6
2023-04-28T09:52:57.942Z,67.61
2023-04-28T09:54:38.478Z,67.25
2023-04-28T09:56:18.870Z,67.39
2023-04-28T09:57:59.321Z,67.47
2023-04-28T09:59:39.741Z,67.03
2023-04-28T10:01:25.747Z,68.03
2023-04-28T10:03:06.252Z,67.41
2023-04-28T10:04:46.653Z,67.86
2023-04-28T10:06:26.765Z,69.41
2023-04-28T10:08:07.153Z,70.26
2023-04-28T10:09:47.606Z,70.83
2023-04-28T10:11:28.028Z,71.86
2023-04-28T10:13:08.463Z,71.26
2023-04-28T10:14:48.738Z,70.43
2023-04-28T10:16:29.229Z,72.6
2023-04-28T10:18:09.614Z,70.77
2023-04-28T10:19:50.037Z,70.27
2023-04-28T10:21:30.463Z,69.72
2023-04-28T10:23:10.846Z,68.49
2023-04-28T10:24:51.357Z,68.97
2023-04-28T10:26:31.783Z,69.96
2023-04-28T10:28:12.252Z,69.43
2023-04-28T10:29:52.685Z,68.91
2023-04-28T10:31:33.109Z,68.55
2023-04-28T10:33:13.749Z,68.01
2023-04-28T10:34:53.964Z,67.81
2023-04-28T10:36:36.464Z,67.3
2023-04-28T10:38:14.777Z,67.66
2023-04-28T10:39:55.195Z,69.4
2023-04-28T10:41:35.535Z,68.25
2023-04-28T10:43:15.970Z,68.48
2023-04-28T10:44:56.368Z,68.48
2023-04-28T10:46:36.783Z,67.42
2023-04-28T10:48:17.107Z,67.19
2023-04-28T10:49:57.726Z,67.98
2023-04-28T10:51:38.076Z,68.91
2023-04-28T10:53:18.451Z,68.67
2023-04-28T10:54:58.940Z,69.55
2023-04-28T10:56:41.858Z,69.64
2023-04-28T10:58:19.898Z,70.31
2023-04-28T11:00:00.334Z,70.89
2023-04-28T11:01:40.801Z,70.7
2023-04-28T11:03:21.349Z,71
2023-04-28T11:05:01.631Z,70.56
2023-04-28T11:06:41.949Z,70.81
2023-04-28T11:08:22.346Z,71.16
2023-04-28T11:10:02.708Z,70.97
2023-04-28T11:11:43.065Z,71.48
2023-04-28T11:13:23.482Z,71.39
2023-04-28T11:15:03.954Z,71.19
2023-04-28T11:16:44.547Z,70.86
2023-04-28T11:18:24.765Z,71.3
2023-04-28T11:20:05.199Z,71.71
2023-04-28T11:21:45.591Z,71.75
2023-04-28T11:23:26.039Z,71.09
2023-04-28T11:25:06.407Z,71.19
2023-04-28T11:26:46.814Z,71.47
2023-04-28T11:28:27.116Z,71.04
2023-04-28T11:30:07.643Z,71.2
2023-04-28T11:31:48.049Z,71.38
2023-04-28T11:33:28.433Z,71.91
2023-04-28T11:35:08.865Z,71.91
2023-04-28T11:36:49.284Z,71.46
2023-04-28T11:38:29.693Z,71.29
2023-04-28T11:40:10.184Z,71.39
2023-04-28T11:41:50.527Z,71.97
2023-04-28T11:43:43.641Z,71.69
2023-04-28T11:45:11.308Z,72.05
2023-04-28T11:46:51.790Z,71.75
2023-04-28T11:48:32.118Z,72.09
2023-04-28T11:50:12.466Z,72.13
2023-04-28T11:51:52.899Z,71.59
2023-04-28T11:53:33.343Z,71.73
2023-04-28T11:55:13.741Z,71.75
2023-04-28T11:56:54.186Z,70.94
2023-04-28T11:58:34.679Z,70.4
2023-04-28T12:00:15.243Z,70.44
2023-04-28T12:01:55.473Z,69.85
2023-04-28T12:03:36.029Z,70.49
2023-04-28T12:05:16.394Z,69.59
2023-04-28T12:06:56.768Z,69.77
2023-04-28T12:08:37.270Z,69.57
2023-04-28T12:10:17.767Z,69.21
2023-04-28T12:11:58.151Z,68.78
2023-04-28T12:13:38.605Z,68.36
2023-04-28T12:15:20.750Z,67.97
2023-04-28T12:16:59.452Z,67.77
2023-04-28T12:18:39.786Z,67.5
2023-04-28T12:20:20.129Z,67.33
2023-04-28T12:22:00.513Z,67.26
2023-04-28T12:23:40.957Z,67.42
2023-04-28T12:25:21.259Z,66.46
2023-04-28T12:27:01.704Z,65.84
2023-04-28T12:28:42.116Z,65.76
2023-04-28T12:30:22.504Z,66.26
2023-04-28T12:32:02.924Z,65.45
2023-04-28T12:33:43.290Z,64.84
2023-04-28T12:35:23.788Z,64.43
2023-04-28T12:37:04.178Z,64.83
2023-04-28T12:38:44.567Z,65
2023-04-28T12:40:24.890Z,64.58
2023-04-28T12:42:05.353Z,65.7
2023-04-28T12:43:45.792Z,65.58
2023-04-28T12:45:26.257Z,65.47
2023-04-28T12:47:06.682Z,65.62
2023-04-28T12:48:47.119Z,65.93
2023-04-28T12:50:27.516Z,65.71
2023-04-28T12:52:07.943Z,65.82
2023-04-28T12:53:48.199Z,65.63
2023-04-28T12:55:28.655Z,65.6
2023-04-28T12:57:09.117Z,65.69
2023-04-28T12:58:49.564Z,66.43
2023-04-28T13:00:29.928Z,66.28
2023-04-28T13:02:10.343Z,66.58
2023-04-28T13:03:50.810Z,66.45
2023-04-28T13:05:31.231Z,66.13
2023-04-28T13:07:11.680Z,65.25
2023-04-28T13:08:52.058Z,66.09
2023-04-28T13:10:32.458Z,65.47
2023-04-28T13:12:12.997Z,66.35
2023-04-28T13:13:53.392Z,65.8
2023-04-28T13:15:33.760Z,66.06
2023-04-28T13:17:14.168Z,64.66
2023-04-28T13:18:54.563Z,64.07
2023-04-28T13:20:35.006Z,64.96
2023-04-28T13:22:15.331Z,64.26
2023-04-28T13:23:55.646Z,64.94
2023-04-28T13:25:36.055Z,65.37
2023-04-28T13:27:16.417Z,64.46
2023-04-28T13:28:56.839Z,65.24
2023-04-28T13:30:37.332Z,65.46
2023-04-28T13:32:17.701Z,64.78
2023-04-28T13:33:58.039Z,65.09
2023-04-28T13:35:38.510Z,65.93
2023-04-28T13:37:18.872Z,65.59
2023-04-28T13:39:01.649Z,65.31
2023-04-28T13:40:39.882Z,65.07
2023-04-28T13:42:20.305Z,64.37
2023-04-28T13:44:00.694Z,64.61
2023-04-28T13:45:41.178Z,64.9
2023-04-28T13:47:21.620Z,64.86
2023-04-28T13:49:01.969Z,65.33
2023-04-28T13:50:42.492Z,65.05
2023-04-28T13:52:22.805Z,64.35
2023-04-28T13:54:03.058Z,64.46
2023-04-28T13:55:43.384Z,64.03
2023-04-28T13:57:23.731Z,64.87
2023-04-28T13:59:04.132Z,66.15
2023-04-28T14:00:44.539Z,66.13
2023-04-28T14:02:25.128Z,66.5
2023-04-28T14:04:05.729Z,66.77
2023-04-28T14:05:49.765Z,66.59
2023-04-28T14:07:26.262Z,66.6
2023-04-28T14:09:06.705Z,66.96
2023-04-28T14:10:47.125Z,67.66
2023-04-28T14:12:27.583Z,67.14
2023-04-28T14:14:07.972Z,66.79
2023-04-28T14:15:59.130Z,66.83
2023-04-28T14:17:28.855Z,66.83
2023-04-28T14:19:09.260Z,66.58
2023-04-28T14:20:49.742Z,66.33
2023-04-28T14:22:30.130Z,67.68
2023-04-28T14:24:13.612Z,66.36
2023-04-28T14:25:51.070Z,65.88
2023-04-28T14:27:31.504Z,66.72
2023-04-28T14:29:11.935Z,67.19
2023-04-28T14:30:52.447Z,67
2023-04-28T14:32:32.937Z,67.89
2023-04-28T14:34:13.253Z,67.61
2023-04-28T14:35:53.667Z,68.02
2023-04-28T14:37:34.020Z,68.47
2023-04-28T14:39:14.364Z,68.85
2023-04-28T14:40:54.728Z,69.55
2023-04-28T14:42:35.183Z,68.4
2023-04-28T14:44:15.528Z,69.24
2023-04-28T14:45:55.976Z,69.36
2023-04-28T14:47:36.404Z,69.6
2023-04-28T14:49:22.975Z,69.85
2023-04-28T14:51:03.414Z,70.1
2023-04-28T14:52:43.796Z,70.44
2023-04-28T14:54:24.150Z,70.2
2023-04-28T14:56:17.291Z,70.3
2023-04-28T14:57:44.781Z,70.97
2023-04-28T14:59:25.187Z,71.22
2023-04-28T15:01:05.610Z,71.3
2023-04-28T15:02:46.074Z,71.63
2023-04-28T15:04:26.460Z,70.96
2023-04-28T15:06:06.674Z,71.14
2023-04-28T15:07:47.051Z,70.77
2023-04-28T15:09:27.387Z,71.28
2023-04-28T15:11:07.765Z,71.75
2023-04-28T15:12:48.137Z,71.94
2023-04-28T15:14:28.610Z,72.16
2023-04-28T15:16:09.014Z,72.22
2023-04-28T15:17:49.362Z,71.73
2023-04-28T15:19:29.710Z,71.88
2023-04-28T15:21:10.186Z,71.57
2023-04-28T15:22:50.604Z,72.02
2023-04-28T15:24:31.063Z,71.87
2023-04-28T15:26:11.431Z,72.15
2023-04-28T15:27:51.829Z,72.73
2023-04-28T15:29:32.239Z,72.56
2023-04-28T15:31:15.678Z,72.92
2023-04-28T15:32:53.167Z,73.28
2023-04-28T15:34:33.509Z,73.38
2023-04-28T15:36:14.033Z,73.52
2023-04-28T15:37:54.376Z,74.06
2023-04-28T15:39:34.768Z,74.07
2023-04-28T15:41:15.165Z,73.99
2023-04-28T15:42:55.619Z,74.36
2023-04-28T15:44:36.088Z,74.54
2023-04-28T15:46:16.600Z,74.8
2023-04-28T15:47:56.953Z,75.17
2023-04-28T15:49:37.387Z,75.55
2023-04-28T15:51:17.767Z,75.56
2023-04-28T15:53:05.288Z,75.7
2023-04-28T15:54:38.654Z,76.23
2023-04-28T15:56:19.746Z,76.79
2023-04-28T15:57:59.514Z,76.78
2023-04-28T15:59:39.952Z,77.07
2023-04-28T16:01:20.412Z,77.18
2023-04-28T16:03:00.937Z,77.09
2023-04-28T16:04:41.308Z,77.27
2023-04-28T16:06:21.603Z,76.92
2023-04-28T16:08:02.049Z,76.53
2023-04-28T16:09:42.474Z,76.17
2023-04-28T16:11:22.894Z,76.4
2023-04-28T16:13:03.251Z,76.63
2023-04-28T16:14:43.616Z,76.47
2023-04-28T16:16:24.126Z,75.84
2023-04-28T16:18:04.368Z,75.98
2023-04-28T16:19:44.744Z,76.5
2023-04-28T16:21:25.184Z,76.57
2023-04-28T16:23:05.624Z,76.67
2023-04-28T16:24:45.968Z,76.59
2023-04-28T16:26:26.443Z,76.44
2023-04-28T16:28:06.930Z,77.15
2023-04-28T16:29:47.333Z,77.25
2023-04-28T16:31:27.796Z,77.6
2023-04-28T16:33:08.352Z,77.78
2023-04-28T16:34:48.890Z,77.79
2023-04-28T16:36:29.158Z,77.96
2023-04-28T16:38:09.555Z,77.8
2023-04-28T16:39:50.116Z,77.71
2023-04-28T16:41:30.307Z,77.83
2023-04-28T16:43:10.801Z,77.57
2023-04-28T16:44:52.770Z,77.38
2023-04-28T16:46:34.708Z,77.63
2023-04-28T16:48:12.124Z,77.42
2023-04-28T16:49:53.001Z,77.82
2023-04-28T16:51:33.101Z,77.65
2023-04-28T16:53:13.535Z,77.68
2023-04-28T16:54:53.902Z,77.42
2023-04-28T16:56:34.317Z,77.28
2023-04-28T16:58:14.715Z,77.57
2023-04-28T16:59:55.129Z,77.15
2023-04-28T17:01:35.593Z,77.39
2023-04-28T17:03:16.453Z,77.48
2023-04-28T17:04:56.513Z,77.79
2023-04-28T17:06:36.976Z,77.85
2023-04-28T17:08:17.437Z,77.94
2023-04-28T17:09:57.803Z,78.12
2023-04-28T17:11:38.273Z,77.86
2023-04-28T17:13:21.737Z,77.99
2023-04-28T17:14:59.035Z,77.92
2023-04-28T17:16:39.428Z,78.17
2023-04-28T17:18:19.865Z,78.33
2023-04-28T17:20:00.269Z,78.6
2023-04-28T17:21:40.793Z,78.36
2023-04-28T17:23:21.192Z,78.4
2023-04-28T17:25:01.614Z,78.68
2023-04-28T17:26:42.018Z,78.78
2023-04-28T17:28:22.490Z,78.77
2023-04-28T17:30:02.866Z,78.73
2023-04-28T17:31:43.277Z,78.98
2023-04-28T17:33:23.656Z,78.85
2023-04-28T17:35:03.993Z,79.14
2023-04-28T17:36:44.427Z,79.28
2023-04-28T17:38:24.793Z,79.67
2023-04-28T17:40:05.137Z,80
2023-04-28T17:41:45.561Z,79.85
2023-04-28T17:43:25.941Z,79.85
2023-04-28T17:45:06.346Z,80.06
2023-04-28T17:46:46.733Z,80.1
2023-04-28T17:48:27.133Z,80.07
2023-04-28T17:50:07.520Z,80.05
2023-04-28T17:51:47.985Z,80.17
2023-04-28T17:53:28.314Z,80.13
2023-04-28T17:55:08.680Z,80.42
2023-04-28T17:56:56.259Z,80.18
2023-04-28T17:58:29.624Z,80.39
2023-04-28T18:00:10.125Z,80.4
2023-04-28T18:01:50.612Z,81.01
2023-04-28T18:03:31.092Z,81.07
2023-04-28T18:05:11.728Z,81.23
2023-04-28T18:06:51.877Z,81.83
2023-04-28T18:08:32.228Z,82.1
2023-04-28T18:10:12.653Z,81.86
2023-04-28T18:11:53.066Z,82.11
2023-04-28T18:13:33.523Z,82
2023-04-28T18:15:13.870Z,82.14
2023-04-28T18:16:54.291Z,82.44
2023-04-28T18:18:35.614Z,82.36
2023-04-28T18:20:15.147Z,82.46
2023-04-28T18:21:55.498Z,82.6
2023-04-28T18:23:35.919Z,82.76
2023-04-28T18:25:16.249Z,82.91
2023-04-28T18:26:56.780Z,82.92
2023-04-28T18:28:37.137Z,83.03
2023-04-28T18:30:17.546Z,83.11
2023-04-28T18:31:57.964Z,83.2
2023-04-28T18:33:38.499Z,83.46
2023-04-28T18:35:18.786Z,83.43
2023-04-28T18:36:59.253Z,83.81
2023-04-28T18:38:42.781Z,83.96
2023-04-28T18:40:20.077Z,83.96
2023-04-28T18:42:03.480Z,84.17
2023-04-28T18:43:40.920Z,84.64
2023-04-28T18:45:21.290Z,84.97
2023-04-28T18:47:01.712Z,84.99
2023-04-28T18:48:42.094Z,84.68
2023-04-28T18:50:22.467Z,84.55
2023-04-28T18:52:02.878Z,85.32
2023-04-28T18:53:43.309Z,85.4
2023-04-28T18:55:23.720Z,85.56
2023-04-28T18:57:04.122Z,86.34
2023-04-28T18:58:44.575Z,86.36
2023-04-28T19:00:24.914Z,86.36
2023-04-28T19:02:05.288Z,86.32
2023-04-28T19:03:45.936Z,86.09
2023-04-28T19:05:26.179Z,86.02
2023-04-28T19:07:06.571Z,86.61
2023-04-28T19:08:47.031Z,86.88
2023-04-28T19:10:27.441Z,87.26
2023-04-28T19:12:07.864Z,87.5
2023-04-28T19:13:51.316Z,87.41
2023-04-28T19:15:28.579Z,87.34
2023-04-28T19:17:08.953Z,87.58
2023-04-28T19:18:49.218Z,88
2023-04-28T19:20:29.678Z,88.09
2023-04-28T19:22:10.069Z,88.15
2023-04-28T19:23:50.519Z,88.36
2023-04-28T19:25:30.982Z,88.48
2023-04-28T19:27:18.440Z,88.42
2023-04-28T19:28:51.816Z,88.83
2023-04-28T19:30:35.237Z,88.92
2023-04-28T19:32:12.574Z,88.76
2023-04-28T19:33:52.950Z,88.13
2023-04-28T19:35:33.379Z,88.33
2023-04-28T19:37:13.736Z,88.31
2023-04-28T19:38:57.206Z,88.6
2023-04-28T19:40:34.512Z,88.65
2023-04-28T19:42:14.908Z,88.93
2023-04-28T19:44:02.364Z,89.12
2023-04-28T19:45:35.692Z,88.94
2023-04-28T19:47:16.131Z,88.68
2023-04-28T19:48:59.607Z,88.74
2023-04-28T19:50:36.968Z,88.65
2023-04-28T19:52:17.403Z,89.14
2023-04-28T19:53:57.799Z,89.08
2023-04-28T19:55:38.120Z,88.98
2023-04-28T19:57:18.591Z,88.92
2023-04-28T19:58:59.028Z,88.68
2023-04-28T20:00:39.536Z,88.26
2023-04-28T20:02:19.959Z,88.14
2023-04-28T20:04:00.684Z,87.73
2023-04-28T20:05:40.829Z,87.53
2023-04-28T20:07:21.218Z,86.61
2023-04-28T20:09:01.582Z,86.21
2023-04-28T20:10:41.977Z,85.62
2023-04-28T20:12:22.461Z,85.31
2023-04-28T20:14:02.802Z,84.78
2023-04-28T20:15:43.260Z,84.65
2023-04-28T20:17:26.698Z,84.77
2023-04-28T20:19:04.075Z,84.93
2023-04-28T20:20:44.533Z,85.04
2023-04-28T20:22:24.950Z,84.88
2023-04-28T20:24:05.234Z,84.78
2023-04-28T20:25:45.569Z,84.73
2023-04-28T20:27:25.945Z,84.52
2023-04-28T20:29:08.287Z,84.53
2023-04-28T20:30:46.743Z,84.53
2023-04-28T20:32:27.152Z,84.66
2023-04-28T20:34:07.594Z,84.79
2023-04-28T20:35:48.034Z,84.96
2023-04-28T20:37:28.396Z,85.13
2023-04-28T20:39:08.839Z,85.28
2023-04-28T20:40:49.284Z,85.4
2023-04-28T20:42:29.622Z,85.51
2023-04-28T20:44:10.120Z,85.38
2023-04-28T20:45:50.617Z,85.41
2023-04-28T20:47:30.983Z,85.62
2023-04-28T20:49:11.351Z,85.53
2023-04-28T20:50:51.830Z,85.75
2023-04-28T20:52:32.254Z,85.93
2023-04-28T20:54:12.645Z,86.16
2023-04-28T20:55:53.109Z,86.36
2023-04-28T20:57:33.567Z,86.58
2023-04-28T20:59:13.943Z,86.73
2023-04-28T21:00:54.407Z,86.77
2023-04-28T21:02:34.775Z,86.72
2023-04-28T21:04:15.201Z,86.63
2023-04-28T21:05:55.482Z,86.56
2023-04-28T21:07:35.915Z,86.57
2023-04-28T21:09:16.328Z,86.62
2023-04-28T21:10:56.739Z,86.69
2023-04-28T21:12:37.147Z,86.82
2023-04-28T21:14:17.585Z,87
2023-04-28T21:15:58.149Z,86.9
2023-04-28T21:17:38.507Z,87.28
2023-04-28T21:19:18.864Z,87.68
2023-04-28T21:20:59.323Z,87.7
2023-04-28T21:22:39.765Z,87.73
2023-04-28T21:24:20.202Z,87.7
2023-04-28T21:26:00.634Z,87.69
2023-04-28T21:27:41.051Z,87.79
2023-04-28T21:29:21.397Z,87.73
2023-04-28T21:31:01.813Z,87.7
2023-04-28T21:32:42.288Z,87.72
2023-04-28T21:34:22.543Z,87.73
2023-04-28T21:36:02.903Z,87.71
2023-04-28T21:37:43.236Z,87.62
2023-04-28T21:39:23.620Z,87.62
2023-04-28T21:41:04.026Z,87.79
2023-04-28T21:42:44.413Z,87.88
2023-04-28T21:44:24.780Z,87.9
2023-04-28T21:46:05.261Z,87.83