createdAt,value
2022-10-29T00:02:16.781Z,100986.00
2022-10-29T00:04:49.843Z,100982.00
2022-10-29T00:07:23.242Z,100982.00
2022-10-29T00:09:56.155Z,100967.00
2022-10-29T00:12:29.421Z,100976.00
2022-10-29T00:15:02.329Z,100971.00
2022-10-29T00:17:35.359Z,100966.00
2022-10-29T00:22:43.390Z,100949.00
2022-10-29T00:25:16.447Z,100959.00
2022-10-29T00:27:49.447Z,100963.00
2022-10-29T00:30:22.843Z,100964.00
2022-10-29T00:32:56.835Z,100956.00
2022-10-29T00:35:30.411Z,100956.00
2022-10-29T00:38:11.274Z,100952.00
2022-10-29T00:40:45.457Z,100954.00
2022-10-29T00:43:20.621Z,100960.00
2022-10-29T00:46:01.230Z,100962.00
2022-10-29T00:48:36.140Z,100952.00
2022-10-29T00:51:11.215Z,100951.00
2022-10-29T00:53:46.818Z,100956.00
2022-10-29T00:56:20.320Z,100950.00
2022-10-29T00:58:53.630Z,100950.00
2022-10-29T01:01:27.054Z,100942.00
2022-10-29T01:04:01.686Z,100940.00
2022-10-29T01:06:36.794Z,100935.00
2022-10-29T01:09:10.848Z,100929.00
2022-10-29T01:11:57.735Z,100928.00
2022-10-29T01:14:42.263Z,100924.00
2022-10-29T01:17:35.310Z,100922.00
2022-10-29T01:20:26.604Z,100901.00
2022-10-29T01:23:19.197Z,100912.00
2022-10-29T01:26:06.617Z,100907.00
2022-10-29T01:29:02.797Z,100923.00
2022-10-29T01:31:56.796Z,100909.00
2022-10-29T01:34:46.634Z,100908.00
2022-10-29T01:37:27.638Z,100920.00
2022-10-29T01:40:20.796Z,100915.00
2022-10-29T01:42:56.191Z,100896.00
2022-10-29T01:45:37.426Z,100895.00
2022-10-29T01:48:18.159Z,100889.00
2022-10-29T01:50:53.087Z,100881.00
2022-10-29T01:53:26.945Z,100869.00
2022-10-29T01:56:00.087Z,100869.00
2022-10-29T01:58:33.396Z,100852.00
2022-10-29T02:01:25.113Z,100863.00
2022-10-29T02:04:12.432Z,100868.00
2022-10-29T02:07:17.943Z,100873.00
2022-10-29T02:09:56.492Z,100884.00
2022-10-29T02:12:47.191Z,100891.00
2022-10-29T02:15:43.632Z,100891.00
2022-10-29T02:18:17.025Z,100892.00
2022-10-29T02:20:50.643Z,100886.00
2022-10-29T02:23:23.688Z,100882.00
2022-10-29T02:25:56.721Z,100886.00
2022-10-29T02:28:29.802Z,100886.00
2022-10-29T02:31:03.090Z,100870.00
2022-10-29T02:33:36.176Z,100882.00
2022-10-29T02:36:09.809Z,100871.00
2022-10-29T02:38:42.836Z,100876.00
2022-10-29T02:41:16.067Z,100869.00
2022-10-29T02:43:49.063Z,100869.00
2022-10-29T02:46:24.159Z,100875.00
2022-10-29T02:48:57.933Z,100866.00
2022-10-29T02:51:31.780Z,100867.00
2022-10-29T03:11:14.191Z,100854.00
2022-10-29T03:13:56.198Z,100858.00
2022-10-29T03:16:29.731Z,100846.00
2022-10-29T03:21:51.465Z,100857.00
2022-10-29T03:24:24.382Z,100847.00
2022-10-29T03:27:15.789Z,100856.00
2022-10-29T03:29:50.082Z,100863.00
2022-10-29T03:32:27.082Z,100857.00
2022-10-29T03:35:01.105Z,100862.00
2022-10-29T03:37:34.799Z,100861.00
2022-10-29T03:40:09.182Z,100854.00
2022-10-29T03:42:42.868Z,100837.00
2022-10-29T03:45:16.139Z,100848.00
2022-10-29T03:47:49.155Z,100834.00
2022-10-29T03:50:22.136Z,100836.00
2022-10-29T03:52:55.291Z,100836.00
2022-10-29T03:55:29.421Z,100833.00
2022-10-29T03:58:02.828Z,100835.00
2022-10-29T04:00:36.002Z,100831.00
2022-10-29T04:03:09.077Z,100824.00
2022-10-29T04:05:42.082Z,100811.00
2022-10-29T04:08:15.214Z,100809.00
2022-10-29T04:10:53.206Z,100814.00
2022-10-29T04:13:26.554Z,100811.00
2022-10-29T04:16:00.035Z,100806.00
2022-10-29T04:18:33.197Z,100810.00
2022-10-29T04:28:53.567Z,100808.00
2022-10-29T04:31:26.630Z,100820.00
2022-10-29T04:33:59.951Z,100822.00
2022-10-29T04:36:33.202Z,100804.00
2022-10-29T04:39:06.258Z,100806.00
2022-10-29T04:41:39.330Z,100800.00
2022-10-29T04:44:12.478Z,100801.00
2022-10-29T04:46:45.453Z,100798.00
2022-10-29T04:49:18.378Z,100797.00
2022-10-29T04:51:51.340Z,100792.00
2022-10-29T04:54:24.329Z,100782.00
2022-10-29T04:56:57.169Z,100785.00
2022-10-29T04:59:30.203Z,100781.00
2022-10-29T05:02:03.445Z,100787.00
2022-10-29T05:04:36.338Z,100788.00
2022-10-29T05:07:09.240Z,100783.00
2022-10-29T05:09:42.109Z,100781.00
2022-10-29T05:12:15.192Z,100778.00
2022-10-29T05:14:48.159Z,100785.00
2022-10-29T05:17:21.254Z,100787.00
2022-10-29T05:19:54.284Z,100782.00
2022-10-29T05:22:27.292Z,100793.00
2022-10-29T05:25:00.318Z,100798.00
2022-10-29T05:27:33.123Z,100795.00
2022-10-29T05:30:06.130Z,100783.00
2022-10-29T05:32:38.892Z,100787.00
2022-10-29T05:35:12.249Z,100781.00
2022-10-29T05:37:45.217Z,100770.00
2022-10-29T05:40:18.699Z,100767.00
2022-10-29T05:43:39.781Z,100766.00
2022-10-29T05:46:12.758Z,100762.00
2022-10-29T05:48:45.773Z,100759.00
2022-10-29T05:51:18.707Z,100759.00
2022-10-29T05:53:56.713Z,100765.00
2022-10-29T05:56:29.670Z,100766.00
2022-10-29T05:59:03.246Z,100768.00
2022-10-29T06:02:47.394Z,100779.00
2022-10-29T06:05:20.590Z,100770.00
2022-10-29T06:07:58.433Z,100773.00
2022-10-29T06:10:33.017Z,100767.00
2022-10-29T06:13:07.149Z,100773.00
2022-10-29T06:16:03.453Z,100772.00
2022-10-29T06:18:36.426Z,100769.00
2022-10-29T06:23:58.191Z,100779.00
2022-10-29T06:26:31.184Z,100773.00
2022-10-29T06:29:04.196Z,100777.00
2022-10-29T06:31:37.186Z,100784.00
2022-10-29T06:34:10.205Z,100785.00
2022-10-29T06:36:43.011Z,100782.00
2022-10-29T06:39:15.960Z,100783.00
2022-10-29T06:41:48.934Z,100792.00
2022-10-29T06:44:26.256Z,100791.00
2022-10-29T06:46:59.187Z,100788.00
2022-10-29T06:49:32.218Z,100797.00
2022-10-29T06:52:05.039Z,100804.00
2022-10-29T06:54:37.900Z,100794.00
2022-10-29T06:57:10.795Z,100794.00
2022-10-29T06:59:43.798Z,100798.00
2022-10-29T07:05:07.802Z,100800.00
2022-10-29T07:07:40.869Z,100813.00
2022-10-29T07:10:13.992Z,100804.00
2022-10-29T07:12:50.011Z,100808.00
2022-10-29T07:15:27.252Z,100804.00
2022-10-29T07:18:02.256Z,100799.00
2022-10-29T07:20:36.536Z,100816.00
2022-10-29T07:23:09.554Z,100809.00
2022-10-29T07:25:47.034Z,100817.00
2022-10-29T07:28:22.995Z,100817.00
2022-10-29T07:30:56.545Z,100805.00
2022-10-29T07:33:30.542Z,100807.00
2022-10-29T07:36:03.615Z,100812.00
2022-10-29T07:38:36.497Z,100820.00
2022-10-29T07:41:09.540Z,100809.00
2022-10-29T07:43:42.360Z,100808.00
2022-10-29T07:46:15.307Z,100819.00
2022-10-29T07:48:48.873Z,100822.00
2022-10-29T07:51:25.950Z,100817.00
2022-10-29T07:53:59.029Z,100825.00
2022-10-29T07:56:32.801Z,100829.00
2022-10-29T07:59:05.770Z,100824.00
2022-10-29T08:01:38.770Z,100816.00
2022-10-29T08:04:11.805Z,100827.00
2022-10-29T08:06:44.689Z,100814.00
2022-10-29T08:09:17.905Z,100819.00
2022-10-29T08:11:50.923Z,100826.00
2022-10-29T08:14:23.843Z,100837.00
2022-10-29T08:16:57.988Z,100825.00
2022-10-29T08:19:31.849Z,100824.00
2022-10-29T08:22:04.916Z,100831.00
2022-10-29T08:24:37.819Z,100830.00
2022-10-29T08:27:10.808Z,100838.00
2022-10-29T08:29:43.860Z,100849.00
2022-10-29T08:32:16.767Z,100844.00
2022-10-29T08:34:49.866Z,100851.00
2022-10-29T08:37:22.948Z,100846.00
2022-10-29T08:39:56.338Z,100847.00
2022-10-29T08:42:43.154Z,100851.00
2022-10-29T08:45:27.225Z,100856.00
2022-10-29T08:48:18.642Z,100846.00
2022-10-29T08:50:56.253Z,100854.00
2022-10-29T08:53:33.730Z,100851.00
2022-10-29T08:56:06.191Z,100849.00
2022-10-29T08:59:13.857Z,100849.00
2022-10-29T09:01:47.467Z,100870.00
2022-10-29T09:04:30.700Z,100858.00
2022-10-29T09:07:20.528Z,100853.00
2022-10-29T09:10:07.631Z,100853.00
2022-10-29T09:12:51.029Z,100855.00
2022-10-29T09:15:45.863Z,100855.00
2022-10-29T09:18:29.890Z,100859.00
2022-10-29T09:21:10.172Z,100872.00
2022-10-29T09:23:56.977Z,100857.00
2022-10-29T09:26:44.072Z,100872.00
2022-10-29T09:29:38.291Z,100865.00
2022-10-29T09:32:19.430Z,100862.00
2022-10-29T09:34:57.154Z,100870.00
2022-10-29T09:37:46.698Z,100878.00
2022-10-29T09:40:36.392Z,100869.00
2022-10-29T09:43:30.403Z,100880.00
2022-10-29T09:46:17.988Z,100870.00
2022-10-29T09:48:52.985Z,100873.00
2022-10-29T09:51:33.411Z,100865.00
2022-10-29T09:54:07.470Z,100875.00
2022-10-29T09:56:41.292Z,100876.00
2022-10-29T09:59:42.966Z,100890.00
2022-10-29T10:02:32.751Z,100882.00
2022-10-29T10:05:07.790Z,100882.00
2022-10-29T10:07:40.894Z,100876.00
2022-10-29T10:10:27.860Z,100870.00
2022-10-29T10:13:02.816Z,100865.00
2022-10-29T10:15:39.989Z,100864.00
2022-10-29T10:18:15.162Z,100885.00
2022-10-29T10:20:51.022Z,100869.00
2022-10-29T10:23:26.123Z,100867.00
2022-10-29T10:26:04.128Z,100875.00
2022-10-29T10:28:39.356Z,100871.00
2022-10-29T10:31:16.882Z,100873.00
2022-10-29T10:33:54.731Z,100868.00
2022-10-29T10:36:28.959Z,100876.00
2022-10-29T10:39:03.369Z,100858.00
2022-10-29T10:41:38.535Z,100857.00
2022-10-29T10:44:13.078Z,100857.00
2022-10-29T10:46:47.682Z,100861.00
2022-10-29T10:49:22.817Z,100861.00
2022-10-29T10:51:57.670Z,100848.00
2022-10-29T10:54:39.822Z,100844.00
2022-10-29T10:57:26.420Z,100851.00
2022-10-29T11:00:13.881Z,100860.00
2022-10-29T11:03:09.790Z,100861.00
2022-10-29T11:05:50.515Z,100863.00
2022-10-29T11:08:31.355Z,100853.00
2022-10-29T11:11:09.693Z,100844.00
2022-10-29T11:13:43.954Z,100855.00
2022-10-29T11:16:36.852Z,100848.00
2022-10-29T11:19:23.956Z,100855.00
2022-10-29T11:22:08.160Z,100858.00
2022-10-29T11:24:54.261Z,100852.00
2022-10-29T11:27:35.677Z,100855.00
2022-10-29T11:30:10.403Z,100854.00
2022-10-29T11:33:10.936Z,100854.00
2022-10-29T11:35:53.243Z,100848.00
2022-10-29T11:38:33.996Z,100844.00
2022-10-29T11:41:18.313Z,100831.00
2022-10-29T11:43:52.334Z,100825.00
2022-10-29T11:46:41.963Z,100834.00
2022-10-29T11:49:19.420Z,100830.00
2022-10-29T11:51:56.648Z,100820.00
2022-10-29T11:54:43.469Z,100832.00
2022-10-29T11:57:21.477Z,100831.00
2022-10-29T11:59:59.524Z,100839.00
2022-10-29T12:02:43.276Z,100827.00
2022-10-29T12:05:18.285Z,100831.00
2022-10-29T12:08:02.444Z,100814.00
2022-10-29T12:10:40.520Z,100825.00
2022-10-29T12:13:27.885Z,100822.00
2022-10-29T12:16:17.597Z,100810.00
2022-10-29T12:18:55.554Z,100810.00
2022-10-29T12:21:36.928Z,100818.00
2022-10-29T12:24:31.447Z,100809.00
2022-10-29T12:27:21.335Z,100811.00
2022-10-29T12:29:59.484Z,100800.00
2022-10-29T12:32:34.672Z,100804.00
2022-10-29T12:35:21.171Z,100798.00
2022-10-29T12:38:14.306Z,100783.00
2022-10-29T12:40:48.992Z,100776.00
2022-10-29T12:43:39.306Z,100777.00
2022-10-29T12:46:20.746Z,100778.00
2022-10-29T12:49:18.262Z,100761.00
2022-10-29T12:52:02.044Z,100753.00
2022-10-29T12:54:36.764Z,100744.00
2022-10-29T12:57:20.273Z,100752.00
2022-10-29T12:59:53.372Z,100753.00
2022-10-29T13:02:43.536Z,100760.00
2022-10-29T13:05:18.518Z,100748.00
2022-10-29T13:07:53.849Z,100748.00
2022-10-29T13:10:34.756Z,100737.00
2022-10-29T13:13:21.786Z,100728.00
2022-10-29T13:16:12.227Z,100732.00
2022-10-29T13:19:03.706Z,100720.00
2022-10-29T13:21:59.759Z,100726.00
2022-10-29T13:24:32.929Z,100719.00
2022-10-29T13:27:08.178Z,100716.00
2022-10-29T13:29:54.638Z,100711.00
2022-10-29T13:32:41.280Z,100716.00
2022-10-29T13:35:25.537Z,100718.00
2022-10-29T13:38:15.286Z,100712.00
2022-10-29T13:41:02.763Z,100713.00
2022-10-29T13:43:40.722Z,100723.00
2022-10-29T13:46:48.890Z,100711.00
2022-10-29T13:49:32.799Z,100712.00
2022-10-29T13:52:16.712Z,100705.00
2022-10-29T13:55:00.656Z,100698.00
2022-10-29T13:57:44.560Z,100709.00
2022-10-29T14:00:19.510Z,100698.00
2022-10-29T14:03:03.456Z,100693.00
2022-10-29T14:05:44.067Z,100692.00
2022-10-29T14:08:37.530Z,100698.00
2022-10-29T14:11:22.332Z,100691.00
2022-10-29T14:13:56.850Z,100695.00
2022-10-29T14:16:35.615Z,100681.00
2022-10-29T14:19:24.650Z,100686.00
2022-10-29T14:21:58.541Z,100675.00
2022-10-29T14:24:32.634Z,100681.00
2022-10-29T14:27:10.920Z,100675.00
2022-10-29T14:29:43.878Z,100671.00
2022-10-29T14:32:21.617Z,100671.00
2022-10-29T14:34:57.628Z,100667.00
2022-10-29T14:37:38.806Z,100672.00
2022-10-29T14:40:28.714Z,100657.00
2022-10-29T14:43:02.148Z,100648.00
2022-10-29T14:45:36.298Z,100639.00
2022-10-29T14:48:13.991Z,100640.00
2022-10-29T14:50:51.920Z,100646.00
2022-10-29T14:53:38.819Z,100655.00
2022-10-29T14:56:13.500Z,100655.00
2022-10-29T14:58:50.855Z,100648.00
2022-10-29T15:01:24.144Z,100652.00
2022-10-29T15:04:02.722Z,100652.00
2022-10-29T15:06:35.806Z,100645.00
2022-10-29T15:09:10.302Z,100634.00
2022-10-29T15:11:48.397Z,100635.00
2022-10-29T15:14:29.380Z,100633.00
2022-10-29T15:17:03.503Z,100625.00
2022-10-29T15:19:36.855Z,100630.00
2022-10-29T15:22:12.447Z,100629.00
2022-10-29T15:24:47.423Z,100624.00
2022-10-29T15:27:20.585Z,100620.00
2022-10-29T15:29:55.088Z,100619.00
2022-10-29T15:32:30.509Z,100614.00
2022-10-29T15:35:03.216Z,100613.00
2022-10-29T15:37:44.416Z,100618.00
2022-10-29T15:40:25.134Z,100630.00
2022-10-29T15:42:59.324Z,100609.00
2022-10-29T15:45:33.335Z,100619.00
2022-10-29T15:48:17.842Z,100611.00
2022-10-29T15:50:50.852Z,100608.00
2022-10-29T15:53:23.840Z,100593.00
2022-10-29T15:58:47.626Z,100571.00
2022-10-29T16:01:21.092Z,100587.00
2022-10-29T16:03:54.225Z,100580.00
2022-10-29T16:06:27.436Z,100593.00
2022-10-29T16:09:01.036Z,100587.00
2022-10-29T16:11:34.078Z,100586.00
2022-10-29T16:14:06.987Z,100587.00
2022-10-29T16:16:40.723Z,100587.00
2022-10-29T16:19:13.784Z,100593.00
2022-10-29T16:21:46.961Z,100593.00
2022-10-29T16:24:19.941Z,100588.00
2022-10-29T16:26:52.910Z,100580.00
2022-10-29T16:29:26.162Z,100570.00
2022-10-29T16:31:59.201Z,100560.00
2022-10-29T16:34:32.549Z,100568.00
2022-10-29T16:37:05.712Z,100571.00
2022-10-29T16:39:38.729Z,100577.00
2022-10-29T16:42:13.071Z,100577.00
2022-10-29T16:44:47.065Z,100579.00
2022-10-29T16:47:20.310Z,100581.00
2022-10-29T16:49:53.329Z,100591.00
2022-10-29T16:52:29.590Z,100586.00
2022-10-29T16:55:00.505Z,100581.00
2022-10-29T16:57:33.423Z,100581.00
2022-10-29T17:00:06.513Z,100582.00
2022-10-29T17:02:40.110Z,100593.00
2022-10-29T17:05:13.592Z,100598.00
2022-10-29T17:07:46.472Z,100599.00
2022-10-29T17:10:19.624Z,100599.00
2022-10-29T17:12:52.564Z,100593.00
2022-10-29T17:15:25.569Z,100583.00
2022-10-29T17:17:58.985Z,100580.00
2022-10-29T17:20:32.508Z,100569.00
2022-10-29T17:23:09.182Z,100564.00
2022-10-29T17:25:43.705Z,100558.00
2022-10-29T17:28:16.965Z,100581.00
2022-10-29T17:30:50.011Z,100586.00
2022-10-29T17:33:22.896Z,100572.00
2022-10-29T17:35:57.807Z,100578.00
2022-10-29T17:38:35.474Z,100579.00
2022-10-29T17:41:13.272Z,100583.00
2022-10-29T17:43:46.474Z,100573.00
2022-10-29T17:46:19.958Z,100579.00
2022-10-29T17:48:53.127Z,100582.00
2022-10-29T17:51:26.596Z,100595.00
2022-10-29T17:54:00.610Z,100599.00
2022-10-29T17:56:35.469Z,100599.00
2022-10-29T17:59:11.011Z,100598.00
2022-10-29T18:01:44.000Z,100607.00
2022-10-29T18:04:17.140Z,100601.00
2022-10-29T18:06:50.183Z,100613.00
2022-10-29T18:09:23.421Z,100610.00
2022-10-29T18:11:56.526Z,100617.00
2022-10-29T18:14:30.955Z,100614.00
2022-10-29T18:17:04.790Z,100631.00
2022-10-29T18:19:37.465Z,100636.00
2022-10-29T18:22:10.399Z,100637.00
2022-10-29T18:24:43.845Z,100647.00
2022-10-29T18:27:16.688Z,100643.00
2022-10-29T18:29:49.735Z,100633.00
2022-10-29T18:32:22.851Z,100639.00
2022-10-29T18:34:56.004Z,100639.00
2022-10-29T18:37:28.839Z,100645.00
2022-10-29T18:40:01.986Z,100647.00
2022-10-29T18:42:34.919Z,100650.00
2022-10-29T18:45:08.171Z,100650.00
2022-10-29T18:47:41.216Z,100653.00
2022-10-29T18:50:14.376Z,100653.00
2022-10-29T18:52:47.449Z,100647.00
2022-10-29T18:55:20.603Z,100651.00
2022-10-29T18:57:53.546Z,100655.00
2022-10-29T19:00:26.713Z,100653.00
2022-10-29T19:03:01.469Z,100648.00
2022-10-29T19:05:34.605Z,100657.00
2022-10-29T19:08:07.883Z,100656.00
2022-10-29T19:10:42.250Z,100643.00
2022-10-29T19:13:15.515Z,100657.00
2022-10-29T19:15:48.512Z,100647.00
2022-10-29T19:18:21.278Z,100640.00
2022-10-29T19:20:54.684Z,100634.00
2022-10-29T19:23:27.599Z,100632.00
2022-10-29T19:26:00.733Z,100631.00
2022-10-29T19:28:34.443Z,100632.00
2022-10-29T19:31:11.543Z,100630.00
2022-10-29T19:33:44.603Z,100629.00
2022-10-29T19:36:17.781Z,100616.00
2022-10-29T19:38:50.757Z,100615.00
2022-10-29T19:41:23.944Z,100622.00
2022-10-29T19:43:56.960Z,100617.00
2022-10-29T19:46:30.123Z,100621.00
2022-10-29T19:49:03.250Z,100614.00
2022-10-29T19:51:45.186Z,100617.00
2022-10-29T19:54:18.275Z,100625.00
2022-10-29T19:56:51.264Z,100624.00
2022-10-29T19:59:24.201Z,100624.00
2022-10-29T20:01:57.002Z,100634.00
2022-10-29T20:04:29.845Z,100631.00
2022-10-29T20:07:02.841Z,100635.00
2022-10-29T20:09:35.904Z,100640.00
2022-10-29T20:12:09.148Z,100652.00
2022-10-29T20:14:41.976Z,100655.00
2022-10-29T20:17:15.053Z,100658.00
2022-10-29T20:19:47.981Z,100672.00
2022-10-29T20:22:21.378Z,100670.00
2022-10-29T20:24:54.357Z,100669.00
2022-10-29T20:27:28.325Z,100665.00
2022-10-29T20:30:01.365Z,100655.00
2022-10-29T20:32:34.424Z,100656.00
2022-10-29T20:35:07.461Z,100655.00
2022-10-29T20:37:40.431Z,100655.00
2022-10-29T20:40:14.465Z,100649.00
2022-10-29T20:42:47.471Z,100647.00
2022-10-29T20:45:21.565Z,100644.00
2022-10-29T20:47:54.429Z,100636.00
2022-10-29T20:50:30.577Z,100626.00
2022-10-29T20:53:03.549Z,100618.00
2022-10-29T20:55:45.142Z,100614.00
2022-10-29T20:58:12.209Z,100608.00
2022-10-29T21:00:45.468Z,100609.00
2022-10-29T21:03:21.698Z,100605.00
2022-10-29T21:05:54.641Z,100615.00
2022-10-29T21:11:04.761Z,100626.00
2022-10-29T21:13:37.684Z,100635.00
2022-10-29T21:16:12.033Z,100624.00
2022-10-29T21:18:45.440Z,100626.00
2022-10-29T21:21:18.600Z,100635.00
2022-10-29T21:23:52.174Z,100634.00
2022-10-29T21:26:26.575Z,100627.00
2022-10-29T21:29:00.199Z,100635.00
2022-10-29T21:31:34.130Z,100631.00
2022-10-29T21:34:07.299Z,100637.00
2022-10-29T21:36:40.002Z,100641.00
2022-10-29T21:39:12.903Z,100654.00
2022-10-29T21:41:45.846Z,100649.00
2022-10-29T21:44:18.969Z,100635.00
2022-10-29T21:47:03.167Z,100644.00
2022-10-29T21:49:28.870Z,100640.00
2022-10-29T21:52:02.027Z,100652.00
2022-10-29T21:54:35.037Z,100648.00
2022-10-29T21:57:07.826Z,100646.00
2022-10-29T21:59:40.916Z,100640.00
2022-10-29T22:02:14.019Z,100635.00
2022-10-29T22:04:46.930Z,100636.00
2022-10-29T22:07:22.907Z,100637.00
2022-10-29T22:09:55.910Z,100633.00
2022-10-29T22:12:32.274Z,100637.00
2022-10-29T22:15:05.985Z,100624.00
2022-10-29T22:17:39.004Z,100615.00
2022-10-29T22:20:12.670Z,100611.00
2022-10-29T22:22:45.944Z,100603.00
2022-10-29T22:25:19.155Z,100590.00
2022-10-29T22:27:52.040Z,100595.00
2022-10-29T22:30:25.207Z,100593.00
2022-10-29T22:32:58.225Z,100592.00
2022-10-29T22:35:31.117Z,100594.00
2022-10-29T22:38:04.201Z,100594.00
2022-10-29T22:40:38.594Z,100592.00
2022-10-29T22:43:11.501Z,100586.00
2022-10-29T22:45:46.833Z,100574.00
2022-10-29T22:48:19.700Z,100562.00
2022-10-29T22:50:53.306Z,100570.00
2022-10-29T22:53:30.559Z,100572.00
2022-10-29T22:56:13.892Z,100568.00
2022-10-29T22:58:57.350Z,100578.00
2022-10-29T23:01:40.596Z,100555.00
2022-10-29T23:04:17.965Z,100556.00
2022-10-29T23:07:01.951Z,100564.00
2022-10-29T23:09:31.577Z,100583.00
2022-10-29T23:12:04.541Z,100555.00
2022-10-29T23:14:37.548Z,100548.00
2022-10-29T23:17:10.407Z,100559.00
2022-10-29T23:19:43.945Z,100559.00
2022-10-29T23:22:18.549Z,100550.00
2022-10-29T23:24:51.915Z,100545.00
2022-10-29T23:27:25.630Z,100542.00
2022-10-29T23:29:59.281Z,100533.00
2022-10-29T23:32:40.589Z,100526.00
2022-10-29T23:35:13.594Z,100527.00
2022-10-29T23:37:46.623Z,100518.00
2022-10-29T23:40:19.839Z,100508.00
2022-10-29T23:42:52.751Z,100510.00
2022-10-29T23:45:25.729Z,100496.00
2022-10-29T23:47:58.945Z,100494.00
2022-10-29T23:50:32.033Z,100493.00
2022-10-29T23:53:05.088Z,100498.00
2022-10-29T23:55:38.077Z,100486.00
2022-10-29T23:58:11.005Z,100485.00
