createdAt,value
2023-01-11T02:19:37.641Z,-22607.54
2023-01-11T02:22:26.611Z,-22613.67
2023-01-11T02:25:01.020Z,-22612.88
2023-01-11T02:27:57.202Z,-22612.40
2023-01-11T02:30:33.387Z,-22612.78
2023-01-11T02:33:14.969Z,-22613.67
2023-01-11T02:35:57.278Z,-22613.98
2023-01-11T02:38:44.752Z,-22613.98
2023-01-11T02:41:52.958Z,-22615.79
2023-01-11T02:45:01.549Z,-22615.42
2023-01-11T02:47:40.043Z,-22614.94
2023-01-11T02:50:42.728Z,-22615.14
2023-01-11T02:53:21.344Z,-22615.21
2023-01-11T02:55:51.917Z,-22613.29
2023-01-11T02:58:19.699Z,-22611.38
2023-01-11T03:00:46.640Z,-22610.14
2023-01-11T03:03:18.318Z,-22609.39
2023-01-11T03:05:47.118Z,-22609.18
2023-01-11T03:08:40.782Z,-22607.16
2023-01-11T03:11:14.579Z,-22608.02
2023-01-11T03:13:50.676Z,-22607.81
2023-01-11T03:16:39.415Z,-22606.75
2023-01-11T03:19:19.967Z,-22607.09
2023-01-11T03:21:57.367Z,-22607.95
2023-01-11T03:24:42.328Z,-22608.57
2023-01-11T03:27:29.507Z,-22610.04
2023-01-11T03:30:16.416Z,-22610.11
2023-01-11T03:32:51.414Z,-22610.59
2023-01-11T03:35:31.156Z,-22611.93
2023-01-11T03:38:01.471Z,-22614.05
2023-01-11T03:40:32.818Z,-22614.90
2023-01-11T03:43:14.102Z,-22615.07
2023-01-11T03:46:33.272Z,-22615.01
2023-01-11T03:49:00.142Z,-22614.94
2023-01-11T03:51:28.528Z,-22613.09
2023-01-11T03:54:00.413Z,-22612.16
2023-01-11T03:56:40.295Z,-22611.51
2023-01-11T03:59:07.182Z,-22610.28
2023-01-11T04:01:34.085Z,-22609.04
2023-01-11T04:04:00.993Z,-22607.88
2023-01-11T04:06:28.000Z,-22607.13
2023-01-11T04:08:54.874Z,-22605.72
2023-01-11T04:11:21.770Z,-22605.52
2023-01-11T04:13:48.687Z,-22606.27
2023-01-11T04:16:15.703Z,-22605.48
2023-01-11T04:18:42.724Z,-22605.21
2023-01-11T04:21:09.703Z,-22605.62
2023-01-11T04:23:36.627Z,-22605.07
2023-01-11T04:26:03.688Z,-22605.86
2023-01-11T04:28:30.545Z,-22606.27
2023-01-11T04:30:57.438Z,-22608.05
2023-01-11T04:33:24.304Z,-22609.01
2023-01-11T04:35:51.263Z,-22610.52
2023-01-11T04:38:18.988Z,-22611.24
2023-01-11T04:40:47.901Z,-22611.24
2023-01-11T04:43:14.767Z,-22609.80
2023-01-11T04:45:41.632Z,-22608.33
2023-01-11T04:48:08.544Z,-22607.91
2023-01-11T04:50:37.160Z,-22609.39
2023-01-11T04:53:04.555Z,-22611.24
2023-01-11T04:55:31.462Z,-22611.75
2023-01-11T04:57:58.433Z,-22611.34
2023-01-11T05:00:25.321Z,-22610.18
2023-01-11T05:02:52.173Z,-22608.43
2023-01-11T05:05:19.048Z,-22606.99
2023-01-11T05:07:46.016Z,-22606.61
2023-01-11T05:10:12.992Z,-22607.50
2023-01-11T05:12:41.276Z,-22609.05
2023-01-11T05:15:08.878Z,-22610.45
2023-01-11T05:17:35.827Z,-22610.89
2023-01-11T05:20:02.802Z,-22610.89
2023-01-11T05:22:29.735Z,-22609.90
2023-01-11T05:24:56.658Z,-22610.66
2023-01-11T05:27:24.290Z,-22611.20
2023-01-11T05:29:51.155Z,-22609.11
2023-01-11T05:32:18.014Z,-22607.19
2023-01-11T05:34:44.935Z,-22605.24
2023-01-11T05:37:11.835Z,-22602.12
2023-01-11T05:39:38.763Z,-22599.62
2023-01-11T05:42:05.690Z,-22599.28
2023-01-11T05:44:51.269Z,-22599.48
2023-01-11T05:47:18.142Z,-22599.82
2023-01-11T05:49:45.093Z,-22600.68
2023-01-11T05:52:12.021Z,-1.00
2023-01-11T05:54:38.925Z,-1.00
2023-01-11T05:57:10.651Z,-1.00
2023-01-11T05:59:37.516Z,-1.00
2023-01-11T06:02:04.528Z,-1.00
2023-01-11T12:38:30.055Z,-22609.49
2023-01-11T12:41:00.185Z,-22615.62
2023-01-11T12:43:48.542Z,-22615.90
2023-01-11T12:46:43.645Z,-22615.83
2023-01-11T12:49:25.480Z,-22618.02
2023-01-11T12:52:11.907Z,-22620.86
2023-01-11T12:55:01.875Z,-22622.88
2023-01-11T12:57:37.323Z,-22622.40
2023-01-11T13:00:16.520Z,-22619.29
2023-01-11T13:02:55.745Z,-22616.52
2023-01-11T13:05:25.716Z,-22614.43
2023-01-11T13:08:15.685Z,-22611.75
2023-01-11T13:11:51.843Z,-22610.45
2023-01-11T13:14:34.180Z,-22611.79
2023-01-11T13:17:18.710Z,-22612.47
2023-01-11T13:20:03.615Z,-22614.15
2023-01-11T13:22:33.741Z,-22613.81
2023-01-11T13:25:01.967Z,-22613.57
2023-01-11T13:27:29.024Z,-22614.70
2023-01-11T13:29:56.099Z,-22616.31
2023-01-11T13:32:24.864Z,-22618.33
2023-01-11T13:35:25.172Z,-22618.88
2023-01-11T13:38:20.809Z,-22619.46
2023-01-11T13:40:49.977Z,-22619.87
2023-01-11T13:43:22.962Z,-22618.74
2023-01-11T13:45:55.779Z,-22617.47
2023-01-11T13:48:25.729Z,-22617.27
2023-01-11T13:51:19.935Z,-22616.07
2023-01-11T13:54:01.969Z,-22615.73
2023-01-11T13:56:36.678Z,-22616.72
2023-01-11T13:59:19.548Z,-22619.19
2023-01-11T14:01:59.302Z,-22621.54
2023-01-11T14:04:47.224Z,-22622.33
2023-01-11T14:07:20.614Z,-22621.58
2023-01-11T18:36:37.410Z,-22535.88
2023-01-11T18:39:10.388Z,-22545.14
2023-01-11T18:41:56.039Z,-22547.23
2023-01-11T18:44:22.909Z,-22549.91
2023-01-11T18:46:49.809Z,-22554.09
2023-01-11T18:49:16.811Z,-22557.36
2023-01-11T18:51:45.352Z,-22560.89
2023-01-11T18:54:15.548Z,-22561.95
2023-01-11T18:56:42.823Z,-22562.22
2023-01-11T18:59:09.756Z,-22562.29
2023-01-11T19:01:52.614Z,-22562.84
2023-01-11T19:04:23.329Z,-22564.83
2023-01-11T19:06:52.537Z,-22566.44
2023-01-11T19:09:19.471Z,-22568.53
2023-01-11T19:11:46.428Z,-22569.73
2023-01-11T19:14:13.390Z,-22571.38
2023-01-11T19:16:40.311Z,-22570.49
2023-01-11T19:19:07.290Z,-22571.04
2023-01-11T19:21:34.293Z,-22571.28
2023-01-11T19:24:01.227Z,-22571.76
2023-01-11T19:26:28.448Z,-22572.88
2023-01-11T19:31:57.966Z,-22572.10
2023-01-11T19:34:24.973Z,-22570.97
2023-01-11T19:36:51.964Z,-22570.07
2023-01-11T19:39:19.230Z,-22568.15
2023-01-11T19:41:55.326Z,-22566.51
2023-01-11T19:44:37.175Z,-22565.14
2023-01-11T19:47:11.547Z,-22562.74
2023-01-11T19:49:40.392Z,-22562.53
2023-01-11T19:52:13.554Z,-22562.84
2023-01-11T19:54:42.308Z,-22564.46
2023-01-11T19:57:14.434Z,-22567.23
2023-01-11T19:59:41.927Z,-22570.32
2023-01-11T20:02:11.051Z,-22572.44
2023-01-11T20:04:38.025Z,-22574.98
2023-01-11T20:07:05.615Z,-22576.90
2023-01-11T20:09:32.530Z,-22577.62
2023-01-11T20:11:59.738Z,-22578.44
2023-01-11T20:14:26.915Z,-22579.37
2023-01-11T20:16:54.093Z,-22580.88
2023-01-11T20:19:22.354Z,-22582.96
2023-01-11T20:21:49.292Z,-22583.69
2023-01-11T20:24:16.950Z,-22584.40
2023-01-11T20:26:46.612Z,-22584.51
2023-01-11T20:29:13.617Z,-22585.19
2023-01-11T20:31:40.662Z,-22586.15
2023-01-11T20:34:10.873Z,-22585.78
2023-01-11T20:36:37.812Z,-22586.67
2023-01-11T20:39:04.984Z,-22588.96
2023-01-11T20:41:47.322Z,-22591.64
2023-01-11T20:44:23.979Z,-22593.90
2023-01-11T20:46:51.717Z,-22593.56
2023-01-11T20:49:18.847Z,-22593.66
2023-01-11T20:51:46.181Z,-22596.43
2023-01-11T20:54:13.607Z,-22598.01
