createdAt,value
2018-02-23T00:02:03.882Z,0.54
2018-02-23T00:04:31.352Z,0.50
2018-02-23T00:06:58.848Z,0.55
2018-02-23T00:09:26.360Z,0.55
2018-02-23T00:11:53.841Z,0.53
2018-02-23T00:14:21.303Z,0.52
2018-02-23T00:16:48.821Z,0.52
2018-02-23T00:19:16.305Z,0.49
2018-02-23T00:21:43.798Z,0.45
2018-02-23T00:24:12.289Z,0.43
2018-02-23T00:26:39.781Z,0.40
2018-02-23T00:29:07.285Z,0.30
2018-02-23T00:31:34.745Z,0.32
2018-02-23T00:34:02.236Z,0.24
2018-02-23T00:36:29.706Z,0.20
2018-02-23T00:38:57.282Z,0.18
2018-02-23T00:41:24.763Z,0.18
2018-02-23T00:43:52.297Z,0.19
2018-02-23T00:46:19.776Z,0.20
2018-02-23T00:48:47.279Z,0.13
2018-02-23T00:51:14.835Z,0.13
2018-02-23T00:53:42.313Z,0.10
2018-02-23T00:56:09.801Z,0.10
2018-02-23T00:58:37.321Z,0.14
2018-02-23T01:01:09.754Z,0.13
2018-02-23T01:03:37.247Z,0.06
2018-02-23T01:06:04.736Z,0.03
2018-02-23T01:08:32.252Z,-0.05
2018-02-23T01:10:59.728Z,-0.04
2018-02-23T01:13:27.221Z,-0.03
2018-02-23T01:15:54.751Z,-0.05
2018-02-23T01:18:22.221Z,0.01
2018-02-23T01:20:49.678Z,0.01
2018-02-23T01:23:17.167Z,0.02
2018-02-23T01:25:44.595Z,0.04
2018-02-23T01:28:12.053Z,0.04
2018-02-23T01:30:39.616Z,0.02
2018-02-23T01:33:07.079Z,-0.04
2018-02-23T01:35:35.433Z,-0.11
2018-02-23T01:38:02.905Z,-0.25
2018-02-23T01:40:30.451Z,-0.22
2018-02-23T01:42:57.923Z,-0.23
2018-02-23T01:45:25.405Z,-0.26
2018-02-23T01:47:52.907Z,-0.33
2018-02-23T01:50:20.372Z,-0.38
2018-02-23T01:52:47.835Z,-0.37
2018-02-23T01:55:15.419Z,-0.44
2018-02-23T01:57:42.936Z,-0.38
2018-02-23T02:00:10.463Z,-0.39
2018-02-23T02:02:38.191Z,-0.42
2018-02-23T02:05:05.741Z,-0.49
2018-02-23T02:07:33.248Z,-0.54
2018-02-23T02:10:00.727Z,-0.48
2018-02-23T02:12:28.213Z,-0.46
2018-02-23T02:14:55.711Z,-0.45
2018-02-23T02:17:23.211Z,-0.54
2018-02-23T02:19:50.671Z,-0.57
2018-02-23T02:22:18.168Z,-0.55
2018-02-23T02:24:45.705Z,-0.58
2018-02-23T02:27:13.179Z,-0.55
2018-02-23T02:29:40.704Z,-0.54
2018-02-23T02:32:08.229Z,-0.63
2018-02-23T02:34:35.720Z,-0.64
2018-02-23T02:37:03.251Z,-0.67
2018-02-23T02:39:30.840Z,-0.68
2018-02-23T02:41:58.347Z,-0.75
2018-02-23T02:44:25.865Z,-0.83
2018-02-23T02:46:53.413Z,-0.86
2018-02-23T02:49:20.859Z,-0.84
2018-02-23T02:51:48.379Z,-0.78
2018-02-23T02:54:15.873Z,-0.80
2018-02-23T02:56:43.374Z,-0.78
2018-02-23T02:59:10.898Z,-0.69
2018-02-23T03:01:38.423Z,-0.69
2018-02-23T03:04:05.945Z,-0.68
2018-02-23T03:06:33.491Z,-0.79
2018-02-23T03:09:00.964Z,-0.76
2018-02-23T03:11:28.501Z,-0.69
2018-02-23T03:13:55.960Z,-0.75
2018-02-23T03:16:23.703Z,-0.76
2018-02-23T03:18:51.191Z,-0.76
2018-02-23T03:21:18.701Z,-0.79
2018-02-23T03:23:46.204Z,-0.81
2018-02-23T03:26:13.739Z,-0.80
2018-02-23T03:28:41.213Z,-0.78
2018-02-23T03:31:08.674Z,-0.81
2018-02-23T03:33:36.187Z,-0.82
2018-02-23T03:36:03.675Z,-0.87
2018-02-23T03:38:31.142Z,-0.88
2018-02-23T03:40:59.399Z,-0.91
2018-02-23T03:43:26.898Z,-0.94
2018-02-23T03:45:54.353Z,-0.96
2018-02-23T03:48:21.906Z,-0.99
2018-02-23T03:50:49.380Z,-1.03
2018-02-23T03:53:16.906Z,-1.03
2018-02-23T03:55:44.446Z,-1.01
2018-02-23T03:58:11.903Z,-1.06
2018-02-23T04:00:44.481Z,-1.06
2018-02-23T04:03:11.999Z,-1.09
2018-02-23T04:05:39.476Z,-1.12
2018-02-23T04:08:06.956Z,-1.16
2018-02-23T04:10:39.428Z,-1.12
2018-02-23T04:13:06.991Z,-1.23
2018-02-23T04:15:34.456Z,-1.38
2018-02-23T04:18:01.961Z,-1.44
2018-02-23T04:20:29.498Z,-1.48
2018-02-23T04:22:56.956Z,-1.47
2018-02-23T04:25:24.477Z,-1.48
2018-02-23T04:27:52.501Z,-1.49
2018-02-23T04:30:20.019Z,-1.53
2018-02-23T04:32:47.604Z,-1.43
2018-02-23T04:35:15.075Z,-1.50
2018-02-23T04:37:42.553Z,-1.50
2018-02-23T04:40:10.032Z,-1.53
2018-02-23T04:42:37.654Z,-1.57
2018-02-23T04:45:05.150Z,-1.60
2018-02-23T04:47:32.643Z,-1.60
2018-02-23T04:50:00.245Z,-1.58
2018-02-23T04:52:27.752Z,-1.61
2018-02-23T04:54:55.235Z,-1.60
2018-02-23T04:57:22.784Z,-1.60
2018-02-23T04:59:50.240Z,-1.60
2018-02-23T05:02:17.894Z,-1.54
2018-02-23T05:04:45.442Z,-1.61
2018-02-23T05:07:12.952Z,-1.64
2018-02-23T05:09:40.373Z,-1.65
2018-02-23T05:12:07.896Z,-1.68
2018-02-23T05:14:35.359Z,-1.63
2018-02-23T05:17:02.918Z,-1.66
2018-02-23T05:19:30.418Z,-1.71
2018-02-23T05:21:57.882Z,-1.70
2018-02-23T05:24:25.346Z,-1.73
2018-02-23T05:26:53.124Z,-1.74
2018-02-23T05:29:20.665Z,-1.71
2018-02-23T05:31:48.186Z,-1.74
2018-02-23T05:34:16.648Z,-1.72
2018-02-23T05:36:45.083Z,-1.81
2018-02-23T05:39:12.655Z,-1.76
2018-02-23T05:41:40.246Z,-1.81
2018-02-23T05:44:07.782Z,-1.92
2018-02-23T05:46:35.222Z,-1.96
2018-02-23T05:49:02.718Z,-2.01
2018-02-23T05:51:30.258Z,-2.05
2018-02-23T05:53:57.832Z,-2.11
2018-02-23T05:56:25.288Z,-2.17
2018-02-23T05:58:53.298Z,-2.11
2018-02-23T06:01:20.839Z,-2.06
2018-02-23T06:03:48.600Z,-2.05
2018-02-23T06:06:16.052Z,-2.03
2018-02-23T06:08:43.552Z,-2.06
2018-02-23T06:11:11.108Z,-2.09
2018-02-23T06:13:38.612Z,-2.13
2018-02-23T06:16:11.722Z,-2.19
2018-02-23T06:18:44.734Z,-2.23
2018-02-23T06:21:12.166Z,-2.25
2018-02-23T06:23:39.726Z,-2.23
2018-02-23T06:26:07.186Z,-2.23
2018-02-23T06:28:34.686Z,-2.16
2018-02-23T06:31:02.140Z,-2.10
2018-02-23T06:33:30.002Z,-2.11
2018-02-23T06:35:59.709Z,-2.08
2018-02-23T06:38:27.286Z,-2.12
2018-02-23T06:41:09.076Z,-2.13
2018-02-23T06:43:36.542Z,-2.12
2018-02-23T06:46:04.062Z,-2.10
2018-02-23T06:48:31.531Z,-2.04
2018-02-23T06:50:59.063Z,-2.06
2018-02-23T06:53:26.536Z,-2.07
2018-02-23T06:55:54.084Z,-2.04
2018-02-23T06:58:21.569Z,-2.06
2018-02-23T07:00:54.259Z,-2.05
2018-02-23T07:03:21.849Z,-2.14
2018-02-23T07:05:49.393Z,-2.16
2018-02-23T07:08:16.853Z,-2.10
2018-02-23T07:10:44.384Z,-2.13
2018-02-23T07:13:11.957Z,-2.20
2018-02-23T07:15:39.455Z,-2.22
2018-02-23T07:18:06.936Z,-2.21
2018-02-23T07:20:34.450Z,-2.26
2018-02-23T07:23:01.926Z,-2.27
2018-02-23T07:25:29.434Z,-2.26
2018-02-23T07:27:56.933Z,-2.22
2018-02-23T07:30:24.437Z,-2.13
2018-02-23T07:32:51.919Z,-2.10
2018-02-23T07:35:19.425Z,-2.13
2018-02-23T07:37:46.920Z,-2.15
2018-02-23T07:40:19.446Z,-2.06
2018-02-23T07:42:46.976Z,-2.06
2018-02-23T07:45:14.553Z,-2.04
2018-02-23T07:47:42.016Z,-2.04
2018-02-23T07:50:09.597Z,-1.99
2018-02-23T07:52:37.249Z,-2.00
2018-02-23T07:55:04.797Z,-1.96
2018-02-23T07:57:32.413Z,-1.91
2018-02-23T07:59:59.912Z,-1.90
2018-02-23T08:02:27.393Z,-1.90
2018-02-23T08:04:54.873Z,-1.89
2018-02-23T08:07:22.381Z,-1.84
2018-02-23T08:09:49.847Z,-1.74
2018-02-23T08:12:17.313Z,-1.64
2018-02-23T08:14:44.827Z,-1.45
2018-02-23T08:17:12.414Z,-1.27
2018-02-23T08:19:39.952Z,-1.13
2018-02-23T08:22:07.409Z,-1.04
2018-02-23T08:24:35.001Z,-0.87
2018-02-23T08:27:02.609Z,-0.70
2018-02-23T08:29:30.191Z,-0.55
2018-02-23T08:31:57.694Z,-0.40
2018-02-23T08:34:25.161Z,-0.33
2018-02-23T08:36:52.793Z,-0.18
2018-02-23T08:39:20.385Z,-0.32
2018-02-23T08:41:47.933Z,-0.37
2018-02-23T08:44:15.626Z,-0.50
2018-02-23T08:46:43.245Z,-0.54
2018-02-23T08:49:11.061Z,-0.55
2018-02-23T08:51:38.593Z,-0.58
2018-02-23T08:54:06.300Z,-0.66
2018-02-23T08:56:34.117Z,-0.68
2018-02-23T08:59:02.187Z,-0.74
2018-02-23T09:01:29.950Z,-0.82
2018-02-23T09:03:57.792Z,-0.74
2018-02-23T09:06:25.279Z,-0.68
2018-02-23T09:08:52.801Z,-0.57
2018-02-23T09:11:20.263Z,-0.50
2018-02-23T09:13:48.157Z,-0.48
2018-02-23T09:16:15.680Z,-0.33
2018-02-23T09:18:44.613Z,-0.22
2018-02-23T09:21:12.085Z,-0.15
2018-02-23T09:23:39.796Z,-0.06
2018-02-23T09:26:07.368Z,-0.05
2018-02-23T09:28:34.980Z,-0.03
2018-02-23T09:31:02.883Z,0.09
2018-02-23T09:33:42.251Z,0.35
2018-02-23T09:36:09.732Z,1.86
2018-02-23T09:38:37.694Z,3.91
2018-02-23T09:41:05.363Z,6.08
2018-02-23T09:43:32.990Z,6.04
2018-02-23T09:46:00.801Z,7.15
2018-02-23T09:48:28.873Z,7.99
2018-02-23T09:50:56.395Z,8.48
2018-02-23T09:53:24.059Z,8.68
2018-02-23T09:55:51.635Z,9.22
2018-02-23T09:58:22.622Z,8.79
2018-02-23T10:00:50.637Z,7.23
2018-02-23T10:03:18.173Z,6.61
2018-02-23T10:05:45.957Z,5.07
2018-02-23T10:08:13.711Z,3.99
2018-02-23T10:10:41.194Z,2.93
2018-02-23T10:13:09.035Z,2.10
2018-02-23T10:15:40.296Z,1.61
2018-02-23T10:18:07.967Z,2.29
2018-02-23T10:20:35.563Z,4.01
2018-02-23T10:23:03.260Z,5.98
2018-02-23T10:25:30.723Z,7.75
2018-02-23T10:27:58.179Z,8.84
2018-02-23T10:30:25.732Z,9.29
2018-02-23T10:32:53.401Z,8.72
2018-02-23T10:35:20.929Z,7.45
2018-02-23T10:37:48.492Z,6.78
2018-02-23T10:40:16.218Z,5.67
2018-02-23T10:42:43.736Z,5.37
2018-02-23T10:45:11.228Z,5.41
2018-02-23T10:47:39.161Z,4.64
2018-02-23T10:50:07.135Z,4.96
2018-02-23T10:52:34.796Z,5.55
2018-02-23T10:55:02.327Z,5.72
2018-02-23T10:57:29.893Z,5.85
2018-02-23T10:59:57.475Z,5.61
2018-02-23T11:02:25.034Z,5.81
2018-02-23T11:04:52.574Z,5.86
2018-02-23T11:07:20.398Z,5.87
2018-02-23T11:09:47.958Z,5.93
2018-02-23T11:12:15.404Z,5.82
2018-02-23T11:14:42.921Z,5.54
2018-02-23T11:17:10.571Z,5.84
2018-02-23T11:19:40.508Z,6.11
2018-02-23T11:22:08.467Z,6.12
2018-02-23T11:24:37.811Z,5.94
2018-02-23T11:27:05.333Z,5.70
2018-02-23T11:29:32.842Z,5.43
2018-02-23T11:32:00.350Z,5.38
2018-02-23T11:34:28.204Z,5.61
2018-02-23T11:36:56.480Z,5.82
2018-02-23T11:39:24.149Z,5.42
2018-02-23T11:41:51.621Z,5.54
2018-02-23T11:44:24.078Z,5.65
2018-02-23T11:46:51.846Z,6.15
2018-02-23T11:49:19.405Z,6.14
2018-02-23T11:51:47.478Z,5.88
2018-02-23T11:54:16.113Z,5.24
2018-02-23T11:56:44.010Z,5.15
2018-02-23T11:59:11.636Z,5.65
2018-02-23T12:01:39.561Z,5.79
2018-02-23T12:04:07.252Z,6.64
2018-02-23T12:06:34.753Z,6.66
2018-02-23T12:09:02.324Z,6.52
2018-02-23T12:11:29.967Z,6.57
2018-02-23T12:13:57.778Z,6.69
2018-02-23T12:16:25.315Z,6.88
2018-02-23T12:18:52.829Z,6.57
2018-02-23T12:21:20.486Z,6.42
2018-02-23T12:23:48.222Z,6.60
2018-02-23T12:26:15.900Z,7.08
2018-02-23T12:28:44.208Z,7.48
2018-02-23T12:31:13.860Z,7.87
2018-02-23T12:33:41.461Z,7.92
2018-02-23T12:36:09.075Z,8.33
2018-02-23T12:38:36.579Z,8.37
2018-02-23T12:41:05.698Z,8.58
2018-02-23T12:43:33.205Z,8.30
2018-02-23T12:46:00.752Z,8.13
2018-02-23T12:48:28.415Z,8.47
2018-02-23T12:50:56.200Z,9.02
2018-02-23T12:53:24.787Z,9.64
2018-02-23T12:55:52.318Z,9.87
2018-02-23T12:58:19.876Z,9.61
2018-02-23T13:00:47.458Z,9.86
2018-02-23T13:03:15.497Z,9.58
2018-02-23T13:05:43.115Z,9.94
2018-02-23T13:08:10.852Z,10.08
2018-02-23T13:10:39.104Z,10.62
2018-02-23T13:13:06.572Z,9.83
2018-02-23T13:15:34.329Z,9.04
2018-02-23T13:20:44.214Z,9.00
2018-02-23T13:23:11.928Z,9.15
2018-02-23T13:25:39.493Z,9.02
2018-02-23T13:28:12.575Z,9.50
2018-02-23T13:30:40.254Z,9.76
2018-02-23T13:33:09.444Z,9.63
2018-02-23T13:35:37.320Z,9.89
2018-02-23T13:38:04.821Z,9.90
2018-02-23T13:40:32.432Z,9.51
2018-02-23T13:42:59.993Z,9.25
2018-02-23T13:45:27.543Z,9.31
2018-02-23T13:47:55.351Z,9.32
2018-02-23T13:50:23.106Z,9.39
2018-02-23T13:52:50.786Z,9.96
2018-02-23T13:55:18.496Z,10.17
2018-02-23T13:57:46.207Z,10.02
2018-02-23T14:00:14.421Z,9.93
2018-02-23T14:02:41.925Z,9.62
2018-02-23T14:05:09.475Z,9.69
2018-02-23T14:07:37.153Z,9.61
2018-02-23T14:10:04.980Z,9.23
2018-02-23T14:12:32.492Z,9.26
2018-02-23T14:15:00.131Z,9.30
2018-02-23T14:17:29.062Z,8.86
2018-02-23T14:19:58.130Z,8.07
2018-02-23T14:22:31.053Z,7.10
2018-02-23T14:24:58.758Z,6.52
2018-02-23T14:27:26.434Z,6.16
2018-02-23T14:29:55.026Z,5.48
2018-02-23T14:32:22.824Z,4.78
2018-02-23T14:34:50.574Z,4.36
2018-02-23T14:37:18.379Z,4.03
2018-02-23T14:39:46.031Z,3.59
2018-02-23T14:42:13.916Z,3.40
2018-02-23T14:44:42.164Z,3.16
2018-02-23T14:47:09.719Z,2.90
2018-02-23T14:52:34.043Z,2.67
2018-02-23T14:55:02.325Z,2.62
2018-02-23T14:57:29.961Z,2.61
2018-02-23T14:59:57.549Z,2.47
2018-02-23T15:02:25.121Z,2.40
2018-02-23T15:04:52.786Z,2.33
2018-02-23T15:07:20.758Z,2.30
2018-02-23T15:09:48.423Z,2.32
2018-02-23T15:12:15.978Z,2.36
2018-02-23T15:14:44.155Z,2.37
2018-02-23T15:17:11.917Z,2.34
2018-02-23T15:19:40.283Z,2.28
2018-02-23T15:22:08.955Z,2.20
2018-02-23T15:24:36.525Z,2.21
2018-02-23T15:27:04.169Z,2.20
2018-02-23T15:29:31.934Z,2.14
2018-02-23T15:32:16.309Z,2.10
2018-02-23T15:34:43.860Z,2.07
2018-02-23T15:37:11.812Z,2.05
2018-02-23T15:39:39.560Z,1.98
2018-02-23T15:42:07.483Z,1.88
2018-02-23T15:44:40.217Z,1.83
2018-02-23T15:47:07.871Z,1.79
2018-02-23T15:49:39.358Z,1.78
2018-02-23T15:52:20.916Z,1.93
2018-02-23T15:54:48.531Z,1.89
2018-02-23T15:57:16.345Z,1.89
2018-02-23T15:59:43.983Z,1.85
2018-02-23T16:02:11.814Z,1.77
2018-02-23T16:04:39.546Z,1.70
2018-02-23T16:07:07.067Z,1.66
2018-02-23T16:09:34.607Z,1.66
2018-02-23T16:12:02.332Z,1.71
2018-02-23T16:14:30.161Z,1.70
2018-02-23T16:16:57.779Z,1.63
2018-02-23T16:19:25.313Z,1.63
2018-02-23T16:21:53.058Z,1.60
2018-02-23T16:24:20.687Z,1.54
2018-02-23T16:26:48.187Z,1.46
2018-02-23T16:29:16.155Z,1.38
2018-02-23T16:31:43.826Z,1.30
2018-02-23T16:34:11.306Z,1.26
2018-02-23T16:36:38.899Z,1.26
2018-02-23T16:39:07.335Z,1.25
2018-02-23T16:41:34.943Z,1.23
2018-02-23T16:44:02.533Z,1.27
2018-02-23T16:46:30.055Z,1.24
2018-02-23T16:48:57.786Z,1.20
2018-02-23T16:51:25.374Z,1.23
2018-02-23T16:53:53.078Z,1.19
2018-02-23T16:56:20.587Z,1.14
2018-02-23T16:58:48.082Z,1.15
2018-02-23T17:01:16.385Z,1.12
2018-02-23T17:03:43.914Z,1.06
2018-02-23T17:06:11.406Z,1.02
2018-02-23T17:08:39.106Z,0.99
2018-02-23T17:11:06.601Z,0.95
2018-02-23T17:13:34.116Z,0.89
2018-02-23T17:16:01.590Z,0.91
2018-02-23T17:18:29.087Z,0.88
2018-02-23T17:20:56.673Z,0.86
2018-02-23T17:23:24.890Z,0.81
2018-02-23T17:25:53.711Z,0.79
2018-02-23T17:28:21.394Z,0.75
2018-02-23T17:30:49.360Z,0.77
2018-02-23T17:33:17.125Z,0.76
2018-02-23T17:35:44.705Z,0.75
2018-02-23T17:38:12.217Z,0.74
2018-02-23T17:40:39.823Z,0.75
2018-02-23T17:43:07.397Z,0.72
2018-02-23T17:45:34.929Z,0.70
2018-02-23T17:48:03.316Z,0.67
2018-02-23T17:50:30.862Z,0.60
2018-02-23T17:52:58.361Z,0.60
2018-02-23T17:55:26.021Z,0.59
2018-02-23T17:57:53.519Z,0.60
2018-02-23T18:00:21.114Z,0.54
2018-02-23T18:02:48.632Z,0.57
2018-02-23T18:05:16.132Z,0.55
2018-02-23T18:07:43.679Z,0.49
2018-02-23T18:10:11.939Z,0.51
2018-02-23T18:12:39.560Z,0.47
2018-02-23T18:15:07.539Z,0.43
2018-02-23T18:17:35.079Z,0.45
2018-02-23T18:20:02.561Z,0.41
2018-02-23T18:22:30.090Z,0.37
2018-02-23T18:24:59.605Z,0.37
2018-02-23T18:27:27.156Z,0.39
2018-02-23T18:29:55.018Z,0.42
2018-02-23T18:32:22.664Z,0.45
2018-02-23T18:34:50.162Z,0.47
2018-02-23T18:37:18.169Z,0.48
2018-02-23T18:39:45.785Z,0.44
2018-02-23T18:42:18.295Z,0.43
2018-02-23T18:44:45.958Z,0.50
2018-02-23T18:47:13.463Z,0.61
2018-02-23T18:49:41.012Z,0.62
2018-02-23T18:52:14.011Z,0.63
2018-02-23T18:54:41.716Z,0.66
2018-02-23T18:57:09.199Z,0.63
2018-02-23T18:59:36.814Z,0.57
2018-02-23T19:02:04.538Z,0.55
2018-02-23T19:04:32.035Z,0.51
2018-02-23T19:06:59.588Z,0.50
2018-02-23T19:09:27.099Z,0.43
2018-02-23T19:11:54.965Z,0.34
2018-02-23T19:14:22.488Z,0.33
2018-02-23T19:16:50.078Z,0.40
2018-02-23T19:19:17.679Z,0.44
2018-02-23T19:21:45.197Z,0.43
2018-02-23T19:24:12.753Z,0.43
2018-02-23T19:26:40.233Z,0.40
2018-02-23T19:29:07.789Z,0.43
2018-02-23T19:31:35.293Z,0.38
2018-02-23T19:34:02.774Z,0.37
2018-02-23T19:36:30.415Z,0.36
2018-02-23T19:38:57.884Z,0.36
2018-02-23T19:41:25.529Z,0.32
2018-02-23T19:43:52.996Z,0.35
2018-02-23T19:46:20.511Z,0.30
2018-02-23T19:48:48.022Z,0.26
2018-02-23T19:51:15.717Z,0.23
2018-02-23T19:53:43.337Z,0.14
2018-02-23T19:56:10.936Z,0.11
2018-02-23T19:58:39.023Z,0.10
2018-02-23T20:01:06.615Z,0.05
2018-02-23T20:03:34.166Z,-0.03
2018-02-23T20:06:01.679Z,-0.08
2018-02-23T20:08:29.194Z,-0.12
2018-02-23T20:10:56.790Z,-0.15
2018-02-23T20:13:25.031Z,-0.15
2018-02-23T20:15:52.517Z,-0.14
2018-02-23T20:18:20.080Z,-0.13
2018-02-23T20:20:47.639Z,-0.11
2018-02-23T20:23:15.170Z,-0.19
2018-02-23T20:25:42.673Z,-0.21
2018-02-23T20:28:10.142Z,-0.23
2018-02-23T20:30:37.923Z,-0.25
2018-02-23T20:33:05.562Z,-0.36
2018-02-23T20:35:33.076Z,-0.42
2018-02-23T20:38:00.706Z,-0.32
2018-02-23T20:40:28.358Z,-0.42
2018-02-23T20:42:55.897Z,-0.50
2018-02-23T20:45:23.439Z,-0.47
2018-02-23T20:47:51.724Z,-0.50
2018-02-23T20:50:20.079Z,-0.52
2018-02-23T20:52:47.618Z,-0.62
2018-02-23T20:55:15.107Z,-0.67
2018-02-23T20:57:42.711Z,-0.78
2018-02-23T21:00:10.537Z,-0.81
2018-02-23T21:02:38.347Z,-0.83
2018-02-23T21:05:05.923Z,-0.82
2018-02-23T21:07:33.428Z,-0.80
2018-02-23T21:10:00.997Z,-0.79
2018-02-23T21:12:28.571Z,-0.88
2018-02-23T21:14:56.163Z,-0.86
2018-02-23T21:17:23.733Z,-0.81
2018-02-23T21:19:51.345Z,-0.76
2018-02-23T21:22:19.418Z,-0.71
2018-02-23T21:24:46.937Z,-0.68
2018-02-23T21:27:14.470Z,-0.71
2018-02-23T21:29:42.031Z,-0.75
2018-02-23T21:32:09.514Z,-0.92
2018-02-23T21:34:36.997Z,-0.88
2018-02-23T21:37:04.474Z,-0.96
2018-02-23T21:39:32.074Z,-0.99
2018-02-23T21:41:59.638Z,-1.03
2018-02-23T21:44:39.027Z,-1.13
2018-02-23T21:47:06.532Z,-1.25
2018-02-23T21:49:34.309Z,-1.31
2018-02-23T21:52:01.911Z,-1.36
2018-02-23T21:54:29.720Z,-1.34
2018-02-23T21:56:57.178Z,-1.37
2018-02-23T21:59:24.653Z,-1.38
2018-02-23T22:01:52.201Z,-1.25
2018-02-23T22:04:19.839Z,-1.20
2018-02-23T22:06:47.307Z,-1.17
2018-02-23T22:09:14.978Z,-1.18
2018-02-23T22:11:42.520Z,-1.13
2018-02-23T22:14:10.601Z,-1.20
2018-02-23T22:16:38.200Z,-1.26
2018-02-23T22:19:05.718Z,-1.34
2018-02-23T22:21:33.187Z,-1.34
2018-02-23T22:24:00.737Z,-1.43
2018-02-23T22:26:28.208Z,-1.41
2018-02-23T22:28:55.754Z,-1.46
2018-02-23T22:31:23.318Z,-1.52
2018-02-23T22:33:50.884Z,-1.56
2018-02-23T22:36:18.414Z,-1.56
2018-02-23T22:38:45.892Z,-1.59
2018-02-23T22:41:13.386Z,-1.61
2018-02-23T22:43:40.965Z,-1.59
2018-02-23T22:46:08.485Z,-1.50
2018-02-23T22:48:36.051Z,-1.53
2018-02-23T22:51:03.676Z,-1.54
2018-02-23T22:53:31.172Z,-1.53
2018-02-23T22:55:58.698Z,-1.52
2018-02-23T22:58:26.222Z,-1.54
2018-02-23T23:00:53.765Z,-1.51
2018-02-23T23:03:21.542Z,-1.54
2018-02-23T23:05:49.094Z,-1.62
2018-02-23T23:08:16.635Z,-1.71
2018-02-23T23:10:44.184Z,-1.78
2018-02-23T23:13:11.818Z,-1.81
2018-02-23T23:15:42.150Z,-1.85
2018-02-23T23:18:09.758Z,-1.91
2018-02-23T23:20:38.242Z,-1.90
2018-02-23T23:23:05.990Z,-1.87
2018-02-23T23:25:33.602Z,-1.84
2018-02-23T23:28:02.223Z,-1.81
2018-02-23T23:30:29.786Z,-1.77
2018-02-23T23:32:57.652Z,-1.81
2018-02-23T23:35:25.240Z,-1.79
2018-02-23T23:37:52.868Z,-1.81
2018-02-23T23:40:20.704Z,-1.80
2018-02-23T23:42:48.350Z,-1.91
2018-02-23T23:45:15.916Z,-1.84
2018-02-23T23:47:43.642Z,-1.79
2018-02-23T23:50:11.166Z,-1.90
2018-02-23T23:52:38.686Z,-1.89
2018-02-23T23:55:06.373Z,-1.89
2018-02-23T23:57:33.952Z,-1.82
