createdAt,value
2023-10-21T00:02:04.204Z,96505.91
2023-10-21T00:04:35.453Z,96506.72
2023-10-21T00:07:04.455Z,96511.44
2023-10-21T00:09:33.270Z,96519.34
2023-10-21T00:12:02.141Z,96524.69
2023-10-21T00:14:31.963Z,96538.91
2023-10-21T00:17:01.035Z,96540.63
2023-10-21T00:19:29.741Z,96546.19
2023-10-21T00:22:00.207Z,96544.28
2023-10-21T00:24:28.901Z,96548.75
2023-10-21T00:26:57.657Z,96552.41
2023-10-21T00:29:26.356Z,96560.69
2023-10-21T00:31:55.193Z,96554.47
2023-10-21T00:34:24.880Z,96553.47
2023-10-21T00:36:53.498Z,96538.50
2023-10-21T00:39:23.631Z,96546.28
2023-10-21T00:41:52.471Z,96526.13
2023-10-21T00:44:23.772Z,96514.34
2023-10-21T00:46:52.619Z,96524.47
2023-10-21T00:49:22.798Z,96527.63
2023-10-21T00:51:52.697Z,96536.00
2023-10-21T00:54:24.077Z,96536.78
2023-10-21T00:56:53.534Z,96545.34
2023-10-21T00:59:23.167Z,96558.19
2023-10-21T01:01:53.441Z,96568.25
2023-10-21T01:04:24.355Z,96567.03
2023-10-21T01:06:55.185Z,96557.47
2023-10-21T01:09:27.681Z,96563.72
2023-10-21T01:11:56.540Z,96566.16
2023-10-21T01:14:26.297Z,96566.50
2023-10-21T01:16:55.010Z,96569.88
2023-10-21T01:19:23.747Z,96578.41
2023-10-21T01:21:52.410Z,96583.69
2023-10-21T01:24:22.499Z,96570.47
2023-10-21T01:26:51.218Z,96573.44
2023-10-21T01:29:20.045Z,96583.78
2023-10-21T01:31:49.780Z,96579.13
2023-10-21T01:34:19.678Z,96593.31
2023-10-21T01:36:49.638Z,96595.13
2023-10-21T01:39:20.512Z,96597.50
2023-10-21T01:41:50.866Z,96589.44
2023-10-21T01:44:20.625Z,96596.69
2023-10-21T01:46:49.364Z,96594.50
2023-10-21T01:49:18.098Z,96606.44
2023-10-21T01:51:46.743Z,96606.81
2023-10-21T01:54:15.510Z,96616.97
2023-10-21T01:56:44.217Z,96610.59
2023-10-21T01:59:15.928Z,96617.25
2023-10-21T02:01:44.770Z,96626.47
2023-10-21T02:04:13.533Z,96624.22
2023-10-21T02:06:42.231Z,96634.66
2023-10-21T02:09:11.143Z,96635.25
2023-10-21T02:11:39.816Z,96644.34
2023-10-21T02:14:08.487Z,96650.75
2023-10-21T02:16:38.555Z,96655.50
2023-10-21T02:19:07.305Z,96660.28
2023-10-21T02:21:36.064Z,96667.22
2023-10-21T02:24:05.205Z,96667.53
2023-10-21T02:26:33.953Z,96668.44
2023-10-21T02:29:02.765Z,96682.31
2023-10-21T02:31:31.655Z,96685.47
2023-10-21T02:34:01.795Z,96686.56
2023-10-21T02:36:30.429Z,96684.38
2023-10-21T02:38:59.125Z,96684.38
2023-10-21T02:41:27.850Z,96686.25
2023-10-21T02:43:56.501Z,96678.94
2023-10-21T02:46:25.142Z,96682.94
2023-10-21T02:48:53.791Z,96675.16
2023-10-21T02:51:24.134Z,96671.78
2023-10-21T02:53:53.010Z,96671.78
2023-10-21T02:56:21.820Z,96664.75
2023-10-21T02:58:50.638Z,96664.94
2023-10-21T03:01:22.107Z,96669.22
2023-10-21T03:03:52.399Z,96664.44
2023-10-21T03:06:24.049Z,96667.94
2023-10-21T03:08:53.753Z,96679.72
2023-10-21T03:11:22.482Z,96684.69
2023-10-21T03:13:51.419Z,96690.84
2023-10-21T03:16:20.176Z,96695.22
2023-10-21T03:18:48.902Z,96696.69
2023-10-21T03:21:17.592Z,96689.25
2023-10-21T03:23:47.735Z,96687.66
2023-10-21T03:26:16.665Z,96696.19
2023-10-21T03:28:45.949Z,96696.19
2023-10-21T03:31:14.750Z,96691.72
2023-10-21T03:33:43.457Z,96704.94
2023-10-21T03:36:13.525Z,96708.59
2023-10-21T03:38:44.752Z,96708.69
2023-10-21T03:41:15.940Z,96713.56
2023-10-21T03:43:44.661Z,96719.72
2023-10-21T03:46:15.990Z,96727.44
2023-10-21T03:48:45.241Z,96728.84
2023-10-21T03:51:14.735Z,96724.75
2023-10-21T03:53:44.702Z,96722.94
2023-10-21T03:56:14.926Z,96729.47
2023-10-21T03:58:44.011Z,96726.41
2023-10-21T04:01:12.705Z,96732.84
2023-10-21T04:03:41.838Z,96734.25
2023-10-21T04:06:11.283Z,96730.06
2023-10-21T04:08:40.000Z,96729.34
2023-10-21T04:11:09.543Z,96734.16
2023-10-21T04:13:39.674Z,96730.69
2023-10-21T04:16:08.545Z,96745.00
2023-10-21T04:18:37.558Z,96742.09
2023-10-21T04:21:06.983Z,96747.44
2023-10-21T04:23:35.820Z,96753.22
2023-10-21T04:26:07.117Z,96760.75
2023-10-21T04:28:38.439Z,96765.41
2023-10-21T04:31:07.612Z,96765.16
2023-10-21T04:33:36.465Z,96761.50
2023-10-21T04:36:05.616Z,96768.44
2023-10-21T04:38:34.275Z,96772.50
2023-10-21T04:41:03.928Z,96778.94
2023-10-21T04:43:32.752Z,96782.94
2023-10-21T04:46:03.235Z,96795.00
2023-10-21T04:48:32.102Z,96795.00
2023-10-21T04:51:00.950Z,96798.78
2023-10-21T04:53:29.693Z,96801.50
2023-10-21T04:55:58.666Z,96804.56
2023-10-21T04:58:28.901Z,96813.97
2023-10-21T05:00:57.752Z,96813.72
2023-10-21T05:03:27.962Z,96809.19
2023-10-21T05:05:56.763Z,96816.13
2023-10-21T05:08:25.688Z,96813.00
2023-10-21T05:10:56.323Z,96816.72
2023-10-21T05:13:25.053Z,96816.13
2023-10-21T05:15:53.761Z,96820.47
2023-10-21T05:18:22.899Z,96835.50
2023-10-21T05:20:54.198Z,96832.81
2023-10-21T05:23:23.517Z,96838.69
2023-10-21T05:25:53.978Z,96835.50
2023-10-21T05:28:22.785Z,96845.13
2023-10-21T05:30:51.741Z,96854.19
2023-10-21T05:33:20.827Z,96862.94
2023-10-21T05:35:49.695Z,96869.75
2023-10-21T05:38:20.078Z,96879.38
2023-10-21T05:40:48.832Z,96879.88
2023-10-21T05:43:17.970Z,96881.50
2023-10-21T05:45:47.073Z,96887.66
2023-10-21T05:48:15.988Z,96896.22
2023-10-21T05:50:44.736Z,96899.19
2023-10-21T05:53:13.370Z,96902.38
2023-10-21T05:55:49.578Z,96907.72
2023-10-21T05:58:18.405Z,96903.63
2023-10-21T06:00:47.123Z,96903.63
2023-10-21T06:03:16.016Z,96910.50
2023-10-21T06:05:44.829Z,96915.56
2023-10-21T06:08:39.948Z,96927.91
2023-10-21T06:11:13.697Z,96929.94
2023-10-21T06:13:42.961Z,96936.88
2023-10-21T06:16:11.743Z,96928.50
2023-10-21T06:18:41.816Z,96929.81
2023-10-21T06:21:12.992Z,96937.75
2023-10-21T06:23:43.570Z,96939.09
2023-10-21T06:26:16.627Z,96947.31
2023-10-21T06:28:47.193Z,96972.03
2023-10-21T06:31:16.786Z,96972.53
2023-10-21T06:33:45.807Z,96989.94
2023-10-21T06:36:14.686Z,96988.84
2023-10-21T06:38:45.414Z,96996.59
2023-10-21T06:41:17.353Z,96993.59
2023-10-21T06:43:46.258Z,96998.69
2023-10-21T06:46:15.555Z,96994.34
2023-10-21T06:48:44.632Z,97007.38
2023-10-21T06:51:14.559Z,97012.19
2023-10-21T06:53:44.933Z,97021.03
2023-10-21T06:56:15.755Z,97030.09
2023-10-21T06:58:48.484Z,97025.75
2023-10-21T07:01:22.364Z,97038.88
2023-10-21T07:03:54.111Z,97033.78
2023-10-21T07:06:40.961Z,97033.84
2023-10-21T07:09:10.433Z,97041.72
2023-10-21T07:11:43.622Z,97045.00
2023-10-21T07:14:14.318Z,97044.69
2023-10-21T07:16:43.485Z,97040.06
2023-10-21T07:19:13.509Z,97044.78
2023-10-21T07:21:43.346Z,97048.44
2023-10-21T07:24:13.442Z,97048.59
2023-10-21T07:26:44.323Z,97050.69
2023-10-21T07:29:13.204Z,97045.78
2023-10-21T07:31:44.298Z,97058.03
2023-10-21T07:34:13.179Z,97063.34
2023-10-21T07:36:46.113Z,97065.91
2023-10-21T07:39:14.809Z,97075.16
2023-10-21T07:41:45.408Z,97086.72
2023-10-21T07:44:15.782Z,97093.53
2023-10-21T07:46:46.696Z,97103.09
2023-10-21T07:49:15.313Z,97097.66
2023-10-21T07:51:43.970Z,97110.34
2023-10-21T07:54:13.306Z,97111.06
2023-10-21T07:56:41.996Z,97121.22
2023-10-21T07:59:12.510Z,97124.47
2023-10-21T08:01:41.373Z,97134.97
2023-10-21T08:04:10.132Z,97128.28
2023-10-21T08:06:39.817Z,97131.56
2023-10-21T08:09:09.549Z,97139.69
2023-10-21T08:11:38.332Z,97144.66
2023-10-21T08:14:07.037Z,97147.69
2023-10-21T08:16:37.317Z,97152.88
2023-10-21T08:19:06.440Z,97146.31
2023-10-21T08:21:44.584Z,97140.75
2023-10-21T08:24:13.469Z,97137.34
2023-10-21T08:26:42.150Z,97146.53
2023-10-21T08:29:11.483Z,97147.72
2023-10-21T08:31:42.461Z,97150.06
2023-10-21T08:34:14.284Z,97150.06
2023-10-21T08:36:43.685Z,97152.34
2023-10-21T08:39:12.525Z,97149.81
2023-10-21T08:41:42.602Z,97156.78
2023-10-21T08:44:14.578Z,97170.16
2023-10-21T08:46:45.615Z,97173.94
2023-10-21T08:49:18.056Z,97169.34
2023-10-21T08:51:48.865Z,97187.16
2023-10-21T08:54:19.821Z,97185.34
2023-10-21T08:56:48.888Z,97189.03
2023-10-21T08:59:17.640Z,97190.38
2023-10-21T09:01:50.139Z,97186.09
2023-10-21T09:04:23.717Z,97196.78
2023-10-21T09:06:57.227Z,97203.63
2023-10-21T09:09:28.262Z,97211.88
2023-10-21T09:12:11.429Z,97208.00
2023-10-21T09:14:56.759Z,97221.50
2023-10-21T09:17:36.929Z,97227.72
2023-10-21T09:20:10.725Z,97228.66
2023-10-21T09:22:40.763Z,97234.63
2023-10-21T09:25:18.013Z,97243.38
2023-10-21T09:27:47.725Z,97242.97
2023-10-21T09:30:18.741Z,97245.88
2023-10-21T09:32:50.600Z,97238.78
2023-10-21T09:35:24.961Z,97255.91
2023-10-21T09:37:54.098Z,97247.53
2023-10-21T09:40:25.765Z,97248.69
2023-10-21T09:42:56.274Z,97248.81
2023-10-21T09:45:28.254Z,97247.84
2023-10-21T09:48:06.658Z,97250.56
2023-10-21T09:50:40.094Z,97260.34
2023-10-21T09:53:16.277Z,97259.22
2023-10-21T09:55:46.039Z,97264.03
2023-10-21T09:58:17.840Z,97270.84
2023-10-21T10:00:47.517Z,97276.19
2023-10-21T10:03:19.379Z,97273.28
2023-10-21T10:05:50.146Z,97280.56
2023-10-21T10:08:19.016Z,97290.94
2023-10-21T10:10:51.015Z,97279.03
2023-10-21T10:13:20.968Z,97287.78
2023-10-21T10:15:49.695Z,97290.63
2023-10-21T10:18:23.423Z,97293.25
2023-10-21T10:20:54.737Z,97303.91
2023-10-21T10:23:27.761Z,97307.22
2023-10-21T10:25:59.305Z,97307.88
2023-10-21T10:28:29.412Z,97309.16
2023-10-21T10:30:59.172Z,97313.41
2023-10-21T10:33:32.558Z,97308.81
2023-10-21T10:36:07.502Z,97308.63
2023-10-21T10:38:47.050Z,97314.78
2023-10-21T10:41:17.282Z,97337.47
2023-10-21T10:43:48.615Z,97345.53
2023-10-21T10:46:19.523Z,97342.19
2023-10-21T10:48:50.046Z,97352.53
2023-10-21T10:51:20.814Z,97353.81
2023-10-21T10:53:58.065Z,97370.84
2023-10-21T10:56:28.023Z,97372.13
2023-10-21T10:58:57.124Z,97368.19
2023-10-21T11:01:27.879Z,97376.28
2023-10-21T11:04:00.265Z,97371.88
2023-10-21T11:06:33.324Z,97385.84
2023-10-21T11:09:02.604Z,97394.94
2023-10-21T11:11:31.317Z,97401.69
2023-10-21T11:14:00.386Z,97394.53
2023-10-21T11:16:29.402Z,97391.84
2023-10-21T11:19:01.904Z,97389.75
2023-10-21T11:21:40.812Z,97392.44
2023-10-21T11:24:12.066Z,97392.69
2023-10-21T11:26:42.761Z,97383.31
2023-10-21T11:29:12.124Z,97394.13
2023-10-21T11:31:40.921Z,97388.72
2023-10-21T11:34:15.691Z,97393.13
2023-10-21T11:36:47.631Z,97388.72
2023-10-21T11:39:18.369Z,97390.31
2023-10-21T11:41:48.378Z,97387.09
2023-10-21T11:44:20.517Z,97397.13
2023-10-21T11:46:49.286Z,97403.94
2023-10-21T11:49:20.476Z,97406.53
2023-10-21T11:51:50.891Z,97414.94
2023-10-21T11:54:34.261Z,97418.28
2023-10-21T11:57:17.838Z,97427.06
2023-10-21T12:00:03.782Z,97430.72
2023-10-21T12:02:56.523Z,97438.19
2023-10-21T12:05:40.580Z,97434.38
2023-10-21T12:08:29.278Z,97452.03
2023-10-21T12:11:19.683Z,97448.41
2023-10-21T12:14:05.151Z,97446.03
2023-10-21T12:17:07.903Z,97452.03
2023-10-21T12:19:57.923Z,97452.00
2023-10-21T12:22:36.082Z,97462.75
2023-10-21T12:25:29.097Z,97463.97
2023-10-21T12:28:17.915Z,97473.50
2023-10-21T12:31:07.855Z,97470.63
2023-10-21T12:33:54.891Z,97479.84
2023-10-21T12:44:26.771Z,97490.59
2023-10-21T12:47:06.614Z,97481.19
2023-10-21T12:49:51.846Z,97495.81
2023-10-21T12:52:20.961Z,97493.22
2023-10-21T12:54:49.934Z,97498.44
2023-10-21T12:57:28.774Z,97502.25
2023-10-21T13:00:03.083Z,97502.06
2023-10-21T13:02:37.305Z,97504.53
2023-10-21T13:05:09.179Z,97513.09
2023-10-21T13:07:40.391Z,97516.91
2023-10-21T13:10:11.056Z,97509.81
2023-10-21T13:12:40.701Z,97506.47
2023-10-21T13:15:13.120Z,97512.25
2023-10-21T13:17:42.579Z,97503.22
2023-10-21T13:20:17.699Z,97506.25
2023-10-21T13:22:49.109Z,97505.13
2023-10-21T13:25:24.623Z,97502.31
2023-10-21T13:27:57.142Z,97507.09
2023-10-21T13:30:29.132Z,97502.47
2023-10-21T13:32:58.653Z,97497.16
2023-10-21T13:35:28.681Z,97497.97
2023-10-21T13:39:34.714Z,97499.00
2023-10-21T13:42:10.646Z,97493.78
2023-10-21T13:44:43.209Z,97501.81
2023-10-21T13:47:16.312Z,97504.19
2023-10-21T13:49:45.369Z,97512.78
2023-10-21T13:52:15.031Z,97497.84
2023-10-21T13:54:44.849Z,97497.72
2023-10-21T13:57:15.857Z,97501.09
2023-10-21T13:59:48.914Z,97499.66
2023-10-21T14:02:20.340Z,97488.38
2023-10-21T14:04:50.064Z,97490.44
2023-10-21T14:07:18.896Z,97494.72
2023-10-21T14:09:59.801Z,97490.91
2023-10-21T14:12:28.657Z,97487.72
2023-10-21T14:15:06.886Z,97495.03
2023-10-21T14:17:38.225Z,97498.69
2023-10-21T14:20:11.984Z,97506.78
2023-10-21T14:22:40.874Z,97511.72
2023-10-21T14:25:11.426Z,97520.94
2023-10-21T14:29:20.716Z,97523.16
2023-10-21T14:31:55.242Z,97530.91
2023-10-21T14:34:26.525Z,97544.53
2023-10-21T14:36:55.526Z,97557.88
2023-10-21T14:39:24.567Z,97556.56
2023-10-21T14:42:22.356Z,97558.31
2023-10-21T14:44:55.012Z,97551.91
2023-10-21T14:47:27.394Z,97548.72
2023-10-21T14:49:59.281Z,97548.22
2023-10-21T14:52:28.936Z,97550.13
2023-10-21T14:55:06.846Z,97554.75
2023-10-21T14:58:06.769Z,97562.38
2023-10-21T15:00:35.973Z,97562.16
2023-10-21T15:04:33.063Z,97560.41
2023-10-21T15:07:03.254Z,97561.63
2023-10-21T15:09:33.526Z,97570.03
2023-10-21T15:12:02.630Z,97577.16
2023-10-21T15:14:46.960Z,97570.44
2023-10-21T15:17:26.627Z,97574.25
2023-10-21T15:20:01.805Z,97586.28
2023-10-21T15:22:33.997Z,97580.69
2023-10-21T15:25:24.249Z,97591.91
2023-10-21T15:27:54.332Z,97603.34
2023-10-21T15:30:25.204Z,97587.56
2023-10-21T15:32:58.351Z,97595.13
2023-10-21T15:35:33.096Z,97605.75
2023-10-21T15:38:08.823Z,97606.34
2023-10-21T15:40:39.976Z,97610.78
2023-10-21T15:43:13.516Z,97617.38
2023-10-21T15:45:47.359Z,97619.19
2023-10-21T15:48:19.113Z,97619.19
2023-10-21T15:50:47.833Z,97612.56
2023-10-21T15:53:20.101Z,97613.94
2023-10-21T15:55:48.782Z,97612.97
2023-10-21T15:58:17.463Z,97609.16
2023-10-21T16:00:46.299Z,97603.38
2023-10-21T16:03:15.254Z,97603.25
2023-10-21T16:05:43.977Z,97601.66
2023-10-21T16:08:16.129Z,97604.94
2023-10-21T16:10:49.199Z,97596.97
2023-10-21T16:13:18.052Z,97608.94
2023-10-21T16:15:57.531Z,97606.34
2023-10-21T16:18:27.155Z,97607.59
2023-10-21T16:20:56.492Z,97611.97
2023-10-21T16:23:27.981Z,97623.44
2023-10-21T16:26:05.088Z,97635.53
2023-10-21T16:28:42.336Z,97632.41
2023-10-21T16:31:11.616Z,97636.28
2023-10-21T16:33:56.395Z,97647.75
2023-10-21T16:36:29.291Z,97646.53
2023-10-21T16:38:59.821Z,97652.56
2023-10-21T16:41:30.595Z,97662.00
2023-10-21T16:44:03.419Z,97668.66
2023-10-21T16:46:32.491Z,97671.97
2023-10-21T16:49:04.241Z,97680.69
2023-10-21T16:51:34.256Z,97673.78
2023-10-21T16:54:08.598Z,97674.44
2023-10-21T16:56:45.349Z,97682.59
2023-10-21T16:59:15.306Z,97682.13
2023-10-21T17:01:44.413Z,97677.31
2023-10-21T17:04:17.502Z,97679.22
2023-10-21T17:10:45.384Z,97697.69
2023-10-21T17:13:19.726Z,97703.09
2023-10-21T17:15:49.001Z,97706.88
2023-10-21T17:18:17.856Z,97710.78
2023-10-21T17:20:59.856Z,97708.16
2023-10-21T17:23:28.555Z,97704.50
2023-10-21T17:25:57.240Z,97701.59
2023-10-21T17:28:28.460Z,97705.28
2023-10-21T17:30:57.322Z,97706.09
2023-10-21T17:33:36.273Z,97720.94
2023-10-21T17:36:13.128Z,97719.41
2023-10-21T17:38:42.010Z,97734.19
2023-10-21T17:41:10.917Z,97734.19
2023-10-21T17:43:41.042Z,97739.09
2023-10-21T17:46:09.950Z,97742.13
2023-10-21T17:48:38.824Z,97739.19
2023-10-21T17:51:07.727Z,97741.94
2023-10-21T17:53:36.417Z,97748.34
2023-10-21T17:56:05.583Z,97752.13
2023-10-21T17:58:33.349Z,97752.69
2023-10-21T18:01:05.953Z,97758.09
2023-10-21T18:03:35.241Z,97757.03
2023-10-21T18:06:06.116Z,97762.13
2023-10-21T18:08:34.893Z,97760.78
2023-10-21T18:11:05.698Z,97764.72
2023-10-21T18:13:34.895Z,97762.78
2023-10-21T18:16:05.276Z,97766.56
2023-10-21T18:18:34.032Z,97773.09
2023-10-21T18:21:02.964Z,97780.06
2023-10-21T18:23:31.661Z,97783.78
2023-10-21T18:26:01.876Z,97776.28
2023-10-21T18:28:31.206Z,97772.50
2023-10-21T18:31:00.346Z,97786.25
2023-10-21T18:33:31.989Z,97784.38
2023-10-21T18:36:01.477Z,97790.84
2023-10-21T18:38:30.429Z,97783.56
2023-10-21T18:40:59.390Z,97787.34
2023-10-21T18:43:28.255Z,97787.06
2023-10-21T18:45:58.101Z,97791.38
2023-10-21T18:48:27.106Z,97794.38
2023-10-21T18:51:01.659Z,97791.69
2023-10-21T18:53:30.700Z,97790.84
2023-10-21T18:55:59.466Z,97794.28
2023-10-21T18:58:28.354Z,97804.16
2023-10-21T19:01:00.702Z,97804.47
2023-10-21T19:03:29.526Z,97795.63
2023-10-21T19:05:59.713Z,97796.44
2023-10-21T19:08:28.841Z,97795.63
2023-10-21T19:10:57.637Z,97797.81
2023-10-21T19:13:30.255Z,97796.22
2023-10-21T19:15:59.672Z,97798.38
2023-10-21T19:18:28.900Z,97802.16
2023-10-21T19:21:05.476Z,97802.69
2023-10-21T19:23:35.594Z,97793.22
2023-10-21T19:26:05.970Z,97796.44
2023-10-21T19:28:34.916Z,97801.56
2023-10-21T19:31:11.034Z,97795.63
2023-10-21T19:33:40.098Z,97803.72
2023-10-21T19:36:12.381Z,97806.94
2023-10-21T19:38:41.405Z,97803.16
2023-10-21T19:41:13.148Z,97804.28
2023-10-21T19:43:42.904Z,97804.31
2023-10-21T19:46:11.771Z,97798.44
2023-10-21T19:48:41.087Z,97794.91
2023-10-21T19:51:12.311Z,97797.56
2023-10-21T19:53:41.276Z,97795.41
2023-10-21T19:56:10.506Z,97793.56
2023-10-21T19:58:39.562Z,97798.94
2023-10-21T20:01:10.965Z,97808.06
2023-10-21T20:03:41.531Z,97815.59
2023-10-21T20:06:11.983Z,97819.63
2023-10-21T20:08:40.934Z,97814.22
2023-10-21T20:11:12.235Z,97817.41
2023-10-21T20:13:42.561Z,97820.31
2023-10-21T20:16:14.205Z,97821.41
2023-10-21T20:18:46.314Z,97825.19
2023-10-21T20:21:18.372Z,97828.72
2023-10-21T20:23:47.209Z,97831.41
2023-10-21T20:26:16.808Z,97836.28
2023-10-21T20:28:46.647Z,97841.66
2023-10-21T20:31:15.822Z,97842.19
2023-10-21T20:33:44.957Z,97834.91
2023-10-21T20:36:15.146Z,97845.66
2023-10-21T20:38:46.759Z,97842.97
2023-10-21T20:41:18.227Z,97844.88
2023-10-21T20:43:48.573Z,97841.13
2023-10-21T20:46:17.789Z,97838.66
2023-10-21T20:48:47.494Z,97843.53
2023-10-21T20:51:17.010Z,97845.66
2023-10-21T20:53:47.740Z,97850.50
2023-10-21T20:56:22.167Z,97854.25
2023-10-21T20:58:51.535Z,97856.34
2023-10-21T21:01:30.935Z,97859.34
2023-10-21T21:04:07.585Z,97865.50
2023-10-21T21:06:39.955Z,97857.44
2023-10-21T21:09:11.164Z,97857.16
2023-10-21T21:11:40.155Z,97857.94
2023-10-21T21:14:09.099Z,97845.88
2023-10-21T21:16:38.820Z,97848.28
2023-10-21T21:19:08.579Z,97847.78
2023-10-21T21:21:37.379Z,97847.19
2023-10-21T21:24:07.609Z,97859.03
2023-10-21T21:26:37.952Z,97849.38
2023-10-21T21:29:07.081Z,97846.97
2023-10-21T21:31:35.864Z,97850.75
2023-10-21T21:34:05.733Z,97848.56
2023-10-21T21:36:34.564Z,97844.78
2023-10-21T21:39:03.373Z,97845.84
2023-10-21T21:41:32.200Z,97842.94
2023-10-21T21:44:02.479Z,97837.50
2023-10-21T21:46:31.530Z,97831.84
2023-10-21T21:49:00.924Z,97826.19
2023-10-21T21:51:30.298Z,97825.09
2023-10-21T21:53:59.838Z,97837.47
2023-10-21T21:56:29.074Z,97836.66
2023-10-21T21:58:58.229Z,97846.63
2023-10-21T22:01:29.304Z,97847.19
2023-10-21T22:03:58.502Z,97849.63
2023-10-21T22:06:27.875Z,97853.66
2023-10-21T22:08:57.872Z,97864.13
2023-10-21T22:11:27.163Z,97869.78
2023-10-21T22:13:57.873Z,97866.00
2023-10-21T22:16:28.906Z,97870.56
2023-10-21T22:18:57.792Z,97885.97
2023-10-21T22:21:26.478Z,97878.69
2023-10-21T22:24:02.101Z,97878.94
2023-10-21T22:26:31.670Z,97879.47
2023-10-21T22:29:02.622Z,97877.38
2023-10-21T22:31:33.245Z,97878.47
2023-10-21T22:34:02.093Z,97888.13
2023-10-21T22:36:30.866Z,97884.34
2023-10-21T22:38:59.589Z,97884.38
2023-10-21T22:41:28.851Z,97886.25
2023-10-21T22:43:58.214Z,97879.00
2023-10-21T22:46:27.044Z,97882.78
2023-10-21T22:48:59.191Z,97880.91
2023-10-21T22:51:27.992Z,97875.00
2023-10-21T22:53:57.570Z,97877.16
2023-10-21T22:56:26.300Z,97881.75
2023-10-21T22:58:54.977Z,97893.59
2023-10-21T23:01:24.264Z,97881.19
2023-10-21T23:03:53.886Z,97882.22
2023-10-21T23:06:24.689Z,97889.22
2023-10-21T23:08:54.973Z,97901.59
2023-10-21T23:11:24.200Z,97898.94
2023-10-21T23:13:53.682Z,97903.22
2023-10-21T23:16:23.689Z,97900.53
2023-10-21T23:18:52.514Z,97913.19
2023-10-21T23:21:21.269Z,97910.50
2023-10-21T23:23:51.427Z,97914.78
2023-10-21T23:26:20.464Z,97911.56
2023-10-21T23:28:49.243Z,97913.97
2023-10-21T23:31:17.919Z,97922.06
2023-10-21T23:33:46.659Z,97927.97
2023-10-21T23:36:15.372Z,97933.88
2023-10-21T23:38:44.140Z,97940.88
2023-10-21T23:41:16.211Z,97948.66
2023-10-21T23:43:44.859Z,97950.84
2023-10-21T23:46:14.736Z,97956.44
2023-10-21T23:48:43.709Z,97958.06
2023-10-21T23:51:12.638Z,97953.25
2023-10-21T23:53:41.580Z,97959.44
2023-10-21T23:56:10.323Z,97961.59
2023-10-21T23:58:40.378Z,97965.09
