createdAt,value
2022-12-14T00:04:12.440Z,17.67
2022-12-14T00:09:17.173Z,17.67
2022-12-14T00:14:20.844Z,15.97
2022-12-14T00:19:24.256Z,16.90
2022-12-14T00:24:28.982Z,19.00
2022-12-14T00:29:32.687Z,15.77
2022-12-14T00:34:36.317Z,14.43
2022-12-14T00:39:41.060Z,20.30
2022-12-14T00:44:44.550Z,18.63
2022-12-14T00:49:48.796Z,17.00
2022-12-14T00:54:53.666Z,13.60
2022-12-14T00:59:57.359Z,17.33
2022-12-14T01:05:00.781Z,19.27
2022-12-14T01:10:06.232Z,14.70
2022-12-14T01:15:10.322Z,17.17
2022-12-14T01:20:13.855Z,16.90
2022-12-14T01:25:19.027Z,21.60
2022-12-14T01:30:22.509Z,20.47
2022-12-14T01:35:26.210Z,20.47
2022-12-14T01:40:31.468Z,18.53
2022-12-14T01:45:35.251Z,19.83
2022-12-14T01:50:41.728Z,18.07
2022-12-14T01:55:48.823Z,16.90
2022-12-14T02:00:55.428Z,21.67
2022-12-14T02:06:01.071Z,20.80
2022-12-14T02:11:06.066Z,19.20
2022-12-14T02:16:12.184Z,19.73
2022-12-14T02:21:22.791Z,17.83
2022-12-14T02:26:37.836Z,23.67
2022-12-14T02:31:45.514Z,21.43
2022-12-14T02:36:55.288Z,21.33
2022-12-14T02:42:02.184Z,20.53
2022-12-14T02:47:08.703Z,22.13
2022-12-14T02:52:14.185Z,17.57
2022-12-14T02:57:21.274Z,22.77
2022-12-14T03:02:26.977Z,18.30
2022-12-14T03:07:32.962Z,25.37
2022-12-14T03:12:37.865Z,20.80
2022-12-14T03:17:44.356Z,23.07
2022-12-14T03:22:54.752Z,23.17
2022-12-14T03:28:00.620Z,21.10
2022-12-14T03:33:08.380Z,27.57
2022-12-14T03:38:13.833Z,20.23
2022-12-14T03:43:18.701Z,22.30
2022-12-14T03:48:29.895Z,27.10
2022-12-14T03:53:38.538Z,22.60
2022-12-14T03:58:50.005Z,14.90
2022-12-14T04:03:59.404Z,15.07
2022-12-14T04:09:06.343Z,24.33
2022-12-14T04:14:30.818Z,31.10
2022-12-14T04:19:39.123Z,19.83
2022-12-14T04:25:02.515Z,17.63
2022-12-14T04:30:07.208Z,23.00
2022-12-14T04:35:14.127Z,26.20
2022-12-14T04:40:20.494Z,20.53
2022-12-14T04:45:27.283Z,16.60
2022-12-14T04:50:36.568Z,25.30
2022-12-14T04:55:42.543Z,23.60
2022-12-14T05:00:50.613Z,20.53
2022-12-14T05:06:00.249Z,21.70
2022-12-14T05:11:39.398Z,22.30
2022-12-14T05:16:32.247Z,24.33
2022-12-14T05:21:49.587Z,23.80
2022-12-14T05:26:53.230Z,26.20
2022-12-14T05:31:56.848Z,30.77
2022-12-14T05:37:01.923Z,25.10
2022-12-14T05:42:05.604Z,24.23
2022-12-14T05:47:09.588Z,22.00
2022-12-14T05:52:15.110Z,29.63
2022-12-14T05:57:18.464Z,22.00
2022-12-14T06:02:22.088Z,24.07
2022-12-14T06:07:28.213Z,24.23
2022-12-14T06:12:32.148Z,25.00
2022-12-14T06:17:35.800Z,23.53
2022-12-14T06:22:45.848Z,25.30
2022-12-14T06:27:54.515Z,24.50
2022-12-14T06:32:58.218Z,22.10
2022-12-14T06:38:03.452Z,20.93
2022-12-14T06:43:06.959Z,19.50
2022-12-14T06:48:10.587Z,22.73
2022-12-14T06:53:15.538Z,20.77
2022-12-14T06:58:19.380Z,15.23
2022-12-14T07:03:22.682Z,26.90
2022-12-14T07:08:31.993Z,29.77
2022-12-14T07:13:36.063Z,30.20
2022-12-14T07:18:39.565Z,31.63
2022-12-14T07:23:45.764Z,29.23
2022-12-14T07:28:49.249Z,28.60
2022-12-14T07:33:54.233Z,28.27
2022-12-14T07:38:59.393Z,21.30
2022-12-14T07:44:03.373Z,32.10
2022-12-14T07:49:07.434Z,29.20
2022-12-14T07:54:13.249Z,28.90
2022-12-14T07:59:16.950Z,23.63
2022-12-14T08:04:22.935Z,31.17
2022-12-14T08:09:27.941Z,24.83
2022-12-14T08:14:31.429Z,32.97
2022-12-14T08:19:34.980Z,31.60
2022-12-14T08:24:40.722Z,33.67
2022-12-14T08:29:46.995Z,30.33
2022-12-14T08:34:50.502Z,35.80
2022-12-14T08:39:55.722Z,30.13
2022-12-14T08:44:59.415Z,26.43
2022-12-14T08:50:03.005Z,33.97
2022-12-14T08:55:08.747Z,33.33
2022-12-14T09:00:13.388Z,36.93
2022-12-14T09:05:17.121Z,40.60
2022-12-14T09:10:22.116Z,35.40
2022-12-14T09:15:26.000Z,36.87
2022-12-14T09:20:29.612Z,35.43
2022-12-14T09:25:35.293Z,36.20
2022-12-14T09:30:38.707Z,37.67
2022-12-14T09:35:43.659Z,37.67
2022-12-14T09:40:52.409Z,37.43
2022-12-14T09:45:58.944Z,43.93
2022-12-14T09:51:05.211Z,38.77
2022-12-14T09:56:14.780Z,46.00
2022-12-14T10:01:30.988Z,32.47
2022-12-14T10:06:40.698Z,34.87
2022-12-14T10:11:52.670Z,44.70
2022-12-14T10:17:02.149Z,36.40
2022-12-14T10:22:08.294Z,36.27
2022-12-14T10:27:15.792Z,32.93
2022-12-14T10:32:22.072Z,50.30
2022-12-14T10:37:27.513Z,113.13
2022-12-14T10:42:36.149Z,33.93
2022-12-14T10:47:42.009Z,51.63
2022-12-14T10:52:46.870Z,70.40
2022-12-14T10:57:52.113Z,53.77
2022-12-14T11:02:57.653Z,93.00
2022-12-14T11:08:01.674Z,38.00
2022-12-14T11:13:07.566Z,32.17
2022-12-14T11:18:25.832Z,30.57
2022-12-14T11:23:30.121Z,31.30
2022-12-14T11:28:40.641Z,32.77
2022-12-14T11:33:50.115Z,32.93
2022-12-14T11:38:57.638Z,30.43
2022-12-14T11:44:10.224Z,32.57
2022-12-14T11:49:25.645Z,30.60
2022-12-14T11:54:29.668Z,33.17
2022-12-14T11:59:41.006Z,53.43
2022-12-14T12:04:46.716Z,36.63
2022-12-14T12:09:51.096Z,40.13
2022-12-14T12:14:57.059Z,40.97
2022-12-14T12:20:00.531Z,30.83
2022-12-14T12:25:25.712Z,37.77
2022-12-14T12:30:33.261Z,27.77
2022-12-14T12:35:39.425Z,26.73
2022-12-14T12:40:49.055Z,27.87
2022-12-14T12:45:56.220Z,25.87
2022-12-14T12:51:02.105Z,29.07
2022-12-14T12:56:07.985Z,26.60
2022-12-14T13:01:19.273Z,26.47
2022-12-14T13:06:24.836Z,26.27
2022-12-14T13:11:30.311Z,32.33
2022-12-14T13:16:37.418Z,30.53
2022-12-14T13:21:47.942Z,32.03
2022-12-14T13:27:04.637Z,32.17
2022-12-14T13:32:15.664Z,31.93
2022-12-14T13:37:34.000Z,33.10
2022-12-14T13:42:51.923Z,31.50
2022-12-14T13:47:58.674Z,34.27
2022-12-14T13:53:04.001Z,36.87
2022-12-14T13:58:10.087Z,32.97
2022-12-14T14:08:44.215Z,30.80
2022-12-14T14:14:06.144Z,50.30
2022-12-14T14:19:19.461Z,38.53
2022-12-14T14:24:24.546Z,37.90
2022-12-14T14:29:28.607Z,32.77
2022-12-14T14:34:46.902Z,34.60
2022-12-14T14:40:12.998Z,39.07
2022-12-14T14:45:30.512Z,39.60
2022-12-14T14:50:36.756Z,37.80
2022-12-14T14:55:54.585Z,33.80
2022-12-14T15:01:19.586Z,36.07
2022-12-14T15:06:24.694Z,34.10
2022-12-14T15:11:33.170Z,33.13
2022-12-14T15:16:43.087Z,31.63
2022-12-14T15:21:46.567Z,30.47
2022-12-14T15:26:51.802Z,37.50
2022-12-14T15:31:59.901Z,36.87
2022-12-14T15:37:03.571Z,35.60
2022-12-14T15:42:11.686Z,36.27
2022-12-14T15:47:25.860Z,38.37
2022-12-14T15:52:31.739Z,38.43
2022-12-14T15:57:41.884Z,36.90
2022-12-14T16:02:45.803Z,35.13
2022-12-14T16:07:52.568Z,40.63
2022-12-14T16:13:01.090Z,41.97
2022-12-14T16:18:05.210Z,41.87
2022-12-14T16:23:24.435Z,34.07
2022-12-14T16:28:40.305Z,38.20
2022-12-14T16:33:46.683Z,38.87
2022-12-14T16:38:57.379Z,33.13
2022-12-14T16:44:02.960Z,37.63
2022-12-14T16:49:21.076Z,34.20
2022-12-14T16:54:27.185Z,35.47
2022-12-14T16:59:38.507Z,32.33
2022-12-14T17:04:43.769Z,35.93
2022-12-14T17:09:47.203Z,37.43
2022-12-14T17:14:52.807Z,37.97
2022-12-14T17:20:00.525Z,39.40
2022-12-14T17:25:04.217Z,40.83
2022-12-14T17:30:15.083Z,40.47
2022-12-14T17:35:19.343Z,40.00
2022-12-14T17:40:23.278Z,37.93
2022-12-14T17:45:32.030Z,37.40
2022-12-14T17:50:36.583Z,35.60
2022-12-14T17:55:41.409Z,31.40
2022-12-14T18:01:04.183Z,28.37
2022-12-14T18:06:07.835Z,31.87
2022-12-14T18:11:16.383Z,25.67
2022-12-14T18:16:22.181Z,31.20
2022-12-14T18:21:28.083Z,32.83
2022-12-14T18:26:33.955Z,30.80
2022-12-14T18:31:40.935Z,32.37
2022-12-14T18:36:44.313Z,33.30
2022-12-14T18:41:51.130Z,32.77
2022-12-14T18:46:57.919Z,31.87
2022-12-14T18:52:09.499Z,29.53
2022-12-14T18:57:13.138Z,30.07
2022-12-14T19:02:20.562Z,32.23
2022-12-14T19:07:24.130Z,32.00
2022-12-14T19:12:27.484Z,31.77
2022-12-14T19:17:32.437Z,35.63
2022-12-14T19:22:36.277Z,31.37
2022-12-14T19:33:05.931Z,37.40
2022-12-14T19:38:13.069Z,38.13
2022-12-14T19:43:16.539Z,37.77
2022-12-14T19:48:21.810Z,38.97
2022-12-14T19:53:25.575Z,49.87
2022-12-14T19:58:29.654Z,47.83
2022-12-14T20:03:35.488Z,40.07
2022-12-14T20:08:39.602Z,39.20
2022-12-14T20:13:43.516Z,35.73
2022-12-14T20:18:48.860Z,36.27
2022-12-14T20:23:52.400Z,39.07
2022-12-14T20:28:59.921Z,32.77
2022-12-14T20:34:08.170Z,38.40
2022-12-14T20:39:11.524Z,35.37
2022-12-14T20:44:16.346Z,33.07
2022-12-14T20:49:23.372Z,32.60
2022-12-14T20:54:28.010Z,47.33
2022-12-14T20:59:33.812Z,52.47
2022-12-14T21:04:40.422Z,40.83
2022-12-14T21:09:44.004Z,36.93
2022-12-14T21:14:48.329Z,39.73
2022-12-14T21:19:53.873Z,35.07
2022-12-14T21:25:06.035Z,51.77
2022-12-14T21:30:12.122Z,59.37
2022-12-14T21:35:18.569Z,63.37
2022-12-14T21:40:35.667Z,77.37
2022-12-14T21:45:39.214Z,55.93
2022-12-14T21:50:45.475Z,48.33
2022-12-14T21:55:51.808Z,36.47
2022-12-14T22:00:55.515Z,43.50
2022-12-14T22:06:01.052Z,40.87
2022-12-14T22:11:08.082Z,46.13
2022-12-14T22:16:15.372Z,49.70
2022-12-14T22:21:20.409Z,42.50
2022-12-14T22:26:24.767Z,45.47
2022-12-14T22:31:29.485Z,47.83
2022-12-14T22:36:34.332Z,47.30
2022-12-14T22:41:38.879Z,39.67
2022-12-14T22:46:42.378Z,45.73
2022-12-14T22:51:47.576Z,46.33
2022-12-14T22:56:52.959Z,41.10
2022-12-14T23:01:56.640Z,36.67
2022-12-14T23:07:01.547Z,36.60
2022-12-14T23:12:22.384Z,39.10
2022-12-14T23:17:43.499Z,39.03
2022-12-14T23:23:05.919Z,31.23
2022-12-14T23:28:26.887Z,37.67
2022-12-14T23:33:47.675Z,40.27
2022-12-14T23:39:10.040Z,40.23
2022-12-14T23:44:30.999Z,38.07
2022-12-14T23:49:52.228Z,40.77
2022-12-14T23:55:14.518Z,36.13
