createdAt,value
2023-12-30T00:02:13.213Z,0.70
2023-12-30T00:04:39.671Z,0.70
2023-12-30T00:07:06.103Z,0.77
2023-12-30T00:09:32.528Z,0.77
2023-12-30T00:11:58.917Z,0.70
2023-12-30T00:14:25.348Z,0.80
2023-12-30T00:16:51.725Z,0.93
2023-12-30T00:19:18.354Z,0.60
2023-12-30T00:21:44.772Z,0.70
2023-12-30T00:24:11.385Z,0.63
2023-12-30T00:26:37.792Z,0.80
2023-12-30T00:29:06.542Z,0.40
2023-12-30T00:31:34.035Z,0.93
2023-12-30T00:34:01.425Z,0.73
2023-12-30T00:36:28.520Z,0.50
2023-12-30T00:38:55.742Z,0.53
2023-12-30T00:41:22.601Z,0.80
2023-12-30T00:43:49.396Z,0.70
2023-12-30T00:46:16.027Z,0.70
2023-12-30T00:48:42.452Z,0.80
2023-12-30T00:51:08.914Z,0.80
2023-12-30T00:53:35.266Z,0.90
2023-12-30T00:56:01.716Z,0.83
2023-12-30T00:58:28.205Z,0.73
2023-12-30T01:00:54.639Z,0.57
2023-12-30T01:03:21.327Z,0.70
2023-12-30T01:05:48.352Z,0.53
2023-12-30T01:08:14.913Z,0.70
2023-12-30T01:10:41.349Z,0.60
2023-12-30T01:13:07.773Z,0.60
2023-12-30T01:15:36.027Z,0.60
2023-12-30T01:18:03.424Z,0.50
2023-12-30T01:20:30.235Z,0.60
2023-12-30T01:22:56.618Z,0.60
2023-12-30T01:25:23.112Z,0.80
2023-12-30T01:27:49.522Z,0.47
2023-12-30T01:30:16.479Z,0.50
2023-12-30T01:32:42.897Z,0.50
2023-12-30T01:35:09.428Z,0.80
2023-12-30T01:37:35.927Z,0.60
2023-12-30T01:40:03.729Z,0.60
2023-12-30T01:42:30.132Z,0.87
2023-12-30T01:44:56.487Z,0.60
2023-12-30T01:47:23.055Z,0.57
2023-12-30T01:49:49.555Z,0.40
2023-12-30T01:52:16.534Z,0.60
2023-12-30T01:54:43.431Z,0.47
2023-12-30T01:57:10.083Z,0.60
2023-12-30T01:59:37.206Z,0.60
2023-12-30T02:02:04.124Z,0.50
2023-12-30T02:04:31.089Z,0.40
2023-12-30T02:06:57.572Z,0.43
2023-12-30T02:09:24.017Z,0.53
2023-12-30T02:11:50.505Z,0.40
2023-12-30T02:14:23.693Z,0.47
2023-12-30T02:16:50.056Z,0.40
2023-12-30T02:19:16.495Z,0.40
2023-12-30T02:21:42.906Z,0.60
2023-12-30T02:24:09.253Z,0.63
2023-12-30T02:26:35.634Z,0.70
2023-12-30T02:29:01.983Z,0.30
2023-12-30T02:31:28.435Z,0.40
2023-12-30T02:33:54.869Z,0.70
2023-12-30T02:36:23.061Z,0.63
2023-12-30T02:38:49.549Z,0.30
2023-12-30T02:41:15.911Z,0.57
2023-12-30T02:44:01.551Z,0.60
2023-12-30T02:46:28.084Z,0.80
2023-12-30T02:48:54.596Z,0.60
2023-12-30T02:51:21.772Z,0.70
2023-12-30T02:53:48.137Z,0.70
2023-12-30T02:56:21.887Z,0.80
2023-12-30T02:58:49.515Z,0.60
2023-12-30T03:01:16.045Z,0.77
2023-12-30T03:03:42.605Z,0.90
2023-12-30T03:06:09.044Z,0.80
2023-12-30T03:08:35.632Z,0.50
2023-12-30T03:11:03.681Z,0.30
2023-12-30T03:13:30.227Z,0.30
2023-12-30T03:15:56.657Z,0.60
2023-12-30T03:18:23.599Z,0.30
2023-12-30T03:20:50.562Z,0.50
2023-12-30T03:23:17.009Z,0.53
2023-12-30T03:25:43.353Z,0.60
2023-12-30T03:28:09.729Z,0.40
2023-12-30T03:30:36.715Z,0.60
2023-12-30T03:33:03.522Z,0.50
2023-12-30T03:35:30.070Z,0.30
2023-12-30T03:37:56.451Z,0.27
2023-12-30T03:40:22.854Z,0.37
2023-12-30T03:42:49.318Z,0.40
2023-12-30T03:45:15.729Z,0.20
2023-12-30T03:47:43.144Z,0.20
2023-12-30T03:50:09.745Z,0.37
2023-12-30T03:52:36.638Z,0.67
2023-12-30T03:55:03.348Z,0.20
2023-12-30T03:57:29.771Z,0.43
2023-12-30T03:59:56.137Z,0.40
2023-12-30T04:02:22.849Z,0.50
2023-12-30T04:04:49.375Z,0.20
2023-12-30T04:07:15.756Z,0.40
2023-12-30T04:09:42.186Z,0.30
2023-12-30T04:12:10.365Z,0.30
2023-12-30T04:14:37.260Z,0.30
2023-12-30T04:17:04.094Z,0.40
2023-12-30T04:19:30.575Z,0.20
2023-12-30T04:21:57.617Z,0.40
2023-12-30T04:24:24.051Z,0.50
2023-12-30T04:26:52.442Z,0.70
2023-12-30T04:29:18.900Z,0.30
2023-12-30T04:31:45.303Z,0.30
2023-12-30T04:34:11.860Z,0.43
2023-12-30T04:36:38.316Z,0.13
2023-12-30T04:39:04.699Z,0.30
2023-12-30T04:41:31.127Z,0.60
2023-12-30T04:43:57.493Z,0.47
2023-12-30T04:46:23.978Z,0.33
2023-12-30T04:48:54.069Z,0.33
2023-12-30T04:51:20.711Z,0.13
2023-12-30T04:53:47.198Z,0.37
2023-12-30T04:56:17.484Z,0.40
2023-12-30T04:58:44.325Z,0.40
2023-12-30T05:01:11.029Z,0.30
2023-12-30T05:03:37.438Z,0.10
2023-12-30T05:06:04.155Z,0.27
2023-12-30T05:08:30.509Z,0.20
2023-12-30T05:10:56.871Z,0.70
2023-12-30T05:13:23.353Z,0.60
2023-12-30T05:15:50.974Z,0.20
2023-12-30T05:18:17.672Z,0.40
2023-12-30T05:20:44.140Z,0.40
2023-12-30T05:23:10.633Z,0.50
2023-12-30T05:25:37.127Z,0.30
2023-12-30T05:28:03.681Z,0.40
2023-12-30T05:30:30.104Z,0.37
2023-12-30T05:32:56.544Z,0.50
2023-12-30T05:35:22.890Z,0.70
2023-12-30T05:37:49.243Z,0.60
2023-12-30T05:40:15.683Z,0.40
2023-12-30T05:42:42.078Z,0.50
2023-12-30T05:45:08.664Z,0.77
2023-12-30T05:47:35.051Z,0.40
2023-12-30T05:50:01.563Z,0.50
2023-12-30T05:52:28.058Z,0.50
2023-12-30T05:54:54.559Z,0.30
2023-12-30T05:57:20.933Z,0.63
2023-12-30T05:59:47.277Z,0.50
2023-12-30T06:02:13.678Z,0.50
2023-12-30T06:04:40.488Z,0.73
2023-12-30T06:07:06.943Z,0.27
2023-12-30T06:09:33.854Z,0.50
2023-12-30T06:12:00.284Z,0.60
2023-12-30T06:14:26.968Z,0.50
2023-12-30T06:16:53.322Z,0.50
2023-12-30T06:19:19.865Z,0.70
2023-12-30T06:21:46.323Z,0.97
2023-12-30T06:24:13.225Z,0.80
2023-12-30T06:26:40.260Z,0.93
2023-12-30T06:29:07.808Z,0.90
2023-12-30T06:31:34.397Z,0.80
2023-12-30T06:34:00.842Z,0.87
2023-12-30T06:36:27.316Z,1.07
2023-12-30T06:38:53.712Z,0.70
2023-12-30T06:41:20.906Z,0.80
2023-12-30T06:43:47.519Z,1.07
2023-12-30T06:46:14.205Z,0.67
2023-12-30T06:48:40.732Z,0.70
2023-12-30T06:51:10.733Z,1.13
2023-12-30T06:53:37.196Z,0.70
2023-12-30T06:56:03.780Z,0.80
2023-12-30T06:58:30.717Z,1.07
2023-12-30T07:00:57.628Z,0.70
2023-12-30T07:03:24.033Z,0.60
2023-12-30T07:05:50.376Z,0.80
2023-12-30T07:08:17.581Z,0.83
2023-12-30T07:10:44.075Z,0.70
2023-12-30T07:13:10.517Z,0.60
2023-12-30T07:15:37.342Z,0.87
2023-12-30T07:18:04.022Z,0.70
2023-12-30T07:20:30.505Z,0.80
2023-12-30T07:22:57.109Z,1.07
2023-12-30T07:25:23.566Z,0.70
2023-12-30T07:27:50.641Z,0.50
2023-12-30T07:30:17.036Z,0.70
2023-12-30T07:32:43.742Z,0.67
2023-12-30T07:35:10.253Z,0.90
2023-12-30T07:37:37.158Z,0.70
2023-12-30T07:40:04.108Z,0.87
2023-12-30T07:42:30.985Z,0.63
2023-12-30T07:44:57.356Z,0.80
2023-12-30T07:47:23.759Z,0.70
2023-12-30T07:49:50.491Z,1.00
2023-12-30T07:52:17.665Z,0.80
2023-12-30T07:54:44.322Z,1.00
2023-12-30T07:57:10.650Z,1.10
2023-12-30T07:59:36.998Z,0.87
2023-12-30T08:02:03.810Z,1.20
2023-12-30T08:04:30.353Z,0.80
2023-12-30T08:06:56.918Z,0.80
2023-12-30T08:09:26.053Z,0.80
2023-12-30T08:11:59.528Z,1.00
2023-12-30T08:14:29.302Z,0.77
2023-12-30T08:16:55.742Z,1.00
2023-12-30T08:19:22.199Z,1.13
2023-12-30T08:21:48.699Z,1.20
2023-12-30T08:24:17.718Z,1.10
2023-12-30T08:26:44.225Z,1.20
2023-12-30T08:29:10.704Z,1.20
2023-12-30T08:31:38.053Z,2.33
2023-12-30T08:34:04.670Z,1.03
2023-12-30T08:36:31.583Z,1.23
2023-12-30T08:38:57.941Z,1.30
2023-12-30T08:41:28.816Z,1.30
2023-12-30T08:43:57.556Z,1.03
2023-12-30T08:46:24.115Z,0.97
2023-12-30T08:48:50.583Z,1.07
2023-12-30T08:51:16.973Z,1.27
2023-12-30T08:53:43.319Z,1.73
2023-12-30T08:56:09.681Z,1.17
2023-12-30T08:58:36.310Z,1.10
2023-12-30T09:01:02.790Z,1.33
2023-12-30T09:03:29.206Z,1.30
2023-12-30T09:05:55.780Z,1.40
2023-12-30T09:08:22.162Z,1.17
2023-12-30T09:10:48.679Z,1.50
2023-12-30T09:13:15.192Z,1.60
2023-12-30T09:15:41.563Z,1.60
2023-12-30T09:18:09.153Z,1.37
2023-12-30T09:20:37.805Z,1.50
2023-12-30T09:23:04.568Z,1.83
2023-12-30T09:25:31.151Z,1.80
2023-12-30T09:27:57.680Z,1.50
2023-12-30T09:30:24.521Z,1.17
2023-12-30T09:32:51.093Z,0.80
2023-12-30T09:35:17.509Z,1.30
2023-12-30T09:37:43.955Z,1.53
2023-12-30T09:40:10.542Z,1.30
2023-12-30T09:42:38.919Z,1.70
2023-12-30T09:45:05.862Z,1.40
2023-12-30T09:47:33.050Z,1.23
2023-12-30T09:49:59.467Z,1.50
2023-12-30T09:52:26.004Z,2.00
2023-12-30T09:54:52.413Z,1.70
2023-12-30T09:57:18.838Z,1.70
2023-12-30T09:59:46.531Z,1.33
2023-12-30T10:02:14.173Z,1.57
2023-12-30T10:04:40.665Z,1.60
2023-12-30T10:07:08.582Z,1.93
2023-12-30T10:09:35.822Z,1.73
2023-12-30T10:12:03.234Z,1.70
2023-12-30T10:14:29.629Z,1.70
2023-12-30T10:16:55.996Z,1.80
2023-12-30T10:19:22.500Z,2.00
2023-12-30T10:21:49.023Z,1.87
2023-12-30T10:24:15.655Z,2.37
2023-12-30T10:26:43.383Z,2.00
2023-12-30T10:29:11.271Z,2.17
2023-12-30T10:31:37.652Z,2.30
2023-12-30T10:34:05.784Z,2.93
2023-12-30T10:36:32.231Z,2.70
2023-12-30T10:38:59.829Z,2.13
2023-12-30T10:41:27.503Z,1.80
2023-12-30T10:43:54.534Z,2.30
2023-12-30T10:46:22.870Z,1.80
2023-12-30T10:49:04.886Z,1.80
2023-12-30T10:51:34.195Z,1.73
2023-12-30T10:54:07.581Z,2.33
2023-12-30T10:56:41.179Z,2.10
2023-12-30T10:59:11.169Z,2.13
2023-12-30T11:01:37.896Z,2.30
2023-12-30T11:04:12.359Z,2.10
2023-12-30T11:06:52.955Z,3.10
2023-12-30T11:09:22.676Z,3.30
2023-12-30T11:11:50.734Z,2.47
2023-12-30T11:14:18.706Z,2.57
2023-12-30T11:16:45.787Z,1.80
2023-12-30T11:19:12.309Z,2.20
2023-12-30T11:21:44.080Z,2.10
2023-12-30T11:24:11.842Z,2.00
2023-12-30T11:26:44.906Z,2.37
2023-12-30T11:29:18.201Z,2.20
2023-12-30T11:31:45.586Z,2.30
2023-12-30T11:34:12.423Z,2.20
2023-12-30T11:36:39.037Z,1.73
2023-12-30T11:39:07.532Z,2.30
2023-12-30T11:41:34.703Z,2.50
2023-12-30T11:44:03.415Z,2.37
2023-12-30T11:46:30.400Z,2.37
2023-12-30T11:49:00.423Z,2.03
2023-12-30T11:51:30.882Z,2.00
2023-12-30T11:53:57.559Z,1.77
2023-12-30T11:56:24.343Z,2.20
2023-12-30T11:58:52.076Z,2.37
2023-12-30T12:01:19.403Z,2.43
2023-12-30T12:03:45.882Z,2.03
2023-12-30T12:06:12.606Z,2.33
2023-12-30T12:08:41.224Z,2.47
2023-12-30T12:11:08.137Z,2.20
2023-12-30T12:13:34.705Z,1.90
2023-12-30T12:16:01.289Z,1.93
2023-12-30T12:18:27.750Z,2.30
2023-12-30T12:20:54.452Z,2.53
2023-12-30T12:23:24.509Z,1.80
2023-12-30T12:25:51.161Z,2.10
2023-12-30T12:28:18.323Z,2.30
2023-12-30T12:30:45.110Z,2.00
2023-12-30T12:33:13.099Z,2.00
2023-12-30T12:35:39.614Z,2.07
2023-12-30T12:38:06.323Z,2.00
2023-12-30T12:40:33.555Z,1.80
2023-12-30T12:43:00.484Z,2.00
2023-12-30T12:45:29.021Z,2.20
2023-12-30T12:47:56.917Z,1.90
2023-12-30T12:50:23.407Z,1.90
2023-12-30T12:52:49.804Z,2.60
2023-12-30T12:55:16.710Z,2.17
2023-12-30T12:57:43.116Z,1.63
2023-12-30T13:00:12.654Z,2.63
2023-12-30T13:02:39.441Z,2.40
2023-12-30T13:05:06.185Z,2.00
2023-12-30T13:07:32.655Z,2.30
2023-12-30T13:10:18.302Z,2.00
2023-12-30T13:12:45.739Z,2.30
2023-12-30T13:15:17.287Z,1.80
2023-12-30T13:17:46.922Z,1.87
2023-12-30T13:20:13.451Z,2.27
2023-12-30T13:22:39.874Z,1.90
2023-12-30T13:25:08.485Z,1.80
2023-12-30T13:27:34.926Z,1.90
2023-12-30T13:30:01.313Z,2.20
2023-12-30T13:32:29.462Z,2.43
2023-12-30T13:34:57.731Z,3.23
2023-12-30T13:37:25.441Z,2.30
2023-12-30T13:39:52.869Z,2.00
2023-12-30T13:42:20.577Z,2.20
2023-12-30T13:44:47.508Z,2.00
2023-12-30T13:47:32.480Z,2.37
2023-12-30T13:50:14.983Z,1.90
2023-12-30T13:52:41.454Z,2.20
2023-12-30T13:55:08.074Z,1.80
2023-12-30T13:57:34.827Z,1.60
2023-12-30T14:00:01.547Z,1.93
2023-12-30T14:02:36.496Z,2.37
2023-12-30T14:05:03.655Z,1.80
2023-12-30T14:07:30.974Z,2.07
2023-12-30T14:10:01.974Z,2.13
2023-12-30T14:12:30.196Z,2.10
2023-12-30T14:14:57.575Z,2.20
2023-12-30T14:17:31.076Z,2.63
2023-12-30T14:19:58.727Z,2.20
2023-12-30T14:22:25.752Z,1.77
2023-12-30T14:24:52.180Z,2.17
2023-12-30T14:27:19.244Z,2.47
2023-12-30T14:29:49.808Z,1.90
2023-12-30T14:32:16.215Z,2.40
2023-12-30T14:34:42.814Z,2.30
2023-12-30T14:37:09.808Z,2.20
2023-12-30T14:39:36.980Z,2.10
2023-12-30T14:42:03.947Z,2.13
2023-12-30T14:44:30.342Z,2.40
2023-12-30T14:46:57.165Z,2.10
2023-12-30T14:49:23.663Z,2.13
2023-12-30T14:51:50.248Z,2.27
2023-12-30T14:54:17.968Z,2.40
2023-12-30T14:56:44.446Z,2.40
2023-12-30T14:59:11.279Z,3.07
2023-12-30T15:01:37.754Z,1.70
2023-12-30T15:04:05.360Z,2.57
2023-12-30T15:06:31.894Z,1.90
2023-12-30T15:08:59.938Z,2.20
2023-12-30T15:11:27.170Z,1.80
2023-12-30T15:13:55.960Z,1.93
2023-12-30T15:16:22.687Z,2.50
2023-12-30T15:18:49.502Z,2.00
2023-12-30T15:21:16.462Z,2.00
2023-12-30T15:23:43.048Z,1.97
2023-12-30T15:26:09.452Z,2.60
2023-12-30T15:28:35.950Z,2.53
2023-12-30T15:31:04.196Z,2.97
2023-12-30T15:33:31.492Z,2.80
2023-12-30T15:36:03.979Z,2.43
2023-12-30T15:38:32.738Z,2.50
2023-12-30T15:40:59.461Z,2.23
2023-12-30T15:43:26.131Z,2.50
2023-12-30T15:45:52.898Z,2.40
2023-12-30T15:48:19.507Z,2.50
2023-12-30T15:50:46.311Z,2.10
2023-12-30T15:53:12.863Z,2.30
2023-12-30T15:55:40.731Z,1.93
2023-12-30T15:58:07.799Z,2.37
2023-12-30T16:00:34.613Z,2.07
2023-12-30T16:03:01.751Z,2.80
2023-12-30T16:05:28.549Z,2.60
2023-12-30T16:07:54.991Z,2.20
2023-12-30T16:10:21.419Z,2.23
2023-12-30T16:12:47.846Z,2.23
2023-12-30T16:15:14.502Z,1.87
2023-12-30T16:17:41.045Z,2.23
2023-12-30T16:20:08.133Z,3.20
2023-12-30T16:22:34.931Z,2.73
2023-12-30T16:25:01.418Z,2.70
2023-12-30T16:27:27.782Z,2.97
2023-12-30T16:29:54.160Z,2.83
2023-12-30T16:32:21.331Z,3.17
2023-12-30T16:34:47.743Z,2.73
2023-12-30T16:37:14.405Z,2.27
2023-12-30T16:39:41.023Z,2.97
2023-12-30T16:42:08.490Z,2.80
2023-12-30T16:44:35.003Z,2.77
2023-12-30T16:47:01.475Z,2.80
2023-12-30T16:49:27.969Z,3.73
2023-12-30T16:51:54.486Z,4.27
2023-12-30T16:54:20.832Z,3.83
2023-12-30T16:56:48.940Z,5.13
2023-12-30T16:59:16.636Z,4.33
2023-12-30T17:01:43.913Z,4.47
2023-12-30T17:04:10.389Z,4.67
2023-12-30T17:06:37.791Z,7.10
2023-12-30T17:09:04.794Z,3.10
2023-12-30T17:11:31.304Z,5.00
2023-12-30T17:13:57.737Z,4.70
2023-12-30T17:16:24.284Z,5.83
2023-12-30T17:18:51.491Z,5.20
2023-12-30T17:21:17.896Z,5.03
2023-12-30T17:23:44.260Z,4.23
2023-12-30T17:26:11.801Z,5.63
2023-12-30T17:28:38.475Z,5.87
2023-12-30T17:31:07.804Z,6.40
2023-12-30T17:33:34.267Z,5.63
2023-12-30T17:36:00.633Z,4.80
2023-12-30T17:38:27.066Z,3.83
2023-12-30T17:40:53.646Z,4.10
2023-12-30T17:43:20.207Z,2.73
2023-12-30T17:45:46.817Z,2.53
2023-12-30T17:48:14.206Z,2.73
2023-12-30T17:50:40.807Z,2.27
2023-12-30T17:53:08.497Z,8.97
2023-12-30T17:55:35.129Z,6.63
2023-12-30T17:58:01.690Z,5.80
2023-12-30T18:00:28.173Z,3.80
2023-12-30T18:02:54.917Z,3.20
2023-12-30T18:05:21.390Z,2.90
2023-12-30T18:07:47.832Z,3.33
2023-12-30T18:10:14.278Z,3.30
2023-12-30T18:12:40.661Z,3.90
2023-12-30T18:15:07.318Z,4.17
2023-12-30T18:17:33.754Z,3.60
2023-12-30T18:20:00.458Z,3.83
2023-12-30T18:22:26.962Z,7.60
2023-12-30T18:24:53.300Z,10.80
2023-12-30T18:27:19.966Z,10.30
2023-12-30T18:29:46.309Z,5.73
2023-12-30T18:32:12.684Z,5.00
2023-12-30T18:34:41.086Z,4.63
2023-12-30T18:37:08.413Z,4.60
2023-12-30T18:39:34.938Z,4.07
2023-12-30T18:42:01.488Z,3.93
2023-12-30T18:44:27.934Z,3.57
2023-12-30T18:46:54.320Z,3.47
2023-12-30T18:49:22.273Z,3.37
2023-12-30T18:51:48.701Z,12.93
2023-12-30T18:54:15.091Z,19.63
2023-12-30T18:56:41.493Z,36.30
2023-12-30T18:59:07.852Z,42.27
2023-12-30T19:01:34.344Z,8.37
2023-12-30T19:04:03.013Z,32.30
2023-12-30T19:06:30.318Z,27.83
2023-12-30T19:08:56.695Z,39.80
2023-12-30T19:11:23.050Z,59.43
2023-12-30T19:13:49.430Z,20.00
2023-12-30T19:16:16.020Z,26.13
2023-12-30T19:18:42.760Z,22.23
2023-12-30T19:21:09.324Z,17.20
2023-12-30T19:23:36.763Z,9.60
2023-12-30T19:26:03.516Z,3.20
2023-12-30T19:28:30.033Z,9.50
2023-12-30T19:30:56.480Z,10.43
2023-12-30T19:33:23.189Z,3.50
2023-12-30T19:35:50.132Z,3.03
2023-12-30T19:38:17.086Z,10.07
2023-12-30T19:40:46.798Z,6.60
2023-12-30T19:43:13.510Z,6.37
2023-12-30T19:45:39.906Z,6.13
2023-12-30T19:48:06.538Z,5.00
2023-12-30T19:50:33.205Z,3.10
2023-12-30T19:52:59.682Z,3.57
2023-12-30T19:55:26.131Z,10.47
2023-12-30T19:57:52.524Z,4.27
2023-12-30T20:00:19.027Z,3.80
2023-12-30T20:02:45.764Z,52.17
2023-12-30T20:05:16.601Z,7.07
2023-12-30T20:07:43.367Z,10.07
2023-12-30T20:10:13.178Z,4.50
2023-12-30T20:12:39.750Z,3.30
2023-12-30T20:15:08.253Z,2.97
2023-12-30T20:17:34.686Z,2.97
2023-12-30T20:20:03.293Z,3.13
2023-12-30T20:22:30.132Z,3.17
2023-12-30T20:24:56.517Z,3.07
2023-12-30T20:27:22.876Z,3.07
2023-12-30T20:29:50.654Z,3.20
2023-12-30T20:32:17.156Z,3.60
2023-12-30T20:34:43.589Z,3.20
2023-12-30T20:37:10.257Z,3.40
2023-12-30T20:39:37.225Z,11.87
2023-12-30T20:42:04.554Z,67.43
2023-12-30T20:44:31.094Z,74.10
2023-12-30T20:46:57.482Z,74.87
2023-12-30T20:49:25.393Z,117.97
2023-12-30T20:51:51.811Z,140.50
2023-12-30T20:54:18.169Z,122.80
2023-12-30T20:56:46.203Z,59.87
2023-12-30T20:59:14.731Z,31.50
2023-12-30T21:01:42.101Z,17.23
2023-12-30T21:04:08.711Z,9.80
2023-12-30T21:06:35.194Z,5.90
2023-12-30T21:09:01.569Z,6.33
2023-12-30T21:11:29.179Z,5.00
2023-12-30T21:13:55.828Z,3.67
2023-12-30T21:16:23.080Z,3.43
2023-12-30T21:18:49.598Z,3.87
2023-12-30T21:21:16.003Z,4.17
2023-12-30T21:23:42.382Z,3.87
2023-12-30T21:26:08.868Z,3.83
2023-12-30T21:28:36.349Z,3.47
2023-12-30T21:31:03.146Z,3.37
2023-12-30T21:33:30.935Z,3.63
2023-12-30T21:35:59.910Z,3.87
2023-12-30T21:38:28.154Z,3.50
2023-12-30T21:40:54.583Z,3.60
2023-12-30T21:43:20.951Z,3.37
2023-12-30T21:45:47.359Z,3.27
2023-12-30T21:48:14.099Z,3.53
2023-12-30T21:50:40.710Z,2.87
2023-12-30T21:53:07.120Z,3.40
2023-12-30T21:55:33.515Z,3.83
2023-12-30T21:58:00.779Z,3.20
2023-12-30T22:00:27.140Z,2.90
2023-12-30T22:02:53.500Z,3.83
2023-12-30T22:05:21.229Z,3.20
2023-12-30T22:07:47.736Z,3.40
2023-12-30T22:10:14.558Z,2.90
2023-12-30T22:12:40.967Z,2.80
2023-12-30T22:15:07.565Z,2.93
2023-12-30T22:17:36.713Z,2.87
2023-12-30T22:20:05.350Z,3.27
2023-12-30T22:22:31.854Z,3.33
2023-12-30T22:25:02.960Z,3.17
2023-12-30T22:27:29.741Z,3.57
2023-12-30T22:29:58.325Z,3.37
2023-12-30T22:32:27.160Z,3.73
2023-12-30T22:34:53.886Z,3.37
2023-12-30T22:37:20.367Z,3.17
2023-12-30T22:39:47.063Z,3.07
2023-12-30T22:42:13.424Z,3.17
2023-12-30T22:44:39.837Z,3.50
2023-12-30T22:47:06.799Z,4.77
2023-12-30T22:49:33.189Z,3.70
2023-12-30T22:51:59.709Z,5.10
2023-12-30T22:54:26.065Z,13.73
2023-12-30T22:56:52.419Z,20.97
2023-12-30T22:59:18.797Z,9.63
2023-12-30T23:01:45.342Z,20.97
2023-12-30T23:04:11.918Z,26.07
2023-12-30T23:06:38.620Z,22.57
2023-12-30T23:09:05.130Z,53.80
2023-12-30T23:11:31.621Z,39.90
2023-12-30T23:13:57.992Z,24.67
2023-12-30T23:16:24.713Z,14.90
2023-12-30T23:18:51.992Z,4.00
2023-12-30T23:21:18.522Z,4.00
2023-12-30T23:23:44.864Z,3.20
2023-12-30T23:26:11.270Z,3.37
2023-12-30T23:28:37.683Z,3.10
2023-12-30T23:31:04.768Z,3.27
2023-12-30T23:33:31.127Z,2.90
2023-12-30T23:35:57.506Z,3.30
2023-12-30T23:38:23.841Z,2.67
2023-12-30T23:40:50.233Z,2.50
2023-12-30T23:43:16.617Z,2.70
2023-12-30T23:45:42.983Z,2.50
2023-12-30T23:48:09.438Z,2.70
2023-12-30T23:50:35.880Z,3.17
2023-12-30T23:53:02.508Z,3.53
2023-12-30T23:55:29.002Z,3.97
2023-12-30T23:57:57.033Z,2.60
