createdAt,value
2019-05-04T00:00:17.606Z,999.69
2019-05-04T00:00:58.293Z,999.7
2019-05-04T00:01:38.775Z,999.7
2019-05-04T00:02:19.374Z,999.65
2019-05-04T00:03:00.082Z,999.64
2019-05-04T00:03:40.513Z,999.65
2019-05-04T00:04:20.960Z,999.69
2019-05-04T00:05:01.629Z,999.68
2019-05-04T00:05:44.242Z,999.66
2019-05-04T00:06:25.626Z,999.66
2019-05-04T00:07:08.525Z,999.7
2019-05-04T00:07:49.081Z,999.66
2019-05-04T00:08:29.748Z,999.64
2019-05-04T00:17:45.976Z,999.58
2019-05-04T00:18:32.751Z,999.51
2019-05-04T00:19:25.688Z,999.53
2019-05-04T00:20:05.404Z,999.54
2019-05-04T00:20:52.895Z,999.53
2019-05-04T00:21:25.531Z,999.52
2019-05-04T00:22:05.852Z,999.55
2019-05-04T00:22:46.402Z,999.53
2019-05-04T00:23:26.848Z,999.51
2019-05-04T00:24:07.363Z,999.52
2019-05-04T00:24:53.428Z,999.49
2019-05-04T00:29:25.662Z,999.53
2019-05-04T00:30:06.476Z,999.53
2019-05-04T00:30:48.767Z,999.48
2019-05-04T00:31:30.924Z,999.52
2019-05-04T00:32:11.289Z,999.5
2019-05-04T00:32:54.222Z,999.52
2019-05-04T00:33:32.731Z,999.6
2019-05-04T00:34:15.140Z,999.55
2019-05-04T00:34:55.182Z,999.53
2019-05-04T00:35:34.698Z,999.57
2019-05-04T00:36:15.748Z,999.58
2019-05-04T00:37:38.569Z,999.55
2019-05-04T00:38:20.147Z,999.57
2019-05-04T00:39:00.061Z,999.56
2019-05-04T00:40:24.586Z,999.54
2019-05-04T00:41:04.823Z,999.5
2019-05-04T00:43:09.018Z,999.51
2019-05-04T00:44:05.282Z,999.55
2019-05-04T00:44:55.129Z,999.51
2019-05-04T00:45:38.314Z,999.52
2019-05-04T00:46:18.967Z,999.5
2019-05-04T00:46:59.826Z,999.57
2019-05-04T00:47:40.312Z,999.52
2019-05-04T00:48:20.867Z,999.54
2019-05-04T00:49:01.242Z,999.5
2019-05-04T00:50:22.366Z,999.46
2019-05-04T00:51:02.929Z,999.5
2019-05-04T00:51:45.630Z,999.43
2019-05-04T00:52:24.651Z,999.51
2019-05-04T00:53:05.389Z,999.5
2019-05-04T00:53:45.564Z,999.51
2019-05-04T00:54:26.433Z,999.52
2019-05-04T00:55:06.877Z,999.44
2019-05-04T00:55:47.347Z,999.46
2019-05-04T00:56:28.393Z,999.51
2019-05-04T00:57:08.980Z,999.49
2019-05-04T00:57:49.563Z,999.56
2019-05-04T00:58:30.036Z,999.51
2019-05-04T00:59:10.659Z,999.52
2019-05-04T00:59:51.052Z,999.47
2019-05-04T01:00:31.474Z,999.5
2019-05-04T01:01:12.310Z,999.52
2019-05-04T01:01:52.790Z,999.5
2019-05-04T01:04:08.918Z,999.51
2019-05-04T01:04:50.162Z,999.52
2019-05-04T01:05:30.573Z,999.49
2019-05-04T01:06:10.916Z,999.55
2019-05-04T01:06:55.340Z,999.53
2019-05-04T01:07:35.300Z,999.5
2019-05-04T01:08:14.965Z,999.57
2019-05-04T01:08:56.459Z,999.56
2019-05-04T01:09:36.774Z,999.58
2019-05-04T01:10:17.421Z,999.56
2019-05-04T01:10:57.711Z,999.56
2019-05-04T01:11:38.948Z,999.54
2019-05-04T01:12:20.114Z,999.55
2019-05-04T01:13:00.504Z,999.56
2019-05-04T01:13:40.910Z,999.55
2019-05-04T01:14:21.291Z,999.54
2019-05-04T01:15:01.927Z,999.52
2019-05-04T01:15:42.263Z,999.57
2019-05-04T01:16:24.741Z,999.52
2019-05-04T01:17:07.092Z,999.49
2019-05-04T01:17:47.453Z,999.5
2019-05-04T01:18:28.129Z,999.55
2019-05-04T01:19:08.334Z,999.51
2019-05-04T01:19:48.717Z,999.48
2019-05-04T01:20:29.219Z,999.49
2019-05-04T01:21:09.667Z,999.49
2019-05-04T01:21:50.151Z,999.44
2019-05-04T01:22:30.599Z,999.44
2019-05-04T01:23:10.970Z,999.45
2019-05-04T01:23:51.549Z,999.46
2019-05-04T01:24:34.804Z,999.44
2019-05-04T01:25:15.193Z,999.46
2019-05-04T01:25:55.672Z,999.43
2019-05-04T01:26:37.278Z,999.42
2019-05-04T01:27:19.971Z,999.47
2019-05-04T01:28:00.359Z,999.46
2019-05-04T01:28:45.124Z,999.46
2019-05-04T01:29:25.205Z,999.51
2019-05-04T01:30:05.588Z,999.5
2019-05-04T01:30:46.227Z,999.49
2019-05-04T01:31:26.309Z,999.5
2019-05-04T01:32:06.794Z,999.48
2019-05-04T01:32:50.797Z,999.49
2019-05-04T01:33:31.086Z,999.44
2019-05-04T01:34:15.159Z,999.42
2019-05-04T01:34:54.477Z,999.39
2019-05-04T01:35:35.704Z,999.46
2019-05-04T01:36:16.656Z,999.4
2019-05-04T01:36:56.982Z,999.4
2019-05-04T01:37:38.992Z,999.43
2019-05-04T01:38:19.501Z,999.46
2019-05-04T01:39:01.514Z,999.49
2019-05-04T01:39:44.709Z,999.52
2019-05-04T01:40:26.658Z,999.51
2019-05-04T01:41:08.436Z,999.52
2019-05-04T01:41:48.757Z,999.47
2019-05-04T01:42:30.138Z,999.57
2019-05-04T01:43:10.556Z,999.51
2019-05-04T01:43:51.191Z,999.52
2019-05-04T01:44:31.373Z,999.52
2019-05-04T01:45:11.593Z,999.52
2019-05-04T01:45:52.270Z,999.53
2019-05-04T01:46:34.878Z,999.57
2019-05-04T01:47:15.432Z,999.55
2019-05-04T01:47:55.681Z,999.53
2019-05-04T01:48:37.919Z,999.55
2019-05-04T01:49:18.225Z,999.6
2019-05-04T01:49:59.533Z,999.55
2019-05-04T01:50:40.503Z,999.49
2019-05-04T01:51:20.941Z,999.57
2019-05-04T01:52:01.334Z,999.57
2019-05-04T01:52:41.705Z,999.65
2019-05-04T01:53:22.101Z,999.65
2019-05-04T01:54:04.668Z,999.64
2019-05-04T01:54:42.871Z,999.7
2019-05-04T01:55:25.505Z,999.69
2019-05-04T01:56:05.545Z,999.79
2019-05-04T01:56:48.000Z,999.77
2019-05-04T01:57:28.434Z,999.71
2019-05-04T01:58:08.962Z,999.77
2019-05-04T01:58:49.463Z,999.76
2019-05-04T01:59:29.741Z,999.81
2019-05-04T02:00:10.147Z,999.79
2019-05-04T02:00:50.850Z,999.8
2019-05-04T02:01:31.276Z,999.78
2019-05-04T02:02:11.705Z,999.84
2019-05-04T02:02:52.113Z,999.85
2019-05-04T02:03:34.239Z,999.81
2019-05-04T02:04:14.422Z,999.78
2019-05-04T02:04:55.476Z,999.77
2019-05-04T02:05:35.336Z,999.75
2019-05-04T02:06:16.688Z,999.77
2019-05-04T02:06:58.587Z,999.79
2019-05-04T02:07:45.093Z,999.75
2019-05-04T02:08:19.395Z,999.74
2019-05-04T02:09:04.899Z,999.71
2019-05-04T02:09:44.563Z,999.81
2019-05-04T02:10:24.627Z,999.8
2019-05-04T02:11:04.930Z,999.81
2019-05-04T02:11:45.167Z,999.74
2019-05-04T02:12:25.848Z,999.76
2019-05-04T02:13:07.922Z,999.76
2019-05-04T02:13:48.638Z,999.75
2019-05-04T02:14:28.974Z,999.77
2019-05-04T02:15:11.646Z,999.77
2019-05-04T02:15:51.370Z,999.78
2019-05-04T02:16:31.854Z,999.77
2019-05-04T02:17:12.243Z,999.7
2019-05-04T02:17:54.527Z,999.76
2019-05-04T02:18:35.082Z,999.75
2019-05-04T02:19:15.239Z,999.76
2019-05-04T02:19:55.720Z,999.82
2019-05-04T02:20:34.991Z,999.81
2019-05-04T02:21:16.535Z,999.76
2019-05-04T02:21:58.832Z,999.78
2019-05-04T02:22:40.248Z,999.8
2019-05-04T02:23:22.333Z,999.82
2019-05-04T02:24:04.802Z,999.78
2019-05-04T02:24:45.936Z,999.81
2019-05-04T02:25:28.296Z,999.78
2019-05-04T02:26:09.334Z,999.8
2019-05-04T02:27:31.895Z,999.84
2019-05-04T02:28:14.569Z,999.76
2019-05-04T02:28:55.184Z,999.82
2019-05-04T02:30:16.347Z,999.83
2019-05-04T02:30:56.817Z,999.86
2019-05-04T02:31:36.643Z,999.85
2019-05-04T02:33:58.039Z,999.91
2019-05-04T02:34:38.177Z,999.88
2019-05-04T02:35:19.799Z,999.89
2019-05-04T02:36:00.267Z,999.92
2019-05-04T02:36:41.795Z,999.9
2019-05-04T02:38:46.591Z,999.88
2019-05-04T02:39:29.679Z,999.87
2019-05-04T02:40:10.358Z,999.85
2019-05-04T02:40:54.428Z,999.88
2019-05-04T02:41:31.963Z,999.87
2019-05-04T02:42:15.963Z,999.91
2019-05-04T02:42:56.490Z,999.9
2019-05-04T02:43:36.210Z,999.88
2019-05-04T02:44:16.184Z,999.89
2019-05-04T02:44:56.326Z,999.92
2019-05-04T02:45:40.267Z,999.88
2019-05-04T02:46:17.281Z,999.96
2019-05-04T02:46:57.798Z,999.92
2019-05-04T02:47:38.075Z,999.89
2019-05-04T02:48:18.509Z,999.92
2019-05-04T02:48:58.922Z,999.88
2019-05-04T02:49:39.708Z,999.9
2019-05-04T02:50:20.207Z,999.96
2019-05-04T02:51:01.705Z,999.98
2019-05-04T02:51:42.089Z,1000.01
2019-05-04T02:53:05.252Z,999.99
2019-05-04T02:55:31.457Z,1000.02
2019-05-04T02:56:26.018Z,1000.05
2019-05-04T02:57:17.380Z,1000.02
2019-05-04T03:00:00.328Z,1000.05
2019-05-04T03:02:45.555Z,1000.05
2019-05-04T03:03:31.291Z,1000.09
2019-05-04T03:04:20.727Z,1000.02
2019-05-04T03:05:15.753Z,1000.07
2019-05-04T03:07:40.164Z,1000.07
2019-05-04T03:08:34.433Z,1000.08
2019-05-04T03:09:17.230Z,1000.06
2019-05-04T03:10:15.309Z,1000.05
2019-05-04T03:12:10.991Z,1000.02
2019-05-04T03:13:06.082Z,1000.03
2019-05-04T03:13:56.640Z,1000.07
2019-05-04T03:16:37.464Z,1000.05
2019-05-04T03:17:06.297Z,1000.05
2019-05-04T03:17:45.737Z,1000.05
2019-05-04T03:18:26.156Z,1000.02
2019-05-04T03:19:06.371Z,1000
2019-05-04T03:19:47.419Z,1000.02
2019-05-04T03:20:29.769Z,1000.01
2019-05-04T03:21:11.644Z,1000.04
2019-05-04T03:21:56.365Z,1000.04
2019-05-04T03:22:36.690Z,1000.03
2019-05-04T03:23:17.043Z,1000.04
2019-05-04T03:23:57.473Z,1000.04
2019-05-04T03:24:41.603Z,1000.05
2019-05-04T03:25:25.873Z,1000.07
2019-05-04T03:26:06.152Z,1000.09
2019-05-04T03:26:46.160Z,1000.07
2019-05-04T03:27:26.431Z,1000.07
2019-05-04T03:28:49.048Z,1000.04
2019-05-04T03:29:29.400Z,1000.04
2019-05-04T03:30:11.681Z,1000.06
2019-05-04T03:30:52.049Z,1000.05
2019-05-04T03:31:32.491Z,1000.08
2019-05-04T03:32:18.111Z,1000.06
2019-05-04T03:32:57.862Z,1000.11
2019-05-04T03:33:38.073Z,1000.15
2019-05-04T03:34:39.139Z,1000.13
2019-05-04T03:35:18.040Z,1000.11
2019-05-04T03:36:30.050Z,1000.16
2019-05-04T03:37:07.357Z,1000.18
2019-05-04T03:37:46.533Z,1000.15
2019-05-04T03:38:44.634Z,1000.19
2019-05-04T03:39:08.949Z,1000.15
2019-05-04T03:39:49.291Z,1000.15
2019-05-04T03:40:29.742Z,1000.2
2019-05-04T03:41:11.690Z,1000.18
2019-05-04T03:41:55.322Z,1000.15
2019-05-04T03:42:35.346Z,1000.18
2019-05-04T03:43:55.925Z,1000.13
2019-05-04T03:44:36.661Z,1000.14
2019-05-04T03:45:16.664Z,1000.12
2019-05-04T03:45:56.976Z,1000.12
2019-05-04T03:46:37.560Z,1000.12
2019-05-04T03:47:18.278Z,1000.12
2019-05-04T03:47:58.675Z,1000.11
2019-05-04T03:49:25.853Z,1000.17
2019-05-04T03:50:09.191Z,1000.15
2019-05-04T03:50:47.350Z,1000.15
2019-05-04T03:51:27.721Z,1000.13
2019-05-04T03:52:08.121Z,1000.16
2019-05-04T03:52:49.713Z,1000.18
2019-05-04T03:53:30.005Z,1000.16
2019-05-04T03:54:12.203Z,1000.15
2019-05-04T03:54:54.784Z,1000.19
2019-05-04T03:55:35.194Z,1000.17
2019-05-04T03:56:19.497Z,1000.16
2019-05-04T03:57:01.844Z,1000.18
2019-05-04T03:57:42.238Z,1000.13
2019-05-04T03:58:25.219Z,1000.18
2019-05-04T03:59:04.941Z,1000.18
2019-05-04T03:59:46.207Z,1000.17
2019-05-04T04:00:27.833Z,1000.21
2019-05-04T04:01:55.330Z,1000.19
2019-05-04T04:02:37.560Z,1000.2
2019-05-04T04:03:19.515Z,1000.19
2019-05-04T04:04:00.757Z,1000.18
2019-05-04T04:04:41.046Z,1000.21
2019-05-04T04:05:21.446Z,1000.21
2019-05-04T04:06:01.814Z,1000.2
2019-05-04T04:06:42.186Z,1000.19
2019-05-04T04:07:25.483Z,1000.21
2019-05-04T04:08:07.813Z,1000.18
2019-05-04T04:09:04.221Z,1000.21
2019-05-04T04:09:29.279Z,1000.18
2019-05-04T04:10:09.660Z,1000.19
2019-05-04T04:10:56.050Z,1000.18
2019-05-04T04:11:35.963Z,1000.19
2019-05-04T04:12:15.380Z,1000.23
2019-05-04T04:12:56.692Z,1000.2
2019-05-04T04:14:17.594Z,1000.21
2019-05-04T04:14:57.996Z,1000.22
2019-05-04T04:15:38.367Z,1000.26
2019-05-04T04:16:18.796Z,1000.22
2019-05-04T04:16:59.534Z,1000.22
2019-05-04T04:17:39.947Z,1000.23
2019-05-04T04:18:20.321Z,1000.22
2019-05-04T04:19:00.739Z,1000.25
2019-05-04T04:19:41.778Z,1000.24
2019-05-04T04:20:22.229Z,1000.23
2019-05-04T04:21:05.483Z,1000.26
2019-05-04T04:21:44.820Z,1000.24
2019-05-04T04:22:25.971Z,1000.24
2019-05-04T04:23:07.725Z,1000.26
2019-05-04T04:23:48.231Z,1000.23
2019-05-04T04:24:32.273Z,1000.23
2019-05-04T04:25:15.673Z,1000.23
2019-05-04T04:25:55.338Z,1000.23
2019-05-04T04:26:35.691Z,1000.26
2019-05-04T04:27:15.582Z,1000.23
2019-05-04T05:06:55.650Z,1000.39
2019-05-04T05:07:35.306Z,1000.41
2019-05-04T05:08:16.060Z,1000.46
2019-05-04T05:08:55.523Z,1000.46
2019-05-04T05:11:07.346Z,1000.5
2019-05-04T05:11:47.714Z,1000.52
2019-05-04T05:12:28.093Z,1000.52
2019-05-04T05:13:08.400Z,1000.53
2019-05-04T05:13:48.785Z,1000.52
2019-05-04T05:14:29.181Z,1000.55
2019-05-04T05:15:09.564Z,1000.51
2019-05-04T05:15:49.922Z,1000.54
2019-05-04T05:16:30.318Z,1000.54
2019-05-04T05:17:10.725Z,1000.54
2019-05-04T05:17:51.106Z,1000.52
2019-05-04T05:18:31.517Z,1000.47
2019-05-04T05:19:15.113Z,1000.46
2019-05-04T05:19:54.977Z,1000.46
2019-05-04T05:22:32.732Z,1000.43
2019-05-04T05:26:24.610Z,1000.4
2019-05-04T05:27:16.526Z,1000.41
2019-05-04T05:30:35.861Z,1000.28
2019-05-04T05:31:16.279Z,1000.23
2019-05-04T05:31:56.859Z,1000.23
2019-05-04T05:32:38.070Z,1000.16
2019-05-04T05:33:18.428Z,1000.2
2019-05-04T05:33:58.938Z,1000.22
2019-05-04T05:34:39.274Z,1000.19
2019-05-04T05:35:19.678Z,1000.15
2019-05-04T05:36:00.052Z,1000.13
2019-05-04T05:36:40.393Z,1000.08
2019-05-04T05:37:20.781Z,1000.13
2019-05-04T05:38:01.161Z,1000.12
2019-05-04T05:38:41.576Z,1000.14
2019-05-04T05:39:21.899Z,1000.22
2019-05-04T05:40:02.328Z,1000.17
2019-05-04T05:40:45.328Z,1000.19
2019-05-04T05:41:24.099Z,1000.2
2019-05-04T05:42:04.610Z,1000.18
2019-05-04T05:42:46.679Z,1000.16
2019-05-04T05:49:01.220Z,1000.24
2019-05-04T05:55:28.045Z,1000.45
2019-05-04T05:56:16.712Z,1000.44
2019-05-04T05:58:20.791Z,1000.49
2019-05-04T06:02:27.758Z,1000.5
2019-05-04T06:03:23.831Z,1000.52
2019-05-04T06:04:16.458Z,1000.53
2019-05-04T06:05:08.585Z,1000.51
2019-05-04T06:07:47.041Z,1000.46
2019-05-04T06:09:47.009Z,1000.5
2019-05-04T06:10:48.952Z,1000.48
2019-05-04T06:11:38.511Z,1000.5
2019-05-04T06:12:31.427Z,1000.52
2019-05-04T06:13:35.039Z,1000.51
2019-05-04T06:14:18.641Z,1000.54
2019-05-04T06:15:14.894Z,1000.41
2019-05-04T06:16:04.784Z,1000.58
2019-05-04T06:16:54.826Z,1000.58
2019-05-04T06:17:34.455Z,1000.59
2019-05-04T06:18:14.942Z,1000.59
2019-05-04T06:18:55.506Z,1000.62
2019-05-04T06:19:39.670Z,1000.6
2019-05-04T06:20:19.237Z,1000.57
2019-05-04T06:21:00.597Z,1000.59
2019-05-04T06:21:47.117Z,1000.64
2019-05-04T06:22:34.664Z,1000.62
2019-05-04T06:23:21.335Z,1000.6
2019-05-04T06:24:15.001Z,1000.6
2019-05-04T06:24:55.355Z,1000.6
2019-05-04T06:25:43.573Z,1000.57
2019-05-04T06:26:20.257Z,1000.61
2019-05-04T06:27:04.712Z,1000.59
2019-05-04T06:27:45.019Z,1000.54
2019-05-04T06:28:28.409Z,1000.54
2019-05-04T06:29:09.950Z,1000.57
2019-05-04T06:29:56.682Z,1000.6
2019-05-04T06:30:42.370Z,1000.54
2019-05-04T06:31:29.394Z,1000.56
2019-05-04T06:32:14.309Z,1000.6
2019-05-04T06:32:55.267Z,1000.58
2019-05-04T06:33:34.846Z,1000.58
2019-05-04T06:34:15.781Z,1000.57
2019-05-04T06:34:56.392Z,1000.56
2019-05-04T06:35:37.133Z,1000.57
2019-05-04T06:36:17.879Z,1000.58
2019-05-04T06:36:58.636Z,1000.56
2019-05-04T06:37:39.141Z,1000.55
2019-05-04T06:38:20.085Z,1000.53
2019-05-04T06:39:00.846Z,1000.57
2019-05-04T06:39:44.913Z,1000.58
2019-05-04T06:40:35.565Z,1000.58
2019-05-04T06:41:10.529Z,1000.56
2019-05-04T06:41:51.046Z,1000.56
2019-05-04T06:42:31.644Z,1000.57
2019-05-04T06:43:16.005Z,1000.55
2019-05-04T06:44:02.126Z,1000.5
2019-05-04T06:44:38.136Z,1000.53
2019-05-04T06:45:18.584Z,1000.51
2019-05-04T06:45:59.102Z,1000.55
2019-05-04T06:46:40.242Z,1000.53
2019-05-04T06:47:21.233Z,1000.54
2019-05-04T06:48:05.418Z,1000.58
2019-05-04T06:48:44.943Z,1000.58
2019-05-04T06:49:25.366Z,1000.56
2019-05-04T06:50:07.291Z,1000.52
2019-05-04T06:50:49.047Z,1000.51
2019-05-04T06:51:39.376Z,1000.52
2019-05-04T06:52:17.957Z,1000.53
2019-05-04T06:52:59.890Z,1000.54
2019-05-04T06:53:44.291Z,1000.56
2019-05-04T06:54:31.662Z,1000.54
2019-05-04T06:55:14.724Z,1000.52
2019-05-04T06:55:54.397Z,1000.5
2019-05-04T06:56:38.517Z,1000.56
2019-05-04T06:57:40.059Z,1000.55
2019-05-04T06:58:12.020Z,1000.56
2019-05-04T06:59:00.736Z,1000.54
2019-05-04T06:59:35.080Z,1000.57
2019-05-04T07:00:25.196Z,1000.6
2019-05-04T07:01:11.003Z,1000.58
2019-05-04T07:01:50.845Z,1000.53
2019-05-04T07:02:30.234Z,1000.56
2019-05-04T07:03:14.064Z,1000.55
2019-05-04T07:03:54.901Z,1000.57
2019-05-04T07:04:42.510Z,1000.57
2019-05-04T07:05:24.179Z,1000.52
2019-05-04T07:06:05.920Z,1000.49
2019-05-04T07:06:47.642Z,1000.5
2019-05-04T07:07:30.213Z,1000.52
2019-05-04T07:08:28.151Z,1000.49
2019-05-04T07:08:54.917Z,1000.47
2019-05-04T07:09:43.721Z,1000.42
2019-05-04T07:10:19.412Z,1000.46
2019-05-04T07:11:20.837Z,1000.48
2019-05-04T07:12:04.865Z,1000.49
2019-05-04T07:12:35.253Z,1000.48
2019-05-04T07:13:23.506Z,1000.5
2019-05-04T07:14:04.441Z,1000.51
2019-05-04T07:14:46.268Z,1000.47
2019-05-04T07:15:28.374Z,1000.53
2019-05-04T07:16:09.853Z,1000.46
2019-05-04T07:20:14.869Z,1000.49
2019-05-04T07:20:50.915Z,1000.5
2019-05-04T07:21:31.296Z,1000.5
2019-05-04T07:22:11.730Z,1000.45
2019-05-04T07:22:54.104Z,1000.42
2019-05-04T07:23:34.149Z,1000.49
2019-05-04T07:24:15.190Z,1000.46
2019-05-04T07:24:54.651Z,1000.49
2019-05-04T07:25:34.828Z,1000.5
2019-05-04T07:26:14.375Z,1000.47
2019-05-04T07:26:54.847Z,1000.48
2019-05-04T07:27:37.115Z,1000.5
2019-05-04T07:28:15.421Z,1000.49
2019-05-04T07:28:55.813Z,1000.5
2019-05-04T07:29:36.207Z,1000.48
2019-05-04T07:30:16.631Z,1000.49
2019-05-04T07:30:58.901Z,1000.46
2019-05-04T07:32:19.944Z,1000.46
2019-05-04T07:33:00.311Z,1000.44
2019-05-04T07:33:40.698Z,1000.49
2019-05-04T07:35:01.869Z,1000.49
2019-05-04T07:35:44.189Z,1000.48
2019-05-04T07:36:24.756Z,1000.45
2019-05-04T07:37:07.601Z,1000.45
2019-05-04T07:37:49.406Z,1000.44
2019-05-04T07:38:26.396Z,1000.43
2019-05-04T07:39:09.474Z,1000.43
2019-05-04T07:40:33.162Z,1000.4
2019-05-04T07:41:13.964Z,1000.41
2019-05-04T07:41:51.295Z,1000.44
2019-05-04T07:42:33.001Z,1000.42
2019-05-04T07:43:10.530Z,1000.42
2019-05-04T07:43:51.004Z,1000.45
2019-05-04T07:44:31.322Z,1000.49
2019-05-04T07:45:11.759Z,1000.49
2019-05-04T07:45:52.059Z,1000.49
2019-05-04T07:46:34.579Z,1000.45
2019-05-04T07:47:19.240Z,1000.46
2019-05-04T07:47:59.371Z,1000.48
2019-05-04T07:48:45.160Z,1000.42
2019-05-04T07:49:24.925Z,1000.45
2019-05-04T07:50:00.734Z,1000.42
2019-05-04T07:51:21.549Z,1000.43
2019-05-04T07:52:03.467Z,1000.46
2019-05-04T07:52:44.710Z,1000.42
2019-05-04T07:53:28.464Z,1000.46
2019-05-04T07:54:08.957Z,1000.48
2019-05-04T07:54:50.834Z,1000.5
2019-05-04T07:55:29.754Z,1000.48
2019-05-04T07:56:10.074Z,1000.45
2019-05-04T07:56:52.779Z,1000.47
2019-05-04T07:57:34.672Z,1000.44
2019-05-04T07:58:54.268Z,1000.44
2019-05-04T07:59:34.938Z,1000.41
2019-05-04T08:00:14.702Z,1000.45
2019-05-04T08:01:47.953Z,1000.44
2019-05-04T08:02:17.438Z,1000.5
2019-05-04T08:02:57.811Z,1000.44
2019-05-04T08:03:39.157Z,1000.48
2019-05-04T08:04:19.523Z,1000.48
2019-05-04T08:05:00.036Z,1000.44
2019-05-04T08:05:45.760Z,1000.51
2019-05-04T08:06:20.791Z,1000.5
2019-05-04T08:07:01.513Z,1000.47
2019-05-04T08:07:41.893Z,1000.43
2019-05-04T08:09:10.613Z,1000.44
2019-05-04T08:09:45.549Z,1000.47
2019-05-04T08:10:26.153Z,1000.46
2019-05-04T08:11:08.990Z,1000.48
2019-05-04T08:11:48.711Z,1000.44
2019-05-04T08:12:38.426Z,1000.44
2019-05-04T08:13:07.402Z,1000.44
2019-05-04T08:13:46.174Z,1000.45
2019-05-04T08:14:26.615Z,1000.44
2019-05-04T08:15:10.166Z,1000.45
2019-05-04T08:15:47.358Z,1000.54
2019-05-04T08:17:08.197Z,1000.53
2019-05-04T08:17:48.554Z,1000.52
2019-05-04T08:18:28.923Z,1000.52
2019-05-04T08:19:09.468Z,1000.54
2019-05-04T08:19:49.905Z,1000.56
2019-05-04T08:20:30.284Z,1000.52
2019-05-04T08:21:10.684Z,1000.53
2019-05-04T08:21:56.491Z,1000.46
2019-05-04T08:22:37.047Z,1000.47
2019-05-04T08:23:17.514Z,1000.49
2019-05-04T08:23:58.392Z,1000.49
2019-05-04T08:24:38.809Z,1000.47
2019-05-04T08:25:19.244Z,1000.47
2019-05-04T08:26:00.195Z,1000.45
2019-05-04T08:26:40.028Z,1000.47
2019-05-04T08:27:21.632Z,1000.49
2019-05-04T08:28:02.044Z,1000.45
2019-05-04T08:28:44.563Z,1000.48
2019-05-04T08:29:27.263Z,1000.49
2019-05-04T08:30:09.708Z,1000.46
2019-05-04T08:30:50.529Z,1000.51
2019-05-04T08:31:30.334Z,1000.43
2019-05-04T08:32:10.207Z,1000.41
2019-05-04T08:32:51.123Z,1000.39
2019-05-04T08:33:31.630Z,1000.4
2019-05-04T08:34:14.195Z,1000.4
2019-05-04T08:35:35.127Z,1000.35
2019-05-04T08:36:17.066Z,1000.34
2019-05-04T08:36:56.541Z,1000.37
2019-05-04T08:37:37.777Z,1000.38
2019-05-04T08:38:18.438Z,1000.4
2019-05-04T08:39:01.795Z,1000.43
2019-05-04T08:39:42.199Z,1000.43
2019-05-04T08:40:24.614Z,1000.48
2019-05-04T08:41:04.362Z,1000.38
2019-05-04T08:41:44.066Z,1000.45
2019-05-04T08:42:30.117Z,1000.43
2019-05-04T08:43:11.905Z,1000.47
2019-05-04T08:43:53.609Z,1000.44
2019-05-04T08:44:33.885Z,1000.35
2019-05-04T08:45:15.957Z,1000.43
2019-05-04T08:45:55.273Z,1000.45
2019-05-04T08:46:39.643Z,1000.47
2019-05-04T08:47:18.378Z,1000.42
2019-05-04T08:47:57.148Z,1000.47
2019-05-04T08:48:42.171Z,1000.45
2019-05-04T08:49:22.245Z,1000.47
2019-05-04T08:49:58.730Z,1000.46
2019-05-04T08:50:40.692Z,1000.46
2019-05-04T08:51:19.943Z,1000.49
2019-05-04T08:52:04.778Z,1000.45
2019-05-04T08:52:39.381Z,1000.49
2019-05-04T08:53:19.724Z,1000.4
2019-05-04T08:54:00.194Z,1000.45
2019-05-04T08:54:40.593Z,1000.44
2019-05-04T08:55:20.955Z,1000.43
2019-05-04T08:56:01.328Z,1000.47
2019-05-04T08:56:44.873Z,1000.48
2019-05-04T08:58:05.430Z,1000.52
2019-05-04T08:58:48.757Z,1000.44
2019-05-04T08:59:28.868Z,1000.41
2019-05-04T09:00:10.964Z,1000.42
2019-05-04T09:00:52.878Z,1000.36
2019-05-04T09:01:35.437Z,1000.41
2019-05-04T09:02:14.987Z,1000.39
2019-05-04T09:02:55.470Z,1000.38
2019-05-04T09:03:35.441Z,1000.44
2019-05-04T09:04:24.919Z,1000.42
2019-05-04T09:04:58.050Z,1000.43
2019-05-04T09:05:58.556Z,1000.41
2019-05-04T09:06:30.087Z,1000.43
2019-05-04T09:07:05.335Z,1000.42
2019-05-04T09:07:40.242Z,1000.46
2019-05-04T09:08:20.677Z,1000.44
2019-05-04T09:09:06.988Z,1000.43
2019-05-04T09:09:41.585Z,1000.39
2019-05-04T09:11:13.178Z,1000.43
2019-05-04T09:11:44.977Z,1000.44
2019-05-04T09:12:35.570Z,1000.42
2019-05-04T09:13:08.161Z,1000.4
2019-05-04T09:13:50.586Z,1000.4
2019-05-04T09:14:34.401Z,1000.35
2019-05-04T09:15:13.165Z,1000.41
2019-05-04T09:15:55.141Z,1000.39
2019-05-04T09:16:34.527Z,1000.4
2019-05-04T09:17:15.586Z,1000.42
2019-05-04T09:17:58.419Z,1000.36
2019-05-04T09:18:39.584Z,1000.37
2019-05-04T09:19:19.125Z,1000.39
2019-05-04T09:19:58.246Z,1000.4
2019-05-04T09:20:38.934Z,1000.39
2019-05-04T09:21:19.900Z,1000.41
2019-05-04T09:22:16.825Z,1000.38
2019-05-04T09:22:45.083Z,1000.37
2019-05-04T09:23:28.009Z,1000.4
2019-05-04T09:24:08.877Z,1000.4
2019-05-04T09:24:48.196Z,1000.44
2019-05-04T09:25:29.201Z,1000.44
2019-05-04T09:26:08.356Z,1000.39
2019-05-04T09:26:48.869Z,1000.44
2019-05-04T09:27:29.697Z,1000.44
2019-05-04T09:28:50.776Z,1000.5
2019-05-04T09:29:31.824Z,1000.5
2019-05-04T09:30:12.476Z,1000.46
2019-05-04T09:30:53.974Z,1000.49
2019-05-04T09:31:36.156Z,1000.44
2019-05-04T09:32:18.488Z,1000.47
2019-05-04T09:32:54.536Z,1000.44
2019-05-04T09:33:35.762Z,1000.43
2019-05-04T09:34:19.089Z,1000.43
2019-05-04T09:35:01.125Z,1000.43
2019-05-04T09:35:48.489Z,1000.45
2019-05-04T09:36:18.602Z,1000.43
2019-05-04T09:36:59.095Z,1000.42
2019-05-04T09:37:39.439Z,1000.4
2019-05-04T09:39:02.051Z,1000.42
2019-05-04T09:39:44.876Z,1000.4
2019-05-04T09:40:24.481Z,1000.36
2019-05-04T09:41:04.779Z,1000.38
2019-05-04T09:41:44.787Z,1000.38
2019-05-04T09:42:36.418Z,1000.31
2019-05-04T09:43:12.693Z,1000.33
2019-05-04T09:43:46.414Z,1000.38
2019-05-04T09:44:26.839Z,1000.31
2019-05-04T09:45:08.906Z,1000.35
2019-05-04T09:45:50.087Z,1000.37
2019-05-04T09:46:30.509Z,1000.35
2019-05-04T09:47:10.907Z,1000.34
2019-05-04T09:47:51.310Z,1000.32
2019-05-04T09:49:12.105Z,1000.35
2019-05-04T09:49:54.737Z,1000.31
2019-05-04T09:50:35.090Z,1000.23
2019-05-04T09:51:17.677Z,1000.36
2019-05-04T09:51:54.724Z,1000.32
2019-05-04T09:52:35.064Z,1000.34
2019-05-04T09:53:18.693Z,1000.34
2019-05-04T09:53:55.184Z,1000.35
2019-05-04T09:54:35.657Z,1000.3
2019-05-04T09:55:15.977Z,1000.26
2019-05-04T09:55:56.311Z,1000.3
2019-05-04T09:56:36.767Z,1000.31
2019-05-04T09:57:18.276Z,1000.28
2019-05-04T09:57:58.162Z,1000.29
2019-05-04T09:59:19.355Z,1000.32
2019-05-04T10:00:03.057Z,1000.28
2019-05-04T10:00:41.441Z,1000.27
2019-05-04T10:01:24.546Z,1000.28
2019-05-04T10:02:05.651Z,1000.22
2019-05-04T10:02:45.267Z,1000.22
2019-05-04T10:03:26.256Z,1000.26
2019-05-04T10:04:08.000Z,1000.2
2019-05-04T10:04:49.401Z,1000.22
2019-05-04T10:05:30.190Z,1000.19
2019-05-04T10:06:53.264Z,1000.19
2019-05-04T10:07:34.427Z,1000.18
2019-05-04T10:08:14.981Z,1000.19
2019-05-04T10:08:54.974Z,1000.17
2019-05-04T10:09:34.488Z,1000.12
2019-05-04T10:10:14.882Z,1000.13
2019-05-04T10:10:55.201Z,1000.16
2019-05-04T10:11:37.289Z,1000.15
2019-05-04T10:12:17.741Z,1000.16
2019-05-04T10:12:58.162Z,1000.17
2019-05-04T10:13:38.642Z,1000.2
2019-05-04T10:14:19.046Z,1000.23
2019-05-04T10:14:59.494Z,1000.24
2019-05-04T10:15:39.931Z,1000.2
2019-05-04T10:16:20.352Z,1000.23
2019-05-04T10:17:00.769Z,1000.13
2019-05-04T10:17:41.125Z,1000.11
2019-05-04T10:18:21.764Z,1000.15
2019-05-04T10:19:04.073Z,1000.19
2019-05-04T10:20:24.655Z,1000.21
2019-05-04T10:21:03.341Z,1000.02
2019-05-04T10:21:44.420Z,1000.12
2019-05-04T10:22:24.850Z,1000.12
2019-05-04T10:23:05.451Z,1000.11
2019-05-04T10:23:47.454Z,1000.12
2019-05-04T10:24:29.763Z,1000.13
2019-05-04T10:25:10.133Z,1000.04
2019-05-04T10:25:50.672Z,1000.14
2019-05-04T10:26:31.255Z,1000.11
2019-05-04T10:27:11.806Z,1000.12
2019-05-04T10:27:54.170Z,1000.08
2019-05-04T10:28:34.396Z,1000.08