createdAt,value
2019-05-13T00:02:25.602Z,43.04
2019-05-13T00:04:55.896Z,43.01
2019-05-13T00:07:26.175Z,43.05
2019-05-13T00:09:56.499Z,43.06
2019-05-13T00:12:29.476Z,43.08
2019-05-13T00:14:59.786Z,43.15
2019-05-13T00:17:30.171Z,43.14
2019-05-13T00:20:00.600Z,43.12
2019-05-13T00:22:31.127Z,43.13
2019-05-13T00:25:03.845Z,43.18
2019-05-13T00:27:33.898Z,43.22
2019-05-13T00:30:04.692Z,43.21
2019-05-13T00:32:35.227Z,43.26
2019-05-13T00:35:05.808Z,43.28
2019-05-13T00:37:36.562Z,43.31
2019-05-13T00:40:07.084Z,43.29
2019-05-13T00:42:37.454Z,43.36
2019-05-13T00:45:07.780Z,43.41
2019-05-13T00:47:38.204Z,43.39
2019-05-13T00:50:08.580Z,43.40
2019-05-13T00:52:39.047Z,43.41
2019-05-13T00:55:10.287Z,43.45
2019-05-13T00:57:40.731Z,43.50
2019-05-13T01:00:11.157Z,43.53
2019-05-13T01:02:41.524Z,43.50
2019-05-13T01:05:14.619Z,43.57
2019-05-13T01:07:44.889Z,43.51
2019-05-13T01:10:15.285Z,43.59
2019-05-13T01:12:45.469Z,43.55
2019-05-13T01:15:15.889Z,43.59
2019-05-13T01:17:46.156Z,43.61
2019-05-13T01:20:16.601Z,43.64
2019-05-13T01:22:46.852Z,43.62
2019-05-13T01:25:17.183Z,43.68
2019-05-13T01:27:47.416Z,43.61
2019-05-13T01:30:17.862Z,43.63
2019-05-13T01:32:48.158Z,43.62
2019-05-13T01:35:18.471Z,43.64
2019-05-13T01:37:48.785Z,43.62
2019-05-13T01:40:19.176Z,43.67
2019-05-13T01:42:49.539Z,43.68
2019-05-13T01:45:20.068Z,43.73
2019-05-13T01:47:50.590Z,43.75
2019-05-13T01:50:24.032Z,43.71
2019-05-13T01:52:54.224Z,43.84
2019-05-13T01:55:26.742Z,43.84
2019-05-13T01:57:57.207Z,43.84
2019-05-13T02:00:27.541Z,43.83
2019-05-13T02:02:57.951Z,43.85
2019-05-13T02:05:28.218Z,43.82
2019-05-13T02:08:00.710Z,43.82
2019-05-13T02:10:54.857Z,43.78
2019-05-13T02:13:26.187Z,43.78
2019-05-13T02:15:56.876Z,43.81
2019-05-13T02:18:28.164Z,43.88
2019-05-13T02:20:58.484Z,43.97
2019-05-13T02:23:28.900Z,43.95
2019-05-13T02:25:59.170Z,43.94
2019-05-13T02:28:29.406Z,44.00
2019-05-13T02:30:59.792Z,43.99
2019-05-13T02:33:33.568Z,43.98
2019-05-13T02:36:03.114Z,43.98
2019-05-13T02:38:35.536Z,43.97
2019-05-13T02:41:06.220Z,43.95
2019-05-13T02:43:40.991Z,44.00
2019-05-13T02:46:08.770Z,44.02
2019-05-13T02:48:41.991Z,43.97
2019-05-13T02:51:12.357Z,43.99
2019-05-13T02:53:43.755Z,44.00
2019-05-13T02:56:15.261Z,44.04
2019-05-13T02:58:45.710Z,44.05
2019-05-13T03:01:16.102Z,44.02
2019-05-13T03:03:46.417Z,44.07
2019-05-13T03:06:16.747Z,44.03
2019-05-13T03:08:50.210Z,44.06
2019-05-13T03:11:22.736Z,43.97
2019-05-13T03:13:53.137Z,44.00
2019-05-13T03:16:45.353Z,43.93
2019-05-13T03:19:15.858Z,43.15
2019-05-13T03:21:46.178Z,42.23
2019-05-13T03:24:16.550Z,39.84
2019-05-13T03:26:47.116Z,39.96
2019-05-13T03:29:17.607Z,41.07
2019-05-13T03:31:48.040Z,41.61
2019-05-13T03:34:18.261Z,42.02
2019-05-13T03:36:48.735Z,42.23
2019-05-13T03:39:22.226Z,42.28
2019-05-13T03:41:53.194Z,42.31
2019-05-13T03:44:23.981Z,42.35
2019-05-13T03:46:54.512Z,42.33
2019-05-13T03:49:25.816Z,42.32
2019-05-13T03:51:56.194Z,42.35
2019-05-13T03:54:26.601Z,42.38
2019-05-13T03:56:56.985Z,42.37
2019-05-13T03:59:27.299Z,42.38
2019-05-13T04:01:57.738Z,42.38
2019-05-13T04:04:28.148Z,42.40
2019-05-13T04:06:58.523Z,42.44
2019-05-13T04:09:32.658Z,42.45
2019-05-13T04:12:03.161Z,42.49
2019-05-13T04:14:34.269Z,42.49
2019-05-13T04:17:04.859Z,42.48
2019-05-13T04:19:35.361Z,42.53
2019-05-13T04:22:05.949Z,42.54
2019-05-13T04:24:36.258Z,42.55
2019-05-13T04:27:06.640Z,42.57
2019-05-13T04:29:37.121Z,42.58
2019-05-13T04:32:07.589Z,42.58
2019-05-13T04:34:38.069Z,42.57
2019-05-13T04:37:08.430Z,42.57
2019-05-13T04:39:47.535Z,42.58
2019-05-13T04:42:12.350Z,42.59
2019-05-13T04:44:43.167Z,42.59
2019-05-13T04:47:13.586Z,42.59
2019-05-13T04:49:43.995Z,42.61
2019-05-13T04:52:14.289Z,41.65
2019-05-13T04:54:44.552Z,42.29
2019-05-13T04:57:14.988Z,42.39
2019-05-13T04:59:45.539Z,42.43
2019-05-13T05:02:49.760Z,42.42
2019-05-13T05:06:03.487Z,42.38
2019-05-13T05:09:16.895Z,42.40
2019-05-13T05:12:32.895Z,42.34
2019-05-13T05:15:37.234Z,42.43
2019-05-13T05:18:52.639Z,42.49
2019-05-13T05:21:25.758Z,42.50
2019-05-13T05:24:29.381Z,42.53
2019-05-13T05:27:58.253Z,42.54
2019-05-13T05:31:04.381Z,42.50
2019-05-13T05:34:19.370Z,42.55
2019-05-13T05:37:07.324Z,42.56
2019-05-13T05:39:37.801Z,42.55
2019-05-13T05:42:08.070Z,42.59
2019-05-13T05:44:38.509Z,42.57
2019-05-13T05:47:11.171Z,42.60
2019-05-13T05:49:41.176Z,42.61
2019-05-13T05:52:12.393Z,42.57
2019-05-13T05:54:42.879Z,42.57
2019-05-13T05:57:13.422Z,42.56
2019-05-13T05:59:43.788Z,42.58
2019-05-13T06:02:14.114Z,42.57
2019-05-13T06:04:44.395Z,42.53
2019-05-13T06:07:15.737Z,42.56
2019-05-13T06:09:46.138Z,42.56
2019-05-13T06:12:16.998Z,42.59
2019-05-13T06:14:47.405Z,42.53
2019-05-13T06:17:17.850Z,42.54
2019-05-13T06:19:48.149Z,42.54
2019-05-13T06:22:18.592Z,42.52
2019-05-13T06:24:49.094Z,42.51
2019-05-13T06:27:21.361Z,42.55
2019-05-13T06:29:52.933Z,42.53
2019-05-13T06:32:26.504Z,42.52
2019-05-13T06:34:55.480Z,42.53
2019-05-13T06:37:25.793Z,42.53
2019-05-13T06:39:56.286Z,42.52
2019-05-13T06:42:26.749Z,42.51
2019-05-13T06:44:57.512Z,42.50
2019-05-13T06:47:27.876Z,42.52
2019-05-13T06:50:03.070Z,42.49
2019-05-13T06:52:33.866Z,42.47
2019-05-13T06:55:04.072Z,42.48
2019-05-13T06:57:34.345Z,42.47
2019-05-13T07:00:05.139Z,42.47
2019-05-13T07:02:35.638Z,42.47
2019-05-13T07:05:06.472Z,42.43
2019-05-13T07:07:36.871Z,42.44
2019-05-13T07:10:07.596Z,42.44
2019-05-13T07:12:37.978Z,42.48
2019-05-13T07:15:08.614Z,42.44
2019-05-13T07:17:41.394Z,42.45
2019-05-13T07:20:11.798Z,42.44
2019-05-13T07:22:42.455Z,42.41
2019-05-13T07:25:12.929Z,42.43
2019-05-13T07:27:43.392Z,42.44
2019-05-13T07:30:34.312Z,42.42
2019-05-13T07:33:04.779Z,42.43
2019-05-13T07:35:37.932Z,42.43
2019-05-13T07:38:07.419Z,42.45
2019-05-13T07:40:38.089Z,42.40
2019-05-13T07:43:08.541Z,42.42
2019-05-13T07:45:38.812Z,42.41
2019-05-13T07:48:20.619Z,42.39
2019-05-13T07:50:53.152Z,42.39
2019-05-13T07:53:18.684Z,42.40
2019-05-13T07:55:46.767Z,42.39
2019-05-13T07:58:17.246Z,42.39
2019-05-13T08:00:47.467Z,42.39
2019-05-13T08:03:16.138Z,42.40
2019-05-13T08:05:44.780Z,42.39
2019-05-13T08:08:13.365Z,42.41
2019-05-13T08:10:44.008Z,42.39
2019-05-13T08:13:14.419Z,42.38
2019-05-13T08:15:44.902Z,42.38
2019-05-13T08:18:15.513Z,42.38
2019-05-13T08:20:45.866Z,42.36
2019-05-13T08:23:16.302Z,42.36
2019-05-13T08:25:46.654Z,42.36
2019-05-13T08:28:17.244Z,42.34
2019-05-13T08:30:47.624Z,42.36
2019-05-13T08:33:18.029Z,42.31
2019-05-13T08:35:54.026Z,42.38
2019-05-13T08:38:23.016Z,42.34
2019-05-13T08:40:52.634Z,42.34
2019-05-13T08:43:23.068Z,42.34
2019-05-13T08:45:55.665Z,42.32
2019-05-13T08:48:25.760Z,42.32
2019-05-13T08:50:56.159Z,42.30
2019-05-13T08:53:26.575Z,42.28
2019-05-13T08:55:56.905Z,42.32
2019-05-13T08:58:27.389Z,42.28
2019-05-13T09:00:59.173Z,42.28
2019-05-13T09:03:32.433Z,42.26
2019-05-13T09:06:02.765Z,42.26
2019-05-13T09:08:34.109Z,42.27
2019-05-13T09:11:02.853Z,42.26
2019-05-13T09:13:33.058Z,42.26
2019-05-13T09:16:02.607Z,42.28
2019-05-13T09:18:32.314Z,42.29
2019-05-13T09:21:02.576Z,42.24
2019-05-13T09:23:31.546Z,42.24
2019-05-13T09:26:02.599Z,42.23
2019-05-13T09:28:32.736Z,42.22
2019-05-13T09:31:03.037Z,42.23
2019-05-13T09:33:33.512Z,42.25
2019-05-13T09:36:03.953Z,42.28
2019-05-13T09:38:34.405Z,42.26
2019-05-13T09:41:04.777Z,42.26
2019-05-13T09:43:35.184Z,42.27
2019-05-13T09:46:05.698Z,42.25
2019-05-13T09:48:36.176Z,42.21
2019-05-13T09:51:06.644Z,42.23
2019-05-13T09:53:37.073Z,42.22
2019-05-13T09:56:07.445Z,42.23
2019-05-13T09:58:37.933Z,42.22
2019-05-13T10:01:08.263Z,42.24
2019-05-13T10:03:53.333Z,42.22
2019-05-13T10:06:12.732Z,42.22
2019-05-13T10:08:42.665Z,42.24
2019-05-13T10:11:13.033Z,42.24
2019-05-13T10:13:43.474Z,42.22
2019-05-13T10:16:13.994Z,42.17
2019-05-13T10:18:44.417Z,42.21
2019-05-13T10:21:14.653Z,42.18
2019-05-13T10:23:45.075Z,42.17
2019-05-13T10:26:15.477Z,42.17
2019-05-13T10:28:46.074Z,42.15
2019-05-13T10:31:16.438Z,42.17
2019-05-13T10:33:46.751Z,42.14
2019-05-13T10:36:17.210Z,42.13
2019-05-13T10:38:47.736Z,42.12
2019-05-13T10:41:18.518Z,42.11
2019-05-13T10:43:51.747Z,42.12
2019-05-13T10:46:22.095Z,42.13
2019-05-13T10:48:53.746Z,42.10
2019-05-13T10:51:24.177Z,42.10
2019-05-13T10:53:59.169Z,42.12
2019-05-13T10:56:26.625Z,42.12
2019-05-13T10:58:57.088Z,42.11
2019-05-13T11:01:27.487Z,42.08
2019-05-13T11:03:57.906Z,42.09
2019-05-13T11:06:28.348Z,42.07
2019-05-13T11:08:58.607Z,42.08
2019-05-13T11:11:29.060Z,42.08
2019-05-13T11:14:10.154Z,42.07
2019-05-13T11:16:31.550Z,42.06
2019-05-13T11:19:02.835Z,42.09
2019-05-13T11:21:33.403Z,42.10
2019-05-13T11:24:04.202Z,42.08
2019-05-13T11:26:36.459Z,42.06
2019-05-13T11:29:07.090Z,42.03
2019-05-13T11:31:37.514Z,42.06
2019-05-13T11:34:07.944Z,42.05
2019-05-13T11:36:43.211Z,42.05
2019-05-13T11:39:13.154Z,42.08
2019-05-13T11:41:43.508Z,42.05
2019-05-13T11:44:16.774Z,42.01
2019-05-13T11:46:46.114Z,42.03
2019-05-13T11:49:16.478Z,42.01
2019-05-13T11:51:47.218Z,42.01
2019-05-13T11:54:17.544Z,41.99
2019-05-13T11:56:50.442Z,41.89
2019-05-13T11:59:22.026Z,41.66
2019-05-13T12:01:53.705Z,40.60
2019-05-13T12:04:24.586Z,40.43
2019-05-13T12:06:55.062Z,40.97
2019-05-13T12:09:25.545Z,41.11
2019-05-13T12:11:56.073Z,41.05
2019-05-13T12:14:43.576Z,40.97
2019-05-13T12:17:02.010Z,40.83
2019-05-13T12:19:30.951Z,40.79
2019-05-13T12:22:02.588Z,40.81
2019-05-13T12:24:33.383Z,41.04
2019-05-13T12:27:04.055Z,41.31
2019-05-13T12:29:34.272Z,41.35
2019-05-13T12:32:04.490Z,41.31
2019-05-13T12:34:40.627Z,41.36
2019-05-13T12:37:06.698Z,41.45
2019-05-13T12:39:36.953Z,41.55
2019-05-13T12:42:07.130Z,41.59
2019-05-13T12:44:59.844Z,41.65
2019-05-13T12:47:12.104Z,41.66
2019-05-13T12:49:43.842Z,41.58
2019-05-13T12:52:14.102Z,41.56
2019-05-13T12:54:44.765Z,41.59
2019-05-13T12:57:16.576Z,41.65
2019-05-13T12:59:46.937Z,41.63
2019-05-13T13:02:17.428Z,41.68
2019-05-13T13:05:08.874Z,41.73
2019-05-13T13:07:21.569Z,41.83
2019-05-13T13:09:53.489Z,41.75
2019-05-13T13:12:34.384Z,41.76
2019-05-13T13:14:56.553Z,41.78
2019-05-13T13:17:27.133Z,41.84
2019-05-13T13:20:06.180Z,41.92
2019-05-13T13:22:32.152Z,42.09
2019-05-13T13:25:04.812Z,41.46
2019-05-13T13:28:02.129Z,37.85
2019-05-13T13:30:08.668Z,35.98
2019-05-13T13:32:38.251Z,35.41
2019-05-13T13:35:09.206Z,35.61
2019-05-13T13:37:46.025Z,35.89
2019-05-13T13:40:13.143Z,35.82
2019-05-13T13:42:43.563Z,35.90
2019-05-13T13:45:14.909Z,35.84
2019-05-13T13:47:45.908Z,35.99
2019-05-13T13:50:16.274Z,35.72
2019-05-13T13:52:46.722Z,35.73
2019-05-13T13:55:17.343Z,35.63
2019-05-13T13:57:47.676Z,35.76
2019-05-13T14:00:34.657Z,36.15
2019-05-13T14:02:54.291Z,36.27
2019-05-13T14:05:24.716Z,36.36
2019-05-13T14:07:54.106Z,36.24
2019-05-13T14:10:24.651Z,36.24
2019-05-13T14:12:55.092Z,36.15
2019-05-13T14:15:25.354Z,36.12
2019-05-13T14:17:55.820Z,34.69
2019-05-13T14:20:26.208Z,35.33
2019-05-13T14:22:58.354Z,35.90
2019-05-13T14:25:28.708Z,36.31
2019-05-13T14:27:59.165Z,36.41
2019-05-13T14:30:31.253Z,36.48
2019-05-13T14:33:02.357Z,36.18
2019-05-13T14:35:32.731Z,36.09
2019-05-13T14:38:02.916Z,36.09
2019-05-13T14:40:33.196Z,36.04
2019-05-13T14:43:03.910Z,35.96
2019-05-13T14:45:35.174Z,35.90
2019-05-13T14:48:05.566Z,35.84
2019-05-13T14:50:38.623Z,35.82
2019-05-13T14:53:08.914Z,34.38
2019-05-13T14:55:41.747Z,34.90
2019-05-13T14:58:11.234Z,35.72
2019-05-13T15:00:42.284Z,36.07
2019-05-13T15:03:13.193Z,36.31
2019-05-13T15:05:43.537Z,36.52
2019-05-13T15:08:14.114Z,36.66
2019-05-13T15:10:44.385Z,36.75
2019-05-13T15:13:14.727Z,36.77
2019-05-13T15:15:45.049Z,36.91
2019-05-13T15:18:15.374Z,37.01
2019-05-13T15:20:45.655Z,36.25
2019-05-13T15:23:16.173Z,34.54
2019-05-13T15:25:46.743Z,34.79
2019-05-13T15:28:17.127Z,34.61
2019-05-13T15:30:47.495Z,34.65
2019-05-13T15:33:17.773Z,35.35
2019-05-13T15:35:48.098Z,35.63
2019-05-13T15:38:18.454Z,35.64
2019-05-13T15:40:48.671Z,35.55
2019-05-13T15:43:38.095Z,35.88
2019-05-13T15:46:09.027Z,35.87
2019-05-13T15:48:39.301Z,36.24
2019-05-13T15:51:11.297Z,36.21
2019-05-13T15:53:43.714Z,36.09
2019-05-13T15:56:13.820Z,36.53
2019-05-13T15:58:44.509Z,36.79
2019-05-13T16:01:15.080Z,37.13
2019-05-13T16:03:45.490Z,37.54
2019-05-13T16:06:18.714Z,37.43
2019-05-13T16:08:51.830Z,37.41
2019-05-13T16:11:22.102Z,37.83
2019-05-13T16:13:52.483Z,37.98
2019-05-13T16:16:22.774Z,38.35
2019-05-13T16:18:53.200Z,38.28
2019-05-13T16:21:23.554Z,38.24
2019-05-13T16:23:54.054Z,38.18
2019-05-13T16:26:27.208Z,38.50
2019-05-13T16:28:56.467Z,38.42
2019-05-13T16:31:26.757Z,38.67
2019-05-13T16:33:57.036Z,38.83
2019-05-13T16:36:27.337Z,39.01
2019-05-13T16:38:57.940Z,39.09
2019-05-13T16:41:28.253Z,39.21
2019-05-13T16:43:58.719Z,39.40
2019-05-13T16:46:31.571Z,39.40
2019-05-13T16:49:03.836Z,39.34
2019-05-13T16:51:34.093Z,39.29
2019-05-13T16:54:04.753Z,39.18
2019-05-13T16:56:36.480Z,39.11
2019-05-13T16:59:07.302Z,39.04
2019-05-13T17:01:38.910Z,39.10
2019-05-13T17:04:09.408Z,39.09
2019-05-13T17:06:41.644Z,39.12
2019-05-13T17:09:12.102Z,39.12
2019-05-13T17:11:42.509Z,39.14
2019-05-13T17:14:12.806Z,39.18
2019-05-13T17:16:43.188Z,39.17
2019-05-13T17:19:13.894Z,39.22
2019-05-13T17:21:44.224Z,39.24
2019-05-13T17:24:15.147Z,39.27
2019-05-13T17:26:45.463Z,39.29
2019-05-13T17:29:16.003Z,39.30
2019-05-13T17:31:46.607Z,39.30
2019-05-13T17:34:17.490Z,39.30
2019-05-13T17:36:47.973Z,39.38
2019-05-13T17:39:18.662Z,39.39
2019-05-13T17:41:49.569Z,39.47
2019-05-13T17:44:21.988Z,39.48
2019-05-13T17:46:52.348Z,39.48
2019-05-13T17:49:22.617Z,39.57
2019-05-13T17:51:53.481Z,39.51
2019-05-13T17:54:24.013Z,38.71
2019-05-13T17:56:54.421Z,39.40
2019-05-13T17:59:24.767Z,39.57
2019-05-13T18:01:54.964Z,39.63
2019-05-13T18:04:25.354Z,39.73
2019-05-13T18:06:58.645Z,39.79
2019-05-13T18:09:28.041Z,39.86
2019-05-13T18:11:58.465Z,39.90
2019-05-13T18:14:29.824Z,39.96
2019-05-13T18:17:02.106Z,40.00
2019-05-13T18:19:32.286Z,40.04
2019-05-13T18:22:02.600Z,40.10
2019-05-13T18:24:33.084Z,40.18
2019-05-13T18:27:03.288Z,40.19
2019-05-13T18:29:33.574Z,40.26
2019-05-13T18:32:03.987Z,40.39
2019-05-13T18:34:34.326Z,40.35
2019-05-13T18:37:04.668Z,40.33
2019-05-13T18:39:35.276Z,40.33
2019-05-13T18:42:05.667Z,40.36
2019-05-13T18:44:37.800Z,40.39
2019-05-13T18:47:11.775Z,40.43
2019-05-13T18:49:44.219Z,40.48
2019-05-13T18:52:14.578Z,40.52
2019-05-13T18:54:44.937Z,40.54
2019-05-13T18:57:15.369Z,40.59
2019-05-13T18:59:45.547Z,40.63
2019-05-13T19:02:16.284Z,40.66
2019-05-13T19:04:46.703Z,40.75
2019-05-13T19:07:17.075Z,40.77
2019-05-13T19:09:47.413Z,40.81
2019-05-13T19:12:21.823Z,40.81
2019-05-13T19:14:51.765Z,40.83
2019-05-13T19:17:22.473Z,40.88
2019-05-13T19:19:54.377Z,40.88
2019-05-13T19:22:28.343Z,40.93
2019-05-13T19:25:00.961Z,41.01
2019-05-13T19:27:32.068Z,40.95
2019-05-13T19:30:03.332Z,41.06
2019-05-13T19:32:33.759Z,41.11
2019-05-13T19:35:04.254Z,41.21
2019-05-13T19:37:34.826Z,41.29
2019-05-13T19:40:05.765Z,41.38
2019-05-13T19:42:36.411Z,41.47
2019-05-13T19:45:07.153Z,41.70
2019-05-13T19:47:41.824Z,41.91
2019-05-13T19:50:12.469Z,41.66
2019-05-13T19:52:42.846Z,41.33
2019-05-13T19:55:13.976Z,41.42
2019-05-13T19:57:44.207Z,41.49
2019-05-13T20:00:14.641Z,41.49
2019-05-13T20:02:45.831Z,41.59
2019-05-13T20:05:16.255Z,41.65
2019-05-13T20:07:46.555Z,41.81
2019-05-13T20:10:16.805Z,41.87
2019-05-13T20:12:47.036Z,41.94
2019-05-13T20:15:17.418Z,42.11
2019-05-13T20:17:47.815Z,42.18
2019-05-13T20:20:18.360Z,42.32
2019-05-13T20:22:48.725Z,42.54
2019-05-13T20:25:18.940Z,42.66
2019-05-13T20:27:51.410Z,42.73
2019-05-13T20:30:21.913Z,42.84
2019-05-13T20:32:53.555Z,43.07
2019-05-13T20:35:23.905Z,43.10
2019-05-13T20:37:54.299Z,43.22
2019-05-13T20:40:24.490Z,43.42
2019-05-13T20:42:54.878Z,43.73
2019-05-13T20:45:25.615Z,43.81
2019-05-13T20:47:55.951Z,43.74
2019-05-13T20:50:26.240Z,43.98
2019-05-13T20:52:56.681Z,44.00
2019-05-13T20:55:26.990Z,43.93
2019-05-13T20:57:57.367Z,43.98
2019-05-13T21:00:27.614Z,44.12
2019-05-13T21:02:58.103Z,44.16
2019-05-13T21:05:28.360Z,44.21
2019-05-13T21:07:59.039Z,44.27
2019-05-13T21:10:31.523Z,44.21
2019-05-13T21:13:01.974Z,44.29
2019-05-13T21:15:33.317Z,44.29
2019-05-13T21:18:03.646Z,44.26
2019-05-13T21:20:34.007Z,44.25
2019-05-13T21:23:04.703Z,44.22
2019-05-13T21:25:35.073Z,44.28
2019-05-13T21:28:05.350Z,44.26
2019-05-13T21:30:35.609Z,44.22
2019-05-13T21:33:05.893Z,44.23
2019-05-13T21:35:36.261Z,44.16
2019-05-13T21:38:06.543Z,44.13
2019-05-13T21:40:36.905Z,44.25
2019-05-13T21:43:07.161Z,44.19
2019-05-13T21:45:41.074Z,44.21
2019-05-13T21:48:11.129Z,44.15
2019-05-13T21:50:42.424Z,44.11
2019-05-13T21:53:12.660Z,44.06
2019-05-13T21:55:43.023Z,44.04
2019-05-13T21:58:14.219Z,44.00
2019-05-13T22:00:46.790Z,43.88
2019-05-13T22:03:18.304Z,43.82
2019-05-13T22:05:48.572Z,43.87
2019-05-13T22:08:21.405Z,43.83
2019-05-13T22:10:52.442Z,43.81
2019-05-13T22:13:22.832Z,43.79
2019-05-13T22:15:53.141Z,43.79
2019-05-13T22:18:23.504Z,43.79
2019-05-13T22:20:53.898Z,43.78
2019-05-13T22:23:24.487Z,43.78
2019-05-13T22:25:55.109Z,43.77
2019-05-13T22:28:25.612Z,43.74
2019-05-13T22:30:56.007Z,43.69
2019-05-13T22:33:26.368Z,43.74
2019-05-13T22:35:56.592Z,43.75
2019-05-13T22:38:26.973Z,43.69
2019-05-13T22:40:57.540Z,43.61
2019-05-13T22:43:27.795Z,43.69
2019-05-13T22:45:58.223Z,43.60
2019-05-13T22:48:28.781Z,43.59
2019-05-13T22:51:01.150Z,43.56
2019-05-13T22:53:31.921Z,43.51
2019-05-13T22:56:02.437Z,43.57
2019-05-13T22:58:32.679Z,43.52
2019-05-13T23:01:04.803Z,43.47
2019-05-13T23:03:35.123Z,43.45
2019-05-13T23:06:05.469Z,43.45
2019-05-13T23:08:35.969Z,43.45
2019-05-13T23:11:06.329Z,43.46
2019-05-13T23:13:36.910Z,43.36
2019-05-13T23:16:07.380Z,43.33
2019-05-13T23:18:37.617Z,43.35
2019-05-13T23:21:07.872Z,43.34
2019-05-13T23:23:38.201Z,43.33
2019-05-13T23:26:08.595Z,43.30
2019-05-13T23:28:41.428Z,43.24
2019-05-13T23:31:12.381Z,43.23
2019-05-13T23:33:42.778Z,43.23
2019-05-13T23:36:13.084Z,43.21
2019-05-13T23:38:43.415Z,43.19
2019-05-13T23:41:15.369Z,43.18
2019-05-13T23:43:45.807Z,43.16
2019-05-13T23:46:16.124Z,43.09
2019-05-13T23:48:46.545Z,43.13
2019-05-13T23:51:16.889Z,43.13
2019-05-13T23:53:47.233Z,43.10
2019-05-13T23:56:17.570Z,43.06
2019-05-13T23:58:47.811Z,43.08
