createdAt,value
2017-08-03T00:01:15.582Z,23.38
2017-08-03T00:03:43.895Z,23.28
2017-08-03T00:06:12.525Z,23.25
2017-08-03T00:08:40.447Z,23.25
2017-08-03T00:11:08.358Z,23.22
2017-08-03T00:13:36.531Z,23.27
2017-08-03T00:16:04.460Z,23.26
2017-08-03T00:18:32.381Z,23.36
2017-08-03T00:21:00.535Z,23.42
2017-08-03T00:23:28.447Z,23.29
2017-08-03T00:25:56.352Z,23.38
2017-08-03T00:28:24.701Z,23.44
2017-08-03T00:30:53.031Z,23.50
2017-08-03T00:33:20.945Z,23.41
2017-08-03T00:35:49.074Z,23.29
2017-08-03T00:38:17.061Z,23.30
2017-08-03T00:40:44.985Z,23.18
2017-08-03T00:43:13.314Z,23.23
2017-08-03T00:45:41.624Z,23.17
2017-08-03T00:48:09.797Z,23.09
2017-08-03T00:50:38.003Z,23.10
2017-08-03T00:53:05.932Z,23.09
2017-08-03T00:55:33.843Z,22.98
2017-08-03T00:58:02.052Z,22.98
2017-08-03T01:00:30.383Z,23.09
2017-08-03T01:02:58.432Z,23.18
2017-08-03T01:05:26.569Z,23.25
2017-08-03T01:07:54.483Z,23.35
2017-08-03T01:10:22.390Z,23.40
2017-08-03T01:12:50.588Z,23.34
2017-08-03T01:15:19.018Z,23.24
2017-08-03T01:17:46.932Z,23.08
2017-08-03T01:20:15.205Z,22.97
2017-08-03T01:22:43.131Z,22.91
2017-08-03T01:25:11.044Z,22.83
2017-08-03T01:27:39.164Z,22.73
2017-08-03T01:30:07.067Z,22.63
2017-08-03T01:32:35.240Z,22.65
2017-08-03T01:35:03.436Z,22.55
2017-08-03T01:37:31.356Z,22.42
2017-08-03T01:39:59.274Z,22.33
2017-08-03T01:42:27.860Z,22.25
2017-08-03T01:44:55.771Z,22.23
2017-08-03T01:47:23.683Z,22.22
2017-08-03T01:49:51.960Z,22.24
2017-08-03T01:52:19.941Z,22.37
2017-08-03T01:54:48.267Z,22.40
2017-08-03T01:57:16.630Z,22.53
2017-08-03T01:59:44.543Z,22.48
2017-08-03T02:02:12.451Z,22.45
2017-08-03T02:04:41.012Z,22.51
2017-08-03T02:07:08.930Z,22.59
2017-08-03T02:09:36.851Z,22.59
2017-08-03T02:12:05.028Z,22.40
2017-08-03T02:14:32.948Z,22.38
2017-08-03T02:17:01.636Z,22.43
2017-08-03T02:19:29.870Z,22.33
2017-08-03T02:21:58.185Z,22.28
2017-08-03T02:24:26.100Z,22.41
2017-08-03T02:26:54.282Z,22.53
2017-08-03T02:29:22.188Z,22.63
2017-08-03T02:31:50.099Z,22.67
2017-08-03T02:34:18.698Z,22.70
2017-08-03T02:36:46.633Z,22.73
2017-08-03T02:39:14.545Z,22.66
2017-08-03T02:41:42.722Z,22.53
2017-08-03T02:44:11.033Z,22.58
2017-08-03T02:46:38.950Z,22.67
2017-08-03T02:49:07.123Z,22.59
2017-08-03T02:51:35.027Z,22.65
2017-08-03T02:54:03.336Z,22.65
2017-08-03T02:56:31.432Z,22.72
2017-08-03T02:58:59.344Z,22.72
2017-08-03T03:01:27.644Z,22.70
2017-08-03T03:03:55.971Z,22.68
2017-08-03T03:06:23.884Z,22.64
2017-08-03T03:08:51.797Z,22.50
2017-08-03T03:11:19.879Z,22.48
2017-08-03T03:13:47.788Z,22.46
2017-08-03T03:16:15.707Z,22.41
2017-08-03T03:18:43.797Z,22.26
2017-08-03T03:21:11.702Z,22.22
2017-08-03T03:23:39.620Z,22.35
2017-08-03T03:26:07.806Z,22.27
2017-08-03T03:28:35.733Z,22.44
2017-08-03T03:31:03.640Z,22.50
2017-08-03T03:33:31.906Z,22.52
2017-08-03T03:36:00.015Z,22.53
2017-08-03T03:38:28.332Z,22.50
2017-08-03T03:40:56.652Z,22.66
2017-08-03T03:43:24.565Z,22.65
2017-08-03T03:45:52.477Z,22.68
2017-08-03T03:48:20.570Z,22.73
2017-08-03T03:50:48.886Z,22.73
2017-08-03T03:53:16.817Z,22.76
2017-08-03T03:55:45.379Z,22.77
2017-08-03T03:58:13.315Z,22.85
2017-08-03T04:00:41.455Z,22.97
2017-08-03T04:03:09.920Z,22.78
2017-08-03T04:05:37.832Z,22.75
2017-08-03T04:08:05.743Z,22.73
2017-08-03T04:10:33.883Z,22.94
2017-08-03T04:13:01.817Z,23.07
2017-08-03T04:15:30.407Z,23.20
2017-08-03T04:17:58.762Z,23.23
2017-08-03T04:20:26.688Z,23.24
2017-08-03T04:22:54.601Z,23.16
2017-08-03T04:25:23.270Z,23.30
2017-08-03T04:27:51.196Z,23.41
2017-08-03T04:30:19.107Z,23.50
2017-08-03T04:32:47.247Z,23.50
2017-08-03T04:35:15.152Z,23.55
2017-08-03T04:37:43.307Z,23.61
2017-08-03T04:40:11.402Z,23.57
2017-08-03T04:42:39.327Z,23.68
2017-08-03T04:45:07.242Z,23.62
2017-08-03T04:47:35.524Z,23.65
2017-08-03T04:50:03.446Z,23.80
2017-08-03T04:52:31.515Z,23.79
2017-08-03T04:54:59.635Z,23.63
2017-08-03T04:57:27.543Z,23.69
2017-08-03T04:59:55.462Z,23.63
2017-08-03T05:02:23.697Z,23.75
2017-08-03T05:04:51.653Z,23.32
2017-08-03T05:07:19.568Z,23.05
2017-08-03T05:09:47.852Z,22.92
2017-08-03T05:12:15.771Z,22.94
2017-08-03T05:14:43.679Z,23.01
2017-08-03T05:17:11.775Z,23.30
2017-08-03T05:19:39.699Z,23.67
2017-08-03T05:22:07.604Z,23.81
2017-08-03T05:24:35.881Z,23.79
2017-08-03T05:27:03.789Z,23.68
2017-08-03T05:29:31.700Z,23.69
2017-08-03T05:31:59.901Z,23.61
2017-08-03T05:34:27.821Z,23.67
2017-08-03T05:36:55.745Z,23.62
2017-08-03T05:39:24.308Z,23.62
2017-08-03T05:41:52.258Z,23.73
2017-08-03T05:44:20.164Z,23.84
2017-08-03T05:46:48.330Z,24.00
2017-08-03T05:49:16.256Z,24.34
2017-08-03T05:51:44.170Z,24.61
2017-08-03T05:54:12.443Z,24.81
2017-08-03T05:56:40.349Z,25.10
2017-08-03T05:59:08.256Z,25.50
2017-08-03T06:01:36.420Z,25.92
2017-08-03T06:04:04.331Z,26.03
2017-08-03T06:06:32.246Z,26.71
2017-08-03T06:09:00.363Z,28.00
2017-08-03T06:11:28.287Z,28.86
2017-08-03T06:13:56.206Z,29.38
2017-08-03T06:16:24.478Z,28.73
2017-08-03T06:18:52.384Z,28.17
2017-08-03T06:21:20.288Z,28.14
2017-08-03T06:23:48.387Z,27.96
2017-08-03T06:26:16.296Z,27.96
2017-08-03T06:28:44.212Z,27.91
2017-08-03T06:31:12.305Z,28.65
2017-08-03T06:33:40.227Z,30.03
2017-08-03T06:36:08.149Z,30.57
2017-08-03T06:38:36.731Z,30.69
2017-08-03T06:43:39.112Z,31.03
2017-08-03T06:46:07.035Z,30.02
2017-08-03T06:48:34.947Z,29.64
2017-08-03T06:51:03.126Z,29.40
2017-08-03T06:53:31.035Z,29.66
2017-08-03T06:55:58.946Z,29.37
2017-08-03T06:58:27.138Z,28.96
2017-08-03T07:00:55.058Z,28.94
2017-08-03T07:03:22.967Z,28.15
2017-08-03T07:05:51.241Z,28.02
2017-08-03T07:08:19.158Z,27.91
2017-08-03T07:10:47.071Z,27.99
2017-08-03T07:13:15.165Z,28.03
2017-08-03T07:15:43.084Z,27.80
2017-08-03T07:18:10.994Z,27.88
2017-08-03T07:20:39.079Z,27.82
2017-08-03T07:23:07.385Z,27.95
2017-08-03T07:25:35.309Z,28.04
2017-08-03T07:28:03.605Z,28.07
2017-08-03T07:30:31.927Z,27.82
2017-08-03T07:32:59.846Z,27.84
2017-08-03T07:35:28.011Z,27.71
2017-08-03T07:37:56.008Z,27.62
2017-08-03T07:40:24.307Z,27.46
2017-08-03T07:42:52.950Z,27.30
2017-08-03T07:45:20.872Z,27.62
2017-08-03T07:47:48.789Z,27.89
2017-08-03T07:50:16.965Z,27.84
2017-08-03T07:52:44.884Z,27.78
2017-08-03T07:55:12.791Z,27.73
2017-08-03T07:57:40.997Z,27.46
2017-08-03T08:00:08.915Z,27.26
2017-08-03T08:02:37.259Z,27.58
2017-08-03T08:05:05.396Z,27.59
2017-08-03T08:07:33.309Z,27.54
2017-08-03T08:10:01.210Z,27.63
2017-08-03T08:12:29.365Z,27.89
2017-08-03T08:14:57.312Z,27.79
2017-08-03T08:17:25.214Z,27.80
2017-08-03T08:19:53.326Z,27.74
2017-08-03T08:22:21.646Z,27.76
2017-08-03T08:24:49.546Z,27.68
2017-08-03T08:27:26.944Z,27.57
2017-08-03T08:29:54.880Z,27.54
2017-08-03T08:32:22.809Z,27.43
2017-08-03T08:34:51.359Z,27.44
2017-08-03T08:37:19.340Z,27.49
2017-08-03T08:39:47.243Z,27.44
2017-08-03T08:42:15.591Z,26.93
2017-08-03T08:44:43.727Z,27.00
2017-08-03T08:47:11.671Z,26.89
2017-08-03T08:49:39.890Z,27.16
2017-08-03T08:52:07.806Z,27.10
2017-08-03T08:54:35.706Z,26.82
2017-08-03T08:57:03.804Z,26.58
2017-08-03T08:59:31.720Z,26.34
2017-08-03T09:01:59.623Z,26.36
2017-08-03T09:04:27.730Z,26.37
2017-08-03T09:06:55.938Z,26.29
2017-08-03T09:09:23.853Z,26.27
2017-08-03T09:11:52.040Z,26.03
2017-08-03T09:14:19.946Z,25.96
2017-08-03T09:16:47.859Z,25.96
2017-08-03T09:19:16.049Z,26.06
2017-08-03T09:21:43.960Z,26.04
2017-08-03T09:24:11.857Z,26.10
2017-08-03T09:26:40.064Z,26.10
2017-08-03T09:29:07.982Z,26.09
2017-08-03T09:31:35.899Z,26.13
2017-08-03T09:34:03.972Z,26.13
2017-08-03T09:36:31.892Z,26.12
2017-08-03T09:38:59.804Z,26.08
2017-08-03T09:41:27.984Z,25.97
2017-08-03T09:43:55.895Z,25.97
2017-08-03T09:46:24.104Z,26.22
2017-08-03T09:48:52.402Z,26.40
2017-08-03T09:51:20.311Z,26.36
2017-08-03T09:53:48.214Z,26.56
2017-08-03T09:56:16.317Z,26.68
2017-08-03T09:58:44.246Z,26.52
2017-08-03T10:01:12.156Z,26.18
2017-08-03T10:03:40.372Z,26.09
2017-08-03T10:06:08.280Z,25.99
2017-08-03T10:08:36.272Z,25.70
2017-08-03T10:11:04.531Z,25.73
2017-08-03T10:13:32.438Z,25.83
2017-08-03T10:16:00.729Z,25.96
2017-08-03T10:18:28.958Z,26.04
2017-08-03T10:20:56.868Z,26.15
2017-08-03T10:23:24.787Z,26.21
2017-08-03T10:25:53.020Z,26.28
2017-08-03T10:28:20.918Z,26.31
2017-08-03T10:30:48.823Z,26.24
2017-08-03T10:33:16.993Z,26.28
2017-08-03T10:35:44.912Z,26.11
2017-08-03T10:38:12.810Z,26.14
2017-08-03T10:40:41.008Z,26.32
2017-08-03T10:43:08.922Z,26.63
2017-08-03T10:45:37.576Z,26.88
2017-08-03T10:48:06.557Z,27.07
2017-08-03T10:50:34.471Z,27.90
2017-08-03T10:53:02.382Z,28.56
2017-08-03T10:55:30.562Z,29.06
2017-08-03T10:57:58.480Z,29.38
2017-08-03T11:00:26.396Z,29.21
2017-08-03T11:02:54.709Z,28.66
2017-08-03T11:05:22.624Z,28.54
2017-08-03T11:07:50.531Z,28.65
2017-08-03T11:10:18.642Z,28.29
2017-08-03T11:12:46.835Z,28.27
2017-08-03T11:15:14.745Z,28.27
2017-08-03T11:17:43.526Z,28.11
2017-08-03T11:20:11.827Z,27.77
2017-08-03T11:22:39.740Z,27.97
2017-08-03T11:25:07.929Z,27.89
2017-08-03T11:27:35.847Z,28.18
2017-08-03T11:30:03.763Z,28.38
2017-08-03T11:32:31.930Z,28.48
2017-08-03T11:34:59.851Z,28.60
2017-08-03T11:37:27.777Z,28.69
2017-08-03T11:39:55.964Z,28.78
2017-08-03T11:42:23.885Z,28.70
2017-08-03T11:44:51.803Z,28.59
2017-08-03T11:47:19.976Z,28.40
2017-08-03T11:49:48.214Z,28.46
2017-08-03T11:52:16.124Z,28.52
2017-08-03T11:54:44.334Z,28.69
2017-08-03T11:57:12.243Z,28.41
2017-08-03T11:59:40.162Z,28.48
2017-08-03T12:02:08.412Z,28.56
2017-08-03T12:04:36.326Z,28.81
2017-08-03T12:07:04.224Z,28.93
2017-08-03T12:09:32.411Z,28.61
2017-08-03T12:12:00.309Z,28.81
2017-08-03T12:14:28.627Z,28.94
2017-08-03T12:16:56.930Z,29.11
2017-08-03T12:19:24.846Z,28.93
2017-08-03T12:21:52.784Z,28.87
2017-08-03T12:24:20.960Z,29.33
2017-08-03T12:26:48.859Z,29.24
2017-08-03T12:29:16.762Z,28.98
2017-08-03T12:31:44.963Z,29.38
2017-08-03T12:34:12.935Z,29.46
2017-08-03T12:36:40.831Z,29.46
2017-08-03T12:39:09.670Z,29.38
2017-08-03T12:41:37.579Z,29.60
2017-08-03T12:44:05.875Z,29.94
2017-08-03T12:46:34.016Z,30.26
2017-08-03T12:49:01.943Z,30.41
2017-08-03T12:51:30.056Z,30.17
2017-08-03T12:53:58.196Z,30.25
2017-08-03T12:56:26.121Z,30.02
2017-08-03T12:58:54.418Z,29.94
2017-08-03T13:01:22.548Z,29.98
2017-08-03T13:03:50.572Z,30.04
2017-08-03T13:06:18.509Z,30.05
2017-08-03T13:08:47.079Z,30.35
2017-08-03T13:11:14.987Z,30.42
2017-08-03T13:13:42.887Z,30.45
2017-08-03T13:16:10.987Z,30.55
2017-08-03T13:18:38.898Z,30.52
2017-08-03T13:21:06.807Z,30.86
2017-08-03T13:23:34.996Z,30.73
2017-08-03T13:26:02.924Z,30.47
2017-08-03T13:28:30.844Z,30.23
2017-08-03T13:30:59.518Z,30.60
2017-08-03T13:33:27.432Z,30.39
2017-08-03T13:35:55.334Z,30.46
2017-08-03T13:38:23.634Z,30.37
2017-08-03T13:40:51.547Z,30.44
2017-08-03T13:43:19.703Z,30.38
2017-08-03T13:45:47.815Z,30.52
2017-08-03T13:48:15.722Z,30.79
2017-08-03T13:50:44.068Z,30.65
2017-08-03T13:53:12.692Z,30.70
2017-08-03T13:55:41.060Z,30.80
2017-08-03T13:58:08.978Z,30.83
2017-08-03T14:00:37.186Z,30.37
2017-08-03T14:03:05.090Z,30.25
2017-08-03T14:05:33.403Z,29.97
2017-08-03T14:08:01.511Z,29.85
2017-08-03T14:10:29.424Z,29.83
2017-08-03T14:12:57.326Z,29.91
2017-08-03T14:15:25.623Z,29.44
2017-08-03T14:17:53.531Z,29.33
2017-08-03T14:20:21.824Z,29.47
2017-08-03T14:22:49.935Z,29.28
2017-08-03T14:25:17.872Z,29.21
2017-08-03T14:27:45.777Z,29.14
2017-08-03T14:30:14.033Z,29.20
2017-08-03T14:32:41.946Z,29.48
2017-08-03T14:35:10.262Z,29.73
2017-08-03T14:37:38.367Z,29.81
2017-08-03T14:40:06.280Z,29.89
2017-08-03T14:42:34.885Z,30.01
2017-08-03T14:45:03.121Z,30.05
2017-08-03T14:47:31.022Z,29.90
2017-08-03T14:49:58.958Z,29.93
2017-08-03T14:52:27.527Z,29.90
2017-08-03T14:54:55.696Z,29.90
2017-08-03T14:57:23.613Z,29.81
2017-08-03T14:59:51.948Z,29.70
2017-08-03T15:02:19.923Z,29.58
2017-08-03T15:04:47.831Z,29.50
2017-08-03T15:07:16.425Z,29.50
2017-08-03T15:09:44.358Z,29.54
2017-08-03T15:12:12.269Z,29.59
2017-08-03T15:14:40.494Z,29.58
2017-08-03T15:17:08.400Z,29.35
2017-08-03T15:19:36.313Z,29.35
2017-08-03T15:22:04.493Z,29.25
2017-08-03T15:24:32.394Z,29.25
2017-08-03T15:27:00.713Z,29.14
2017-08-03T15:29:29.140Z,28.87
2017-08-03T15:31:57.453Z,28.44
2017-08-03T15:34:25.354Z,27.86
2017-08-03T15:36:54.003Z,26.61
2017-08-03T15:39:22.376Z,25.56
2017-08-03T15:41:50.741Z,25.06
2017-08-03T15:44:19.824Z,24.50
2017-08-03T15:46:48.586Z,23.99
2017-08-03T15:49:16.943Z,23.28
2017-08-03T15:51:45.747Z,22.65
2017-08-03T15:54:14.099Z,22.24
2017-08-03T15:56:42.796Z,22.15
2017-08-03T15:59:11.505Z,22.27
2017-08-03T16:01:39.868Z,22.44
2017-08-03T16:04:08.223Z,22.66
2017-08-03T16:06:37.096Z,22.90
2017-08-03T16:09:05.883Z,23.17
2017-08-03T16:11:34.653Z,23.40
2017-08-03T16:14:03.936Z,23.68
2017-08-03T16:16:32.312Z,23.95
2017-08-03T16:19:00.680Z,24.02
2017-08-03T16:21:29.051Z,24.18
2017-08-03T16:23:57.411Z,24.27
2017-08-03T16:26:25.793Z,24.32
2017-08-03T16:28:54.159Z,24.43
2017-08-03T16:31:22.825Z,24.31
2017-08-03T16:33:51.582Z,24.38
2017-08-03T16:36:19.936Z,24.52
2017-08-03T16:38:48.669Z,24.63
2017-08-03T16:41:18.623Z,24.67
2017-08-03T16:43:46.975Z,24.70
2017-08-03T16:46:15.744Z,24.85
2017-08-03T16:48:44.099Z,24.93
2017-08-03T16:51:12.470Z,25.03
2017-08-03T16:53:40.815Z,25.04
2017-08-03T16:56:09.179Z,24.94
2017-08-03T16:58:37.935Z,24.86
2017-08-03T17:01:06.291Z,24.86
2017-08-03T17:03:34.669Z,24.88
2017-08-03T17:06:03.177Z,24.81
2017-08-03T17:08:31.532Z,24.87
2017-08-03T17:10:59.908Z,24.96
2017-08-03T17:13:28.286Z,25.02
2017-08-03T17:15:56.656Z,25.24
2017-08-03T17:18:25.054Z,25.28
2017-08-03T17:20:53.416Z,25.30
2017-08-03T17:23:21.796Z,25.43
2017-08-03T17:25:50.160Z,25.59
2017-08-03T17:28:18.677Z,25.67
2017-08-03T17:30:47.364Z,25.75
2017-08-03T17:33:15.722Z,25.68
2017-08-03T17:35:44.139Z,25.83
2017-08-03T17:38:12.507Z,26.07
2017-08-03T17:40:40.888Z,26.21
2017-08-03T17:43:09.243Z,26.15
2017-08-03T17:45:37.641Z,26.01
2017-08-03T17:48:06.009Z,26.01
2017-08-03T17:50:34.919Z,25.86
2017-08-03T17:53:03.317Z,25.77
2017-08-03T17:55:31.687Z,25.74
2017-08-03T17:58:00.072Z,25.73
2017-08-03T18:00:28.556Z,25.63
2017-08-03T18:02:56.938Z,25.61
2017-08-03T18:05:25.302Z,25.63
2017-08-03T18:07:53.884Z,25.59
2017-08-03T18:10:22.268Z,25.52
2017-08-03T18:12:50.630Z,25.55
2017-08-03T18:15:19.006Z,25.56
2017-08-03T18:17:47.363Z,25.56
2017-08-03T18:20:15.731Z,25.50
2017-08-03T18:22:44.097Z,25.54
2017-08-03T18:25:12.948Z,25.47
2017-08-03T18:27:41.332Z,25.47
2017-08-03T18:30:09.721Z,25.47
2017-08-03T18:32:38.090Z,25.41
2017-08-03T18:35:06.664Z,25.44
2017-08-03T18:37:35.040Z,25.48
2017-08-03T18:40:03.422Z,25.43
2017-08-03T18:42:31.795Z,25.37
2017-08-03T18:45:00.156Z,25.43
2017-08-03T18:47:28.536Z,25.28
2017-08-03T18:49:56.955Z,25.29
2017-08-03T18:52:25.719Z,25.28
2017-08-03T18:54:54.101Z,25.18
2017-08-03T18:57:22.443Z,25.10
2017-08-03T18:59:50.826Z,25.03
2017-08-03T19:02:19.196Z,24.88
2017-08-03T19:04:47.959Z,24.80
2017-08-03T19:07:17.217Z,24.76
2017-08-03T19:09:45.589Z,24.71
2017-08-03T19:12:13.949Z,24.64
2017-08-03T19:14:42.315Z,24.53
2017-08-03T19:17:11.082Z,24.48
2017-08-03T19:19:40.302Z,24.40
2017-08-03T19:22:09.059Z,24.36
2017-08-03T19:24:37.528Z,24.37
2017-08-03T19:27:06.897Z,24.33
2017-08-03T19:29:35.249Z,24.33
2017-08-03T19:32:04.077Z,24.34
2017-08-03T19:34:32.419Z,24.32
2017-08-03T19:37:01.192Z,24.26
2017-08-03T19:39:29.532Z,24.22
2017-08-03T19:41:57.899Z,24.14
2017-08-03T19:44:26.250Z,24.09
2017-08-03T19:46:55.068Z,24.02
2017-08-03T19:49:23.451Z,24.03
2017-08-03T19:51:51.830Z,23.94
2017-08-03T19:54:20.195Z,23.91
2017-08-03T19:56:49.077Z,23.93
2017-08-03T19:59:17.469Z,23.95
2017-08-03T20:01:45.828Z,23.96
2017-08-03T20:04:14.590Z,23.98
2017-08-03T20:06:47.729Z,23.98
2017-08-03T20:12:16.816Z,23.94
2017-08-03T20:14:45.583Z,23.93
2017-08-03T20:17:13.963Z,23.96
2017-08-03T20:19:42.541Z,23.96
2017-08-03T20:22:10.905Z,23.94
2017-08-03T20:24:39.268Z,23.88
2017-08-03T20:27:07.630Z,23.81
2017-08-03T20:29:35.998Z,23.77
2017-08-03T20:32:04.374Z,23.78
2017-08-03T20:34:33.218Z,23.77
2017-08-03T20:37:01.576Z,23.84
2017-08-03T20:39:29.931Z,23.82
2017-08-03T20:41:58.291Z,23.83
2017-08-03T20:44:27.281Z,23.76
2017-08-03T20:46:56.030Z,23.66
2017-08-03T20:49:24.400Z,23.57
2017-08-03T20:51:52.914Z,23.59
2017-08-03T20:54:21.283Z,23.59
2017-08-03T20:56:49.641Z,23.60
2017-08-03T20:59:18.013Z,23.50
2017-08-03T21:01:46.369Z,23.46
2017-08-03T21:04:14.745Z,23.34
2017-08-03T21:06:43.101Z,23.26
2017-08-03T21:09:11.870Z,23.23
2017-08-03T21:11:40.221Z,23.14
2017-08-03T21:14:09.020Z,23.07
2017-08-03T21:16:37.391Z,22.98
2017-08-03T21:19:05.754Z,22.95
2017-08-03T21:21:34.128Z,22.86
2017-08-03T21:24:02.481Z,22.78
2017-08-03T21:26:30.873Z,22.70
2017-08-03T21:28:59.622Z,22.72
2017-08-03T21:31:28.227Z,22.60
2017-08-03T21:33:56.963Z,22.48
2017-08-03T21:36:25.333Z,22.40
2017-08-03T21:38:53.697Z,22.34
2017-08-03T21:41:22.238Z,22.28
2017-08-03T21:43:50.598Z,22.26
2017-08-03T21:46:18.955Z,22.23
2017-08-03T21:48:47.308Z,22.17
2017-08-03T21:51:16.058Z,22.10
2017-08-03T21:53:44.413Z,22.06
2017-08-03T21:56:12.768Z,22.07
2017-08-03T21:58:41.126Z,22.01
2017-08-03T22:01:16.836Z,21.97
2017-08-03T22:03:45.206Z,22.04
2017-08-03T22:06:13.554Z,22.07
2017-08-03T22:08:42.075Z,22.01
2017-08-03T22:11:10.437Z,21.99
2017-08-03T22:13:38.798Z,21.94
2017-08-03T22:16:07.188Z,21.91
2017-08-03T22:18:35.535Z,21.90
2017-08-03T22:21:03.893Z,21.88
2017-08-03T22:23:32.230Z,21.90
2017-08-03T22:26:00.977Z,21.92
2017-08-03T22:28:29.729Z,21.89
2017-08-03T22:30:58.413Z,21.87
2017-08-03T22:33:26.763Z,21.80
2017-08-03T22:35:55.117Z,21.74
2017-08-03T22:38:23.881Z,21.77
2017-08-03T22:40:52.223Z,21.74
2017-08-03T22:43:20.590Z,21.71
2017-08-03T22:45:48.948Z,21.62
2017-08-03T22:48:17.313Z,21.60
2017-08-03T22:50:45.673Z,21.57
2017-08-03T22:53:14.027Z,21.48
2017-08-03T22:55:42.382Z,21.45
2017-08-03T22:58:10.731Z,21.43
2017-08-03T23:00:39.473Z,21.39
2017-08-03T23:03:07.840Z,21.33
2017-08-03T23:05:36.206Z,21.24
2017-08-03T23:08:04.568Z,21.24
2017-08-03T23:10:32.981Z,21.23
2017-08-03T23:13:01.403Z,21.25
2017-08-03T23:15:29.768Z,21.25
2017-08-03T23:17:58.119Z,21.25
2017-08-03T23:20:26.480Z,21.30
2017-08-03T23:22:55.616Z,21.27
2017-08-03T23:25:24.188Z,21.27
2017-08-03T23:27:52.542Z,21.21
2017-08-03T23:30:20.894Z,21.20
2017-08-03T23:32:49.648Z,21.21
2017-08-03T23:35:18.004Z,21.22
2017-08-03T23:37:46.363Z,21.23
2017-08-03T23:40:14.728Z,21.21
2017-08-03T23:42:43.539Z,21.27
2017-08-03T23:45:11.885Z,21.25
2017-08-03T23:47:40.637Z,21.24
2017-08-03T23:50:09.005Z,21.20
2017-08-03T23:52:37.596Z,21.10
2017-08-03T23:55:05.972Z,21.08
2017-08-03T23:57:34.345Z,21.08
