createdAt,value
2022-11-23T00:01:35.591Z,75.93
2022-11-23T00:04:09.004Z,76.22
2022-11-23T00:06:37.482Z,76.09
2022-11-23T00:09:06.169Z,75.95
2022-11-23T00:11:35.672Z,76.14
2022-11-23T00:14:04.358Z,75.78
2022-11-23T00:16:50.861Z,76.23
2022-11-23T00:19:18.930Z,76.67
2022-11-23T00:21:47.002Z,76.55
2022-11-23T00:24:15.171Z,76.50
2022-11-23T00:26:43.459Z,76.64
2022-11-23T00:29:11.725Z,76.73
2022-11-23T00:31:40.575Z,76.87
2022-11-23T00:34:08.682Z,77.10
2022-11-23T00:36:36.754Z,77.14
2022-11-23T00:39:04.824Z,77.53
2022-11-23T00:41:32.894Z,77.18
2022-11-23T00:44:00.882Z,77.19
2022-11-23T00:46:28.960Z,77.06
2022-11-23T00:48:58.236Z,76.60
2022-11-23T00:51:32.757Z,76.46
2022-11-23T00:54:01.888Z,76.56
2022-11-23T00:56:31.200Z,76.70
2022-11-23T00:59:00.549Z,76.97
2022-11-23T01:01:37.878Z,76.98
2022-11-23T01:04:07.963Z,77.36
2022-11-23T01:06:40.564Z,77.22
2022-11-23T01:09:14.298Z,77.19
2022-11-23T01:11:42.614Z,77.36
2022-11-23T01:14:11.776Z,77.31
2022-11-23T01:16:42.236Z,77.24
2022-11-23T01:19:14.503Z,77.32
2022-11-23T01:21:43.305Z,77.15
2022-11-23T01:24:17.450Z,76.88
2022-11-23T01:26:46.155Z,76.85
2022-11-23T01:29:16.523Z,76.65
2022-11-23T01:31:46.749Z,76.63
2022-11-23T01:34:16.862Z,76.51
2022-11-23T01:36:45.536Z,76.48
2022-11-23T01:39:13.597Z,76.58
2022-11-23T01:41:45.169Z,76.29
2022-11-23T01:44:23.732Z,76.65
2022-11-23T01:46:55.759Z,77.18
2022-11-23T01:49:26.167Z,77.41
2022-11-23T01:51:59.507Z,77.64
2022-11-23T01:54:49.811Z,77.65
2022-11-23T01:57:38.098Z,77.69
2022-11-23T02:00:08.429Z,77.57
2022-11-23T02:02:51.320Z,77.47
2022-11-23T02:05:25.389Z,77.47
2022-11-23T02:07:54.493Z,77.50
2022-11-23T02:10:23.713Z,77.39
2022-11-23T02:12:53.859Z,77.38
2022-11-23T02:15:21.930Z,77.53
2022-11-23T02:17:51.180Z,77.28
2022-11-23T02:20:19.995Z,77.67
2022-11-23T02:23:22.700Z,77.57
2022-11-23T02:26:08.299Z,77.61
2022-11-23T02:28:53.961Z,78.01
2022-11-23T02:31:21.993Z,78.14
2022-11-23T02:33:50.310Z,78.06
2022-11-23T02:36:32.098Z,77.92
2022-11-23T02:39:12.125Z,78.03
2022-11-23T02:41:49.485Z,77.91
2022-11-23T02:44:39.796Z,77.89
2022-11-23T02:47:09.326Z,78.06
2022-11-23T02:49:37.787Z,77.90
2022-11-23T02:52:06.438Z,77.94
2022-11-23T02:54:35.086Z,77.64
2022-11-23T02:57:03.771Z,77.54
2022-11-23T02:59:32.998Z,77.58
2022-11-23T03:02:03.001Z,77.64
2022-11-23T03:04:31.850Z,77.93
2022-11-23T03:07:00.249Z,77.66
2022-11-23T03:09:29.729Z,77.60
2022-11-23T03:11:58.378Z,77.69
2022-11-23T03:14:26.764Z,77.94
2022-11-23T03:17:00.211Z,77.83
2022-11-23T03:19:31.572Z,77.88
2022-11-23T03:21:59.935Z,77.87
2022-11-23T03:24:31.385Z,78.00
2022-11-23T03:27:00.255Z,78.06
2022-11-23T03:29:28.845Z,78.18
2022-11-23T03:31:57.657Z,78.07
2022-11-23T03:34:25.820Z,77.92
2022-11-23T03:36:53.846Z,77.73
2022-11-23T03:39:21.958Z,77.61
2022-11-23T03:41:56.297Z,77.92
2022-11-23T03:44:28.443Z,77.80
2022-11-23T03:46:56.714Z,77.94
2022-11-23T03:49:26.021Z,77.96
2022-11-23T03:51:54.395Z,78.24
2022-11-23T03:54:22.642Z,78.09
2022-11-23T03:56:50.679Z,78.18
2022-11-23T03:59:18.914Z,78.11
2022-11-23T04:01:47.597Z,78.38
2022-11-23T04:04:21.506Z,78.43
2022-11-23T04:07:18.779Z,78.77
2022-11-23T04:09:51.439Z,78.84
2022-11-23T04:12:27.290Z,78.86
2022-11-23T04:14:55.360Z,78.71
2022-11-23T04:17:23.633Z,78.75
2022-11-23T04:19:51.705Z,78.89
2022-11-23T04:22:19.908Z,78.93
2022-11-23T04:24:48.461Z,79.18
2022-11-23T04:27:17.264Z,79.39
2022-11-23T04:29:45.318Z,79.53
2022-11-23T04:32:13.387Z,79.71
2022-11-23T04:34:41.462Z,79.46
2022-11-23T04:37:13.231Z,79.52
2022-11-23T04:39:42.722Z,79.30
2022-11-23T04:42:31.070Z,79.50
2022-11-23T04:45:00.469Z,79.54
2022-11-23T04:47:28.744Z,79.72
2022-11-23T04:49:59.168Z,79.85
2022-11-23T04:52:27.238Z,80.15
2022-11-23T04:54:55.318Z,80.53
2022-11-23T04:57:23.894Z,80.68
2022-11-23T04:59:52.782Z,80.41
2022-11-23T05:02:20.851Z,80.29
2022-11-23T05:05:10.000Z,80.38
2022-11-23T05:07:38.144Z,80.34
2022-11-23T05:10:07.289Z,80.81
2022-11-23T05:12:37.141Z,80.76
2022-11-23T05:15:06.374Z,80.60
2022-11-23T05:17:38.450Z,80.68
2022-11-23T05:20:11.631Z,80.62
2022-11-23T05:22:43.408Z,80.35
2022-11-23T05:25:13.219Z,80.36
2022-11-23T05:27:41.341Z,80.35
2022-11-23T05:30:10.595Z,80.07
2022-11-23T05:32:38.657Z,80.36
2022-11-23T05:35:08.012Z,80.21
2022-11-23T05:37:36.744Z,80.05
2022-11-23T05:40:06.673Z,80.00
2022-11-23T05:42:35.000Z,80.12
2022-11-23T05:45:11.653Z,80.14
2022-11-23T05:47:42.773Z,79.91
2022-11-23T05:50:19.808Z,79.83
2022-11-23T05:52:47.903Z,79.61
2022-11-23T05:55:16.527Z,79.60
2022-11-23T05:57:44.656Z,79.47
2022-11-23T06:00:13.364Z,79.65
2022-11-23T06:02:46.429Z,79.60
2022-11-23T06:05:15.320Z,79.34
2022-11-23T06:07:53.079Z,79.37
2022-11-23T06:10:25.802Z,79.72
2022-11-23T06:12:54.279Z,79.80
2022-11-23T06:15:23.473Z,79.80
2022-11-23T06:17:52.766Z,79.69
2022-11-23T06:20:22.397Z,79.76
2022-11-23T06:22:57.315Z,79.77
2022-11-23T06:25:26.819Z,79.76
2022-11-23T06:28:14.853Z,79.72
2022-11-23T06:30:45.689Z,79.77
2022-11-23T06:33:14.076Z,79.56
2022-11-23T06:35:57.543Z,79.50
2022-11-23T06:38:28.843Z,79.65
2022-11-23T06:41:03.681Z,79.58
2022-11-23T06:43:32.206Z,79.40
2022-11-23T06:46:05.430Z,79.33
2022-11-23T06:48:34.438Z,79.25
2022-11-23T06:51:02.918Z,78.93
2022-11-23T06:53:32.189Z,79.00
2022-11-23T06:56:04.542Z,79.03
2022-11-23T06:58:32.991Z,78.94
2022-11-23T07:01:04.906Z,78.65
2022-11-23T07:03:38.153Z,78.83
2022-11-23T07:06:14.484Z,79.19
2022-11-23T07:08:45.728Z,79.41
2022-11-23T07:11:24.864Z,79.53
2022-11-23T07:13:53.031Z,79.49
2022-11-23T07:16:21.114Z,79.63
2022-11-23T07:18:50.706Z,79.13
2022-11-23T07:21:18.879Z,78.93
2022-11-23T07:23:47.466Z,78.83
2022-11-23T07:26:16.252Z,78.88
2022-11-23T07:28:44.450Z,78.64
2022-11-23T07:31:16.211Z,78.58
2022-11-23T07:33:48.331Z,78.64
2022-11-23T07:36:17.335Z,78.66
2022-11-23T07:38:46.234Z,78.75
2022-11-23T07:41:15.432Z,78.98
2022-11-23T07:44:03.983Z,79.10
2022-11-23T07:46:32.046Z,79.02
2022-11-23T07:49:02.515Z,78.84
2022-11-23T07:51:30.744Z,78.95
2022-11-23T07:53:58.824Z,78.92
2022-11-23T07:56:26.888Z,78.97
2022-11-23T07:58:54.959Z,79.11
2022-11-23T08:01:23.180Z,79.17
2022-11-23T08:03:51.307Z,78.96
2022-11-23T08:06:19.315Z,79.04
2022-11-23T08:08:47.398Z,79.24
2022-11-23T08:11:17.323Z,79.23
2022-11-23T08:13:45.638Z,79.20
2022-11-23T08:16:13.812Z,79.06
2022-11-23T08:18:41.979Z,78.81
2022-11-23T08:21:10.051Z,78.30
2022-11-23T08:23:38.092Z,78.51
2022-11-23T08:26:10.469Z,78.41
2022-11-23T08:28:41.703Z,78.48
2022-11-23T08:31:11.530Z,78.63
2022-11-23T08:33:39.710Z,78.72
2022-11-23T08:36:08.659Z,78.55
2022-11-23T08:38:36.992Z,78.56
2022-11-23T08:41:05.885Z,78.42
2022-11-23T08:43:35.126Z,78.24
2022-11-23T08:46:09.333Z,78.35
2022-11-23T08:48:39.234Z,78.03
2022-11-23T08:51:07.627Z,78.18
2022-11-23T08:53:36.265Z,78.22
2022-11-23T08:56:06.407Z,78.23
2022-11-23T08:58:34.568Z,78.59
2022-11-23T09:01:02.627Z,78.59
2022-11-23T09:03:31.315Z,78.76
2022-11-23T09:06:01.066Z,79.09
2022-11-23T09:08:29.625Z,79.42
2022-11-23T09:11:06.686Z,79.39
2022-11-23T09:13:38.446Z,79.51
2022-11-23T09:16:09.486Z,79.45
2022-11-23T09:18:37.552Z,79.55
2022-11-23T09:21:06.537Z,79.44
2022-11-23T09:23:34.869Z,79.47
2022-11-23T09:26:04.742Z,79.47
2022-11-23T09:28:33.720Z,79.35
2022-11-23T09:31:04.719Z,79.07
2022-11-23T09:33:33.041Z,79.56
2022-11-23T09:36:03.188Z,79.28
2022-11-23T09:38:55.143Z,79.27
2022-11-23T09:41:57.055Z,79.45
2022-11-23T09:44:41.303Z,79.90
2022-11-23T09:47:35.587Z,79.57
2022-11-23T09:50:31.619Z,79.94
2022-11-23T09:53:13.654Z,79.50
2022-11-23T09:55:44.797Z,79.71
2022-11-23T09:58:18.594Z,79.52
2022-11-23T10:00:53.040Z,79.53
2022-11-23T10:03:21.253Z,79.39
2022-11-23T10:06:24.347Z,79.48
2022-11-23T10:09:18.996Z,79.56
2022-11-23T10:12:37.226Z,79.49
2022-11-23T10:15:39.871Z,79.29
2022-11-23T10:18:30.468Z,79.31
2022-11-23T10:21:07.012Z,79.21
2022-11-23T10:23:38.003Z,79.20
2022-11-23T10:26:13.307Z,79.09
2022-11-23T10:28:41.496Z,78.63
2022-11-23T10:31:26.123Z,78.54
2022-11-23T10:33:56.163Z,78.61
2022-11-23T10:36:24.301Z,78.50
2022-11-23T10:38:58.818Z,78.32
2022-11-23T10:41:26.869Z,78.46
2022-11-23T10:44:07.187Z,78.33
2022-11-23T10:46:35.480Z,78.36
2022-11-23T10:49:18.646Z,78.32
2022-11-23T10:51:55.653Z,78.34
2022-11-23T10:54:27.954Z,78.30
2022-11-23T10:56:57.715Z,78.37
2022-11-23T10:59:32.621Z,78.46
2022-11-23T11:02:01.162Z,78.62
2022-11-23T11:04:29.625Z,78.48
2022-11-23T11:07:16.075Z,78.24
2022-11-23T11:09:50.104Z,78.35
2022-11-23T11:12:18.738Z,78.30
2022-11-23T11:15:19.332Z,78.45
2022-11-23T11:17:57.260Z,78.27
2022-11-23T11:20:28.026Z,78.48
2022-11-23T11:23:02.086Z,78.47
2022-11-23T11:25:38.316Z,78.36
2022-11-23T11:28:21.700Z,78.25
2022-11-23T11:31:16.913Z,78.01
2022-11-23T11:33:58.499Z,77.91
2022-11-23T11:36:32.066Z,78.09
2022-11-23T11:39:18.299Z,78.09
2022-11-23T11:41:51.334Z,78.22
2022-11-23T11:44:23.760Z,78.34
2022-11-23T11:46:59.705Z,78.05
2022-11-23T11:49:35.996Z,77.87
2022-11-23T11:52:34.264Z,77.88
2022-11-23T11:55:02.191Z,77.94
2022-11-23T11:57:40.159Z,78.05
2022-11-23T12:00:15.556Z,77.76
2022-11-23T12:02:50.283Z,77.60
2022-11-23T12:05:25.424Z,77.34
2022-11-23T12:07:54.253Z,77.37
2022-11-23T12:10:30.008Z,76.96
2022-11-23T12:12:58.337Z,77.12
2022-11-23T12:15:53.625Z,77.12
2022-11-23T12:19:01.282Z,76.98
2022-11-23T12:21:41.334Z,77.23
2022-11-23T12:24:18.402Z,77.05
2022-11-23T12:26:49.109Z,76.76
2022-11-23T12:29:17.020Z,76.61
2022-11-23T12:31:50.951Z,76.63
2022-11-23T12:34:36.044Z,76.54
2022-11-23T12:37:25.937Z,76.58
2022-11-23T12:39:59.928Z,76.55
2022-11-23T12:42:52.769Z,76.62
2022-11-23T12:45:26.766Z,76.81
2022-11-23T12:48:36.124Z,76.82
2022-11-23T12:51:28.436Z,77.17
2022-11-23T12:54:09.678Z,77.28
2022-11-23T12:57:17.664Z,77.08
2022-11-23T13:00:03.327Z,77.03
2022-11-23T13:02:43.642Z,77.17
2022-11-23T13:05:49.592Z,77.13
2022-11-23T13:08:42.820Z,77.11
2022-11-23T13:11:22.131Z,76.73
2022-11-23T13:13:59.390Z,76.47
2022-11-23T13:16:37.575Z,76.54
2022-11-23T13:19:14.776Z,76.35
2022-11-23T13:21:45.609Z,76.16
2022-11-23T13:24:28.918Z,75.99
2022-11-23T13:27:15.219Z,76.06
2022-11-23T13:29:49.255Z,76.40
2022-11-23T13:32:52.007Z,76.17
2022-11-23T13:35:19.924Z,76.14
2022-11-23T13:37:56.751Z,76.30
2022-11-23T13:40:35.923Z,76.33
2022-11-23T13:43:26.869Z,76.19
2022-11-23T13:46:19.768Z,76.15
2022-11-23T13:48:59.045Z,75.93
2022-11-23T13:51:32.286Z,76.15
2022-11-23T13:54:19.705Z,75.81
2022-11-23T13:56:59.139Z,76.01
2022-11-23T13:59:31.598Z,75.93
2022-11-23T14:02:12.721Z,75.84
2022-11-23T14:04:46.988Z,75.50
2022-11-23T14:07:32.317Z,75.35
2022-11-23T14:10:15.662Z,75.26
2022-11-23T14:12:49.173Z,75.14
2022-11-23T14:15:20.928Z,75.03
2022-11-23T14:18:31.982Z,75.12
2022-11-23T14:21:15.198Z,75.46
2022-11-23T14:24:05.688Z,75.44
2022-11-23T14:26:52.440Z,75.63
2022-11-23T14:29:31.553Z,75.65
2022-11-23T14:32:02.655Z,75.65
2022-11-23T14:34:41.417Z,75.81
2022-11-23T14:37:43.587Z,76.03
2022-11-23T14:40:29.593Z,76.27
2022-11-23T14:42:58.388Z,76.49
2022-11-23T14:45:32.979Z,76.06
2022-11-23T14:48:27.238Z,76.26
2022-11-23T14:51:05.450Z,76.45
2022-11-23T14:53:42.748Z,76.48
2022-11-23T14:56:31.264Z,76.55
2022-11-23T14:59:08.620Z,76.54
2022-11-23T15:01:37.829Z,76.41
2022-11-23T15:04:25.698Z,76.42
2022-11-23T15:06:59.425Z,76.39
2022-11-23T15:09:51.778Z,76.24
2022-11-23T15:12:47.179Z,76.27
2022-11-23T15:15:27.272Z,76.45
2022-11-23T15:18:00.904Z,76.45
2022-11-23T15:20:49.204Z,76.51
2022-11-23T15:23:23.025Z,76.57
2022-11-23T15:25:53.003Z,76.55
2022-11-23T15:28:27.246Z,76.77
2022-11-23T15:30:58.583Z,76.51
2022-11-23T15:33:28.188Z,76.41
2022-11-23T15:35:56.286Z,76.51
2022-11-23T15:38:24.393Z,76.41
2022-11-23T15:40:52.723Z,76.33
2022-11-23T15:43:21.015Z,76.69
2022-11-23T15:45:49.104Z,76.67
2022-11-23T15:48:22.829Z,76.69
2022-11-23T15:50:56.264Z,76.62
2022-11-23T15:53:30.321Z,76.54
2022-11-23T15:56:04.843Z,76.33
2022-11-23T15:58:35.379Z,76.41
2022-11-23T16:01:12.632Z,76.23
2022-11-23T16:03:52.637Z,76.17
2022-11-23T16:06:41.386Z,76.31
2022-11-23T16:09:57.164Z,75.96
2022-11-23T16:12:30.923Z,76.01
2022-11-23T16:15:30.813Z,76.23
2022-11-23T16:18:00.833Z,76.33
2022-11-23T16:20:30.006Z,76.12
2022-11-23T16:23:00.885Z,76.29
2022-11-23T16:25:31.915Z,76.28
2022-11-23T16:28:01.721Z,76.47
2022-11-23T16:30:41.011Z,76.27
2022-11-23T16:33:17.517Z,76.54
2022-11-23T16:35:46.448Z,76.47
2022-11-23T16:38:14.578Z,76.19
2022-11-23T16:40:44.192Z,76.41
2022-11-23T16:43:13.389Z,76.50
2022-11-23T16:45:45.040Z,76.28
2022-11-23T16:48:25.449Z,76.43
2022-11-23T16:50:55.181Z,76.36
2022-11-23T16:53:23.695Z,76.50
2022-11-23T16:55:56.839Z,76.65
2022-11-23T16:58:30.272Z,76.59
2022-11-23T17:00:58.414Z,76.73
2022-11-23T17:03:26.362Z,76.91
2022-11-23T17:05:54.807Z,77.14
2022-11-23T17:08:24.041Z,77.12
2022-11-23T17:10:52.416Z,76.71
2022-11-23T17:13:27.843Z,76.60
2022-11-23T17:15:56.496Z,76.70
2022-11-23T17:18:24.745Z,76.58
2022-11-23T17:20:52.804Z,76.53
2022-11-23T17:23:20.768Z,76.56
2022-11-23T17:25:49.097Z,76.26
2022-11-23T17:28:22.673Z,76.29
2022-11-23T17:30:50.814Z,76.21
2022-11-23T17:33:18.824Z,76.03
2022-11-23T17:35:47.207Z,76.22
2022-11-23T17:38:20.084Z,76.08
2022-11-23T17:40:48.257Z,75.98
2022-11-23T17:43:16.633Z,75.89
2022-11-23T17:45:45.064Z,75.73
2022-11-23T17:48:15.035Z,75.78
2022-11-23T17:50:43.187Z,75.77
2022-11-23T17:53:11.498Z,75.66
2022-11-23T17:55:39.863Z,75.72
2022-11-23T17:58:08.128Z,75.71
2022-11-23T18:00:37.841Z,75.77
2022-11-23T18:03:05.927Z,75.79
2022-11-23T18:05:34.329Z,75.98
2022-11-23T18:08:02.376Z,75.92
2022-11-23T18:10:30.406Z,76.07
2022-11-23T18:12:58.523Z,75.83
2022-11-23T18:15:26.570Z,75.68
2022-11-23T18:17:54.641Z,75.71
2022-11-23T18:20:22.965Z,75.68
2022-11-23T18:22:51.448Z,75.75
2022-11-23T18:25:19.568Z,75.98
2022-11-23T18:27:47.596Z,75.62
2022-11-23T18:30:17.710Z,75.56
2022-11-23T18:32:46.157Z,75.80
2022-11-23T18:35:14.510Z,75.53
2022-11-23T18:37:42.684Z,75.40
2022-11-23T18:40:11.268Z,75.24
2022-11-23T18:42:39.385Z,75.02
2022-11-23T18:45:08.944Z,74.95
2022-11-23T18:47:37.833Z,74.99
2022-11-23T18:50:06.828Z,74.84
2022-11-23T18:52:34.999Z,74.94
2022-11-23T18:55:03.070Z,75.04
2022-11-23T18:57:31.148Z,75.07
2022-11-23T18:59:59.392Z,75.29
2022-11-23T19:02:28.102Z,74.94
2022-11-23T19:04:56.484Z,74.66
2022-11-23T19:07:27.086Z,74.58
2022-11-23T19:09:56.611Z,74.62
2022-11-23T19:12:24.653Z,74.83
2022-11-23T19:14:52.889Z,74.86
2022-11-23T19:17:21.334Z,74.90
2022-11-23T19:19:49.330Z,74.91
2022-11-23T19:22:17.416Z,75.14
2022-11-23T19:24:45.388Z,74.93
2022-11-23T19:27:13.930Z,75.26
2022-11-23T19:29:41.996Z,75.35
2022-11-23T19:32:10.068Z,75.50
2022-11-23T19:34:38.034Z,75.54
2022-11-23T19:37:06.109Z,75.50
2022-11-23T19:39:34.474Z,75.49
2022-11-23T19:42:02.755Z,75.42
2022-11-23T19:44:30.933Z,75.64
2022-11-23T19:46:59.208Z,75.48
2022-11-23T19:49:27.231Z,75.33
2022-11-23T19:51:56.576Z,75.55
2022-11-23T19:54:24.746Z,75.53
2022-11-23T19:56:53.021Z,75.79
2022-11-23T19:59:21.091Z,75.72
2022-11-23T20:01:49.113Z,75.73
2022-11-23T20:04:17.236Z,75.58
2022-11-23T20:06:45.517Z,75.65
2022-11-23T20:09:17.114Z,75.40
2022-11-23T20:11:50.427Z,75.40
2022-11-23T20:14:19.769Z,75.30
2022-11-23T20:16:48.234Z,75.51
2022-11-23T20:19:16.411Z,75.55
2022-11-23T20:21:44.454Z,75.38
2022-11-23T20:24:13.905Z,75.58
2022-11-23T20:26:42.474Z,75.24
2022-11-23T20:29:11.390Z,75.73
2022-11-23T20:31:39.705Z,75.41
2022-11-23T20:34:10.116Z,75.61
2022-11-23T20:36:40.589Z,75.96
2022-11-23T20:39:10.954Z,76.01
2022-11-23T20:41:39.293Z,75.99
2022-11-23T20:44:11.636Z,76.29
2022-11-23T20:49:30.132Z,76.30
2022-11-23T20:51:59.654Z,76.28
2022-11-23T20:54:28.357Z,76.42
2022-11-23T20:57:00.217Z,76.37
2022-11-23T20:59:29.209Z,76.41
2022-11-23T21:01:57.542Z,76.31
2022-11-23T21:04:26.376Z,76.30
2022-11-23T21:06:54.908Z,76.23
2022-11-23T21:09:22.987Z,76.12
2022-11-23T21:12:09.802Z,75.86
2022-11-23T21:14:37.981Z,75.79
2022-11-23T21:17:06.531Z,75.74
2022-11-23T21:19:36.949Z,75.84
2022-11-23T21:22:08.209Z,75.97
2022-11-23T21:24:37.177Z,76.13
2022-11-23T21:27:07.428Z,76.05
2022-11-23T21:29:35.597Z,75.91
2022-11-23T21:32:03.881Z,76.14
2022-11-23T21:34:32.476Z,76.05
2022-11-23T21:37:01.356Z,75.90
2022-11-23T21:39:33.178Z,76.06
2022-11-23T21:42:01.512Z,75.86
2022-11-23T21:44:29.571Z,76.04
2022-11-23T21:46:57.649Z,76.29
2022-11-23T21:49:28.967Z,76.15
2022-11-23T21:51:57.145Z,75.98
2022-11-23T21:54:25.312Z,76.25
2022-11-23T21:56:53.354Z,76.31
2022-11-23T21:59:22.254Z,76.32
2022-11-23T22:05:57.648Z,78.00
2022-11-23T22:08:29.638Z,77.72
2022-11-23T22:10:58.420Z,77.71
2022-11-23T22:13:26.679Z,77.61
2022-11-23T22:15:54.928Z,77.52
2022-11-23T22:18:23.600Z,77.50
2022-11-23T22:20:52.426Z,77.66
2022-11-23T22:23:20.646Z,77.68
2022-11-23T22:25:48.873Z,77.84
2022-11-23T22:28:17.158Z,78.15
2022-11-23T22:30:53.417Z,78.43
2022-11-23T22:33:22.172Z,78.06
2022-11-23T22:35:51.708Z,78.29
2022-11-23T22:38:20.308Z,78.47
2022-11-23T22:40:49.484Z,78.38
2022-11-23T22:43:17.762Z,78.50
2022-11-23T22:45:46.005Z,78.78
2022-11-23T22:48:14.272Z,78.90
2022-11-23T22:50:44.323Z,78.68
2022-11-23T22:53:12.521Z,79.24
2022-11-23T22:55:40.780Z,79.10
2022-11-23T22:58:08.955Z,79.00
2022-11-23T23:00:37.122Z,79.09
2022-11-23T23:03:05.505Z,79.12
2022-11-23T23:05:34.247Z,78.73
2022-11-23T23:08:02.478Z,78.55
2022-11-23T23:10:30.700Z,78.75
2022-11-23T23:12:58.910Z,78.87
2022-11-23T23:15:27.793Z,78.77
2022-11-23T23:17:55.973Z,78.72
2022-11-23T23:20:24.243Z,78.82
2022-11-23T23:22:52.502Z,78.69
2022-11-23T23:25:20.690Z,78.81
2022-11-23T23:27:48.857Z,79.01
2022-11-23T23:30:18.415Z,79.00
2022-11-23T23:32:46.883Z,78.79
2022-11-23T23:35:15.122Z,78.77
2022-11-23T23:37:43.349Z,78.68
2022-11-23T23:40:12.336Z,78.62
2022-11-23T23:42:40.476Z,78.88
2022-11-23T23:45:09.193Z,79.07
2022-11-23T23:47:38.240Z,78.86
2022-11-23T23:50:07.045Z,78.80
2022-11-23T23:52:37.559Z,79.07
2022-11-23T23:55:07.079Z,78.97
2022-11-23T23:57:35.564Z,79.08
