createdAt,value
2023-04-16T00:02:08.016Z,73.05
2023-04-16T00:04:37.847Z,61.10
2023-04-16T00:07:07.535Z,77.55
2023-04-16T00:09:37.173Z,100.22
2023-04-16T00:12:07.662Z,72.07
2023-04-16T00:14:37.310Z,99.28
2023-04-16T00:17:06.987Z,67.45
2023-04-16T00:19:36.818Z,73.03
2023-04-16T00:22:06.463Z,74.78
2023-04-16T00:24:36.204Z,71.80
2023-04-16T00:27:05.894Z,57.95
2023-04-16T00:29:36.368Z,69.18
2023-04-16T00:32:05.985Z,73.47
2023-04-16T00:34:35.660Z,87.05
2023-04-16T00:37:05.314Z,83.88
2023-04-16T00:39:34.937Z,62.22
2023-04-16T00:42:04.571Z,89.00
2023-04-16T00:44:37.504Z,90.05
2023-04-16T00:47:08.967Z,91.03
2023-04-16T00:49:39.064Z,74.78
2023-04-16T00:52:08.931Z,73.05
2023-04-16T00:54:38.596Z,78.00
2023-04-16T00:57:09.093Z,83.50
2023-04-16T00:59:38.791Z,94.93
2023-04-16T01:02:08.812Z,77.38
2023-04-16T01:04:38.636Z,87.38
2023-04-16T01:07:08.244Z,94.32
2023-04-16T01:09:37.777Z,85.13
2023-04-16T01:12:07.379Z,80.20
2023-04-16T01:14:37.906Z,70.35
2023-04-16T01:17:07.527Z,76.85
2023-04-16T01:19:40.069Z,71.70
2023-04-16T01:22:09.665Z,69.00
2023-04-16T01:24:39.685Z,71.25
2023-04-16T01:27:09.305Z,79.55
2023-04-16T01:29:39.182Z,84.60
2023-04-16T01:32:08.900Z,85.40
2023-04-16T01:34:38.528Z,60.47
2023-04-16T01:37:08.139Z,56.15
2023-04-16T01:39:37.786Z,76.47
2023-04-16T01:42:07.455Z,52.45
2023-04-16T01:44:37.198Z,72.70
2023-04-16T01:47:06.852Z,65.05
2023-04-16T01:49:37.509Z,73.70
2023-04-16T01:52:07.366Z,92.00
2023-04-16T01:54:36.909Z,66.95
2023-04-16T01:57:06.530Z,66.75
2023-04-16T01:59:36.168Z,69.63
2023-04-16T02:02:14.243Z,67.13
2023-04-16T02:04:48.062Z,82.10
2023-04-16T02:07:17.806Z,90.57
2023-04-16T02:09:47.473Z,84.25
2023-04-16T02:12:17.161Z,66.28
2023-04-16T02:14:46.915Z,75.00
2023-04-16T02:17:17.157Z,68.85
2023-04-16T02:19:46.863Z,68.22
2023-04-16T02:22:16.453Z,82.22
2023-04-16T02:24:46.027Z,86.57
2023-04-16T02:27:15.596Z,75.65
2023-04-16T02:29:45.715Z,69.05
2023-04-16T02:32:15.325Z,60.85
2023-04-16T02:34:45.013Z,69.43
2023-04-16T02:37:16.792Z,80.43
2023-04-16T02:39:46.662Z,77.07
2023-04-16T02:42:17.320Z,88.80
2023-04-16T02:44:46.896Z,60.10
2023-04-16T02:47:16.448Z,69.10
2023-04-16T02:49:46.050Z,86.53
2023-04-16T02:52:15.713Z,63.17
2023-04-16T02:54:45.367Z,68.13
2023-04-16T02:57:14.942Z,64.38
2023-04-16T02:59:44.500Z,71.55
2023-04-16T03:02:15.382Z,76.47
2023-04-16T03:04:45.132Z,89.00
2023-04-16T03:07:15.268Z,82.38
2023-04-16T03:09:44.809Z,76.95
2023-04-16T03:12:14.386Z,75.03
2023-04-16T03:14:43.968Z,68.03
2023-04-16T03:17:13.648Z,55.95
2023-04-16T03:19:43.168Z,51.00
2023-04-16T03:22:12.728Z,77.88
2023-04-16T03:24:42.288Z,53.80
2023-04-16T03:27:11.953Z,76.97
2023-04-16T03:29:41.634Z,67.97
2023-04-16T03:32:11.282Z,87.35
2023-04-16T03:34:41.091Z,86.90
2023-04-16T03:37:13.411Z,91.65
2023-04-16T03:39:43.092Z,65.82
2023-04-16T03:42:12.758Z,64.70
2023-04-16T03:44:42.442Z,59.85
2023-04-16T03:47:12.088Z,60.97
2023-04-16T03:49:41.784Z,81.45
2023-04-16T03:52:12.806Z,83.00
2023-04-16T03:54:42.441Z,81.90
2023-04-16T03:57:12.129Z,80.18
2023-04-16T03:59:41.670Z,86.57
2023-04-16T04:02:11.361Z,69.90
2023-04-16T04:04:41.256Z,72.40
2023-04-16T04:07:11.004Z,68.95
2023-04-16T04:09:40.582Z,69.95
2023-04-16T04:12:11.513Z,77.18
2023-04-16T04:14:41.537Z,87.93
2023-04-16T04:17:11.538Z,92.10
2023-04-16T04:19:47.045Z,79.75
2023-04-16T04:22:20.500Z,87.75
2023-04-16T04:24:50.143Z,90.10
2023-04-16T04:27:19.735Z,93.60
2023-04-16T04:29:49.295Z,84.07
2023-04-16T04:32:18.876Z,85.93
2023-04-16T04:34:48.492Z,103.15
2023-04-16T04:37:18.079Z,76.03
2023-04-16T04:39:47.706Z,99.90
2023-04-16T04:42:20.359Z,81.93
2023-04-16T04:44:50.252Z,60.17
2023-04-16T04:47:19.861Z,83.68
2023-04-16T04:49:49.481Z,69.25
2023-04-16T04:52:19.055Z,91.88
2023-04-16T04:54:48.803Z,87.07
2023-04-16T04:57:18.493Z,82.03
2023-04-16T04:59:48.119Z,83.20
2023-04-16T05:02:17.780Z,80.13
2023-04-16T05:04:47.418Z,76.07
2023-04-16T05:07:17.293Z,57.78
2023-04-16T05:09:46.998Z,75.47
2023-04-16T05:12:16.646Z,87.88
2023-04-16T05:14:46.204Z,89.97
2023-04-16T05:17:15.850Z,84.63
2023-04-16T05:19:45.435Z,69.07
2023-04-16T05:22:15.154Z,78.45
2023-04-16T05:24:44.707Z,57.22
2023-04-16T05:27:14.364Z,90.53
2023-04-16T05:29:43.936Z,92.75
2023-04-16T05:32:13.510Z,87.60
2023-04-16T05:34:43.028Z,78.47
2023-04-16T05:37:12.621Z,83.60
2023-04-16T05:39:42.209Z,75.07
2023-04-16T05:42:11.910Z,71.60
2023-04-16T05:44:42.302Z,83.47
2023-04-16T05:47:12.352Z,88.47
2023-04-16T05:49:42.059Z,73.70
2023-04-16T05:52:11.817Z,72.50
2023-04-16T05:54:41.412Z,73.53
2023-04-16T05:57:10.960Z,65.55
2023-04-16T05:59:40.511Z,72.25
2023-04-16T06:02:10.206Z,59.00
2023-04-16T06:04:39.859Z,64.35
2023-04-16T06:07:09.455Z,79.18
2023-04-16T06:09:42.692Z,84.20
2023-04-16T06:12:12.299Z,76.20
2023-04-16T06:14:41.847Z,68.43
2023-04-16T06:17:11.426Z,56.53
2023-04-16T06:19:40.997Z,76.53
2023-04-16T06:22:10.591Z,61.35
2023-04-16T06:24:40.163Z,63.72
2023-04-16T06:27:09.735Z,57.95
2023-04-16T06:29:41.411Z,70.68
2023-04-16T06:32:12.189Z,75.93
2023-04-16T06:34:42.240Z,76.25
2023-04-16T06:37:12.026Z,73.20
2023-04-16T06:39:41.665Z,62.60
2023-04-16T06:42:11.288Z,77.03
2023-04-16T06:44:40.916Z,63.38
2023-04-16T06:47:10.599Z,70.32
2023-04-16T06:49:41.437Z,42.58
2023-04-16T06:52:11.049Z,70.13
2023-04-16T06:54:40.661Z,56.97
2023-04-16T06:57:10.208Z,36.92
2023-04-16T06:59:39.828Z,58.33
2023-04-16T07:02:13.292Z,58.00
2023-04-16T07:07:11.945Z,55.83
2023-04-16T07:09:41.619Z,51.42
2023-04-16T07:12:11.312Z,47.35
2023-04-16T07:14:40.930Z,51.85
2023-04-16T07:17:10.537Z,41.25
2023-04-16T07:19:40.147Z,50.63
2023-04-16T07:22:09.749Z,51.60
2023-04-16T07:24:39.351Z,38.70
2023-04-16T07:27:08.903Z,57.40
2023-04-16T07:29:38.479Z,41.28
2023-04-16T07:32:08.192Z,47.55
2023-04-16T07:34:37.922Z,51.20
2023-04-16T07:37:07.640Z,57.60
2023-04-16T07:39:37.287Z,46.20
2023-04-16T07:42:07.007Z,52.75
2023-04-16T07:44:36.568Z,37.80
2023-04-16T07:47:06.220Z,43.55
2023-04-16T07:49:35.887Z,67.90
2023-04-16T07:52:05.529Z,34.40
2023-04-16T07:54:35.132Z,48.60
2023-04-16T07:57:04.990Z,44.15
2023-04-16T07:59:34.625Z,57.33
2023-04-16T08:02:04.261Z,51.97
2023-04-16T08:04:34.157Z,59.85
2023-04-16T08:07:03.918Z,44.28
2023-04-16T08:09:33.481Z,44.47
2023-04-16T08:12:03.455Z,42.05
2023-04-16T08:14:33.002Z,36.05
2023-04-16T08:17:02.774Z,39.63
2023-04-16T08:19:32.658Z,51.67
2023-04-16T08:22:02.375Z,59.67
2023-04-16T08:24:32.012Z,39.70
2023-04-16T08:27:11.437Z,35.67
2023-04-16T08:29:44.946Z,46.63
2023-04-16T08:32:14.947Z,33.60
2023-04-16T08:34:45.041Z,46.20
2023-04-16T08:37:14.639Z,65.97
2023-04-16T08:39:44.192Z,52.13
2023-04-16T08:42:26.533Z,50.47
2023-04-16T08:45:06.255Z,55.83
2023-04-16T08:47:38.836Z,55.75
2023-04-16T08:50:10.895Z,45.75
2023-04-16T08:52:47.935Z,58.22
2023-04-16T08:55:20.869Z,50.90
2023-04-16T08:57:56.169Z,26.52
2023-04-16T09:00:26.478Z,50.15
2023-04-16T09:02:56.526Z,32.25
2023-04-16T09:05:27.863Z,41.40
2023-04-16T09:07:57.442Z,37.35
2023-04-16T09:10:29.200Z,37.22
2023-04-16T09:12:59.567Z,58.67
2023-04-16T09:15:29.483Z,49.40
2023-04-16T09:17:59.370Z,44.55
2023-04-16T09:20:28.978Z,44.78
2023-04-16T09:22:58.817Z,33.40
2023-04-16T09:25:28.429Z,42.65
2023-04-16T09:27:58.592Z,33.65
2023-04-16T09:30:29.639Z,41.13
2023-04-16T09:33:23.748Z,38.45
2023-04-16T09:35:56.168Z,28.73
2023-04-16T09:38:28.054Z,41.50
2023-04-16T09:41:10.581Z,28.63
2023-04-16T09:43:41.884Z,36.20
2023-04-16T09:46:14.457Z,31.27
2023-04-16T09:48:47.707Z,29.65
2023-04-16T09:51:17.497Z,27.48
2023-04-16T09:53:47.165Z,22.52
2023-04-16T09:56:16.976Z,36.08
2023-04-16T09:58:47.522Z,29.98
2023-04-16T10:01:20.494Z,27.83
2023-04-16T10:03:52.928Z,30.52
2023-04-16T10:06:29.742Z,35.25
2023-04-16T10:08:59.277Z,27.40
2023-04-16T10:11:28.899Z,25.42
2023-04-16T10:13:58.505Z,26.15
2023-04-16T10:16:28.781Z,31.75
2023-04-16T10:19:00.591Z,30.17
2023-04-16T10:21:35.131Z,34.47
2023-04-16T10:24:05.842Z,36.47
2023-04-16T10:26:37.304Z,31.40
2023-04-16T10:29:08.942Z,34.20
2023-04-16T10:31:40.628Z,30.67
2023-04-16T10:34:12.484Z,24.77
2023-04-16T10:36:42.203Z,33.42
2023-04-16T10:39:17.233Z,26.08
2023-04-16T10:41:48.033Z,38.83
2023-04-16T10:44:20.853Z,37.28
2023-04-16T10:46:51.502Z,25.60
2023-04-16T10:49:25.277Z,28.60
2023-04-16T10:52:04.697Z,26.50
2023-04-16T10:54:37.132Z,30.55
2023-04-16T10:57:11.424Z,31.00
2023-04-16T10:59:44.112Z,28.80
2023-04-16T11:02:18.544Z,28.38
2023-04-16T11:04:50.289Z,28.58
2023-04-16T11:07:19.983Z,19.58
2023-04-16T11:10:03.661Z,31.02
2023-04-16T11:12:48.288Z,29.80
2023-04-16T11:15:21.055Z,36.30
2023-04-16T11:17:53.112Z,37.47
2023-04-16T11:20:27.796Z,33.42
2023-04-16T11:22:59.506Z,30.00
2023-04-16T11:25:35.566Z,43.50
2023-04-16T11:28:05.468Z,26.98
2023-04-16T11:30:37.793Z,28.17
2023-04-16T11:33:09.977Z,32.22
2023-04-16T11:35:44.908Z,39.17
2023-04-16T11:38:14.473Z,35.50
2023-04-16T11:40:45.037Z,26.13
2023-04-16T11:43:18.941Z,31.25
2023-04-16T11:46:16.173Z,47.17
2023-04-16T11:48:55.869Z,37.97
2023-04-16T11:51:26.020Z,31.00
2023-04-16T11:53:56.498Z,41.13
2023-04-16T11:56:34.275Z,38.38
2023-04-16T11:59:11.384Z,40.55
2023-04-16T12:01:43.175Z,43.30
2023-04-16T12:04:12.827Z,31.77
2023-04-16T12:06:42.820Z,32.15
2023-04-16T12:09:31.654Z,43.08
2023-04-16T12:12:01.236Z,36.78
2023-04-16T12:14:31.336Z,38.10
2023-04-16T12:17:23.943Z,34.42
2023-04-16T12:20:07.566Z,49.40
2023-04-16T12:22:39.338Z,52.10
2023-04-16T12:25:13.667Z,37.50
2023-04-16T12:27:52.384Z,49.60
2023-04-16T12:30:25.096Z,44.65
2023-04-16T12:33:16.130Z,62.53
2023-04-16T12:35:46.503Z,43.17
2023-04-16T12:38:19.167Z,57.80
2023-04-16T12:40:49.061Z,47.58
2023-04-16T12:43:18.769Z,46.25
2023-04-16T12:45:48.467Z,50.40
2023-04-16T12:48:18.057Z,41.88
2023-04-16T12:50:48.064Z,39.45
2023-04-16T12:53:17.673Z,33.10
2023-04-16T12:55:47.389Z,36.13
2023-04-16T12:58:17.034Z,47.35
2023-04-16T13:00:46.608Z,41.50
2023-04-16T13:03:16.641Z,34.78
2023-04-16T13:05:46.472Z,45.65
2023-04-16T13:08:16.081Z,59.22
2023-04-16T13:10:45.689Z,59.47
2023-04-16T13:13:15.231Z,43.28
2023-04-16T13:15:44.775Z,38.88
2023-04-16T13:18:14.340Z,42.90
2023-04-16T13:20:43.990Z,48.42
2023-04-16T13:23:13.928Z,46.25
2023-04-16T13:25:43.562Z,59.25
2023-04-16T13:28:13.197Z,41.58
2023-04-16T13:30:43.287Z,43.08
2023-04-16T13:33:13.433Z,47.40
2023-04-16T13:35:43.047Z,66.45
2023-04-16T13:38:13.471Z,38.58
2023-04-16T13:40:43.224Z,50.97
2023-04-16T13:43:13.056Z,42.90
2023-04-16T13:45:43.060Z,52.50
2023-04-16T13:48:12.784Z,42.50
2023-04-16T13:50:42.427Z,68.57
2023-04-16T13:53:12.044Z,47.28
2023-04-16T13:55:41.708Z,66.05
2023-04-16T13:58:12.482Z,66.28
2023-04-16T14:00:42.152Z,53.50
2023-04-16T14:03:12.350Z,56.72
2023-04-16T14:05:42.794Z,47.65
2023-04-16T14:08:12.535Z,56.50
2023-04-16T14:10:42.300Z,52.38
2023-04-16T14:13:12.601Z,59.80
2023-04-16T14:15:42.316Z,67.63
2023-04-16T14:18:11.932Z,61.13
2023-04-16T14:20:42.033Z,48.58
2023-04-16T14:23:11.661Z,50.03
2023-04-16T14:25:41.588Z,50.42
2023-04-16T14:28:11.919Z,45.88
2023-04-16T14:30:42.599Z,68.25
2023-04-16T14:33:12.165Z,49.78
2023-04-16T14:35:41.847Z,58.10
2023-04-16T14:38:11.472Z,58.45
2023-04-16T14:40:41.048Z,65.13
2023-04-16T14:43:10.643Z,49.65
2023-04-16T14:45:40.517Z,55.10
2023-04-16T14:48:10.198Z,56.30
2023-04-16T14:50:40.540Z,41.67
2023-04-16T14:53:10.100Z,61.38
2023-04-16T14:55:39.895Z,36.88
2023-04-16T14:58:09.780Z,51.22
2023-04-16T15:00:39.539Z,57.63
2023-04-16T15:03:09.369Z,64.00
2023-04-16T15:05:39.020Z,62.85
2023-04-16T15:08:08.774Z,71.30
2023-04-16T15:10:39.305Z,44.55
2023-04-16T15:13:08.901Z,55.90
2023-04-16T15:15:39.180Z,65.93
2023-04-16T15:18:08.815Z,57.90
2023-04-16T15:20:38.438Z,75.07
2023-04-16T15:23:08.088Z,73.10
2023-04-16T15:25:37.756Z,42.05
2023-04-16T15:28:08.030Z,61.30
2023-04-16T15:30:37.978Z,49.08
2023-04-16T15:33:07.850Z,42.92
2023-04-16T15:35:42.728Z,58.47
2023-04-16T15:38:12.688Z,46.10
2023-04-16T15:40:43.615Z,60.85
2023-04-16T15:43:13.216Z,64.63
2023-04-16T15:45:42.946Z,55.13
2023-04-16T15:48:12.650Z,57.63
2023-04-16T15:50:42.316Z,54.10
2023-04-16T15:53:12.050Z,55.58
2023-04-16T15:55:41.743Z,47.33
2023-04-16T15:58:11.456Z,27.88
2023-04-16T16:00:41.164Z,45.50
2023-04-16T16:03:11.976Z,65.05
2023-04-16T16:05:42.545Z,59.72
2023-04-16T16:08:13.414Z,58.85
2023-04-16T16:10:43.210Z,51.08
2023-04-16T16:13:15.559Z,57.17
2023-04-16T16:15:45.282Z,45.78
2023-04-16T16:18:15.004Z,60.20
2023-04-16T16:20:44.620Z,51.63
2023-04-16T16:23:14.410Z,38.67
2023-04-16T16:25:44.118Z,53.58
2023-04-16T16:28:13.695Z,48.03
2023-04-16T16:30:43.276Z,63.33
2023-04-16T16:33:13.263Z,48.97
2023-04-16T16:35:42.865Z,41.30
2023-04-16T16:38:12.581Z,50.20
2023-04-16T16:40:42.184Z,50.97
2023-04-16T16:43:11.828Z,44.08
2023-04-16T16:45:41.511Z,51.25
2023-04-16T16:48:11.290Z,51.90
2023-04-16T16:50:40.962Z,45.25
2023-04-16T16:53:10.733Z,40.55
2023-04-16T16:55:40.786Z,74.45
2023-04-16T16:58:11.218Z,51.25
2023-04-16T17:00:40.934Z,51.33
2023-04-16T17:03:10.639Z,54.53
2023-04-16T17:05:40.494Z,54.28
2023-04-16T17:08:10.037Z,44.88
2023-04-16T17:10:39.636Z,71.57
2023-04-16T17:13:09.220Z,71.88
2023-04-16T17:15:38.799Z,51.25
2023-04-16T17:18:08.449Z,38.00
2023-04-16T17:20:38.009Z,55.58
2023-04-16T17:23:07.666Z,71.60
2023-04-16T17:25:37.738Z,46.70
2023-04-16T17:28:07.450Z,39.00
2023-04-16T17:30:37.306Z,57.22
2023-04-16T17:33:07.174Z,57.72
2023-04-16T17:35:36.961Z,60.97
2023-04-16T17:38:06.537Z,50.05
2023-04-16T17:40:36.155Z,40.72
2023-04-16T17:43:06.259Z,67.35
2023-04-16T17:45:36.144Z,51.47
2023-04-16T17:48:06.595Z,52.28
2023-04-16T17:50:38.247Z,47.97
2023-04-16T17:53:09.124Z,44.30
2023-04-16T17:55:38.763Z,48.97
2023-04-16T17:58:08.365Z,64.65
2023-04-16T18:00:37.992Z,54.00
2023-04-16T18:03:07.939Z,50.38
2023-04-16T18:05:37.616Z,46.15
2023-04-16T18:08:07.466Z,55.42
2023-04-16T18:10:37.189Z,57.60
2023-04-16T18:13:06.877Z,41.90
2023-04-16T18:15:40.135Z,54.92
2023-04-16T18:18:10.348Z,44.55
2023-04-16T18:20:40.002Z,47.78
2023-04-16T18:23:09.713Z,54.80
2023-04-16T18:25:40.322Z,44.90
2023-04-16T18:28:13.656Z,45.83
2023-04-16T18:30:43.780Z,39.30
2023-04-16T18:33:38.894Z,40.03
2023-04-16T18:36:03.853Z,48.08
2023-04-16T18:38:33.540Z,46.42
2023-04-16T18:41:03.533Z,48.30
2023-04-16T18:43:33.106Z,46.70
2023-04-16T18:46:02.905Z,36.03
2023-04-16T18:48:32.679Z,60.90
2023-04-16T18:51:02.286Z,42.17
2023-04-16T18:53:32.020Z,66.38
2023-04-16T18:56:02.090Z,58.70
2023-04-16T18:58:31.991Z,46.90
2023-04-16T19:01:01.587Z,45.95
2023-04-16T19:03:32.520Z,54.20
2023-04-16T19:06:02.152Z,45.88
2023-04-16T19:08:31.991Z,51.80
2023-04-16T19:11:01.675Z,61.40
2023-04-16T19:13:32.056Z,46.17
2023-04-16T19:16:02.552Z,58.60
2023-04-16T19:18:32.407Z,45.83
2023-04-16T19:21:02.637Z,31.95
2023-04-16T19:23:32.396Z,56.90
2023-04-16T19:26:02.940Z,55.42
2023-04-16T19:28:32.497Z,64.82
2023-04-16T19:31:02.118Z,68.82
2023-04-16T19:33:32.791Z,54.88
2023-04-16T19:36:03.322Z,47.00
2023-04-16T19:38:35.692Z,51.92
2023-04-16T19:41:05.270Z,48.35
2023-04-16T19:43:34.967Z,41.42
2023-04-16T19:46:05.202Z,52.35
2023-04-16T19:48:34.847Z,56.30
2023-04-16T19:51:05.615Z,50.75
2023-04-16T19:53:36.260Z,49.50
2023-04-16T19:56:05.898Z,44.97
2023-04-16T19:58:35.540Z,46.83
2023-04-16T20:01:11.694Z,38.22
2023-04-16T20:03:41.424Z,43.67
2023-04-16T20:06:11.153Z,51.85
2023-04-16T20:08:40.739Z,41.28
2023-04-16T20:11:10.627Z,50.90
2023-04-16T20:13:40.396Z,46.70
2023-04-16T20:16:10.789Z,49.65
2023-04-16T20:18:42.882Z,47.90
2023-04-16T20:21:13.074Z,37.10
2023-04-16T20:23:42.626Z,41.20
2023-04-16T20:26:12.231Z,53.85
2023-04-16T20:28:41.874Z,70.00
2023-04-16T20:31:11.547Z,53.40
2023-04-16T20:33:41.191Z,61.42
2023-04-16T20:36:10.985Z,55.60
2023-04-16T20:38:40.775Z,33.72
2023-04-16T20:41:16.018Z,54.72
2023-04-16T20:43:45.604Z,49.40
2023-04-16T20:46:15.363Z,45.40
2023-04-16T20:48:45.017Z,49.45
2023-04-16T20:51:14.667Z,53.00
2023-04-16T20:53:44.237Z,45.33
2023-04-16T20:56:16.306Z,67.55
2023-04-16T20:58:45.847Z,47.42
2023-04-16T21:01:15.571Z,59.00
2023-04-16T21:03:45.404Z,58.80
2023-04-16T21:06:19.362Z,58.30
2023-04-16T21:08:49.067Z,62.42
2023-04-16T21:11:18.687Z,53.72
2023-04-16T21:13:48.323Z,56.40
2023-04-16T21:16:18.118Z,62.90
2023-04-16T21:18:47.832Z,66.35
2023-04-16T21:21:17.549Z,65.43
2023-04-16T21:23:47.229Z,55.78
2023-04-16T21:26:16.968Z,56.00
2023-04-16T21:28:46.746Z,52.72
2023-04-16T21:31:16.388Z,56.85
2023-04-16T21:33:45.940Z,45.22
2023-04-16T21:36:15.569Z,57.35
2023-04-16T21:38:45.249Z,65.47
2023-04-16T21:41:14.817Z,53.50
2023-04-16T21:43:44.391Z,47.90
2023-04-16T21:46:13.941Z,58.17
2023-04-16T21:48:43.575Z,54.50
2023-04-16T21:51:13.147Z,63.00
2023-04-16T21:53:42.857Z,53.25
2023-04-16T21:56:12.460Z,44.47
2023-04-16T21:58:42.152Z,51.33
2023-04-16T22:01:11.800Z,61.88
2023-04-16T22:03:41.776Z,49.17
2023-04-16T22:06:11.400Z,57.65
2023-04-16T22:08:41.162Z,55.42
2023-04-16T22:11:10.765Z,71.43
2023-04-16T22:13:43.839Z,76.10
2023-04-16T22:16:13.872Z,69.90
2023-04-16T22:18:44.326Z,61.00
2023-04-16T22:21:13.922Z,64.07
2023-04-16T22:23:43.621Z,61.42
2023-04-16T22:26:14.374Z,87.47
2023-04-16T22:28:43.944Z,70.78
2023-04-16T22:31:13.570Z,76.75
2023-04-16T22:33:43.139Z,86.72
2023-04-16T22:36:12.723Z,67.88
2023-04-16T22:38:42.285Z,69.50
2023-04-16T22:41:11.921Z,71.50
2023-04-16T22:43:42.004Z,60.95
2023-04-16T22:46:11.901Z,78.07
2023-04-16T22:48:41.537Z,75.97
2023-04-16T22:51:11.514Z,86.97
2023-04-16T22:53:41.044Z,67.70
2023-04-16T22:56:10.639Z,60.97
2023-04-16T22:58:40.320Z,69.05
2023-04-16T23:01:10.009Z,67.30
2023-04-16T23:03:39.772Z,72.50
2023-04-16T23:06:09.579Z,78.28
2023-04-16T23:08:39.122Z,63.40
2023-04-16T23:11:08.728Z,69.85
2023-04-16T23:13:38.834Z,63.92
2023-04-16T23:16:08.917Z,75.85
2023-04-16T23:18:38.550Z,59.47
2023-04-16T23:21:08.205Z,62.65
2023-04-16T23:23:38.189Z,76.05
2023-04-16T23:26:07.866Z,77.75
2023-04-16T23:28:37.602Z,83.10
2023-04-16T23:31:07.718Z,69.30
2023-04-16T23:33:37.357Z,63.33
2023-04-16T23:36:07.438Z,67.85
2023-04-16T23:38:37.092Z,74.00
2023-04-16T23:41:07.019Z,76.72
2023-04-16T23:43:36.735Z,67.22
2023-04-16T23:46:06.367Z,77.82
2023-04-16T23:48:36.063Z,61.88
2023-04-16T23:51:05.739Z,63.53
2023-04-16T23:53:37.850Z,67.55
2023-04-16T23:56:07.737Z,60.45
2023-04-16T23:58:37.346Z,66.43
