createdAt,value
2018-06-21T00:01:17.408Z,59.59
2018-06-21T00:03:47.646Z,60.30
2018-06-21T00:06:17.866Z,60.26
2018-06-21T00:08:48.057Z,60.14
2018-06-21T00:11:18.271Z,59.61
2018-06-21T00:13:48.466Z,60.10
2018-06-21T00:16:18.700Z,59.54
2018-06-21T00:18:48.875Z,59.94
2018-06-21T00:21:19.052Z,60.42
2018-06-21T00:23:49.179Z,59.61
2018-06-21T00:26:19.378Z,59.47
2018-06-21T00:28:49.742Z,60.20
2018-06-21T00:31:19.879Z,60.25
2018-06-21T00:33:50.121Z,60.13
2018-06-21T00:36:20.311Z,60.30
2018-06-21T00:38:50.423Z,60.48
2018-06-21T00:41:20.526Z,59.76
2018-06-21T00:43:50.554Z,60.33
2018-06-21T00:46:20.982Z,60.62
2018-06-21T00:48:51.053Z,60.65
2018-06-21T00:51:21.225Z,59.92
2018-06-21T00:53:51.404Z,60.60
2018-06-21T00:56:21.695Z,60.19
2018-06-21T00:58:52.087Z,60.53
2018-06-21T01:01:22.214Z,60.94
2018-06-21T01:03:52.358Z,60.19
2018-06-21T01:06:22.583Z,60.69
2018-06-21T01:08:52.807Z,60.08
2018-06-21T01:11:23.953Z,60.18
2018-06-21T01:13:54.070Z,60.30
2018-06-21T01:16:24.306Z,60.74
2018-06-21T01:18:54.479Z,60.99
2018-06-21T01:21:24.811Z,61.23
2018-06-21T01:23:54.954Z,61.39
2018-06-21T01:26:24.799Z,60.32
2018-06-21T01:28:54.963Z,60.55
2018-06-21T01:31:25.045Z,61.39
2018-06-21T01:33:55.615Z,61.12
2018-06-21T01:36:25.721Z,60.92
2018-06-21T01:38:55.524Z,60.26
2018-06-21T01:41:25.664Z,60.76
2018-06-21T01:43:55.968Z,60.54
2018-06-21T01:46:26.061Z,60.33
2018-06-21T01:48:56.730Z,60.80
2018-06-21T01:51:27.163Z,60.80
2018-06-21T01:53:57.538Z,61.06
2018-06-21T01:56:27.622Z,61.18
2018-06-21T01:58:57.612Z,61.14
2018-06-21T02:01:27.906Z,60.83
2018-06-21T02:03:58.058Z,61.43
2018-06-21T02:06:28.407Z,61.45
2018-06-21T02:08:58.725Z,61.70
2018-06-21T02:11:28.866Z,61.69
2018-06-21T02:13:58.911Z,61.24
2018-06-21T02:16:29.105Z,61.89
2018-06-21T02:18:59.522Z,62.30
2018-06-21T02:21:29.642Z,62.92
2018-06-21T02:23:59.903Z,62.92
2018-06-21T02:26:30.080Z,63.57
2018-06-21T02:29:00.331Z,63.83
2018-06-21T02:31:30.590Z,63.53
2018-06-21T02:34:00.653Z,64.02
2018-06-21T02:36:30.927Z,63.65
2018-06-21T02:39:01.035Z,63.97
2018-06-21T02:41:31.091Z,64.12
2018-06-21T02:44:01.309Z,64.10
2018-06-21T02:46:31.443Z,63.74
2018-06-21T02:49:01.579Z,63.14
2018-06-21T02:51:31.894Z,63.99
2018-06-21T02:54:02.033Z,63.84
2018-06-21T02:56:32.345Z,63.70
2018-06-21T02:59:08.416Z,64.27
2018-06-21T03:01:38.595Z,64.15
2018-06-21T03:04:08.739Z,64.19
2018-06-21T03:06:38.867Z,64.23
2018-06-21T03:09:09.680Z,64.26
2018-06-21T03:11:39.966Z,64.55
2018-06-21T03:14:10.043Z,64.46
2018-06-21T03:16:40.315Z,64.31
2018-06-21T03:19:10.533Z,64.40
2018-06-21T03:21:41.067Z,64.61
2018-06-21T03:24:11.330Z,65.30
2018-06-21T03:26:41.454Z,64.53
2018-06-21T03:29:11.668Z,64.86
2018-06-21T03:31:41.848Z,64.54
2018-06-21T03:34:11.969Z,65.48
2018-06-21T03:36:42.252Z,65.07
2018-06-21T03:39:12.349Z,64.98
2018-06-21T03:41:42.677Z,66.17
2018-06-21T03:44:12.896Z,66.16
2018-06-21T03:46:43.198Z,66.21
2018-06-21T03:49:13.400Z,66.47
2018-06-21T03:51:43.253Z,66.46
2018-06-21T03:54:14.095Z,66.58
2018-06-21T03:56:44.462Z,66.63
2018-06-21T03:59:14.619Z,66.10
2018-06-21T04:01:44.823Z,66.43
2018-06-21T04:04:15.050Z,66.29
2018-06-21T04:06:45.145Z,66.03
2018-06-21T04:09:15.346Z,65.79
2018-06-21T04:11:45.680Z,65.54
2018-06-21T04:14:15.839Z,65.65
2018-06-21T04:16:46.070Z,65.37
2018-06-21T04:19:15.850Z,65.95
2018-06-21T04:21:46.762Z,64.70
2018-06-21T04:24:17.215Z,64.83
2018-06-21T04:26:47.331Z,64.29
2018-06-21T04:29:17.498Z,63.85
2018-06-21T04:31:47.676Z,64.19
2018-06-21T04:34:17.879Z,63.74
2018-06-21T04:36:48.031Z,63.11
2018-06-21T04:39:18.116Z,63.75
2018-06-21T04:41:48.341Z,63.30
2018-06-21T04:44:18.471Z,63.73
2018-06-21T04:46:48.482Z,62.87
2018-06-21T04:49:18.601Z,63.28
2018-06-21T04:51:48.843Z,62.94
2018-06-21T04:54:19.156Z,62.30
2018-06-21T04:56:49.268Z,62.12
2018-06-21T04:59:19.554Z,62.11
2018-06-21T05:01:49.854Z,61.02
2018-06-21T05:04:20.205Z,61.06
2018-06-21T05:06:50.464Z,61.10
2018-06-21T05:09:20.610Z,59.61
2018-06-21T05:11:50.795Z,59.12
2018-06-21T05:14:21.746Z,58.91
2018-06-21T05:16:52.094Z,58.86
2018-06-21T05:19:22.959Z,58.19
2018-06-21T05:21:53.239Z,58.97
2018-06-21T05:24:23.536Z,58.08
2018-06-21T05:26:53.914Z,58.80
2018-06-21T05:29:24.154Z,58.60
2018-06-21T05:31:54.440Z,57.52
2018-06-21T05:34:24.770Z,58.19
2018-06-21T05:36:55.003Z,58.11
2018-06-21T05:39:25.238Z,57.87
2018-06-21T05:41:55.572Z,57.61
2018-06-21T05:44:25.465Z,57.37
2018-06-21T05:46:55.555Z,57.92
2018-06-21T05:49:25.478Z,57.56
2018-06-21T05:51:55.771Z,56.96
2018-06-21T05:54:26.025Z,56.27
2018-06-21T05:56:55.934Z,56.94
2018-06-21T05:59:26.159Z,57.26
2018-06-21T06:01:56.698Z,57.10
2018-06-21T06:04:27.150Z,57.00
2018-06-21T06:06:57.229Z,57.24
2018-06-21T06:09:27.664Z,56.60
2018-06-21T06:11:57.786Z,56.56
2018-06-21T06:14:27.724Z,56.99
2018-06-21T06:16:58.023Z,56.83
2018-06-21T06:19:28.239Z,56.83
2018-06-21T06:21:58.391Z,55.78
2018-06-21T06:24:29.346Z,55.14
2018-06-21T06:26:59.416Z,55.55
2018-06-21T06:29:29.670Z,56.04
2018-06-21T06:31:59.844Z,55.47
2018-06-21T06:34:30.286Z,55.22
2018-06-21T06:37:00.482Z,54.75
2018-06-21T06:39:30.698Z,54.96
2018-06-21T06:42:00.919Z,54.64
2018-06-21T06:44:30.881Z,55.41
2018-06-21T06:47:01.824Z,55.36
2018-06-21T06:49:31.967Z,55.06
2018-06-21T06:52:02.472Z,55.53
2018-06-21T06:54:32.880Z,54.25
2018-06-21T06:57:03.962Z,54.70
2018-06-21T06:59:34.060Z,54.24
2018-06-21T07:02:04.286Z,54.73
2018-06-21T07:04:34.426Z,54.40
2018-06-21T07:07:05.045Z,53.69
2018-06-21T07:09:35.026Z,53.25
2018-06-21T07:12:11.720Z,53.38
2018-06-21T07:14:42.044Z,53.04
2018-06-21T07:17:12.286Z,53.24
2018-06-21T07:19:42.669Z,51.93
2018-06-21T07:22:12.904Z,52.08
2018-06-21T07:24:43.058Z,51.97
2018-06-21T07:27:13.300Z,51.42
2018-06-21T07:29:43.540Z,51.93
2018-06-21T07:32:13.806Z,50.90
2018-06-21T07:34:44.660Z,50.67
2018-06-21T07:37:14.746Z,51.19
2018-06-21T07:39:45.785Z,50.05
2018-06-21T07:42:15.618Z,50.68
2018-06-21T07:44:45.744Z,50.16
2018-06-21T07:47:15.819Z,49.90
2018-06-21T07:49:47.051Z,49.53
2018-06-21T07:52:17.118Z,49.27
2018-06-21T07:54:47.753Z,48.46
2018-06-21T07:57:18.038Z,48.17
2018-06-21T07:59:48.364Z,48.39
2018-06-21T08:02:18.516Z,48.13
2018-06-21T08:04:48.852Z,48.24
2018-06-21T08:07:18.982Z,48.23
2018-06-21T08:09:49.192Z,48.20
2018-06-21T08:12:19.403Z,48.82
2018-06-21T08:14:49.694Z,48.05
2018-06-21T08:17:19.544Z,47.31
2018-06-21T08:19:49.832Z,47.91
2018-06-21T08:22:19.821Z,47.73
2018-06-21T08:24:49.915Z,48.05
2018-06-21T08:27:20.020Z,47.51
2018-06-21T08:29:50.211Z,47.81
2018-06-21T08:32:20.382Z,47.28
2018-06-21T08:34:50.884Z,47.61
2018-06-21T08:37:21.056Z,45.91
2018-06-21T08:39:51.769Z,46.11
2018-06-21T08:42:22.068Z,45.67
2018-06-21T08:44:52.359Z,45.65
2018-06-21T08:47:22.511Z,46.69
2018-06-21T08:49:52.703Z,46.60
2018-06-21T08:52:23.038Z,45.86
2018-06-21T08:54:53.042Z,45.86
2018-06-21T08:57:24.792Z,45.21
2018-06-21T08:59:55.624Z,45.12
2018-06-21T09:02:25.972Z,45.41
2018-06-21T09:04:56.065Z,44.77
2018-06-21T09:07:26.200Z,44.48
2018-06-21T09:09:56.578Z,44.47
2018-06-21T09:12:30.853Z,44.72
2018-06-21T09:15:01.145Z,43.82
2018-06-21T09:17:31.236Z,43.68
2018-06-21T09:20:01.351Z,43.67
2018-06-21T09:22:31.940Z,43.15
2018-06-21T09:25:02.603Z,42.82
2018-06-21T09:27:32.746Z,43.10
2018-06-21T09:30:03.180Z,43.12
2018-06-21T09:32:33.589Z,42.83
2018-06-21T09:35:03.767Z,42.06
2018-06-21T09:37:39.099Z,42.79
2018-06-21T09:40:14.428Z,41.75
2018-06-21T09:42:49.669Z,42.21
2018-06-21T09:45:25.031Z,41.23
2018-06-21T09:48:00.111Z,40.88
2018-06-21T09:50:30.150Z,40.58
2018-06-21T09:53:00.354Z,40.86
2018-06-21T09:55:30.579Z,40.36
2018-06-21T09:58:00.915Z,40.50
2018-06-21T10:00:36.177Z,40.07
2018-06-21T10:03:06.467Z,39.49
2018-06-21T10:05:36.922Z,40.05
2018-06-21T10:08:06.835Z,39.54
2018-06-21T10:10:37.061Z,40.34
2018-06-21T10:13:07.285Z,40.09
2018-06-21T10:15:37.677Z,39.72
2018-06-21T10:18:08.144Z,40.00
2018-06-21T10:20:38.631Z,39.54
2018-06-21T10:23:09.067Z,39.97
2018-06-21T10:25:39.898Z,40.24
2018-06-21T10:28:10.211Z,39.14
2018-06-21T10:30:40.365Z,39.55
2018-06-21T10:33:10.981Z,38.78
2018-06-21T10:35:41.203Z,39.66
2018-06-21T10:38:11.366Z,39.88
2018-06-21T10:40:41.785Z,39.38
2018-06-21T10:43:11.908Z,40.11
2018-06-21T10:45:42.027Z,39.91
2018-06-21T10:48:12.091Z,39.55
2018-06-21T10:50:42.487Z,39.46
2018-06-21T10:53:12.692Z,38.66
2018-06-21T10:55:42.998Z,38.01
2018-06-21T10:58:13.248Z,39.04
2018-06-21T11:00:43.332Z,40.06
2018-06-21T11:03:14.017Z,40.34
2018-06-21T11:05:44.298Z,38.99
2018-06-21T11:08:14.592Z,38.95
2018-06-21T11:10:44.733Z,40.73
2018-06-21T11:13:14.850Z,39.71
2018-06-21T11:15:45.060Z,38.75
2018-06-21T11:18:15.331Z,37.43
2018-06-21T11:20:45.714Z,37.02
2018-06-21T11:23:15.952Z,37.28
2018-06-21T11:25:46.135Z,38.38
2018-06-21T11:28:17.111Z,37.52
2018-06-21T11:30:47.493Z,38.83
2018-06-21T11:33:17.865Z,38.18
2018-06-21T11:35:48.038Z,38.31
2018-06-21T11:38:18.710Z,36.25
2018-06-21T11:40:49.051Z,38.00
2018-06-21T11:43:19.459Z,36.66
2018-06-21T11:45:49.647Z,36.58
2018-06-21T11:48:19.802Z,35.69
2018-06-21T11:50:49.921Z,35.44
2018-06-21T11:53:20.155Z,34.62
2018-06-21T11:55:50.416Z,34.87
2018-06-21T11:58:20.341Z,34.48
2018-06-21T12:00:50.374Z,34.25
2018-06-21T12:03:20.409Z,33.84
2018-06-21T12:05:50.948Z,33.11
2018-06-21T12:08:21.088Z,33.46
2018-06-21T12:10:51.266Z,33.75
2018-06-21T12:13:21.554Z,33.18
2018-06-21T12:15:51.791Z,32.29
2018-06-21T12:18:22.062Z,34.20
2018-06-21T12:20:52.227Z,32.90
2018-06-21T12:23:22.510Z,33.55
2018-06-21T12:25:52.671Z,32.69
2018-06-21T12:28:22.851Z,30.58
2018-06-21T12:30:52.971Z,30.84
2018-06-21T12:33:23.284Z,31.71
2018-06-21T12:35:53.524Z,30.98
2018-06-21T12:38:23.714Z,31.69
2018-06-21T12:40:54.187Z,30.20
2018-06-21T12:43:24.268Z,30.09
2018-06-21T12:45:54.523Z,29.56
2018-06-21T12:48:24.734Z,30.04
2018-06-21T12:50:54.867Z,30.17
2018-06-21T12:53:24.978Z,29.40
2018-06-21T12:55:54.986Z,29.37
2018-06-21T12:58:25.198Z,29.67
2018-06-21T13:00:55.451Z,28.77
2018-06-21T13:03:25.579Z,29.49
2018-06-21T13:05:56.350Z,29.22
2018-06-21T13:08:37.552Z,28.96
2018-06-21T13:21:09.711Z,29.10
2018-06-21T13:23:39.830Z,28.64
2018-06-21T13:26:10.271Z,28.50
2018-06-21T13:28:40.591Z,28.31
2018-06-21T13:31:10.612Z,27.87
2018-06-21T13:33:40.723Z,28.33
2018-06-21T13:36:10.842Z,27.46
2018-06-21T13:38:41.042Z,26.75
2018-06-21T13:41:11.223Z,26.91
2018-06-21T13:43:41.310Z,26.40
2018-06-21T13:46:11.437Z,22.78
2018-06-21T13:48:42.396Z,23.90
2018-06-21T13:51:12.311Z,24.72
2018-06-21T13:53:42.593Z,22.17
2018-06-21T13:56:13.254Z,22.92
2018-06-21T13:58:43.439Z,23.48
2018-06-21T14:01:13.739Z,24.83
2018-06-21T14:03:43.884Z,25.32
2018-06-21T14:06:14.054Z,25.09
2018-06-21T14:08:44.321Z,24.81
2018-06-21T14:11:14.671Z,23.28
2018-06-21T14:13:44.774Z,24.26
2018-06-21T14:16:15.079Z,22.76
2018-06-21T14:18:44.834Z,22.32
2018-06-21T14:21:14.844Z,21.12
2018-06-21T14:23:44.958Z,21.17
2018-06-21T14:26:14.983Z,21.34
2018-06-21T14:28:45.917Z,21.13
2018-06-21T14:31:16.022Z,20.08
2018-06-21T14:33:46.331Z,20.64
2018-06-21T14:36:16.419Z,21.83
2018-06-21T14:38:46.601Z,23.10
2018-06-21T14:41:16.770Z,23.33
2018-06-21T14:43:46.651Z,22.31
2018-06-21T14:46:16.858Z,22.84
2018-06-21T14:48:47.159Z,24.51
2018-06-21T14:51:17.541Z,24.48
2018-06-21T14:53:47.760Z,24.93
2018-06-21T14:56:18.159Z,24.88
2018-06-21T14:58:48.638Z,24.86
2018-06-21T15:01:18.824Z,25.01
2018-06-21T15:03:48.946Z,24.66
2018-06-21T15:06:18.995Z,24.04
2018-06-21T15:08:49.849Z,22.77
2018-06-21T15:11:20.026Z,22.08
2018-06-21T15:13:51.407Z,21.23
2018-06-21T15:16:22.720Z,20.07
2018-06-21T15:18:52.619Z,20.25
2018-06-21T15:21:22.514Z,19.64
2018-06-21T15:23:52.706Z,19.09
2018-06-21T15:26:23.402Z,19.62
2018-06-21T15:28:53.658Z,19.99
2018-06-21T15:31:23.935Z,20.08
2018-06-21T15:33:53.926Z,21.23
2018-06-21T15:36:24.123Z,21.27
2018-06-21T15:38:57.682Z,21.68
2018-06-21T15:41:28.956Z,20.70
2018-06-21T15:43:59.136Z,21.80
2018-06-21T15:46:29.395Z,23.66
2018-06-21T15:48:59.501Z,22.82
2018-06-21T15:51:29.935Z,22.83
2018-06-21T15:54:00.286Z,23.38
2018-06-21T15:56:30.467Z,23.25
2018-06-21T15:59:00.495Z,23.48
2018-06-21T16:01:30.501Z,24.22
2018-06-21T16:04:00.591Z,23.55
2018-06-21T16:06:31.455Z,23.76
2018-06-21T16:09:01.684Z,23.51
2018-06-21T16:11:31.590Z,23.67
2018-06-21T16:14:01.832Z,24.57
2018-06-21T16:16:31.967Z,24.12
2018-06-21T16:19:02.150Z,25.20
2018-06-21T16:21:33.909Z,24.42
2018-06-21T16:24:04.164Z,24.25
2018-06-21T16:26:34.512Z,24.66
2018-06-21T16:29:04.887Z,25.29
2018-06-21T16:31:35.208Z,24.45
2018-06-21T16:34:05.437Z,24.78
2018-06-21T16:36:35.798Z,25.53
2018-06-21T16:39:08.174Z,25.42
2018-06-21T16:41:38.437Z,25.60
2018-06-21T16:44:08.678Z,25.83
2018-06-21T16:46:38.847Z,26.13
2018-06-21T16:49:09.154Z,26.44
2018-06-21T16:51:39.235Z,26.81
2018-06-21T16:54:09.432Z,26.43
2018-06-21T16:56:39.611Z,26.00
2018-06-21T16:59:09.858Z,26.67
2018-06-21T17:01:40.185Z,27.47
2018-06-21T17:04:10.455Z,28.30
2018-06-21T17:06:40.947Z,27.73
2018-06-21T17:09:11.567Z,28.84
2018-06-21T17:11:42.259Z,28.61
2018-06-21T17:14:12.463Z,28.99
2018-06-21T17:16:42.786Z,29.65
2018-06-21T17:19:13.369Z,29.71
2018-06-21T17:21:43.603Z,30.28
2018-06-21T17:24:13.787Z,30.39
2018-06-21T17:26:44.053Z,29.97
2018-06-21T17:29:14.454Z,30.43
2018-06-21T17:31:44.654Z,30.76
2018-06-21T17:34:14.765Z,31.39
2018-06-21T17:36:45.019Z,31.33
2018-06-21T17:39:15.464Z,31.23
2018-06-21T17:41:45.544Z,32.11
2018-06-21T17:44:16.478Z,32.37
2018-06-21T17:46:46.695Z,31.76
2018-06-21T17:49:16.900Z,32.53
2018-06-21T17:51:47.067Z,32.67
2018-06-21T17:54:17.335Z,32.24
2018-06-21T17:56:47.492Z,33.11
2018-06-21T17:59:17.845Z,33.71
2018-06-21T18:01:48.071Z,33.72
2018-06-21T18:04:18.229Z,32.98
2018-06-21T18:06:48.510Z,32.83
2018-06-21T18:09:18.714Z,33.25
2018-06-21T18:11:49.030Z,34.13
2018-06-21T18:14:19.596Z,33.53
2018-06-21T18:16:49.671Z,33.75
2018-06-21T18:19:19.858Z,34.41
2018-06-21T18:21:50.179Z,34.76
2018-06-21T18:24:20.267Z,34.25
2018-06-21T18:26:50.505Z,34.58
2018-06-21T18:29:20.650Z,35.32
2018-06-21T18:31:50.824Z,35.72
2018-06-21T18:34:21.029Z,35.21
2018-06-21T18:36:51.250Z,36.22
2018-06-21T18:39:21.519Z,35.84
2018-06-21T18:41:52.428Z,36.00
2018-06-21T18:44:22.840Z,36.48
2018-06-21T18:46:52.977Z,37.18
2018-06-21T18:49:22.870Z,37.01
2018-06-21T18:51:53.148Z,37.55
2018-06-21T18:54:23.319Z,38.45
2018-06-21T18:56:53.608Z,38.72
2018-06-21T18:59:24.160Z,38.64
2018-06-21T19:01:54.041Z,39.63
2018-06-21T19:04:24.801Z,39.43
2018-06-21T19:07:00.304Z,39.51
2018-06-21T19:09:35.390Z,39.87
2018-06-21T19:12:07.461Z,40.03
2018-06-21T19:14:37.383Z,40.63
2018-06-21T19:17:07.663Z,40.92
2018-06-21T19:19:37.800Z,40.94
2018-06-21T19:22:08.141Z,41.49
2018-06-21T19:24:38.374Z,41.60
2018-06-21T19:27:09.141Z,42.62
2018-06-21T19:29:39.568Z,42.13
2018-06-21T19:32:09.741Z,42.61
2018-06-21T19:34:40.094Z,43.05
2018-06-21T19:37:10.219Z,43.63
2018-06-21T19:39:40.416Z,45.41
2018-06-21T19:42:10.706Z,46.96
2018-06-21T19:44:40.555Z,47.55
2018-06-21T19:47:10.783Z,48.66
2018-06-21T19:49:40.907Z,49.61
2018-06-21T19:52:11.212Z,50.33
2018-06-21T19:54:41.471Z,50.91
2018-06-21T19:57:11.946Z,52.15
2018-06-21T19:59:42.174Z,55.00
2018-06-21T20:02:12.374Z,57.90
2018-06-21T20:04:42.351Z,59.87
2018-06-21T20:07:12.491Z,60.81
2018-06-21T20:09:42.697Z,60.64
2018-06-21T20:12:13.094Z,60.82
2018-06-21T20:14:42.998Z,60.56
2018-06-21T20:17:13.471Z,59.39
2018-06-21T20:19:48.428Z,59.05
2018-06-21T20:22:18.635Z,57.98
2018-06-21T20:24:48.708Z,57.87
2018-06-21T20:27:18.980Z,58.98
2018-06-21T20:29:49.384Z,58.33
2018-06-21T20:32:19.687Z,59.18
2018-06-21T20:34:49.938Z,58.49
2018-06-21T20:37:20.193Z,58.99
2018-06-21T20:39:50.073Z,58.76
2018-06-21T20:42:20.269Z,58.55
2018-06-21T20:44:50.614Z,58.27
2018-06-21T20:47:20.736Z,59.00
2018-06-21T20:49:50.897Z,58.05
2018-06-21T20:52:26.263Z,57.96
2018-06-21T20:54:56.811Z,57.97
2018-06-21T20:57:28.006Z,57.53
2018-06-21T20:59:58.567Z,56.89
2018-06-21T21:02:28.853Z,57.08
2018-06-21T21:05:09.735Z,55.36
2018-06-21T21:07:40.198Z,55.74
2018-06-21T21:10:11.868Z,55.90
2018-06-21T21:12:41.870Z,54.75
2018-06-21T21:15:13.068Z,54.02
2018-06-21T21:17:43.326Z,53.09
2018-06-21T21:20:13.602Z,52.21
2018-06-21T21:22:43.541Z,52.59
2018-06-21T21:25:13.540Z,53.16
2018-06-21T21:27:43.502Z,52.09
2018-06-21T21:30:13.716Z,51.01
2018-06-21T21:32:44.187Z,50.78
2018-06-21T21:35:14.252Z,51.66
2018-06-21T21:37:44.555Z,51.13
2018-06-21T21:40:18.743Z,51.76
2018-06-21T21:42:48.888Z,51.65
2018-06-21T21:45:19.159Z,52.41
2018-06-21T21:47:49.227Z,52.64
2018-06-21T21:50:19.502Z,52.49
2018-06-21T21:52:49.706Z,52.18
2018-06-21T21:55:19.677Z,52.01
2018-06-21T21:57:49.921Z,52.25
2018-06-21T22:00:57.672Z,52.68
2018-06-21T22:03:29.039Z,52.52
2018-06-21T22:05:58.950Z,52.91
2018-06-21T22:08:29.050Z,52.27
2018-06-21T22:10:59.357Z,52.68
2018-06-21T22:13:29.314Z,53.25
2018-06-21T22:15:59.931Z,53.87
2018-06-21T22:18:30.458Z,53.62
2018-06-21T22:21:00.747Z,53.77
2018-06-21T22:23:30.744Z,53.92
2018-06-21T22:26:00.971Z,54.21
2018-06-21T22:28:31.140Z,54.21
2018-06-21T22:31:01.278Z,52.79
2018-06-21T22:33:31.120Z,52.93
2018-06-21T22:36:01.263Z,52.64
2018-06-21T22:38:31.296Z,53.33
2018-06-21T22:41:01.555Z,52.97
2018-06-21T22:43:31.378Z,52.81
2018-06-21T22:46:01.499Z,53.04
2018-06-21T22:48:31.367Z,53.94
2018-06-21T22:51:01.635Z,53.94
2018-06-21T22:53:31.518Z,53.48
2018-06-21T22:56:02.606Z,52.72
2018-06-21T22:58:32.866Z,53.54
2018-06-21T23:01:03.106Z,53.77
2018-06-21T23:03:33.553Z,53.03
2018-06-21T23:06:03.799Z,53.69
2018-06-21T23:08:34.022Z,52.58
2018-06-21T23:11:04.819Z,52.51
2018-06-21T23:13:36.406Z,52.50
2018-06-21T23:16:06.612Z,52.91
2018-06-21T23:18:47.378Z,51.46
2018-06-21T23:21:17.396Z,49.75
2018-06-21T23:23:47.691Z,50.45
2018-06-21T23:26:17.765Z,49.88
2018-06-21T23:28:47.892Z,49.60
2018-06-21T23:31:17.966Z,48.84
2018-06-21T23:33:48.907Z,49.33
2018-06-21T23:36:19.310Z,48.82
2018-06-21T23:38:49.505Z,49.21
2018-06-21T23:41:19.588Z,49.55
2018-06-21T23:43:49.723Z,49.57
2018-06-21T23:46:19.738Z,48.98
2018-06-21T23:48:50.008Z,49.08
2018-06-21T23:51:20.083Z,48.73
2018-06-21T23:53:50.391Z,49.08
2018-06-21T23:56:20.630Z,48.82
2018-06-21T23:58:50.859Z,49.14
